createdAt,value
2018-06-29T00:03:47.219Z,4.70
2018-06-29T00:08:50.814Z,4.67
2018-06-29T00:13:55.114Z,5.87
2018-06-29T00:18:58.693Z,6.13
2018-06-29T00:24:02.823Z,6.00
2018-06-29T00:29:06.644Z,5.90
2018-06-29T00:34:10.489Z,6.43
2018-06-29T00:39:14.007Z,7.10
2018-06-29T00:44:17.585Z,6.70
2018-06-29T00:49:21.274Z,5.93
2018-06-29T00:54:24.996Z,7.20
2018-06-29T00:59:29.034Z,8.87
2018-06-29T01:04:32.590Z,9.30
2018-06-29T01:09:36.971Z,8.40
2018-06-29T01:14:41.273Z,8.20
2018-06-29T01:19:44.782Z,9.60
2018-06-29T01:24:48.562Z,9.60
2018-06-29T01:29:52.695Z,10.50
2018-06-29T01:34:56.312Z,11.00
2018-06-29T01:39:59.739Z,11.57
2018-06-29T01:45:05.689Z,6.30
2018-06-29T01:50:09.983Z,11.80
2018-06-29T01:55:13.586Z,12.67
2018-06-29T02:00:17.657Z,11.83
2018-06-29T02:05:21.166Z,12.23
2018-06-29T02:10:24.894Z,9.20
2018-06-29T02:15:29.215Z,12.80
2018-06-29T02:20:32.941Z,12.37
2018-06-29T02:25:36.961Z,13.67
2018-06-29T02:30:40.807Z,15.20
2018-06-29T02:35:44.269Z,10.70
2018-06-29T02:40:47.877Z,14.03
2018-06-29T02:45:51.537Z,9.93
2018-06-29T02:50:55.332Z,12.67
2018-06-29T02:55:58.818Z,8.00
2018-06-29T03:01:03.121Z,15.50
2018-06-29T03:06:07.311Z,14.60
2018-06-29T03:11:10.870Z,9.10
2018-06-29T03:16:14.775Z,16.67
2018-06-29T03:21:18.366Z,13.60
2018-06-29T03:26:21.891Z,18.37
2018-06-29T03:31:25.520Z,11.77
2018-06-29T03:36:29.447Z,14.40
2018-06-29T03:41:33.022Z,18.27
2018-06-29T03:46:36.819Z,10.80
2018-06-29T03:51:40.110Z,14.70
2018-06-29T03:56:45.521Z,14.47
2018-06-29T04:01:49.449Z,15.20
2018-06-29T04:06:53.376Z,16.80
2018-06-29T04:11:57.003Z,14.70
2018-06-29T04:17:00.799Z,14.80
2018-06-29T04:22:04.426Z,15.37
2018-06-29T04:27:07.934Z,15.87
2018-06-29T04:32:11.659Z,17.87
2018-06-29T04:37:14.975Z,18.63
2018-06-29T04:42:18.706Z,18.10
2018-06-29T04:47:22.963Z,16.73
2018-06-29T04:52:26.507Z,16.87
2018-06-29T04:57:29.914Z,14.13
2018-06-29T05:02:33.870Z,14.63
2018-06-29T05:07:37.092Z,15.10
2018-06-29T05:12:40.694Z,14.87
2018-06-29T05:17:50.203Z,14.43
2018-06-29T05:22:54.417Z,16.20
2018-06-29T05:27:57.670Z,15.03
2018-06-29T05:33:01.026Z,14.13
2018-06-29T05:38:08.221Z,13.53
2018-06-29T05:43:12.021Z,11.97
2018-06-29T05:48:15.422Z,14.27
2018-06-29T05:53:18.894Z,13.50
2018-06-29T05:58:22.139Z,12.23
2018-06-29T06:03:26.503Z,13.00
2018-06-29T06:08:30.040Z,12.40
2018-06-29T06:13:33.434Z,11.67
2018-06-29T06:18:37.097Z,11.60
2018-06-29T06:23:40.343Z,11.73
2018-06-29T06:28:43.655Z,11.70
2018-06-29T06:33:46.941Z,11.10
2018-06-29T06:38:50.246Z,13.10
2018-06-29T06:43:53.473Z,11.13
2018-06-29T06:48:57.019Z,12.87
2018-06-29T06:54:00.262Z,12.57
2018-06-29T06:59:03.646Z,11.17
2018-06-29T07:04:07.120Z,10.17
2018-06-29T07:09:12.483Z,10.07
2018-06-29T07:14:16.206Z,9.70
2018-06-29T07:19:22.205Z,10.37
2018-06-29T07:24:25.797Z,11.53
2018-06-29T07:29:29.103Z,9.13
2018-06-29T07:34:32.497Z,8.40
2018-06-29T07:39:35.805Z,7.77
2018-06-29T07:44:39.038Z,9.10
2018-06-29T07:49:42.688Z,8.63
2018-06-29T07:54:49.813Z,6.30
2018-06-29T07:59:53.456Z,6.93
2018-06-29T08:04:57.746Z,7.73
2018-06-29T08:10:00.959Z,6.87
2018-06-29T08:15:04.807Z,6.70
2018-06-29T08:20:11.020Z,8.60
2018-06-29T08:25:16.829Z,6.67
2018-06-29T08:30:20.098Z,5.27
2018-06-29T08:35:23.402Z,4.40
2018-06-29T08:40:26.624Z,4.70
2018-06-29T08:45:29.950Z,5.50
2018-06-29T08:50:33.472Z,5.60
2018-06-29T08:55:37.018Z,4.83
2018-06-29T09:00:40.284Z,5.20
2018-06-29T09:05:44.177Z,5.60
2018-06-29T09:10:47.468Z,4.30
2018-06-29T09:15:51.136Z,3.80
2018-06-29T09:20:54.395Z,3.90
2018-06-29T09:25:58.139Z,3.40
2018-06-29T09:31:01.830Z,2.80
2018-06-29T09:36:05.174Z,2.40
2018-06-29T09:41:08.628Z,2.27
2018-06-29T09:46:11.871Z,3.37
2018-06-29T09:51:15.178Z,3.37
2018-06-29T09:56:18.459Z,2.37
2018-06-29T10:01:25.327Z,2.03
2018-06-29T10:06:29.102Z,2.00
2018-06-29T10:11:36.424Z,2.20
2018-06-29T10:16:40.242Z,1.63
2018-06-29T10:21:43.422Z,1.50
2018-06-29T10:26:46.682Z,1.30
2018-06-29T10:31:50.152Z,1.77
2018-06-29T10:36:53.543Z,1.47
2018-06-29T10:41:56.739Z,1.70
2018-06-29T10:46:59.940Z,1.70
2018-06-29T10:52:03.561Z,1.70
2018-06-29T10:57:07.082Z,1.60
2018-06-29T11:02:10.780Z,1.47
2018-06-29T11:07:15.079Z,1.27
2018-06-29T11:12:18.414Z,1.87
2018-06-29T11:17:21.663Z,1.33
2018-06-29T11:22:25.003Z,1.30
2018-06-29T11:27:28.270Z,1.17
2018-06-29T11:32:31.474Z,1.30
2018-06-29T11:37:35.355Z,1.17
2018-06-29T11:42:38.633Z,1.00
2018-06-29T11:47:41.922Z,1.13
2018-06-29T11:52:45.608Z,1.10
2018-06-29T11:57:48.894Z,0.80
2018-06-29T12:02:52.498Z,1.13
2018-06-29T12:07:56.426Z,1.20
2018-06-29T12:12:59.686Z,1.43
2018-06-29T12:18:02.982Z,1.20
2018-06-29T12:23:06.298Z,1.17
2018-06-29T12:28:09.556Z,1.30
2018-06-29T12:33:12.837Z,0.97
2018-06-29T12:38:16.464Z,1.20
2018-06-29T12:43:20.411Z,1.30
2018-06-29T12:48:24.083Z,1.70
2018-06-29T12:53:27.618Z,1.10
2018-06-29T12:58:30.917Z,2.00
2018-06-29T13:03:39.055Z,0.97
2018-06-29T13:08:43.499Z,1.10
2018-06-29T13:13:47.087Z,1.00
2018-06-29T13:18:50.482Z,0.90
2018-06-29T13:23:54.215Z,1.20
2018-06-29T13:28:57.580Z,1.07
2018-06-29T13:34:04.680Z,1.10
2018-06-29T13:39:12.701Z,1.13
2018-06-29T13:44:16.703Z,0.90
2018-06-29T13:49:20.260Z,1.17
2018-06-29T13:54:23.707Z,1.30
2018-06-29T13:59:27.235Z,0.97
2018-06-29T14:04:30.626Z,1.20
2018-06-29T14:09:34.439Z,0.93
2018-06-29T14:14:38.184Z,0.90
2018-06-29T14:19:45.790Z,0.80
2018-06-29T14:24:51.755Z,1.07
2018-06-29T14:29:59.349Z,1.20
2018-06-29T14:35:08.930Z,1.10
2018-06-29T14:40:18.052Z,1.50
2018-06-29T14:45:28.117Z,0.90
2018-06-29T14:50:37.438Z,1.10
2018-06-29T14:55:47.063Z,1.10
2018-06-29T15:00:56.305Z,1.17
2018-06-29T15:06:05.591Z,0.90
2018-06-29T15:11:14.997Z,0.80
2018-06-29T15:16:24.539Z,0.90
2018-06-29T15:21:34.108Z,0.83
2018-06-29T15:26:45.981Z,0.70
2018-06-29T15:31:55.027Z,0.60
2018-06-29T15:37:04.267Z,0.90
2018-06-29T15:42:14.087Z,0.80
2018-06-29T15:47:23.590Z,0.70
2018-06-29T15:52:33.360Z,1.00
2018-06-29T15:57:48.049Z,0.80
2018-06-29T16:02:57.626Z,0.63
2018-06-29T16:08:07.274Z,0.80
2018-06-29T16:13:16.648Z,1.80
2018-06-29T16:18:25.877Z,3.13
2018-06-29T16:23:34.894Z,1.00
2018-06-29T16:28:50.382Z,0.80
2018-06-29T16:34:00.166Z,0.80
2018-06-29T16:39:11.547Z,0.90
2018-06-29T16:44:21.268Z,0.80
2018-06-29T16:49:24.755Z,0.87
2018-06-29T16:54:28.065Z,1.00
2018-06-29T16:59:37.805Z,0.87
2018-06-29T17:04:47.090Z,0.70
2018-06-29T17:09:56.204Z,0.77
2018-06-29T17:15:05.668Z,1.00
2018-06-29T17:20:08.911Z,0.73
2018-06-29T17:25:12.305Z,0.70
2018-06-29T17:30:15.612Z,1.20
2018-06-29T17:35:19.689Z,0.73
2018-06-29T17:40:26.118Z,1.20
2018-06-29T17:45:30.689Z,0.80
2018-06-29T17:50:34.439Z,0.90
2018-06-29T17:55:38.649Z,1.50
2018-06-29T18:00:43.567Z,1.07
2018-06-29T18:05:47.383Z,1.43
2018-06-29T18:10:51.829Z,1.00
2018-06-29T18:15:55.483Z,0.90
2018-06-29T18:20:59.084Z,0.77
2018-06-29T18:26:02.579Z,1.00
2018-06-29T18:31:06.020Z,1.23
2018-06-29T18:36:10.257Z,1.03
2018-06-29T18:41:13.843Z,1.30
2018-06-29T18:46:17.336Z,0.80
2018-06-29T18:51:20.852Z,1.10
2018-06-29T18:56:24.235Z,1.23
2018-06-29T19:01:31.152Z,1.07
2018-06-29T19:06:34.975Z,1.13
2018-06-29T19:11:39.132Z,1.03
2018-06-29T19:16:42.554Z,0.97
2018-06-29T19:21:46.053Z,1.00
2018-06-29T19:26:49.394Z,1.03
2018-06-29T19:31:52.946Z,1.30
2018-06-29T19:37:00.510Z,1.30
2018-06-29T19:42:04.076Z,1.50
2018-06-29T19:47:07.907Z,1.40
2018-06-29T19:52:13.543Z,1.50
2018-06-29T19:57:17.151Z,2.00
2018-06-29T20:02:24.731Z,2.30
2018-06-29T20:07:28.100Z,1.67
2018-06-29T20:12:31.486Z,1.83
2018-06-29T20:17:35.404Z,1.77
2018-06-29T20:22:38.978Z,1.90
2018-06-29T20:27:42.286Z,6.00
2018-06-29T20:32:45.949Z,2.40
2018-06-29T20:37:49.425Z,2.37
2018-06-29T20:42:53.997Z,2.17
2018-06-29T20:48:02.728Z,1.60
2018-06-29T20:53:07.028Z,1.60
2018-06-29T20:58:13.757Z,1.50
2018-06-29T21:03:21.513Z,1.70
2018-06-29T21:08:25.216Z,2.80
2018-06-29T21:13:28.554Z,2.93
2018-06-29T21:18:33.587Z,3.08
2018-06-29T21:23:37.215Z,2.30
2018-06-29T21:28:40.470Z,4.57
2018-06-29T21:33:46.064Z,2.40
2018-06-29T21:38:49.955Z,3.13
2018-06-29T21:43:53.411Z,2.47
2018-06-29T21:48:56.751Z,2.03
2018-06-29T21:54:00.216Z,2.30
2018-06-29T21:59:09.505Z,2.60
2018-06-29T22:04:19.835Z,2.57
2018-06-29T22:09:27.368Z,2.60
2018-06-29T22:14:31.077Z,2.90
2018-06-29T22:19:34.604Z,2.20
2018-06-29T22:24:38.259Z,2.30
2018-06-29T22:29:41.513Z,2.30
2018-06-29T22:34:45.272Z,2.73
2018-06-29T22:39:48.850Z,2.27
2018-06-29T22:44:52.261Z,1.57
2018-06-29T22:49:55.567Z,1.97
2018-06-29T22:54:58.977Z,1.60
2018-06-29T23:00:02.276Z,1.33
2018-06-29T23:05:05.908Z,1.77
2018-06-29T23:10:09.464Z,1.90
2018-06-29T23:15:12.704Z,1.70
2018-06-29T23:20:16.903Z,1.30
2018-06-29T23:25:20.441Z,1.73
2018-06-29T23:30:28.672Z,1.60
2018-06-29T23:35:32.214Z,2.63
2018-06-29T23:40:36.472Z,1.60
2018-06-29T23:45:40.997Z,1.10
2018-06-29T23:50:44.850Z,1.40
2018-06-29T23:55:48.083Z,1.40
