createdAt,value
2017-01-23T00:00:19.319Z,0
2017-01-23T00:01:19.994Z,0
2017-01-23T00:02:20.664Z,0
2017-01-23T00:03:21.356Z,0
2017-01-23T00:04:22.027Z,0
2017-01-23T00:05:22.707Z,0
2017-01-23T00:06:23.370Z,0
2017-01-23T00:07:24.038Z,0
2017-01-23T00:08:24.721Z,0
2017-01-23T00:09:25.388Z,0
2017-01-23T00:10:26.055Z,0
2017-01-23T00:11:26.737Z,0
2017-01-23T00:12:27.401Z,0
2017-01-23T00:13:28.069Z,0
2017-01-23T00:14:28.741Z,0
2017-01-23T00:15:29.415Z,0
2017-01-23T00:16:30.087Z,0
2017-01-23T00:17:30.761Z,0
2017-01-23T00:18:31.435Z,0
2017-01-23T00:19:32.112Z,0
2017-01-23T00:20:32.791Z,0
2017-01-23T00:21:33.463Z,0
2017-01-23T00:22:34.126Z,0
2017-01-23T00:23:34.797Z,0
2017-01-23T00:24:35.480Z,0
2017-01-23T00:25:36.144Z,0
2017-01-23T00:26:36.826Z,0
2017-01-23T00:27:37.523Z,0
2017-01-23T00:28:38.225Z,0
2017-01-23T00:29:38.913Z,0
2017-01-23T00:30:39.571Z,0
2017-01-23T00:31:40.256Z,0
2017-01-23T00:32:41.062Z,0
2017-01-23T00:33:41.746Z,0
2017-01-23T00:34:42.437Z,0
2017-01-23T00:35:43.106Z,0
2017-01-23T00:36:43.793Z,0
2017-01-23T00:37:44.474Z,0
2017-01-23T00:38:45.142Z,0
2017-01-23T00:39:45.824Z,0
2017-01-23T00:40:46.499Z,0
2017-01-23T00:41:47.176Z,0
2017-01-23T00:42:47.847Z,0
2017-01-23T00:43:48.513Z,0
2017-01-23T00:44:49.181Z,0
2017-01-23T00:45:49.844Z,0
2017-01-23T00:46:50.546Z,0
2017-01-23T00:47:51.186Z,0
2017-01-23T00:48:51.850Z,0
2017-01-23T00:49:52.512Z,0
2017-01-23T00:50:53.186Z,0
2017-01-23T00:51:53.862Z,0
2017-01-23T00:52:54.556Z,0
2017-01-23T00:53:55.230Z,0
2017-01-23T00:54:55.897Z,0
2017-01-23T00:55:56.561Z,0
2017-01-23T00:56:57.219Z,0
2017-01-23T00:57:57.900Z,0
2017-01-23T00:58:58.556Z,0
2017-01-23T00:59:59.233Z,0
2017-01-23T01:00:59.924Z,0
2017-01-23T01:02:00.594Z,0
2017-01-23T01:03:01.264Z,0
2017-01-23T01:04:01.925Z,0
2017-01-23T01:05:02.594Z,0
2017-01-23T01:06:03.276Z,0
2017-01-23T01:07:03.963Z,0
2017-01-23T01:08:04.622Z,0
2017-01-23T01:09:05.297Z,0
2017-01-23T01:10:05.969Z,0
2017-01-23T01:11:06.636Z,0
2017-01-23T01:12:07.306Z,0
2017-01-23T01:13:07.985Z,0
2017-01-23T01:14:08.649Z,0
2017-01-23T01:15:09.321Z,0
2017-01-23T01:16:10.001Z,0
2017-01-23T01:17:10.701Z,0
2017-01-23T01:18:11.344Z,0
2017-01-23T01:19:12.024Z,0
2017-01-23T01:20:12.693Z,0
2017-01-23T01:21:13.358Z,0
2017-01-23T01:22:14.027Z,0
2017-01-23T01:23:14.691Z,0
2017-01-23T01:24:15.379Z,0
2017-01-23T01:25:16.066Z,0
2017-01-23T01:26:16.741Z,0
2017-01-23T01:27:17.433Z,0
2017-01-23T01:28:18.149Z,0
2017-01-23T01:29:18.868Z,0
2017-01-23T01:30:19.544Z,0
2017-01-23T01:31:20.221Z,0
2017-01-23T01:32:20.890Z,0
2017-01-23T01:33:21.562Z,0
2017-01-23T01:34:22.220Z,0
2017-01-23T01:35:22.904Z,0
2017-01-23T01:36:23.572Z,0
2017-01-23T01:37:24.238Z,0
2017-01-23T01:38:24.921Z,0
2017-01-23T01:39:25.584Z,0
2017-01-23T01:40:26.257Z,0
2017-01-23T01:41:26.926Z,0
2017-01-23T01:42:27.605Z,0
2017-01-23T01:43:28.272Z,0
2017-01-23T01:44:28.947Z,0
2017-01-23T01:45:29.617Z,0
2017-01-23T01:46:30.288Z,0
2017-01-23T01:47:30.969Z,0
2017-01-23T01:48:31.638Z,0
2017-01-23T01:49:32.312Z,0
2017-01-23T01:50:32.977Z,0
2017-01-23T01:51:33.646Z,0
2017-01-23T01:52:34.325Z,0
2017-01-23T01:53:34.996Z,0
2017-01-23T01:54:35.659Z,0
2017-01-23T01:55:36.339Z,0
2017-01-23T01:56:37.022Z,0
2017-01-23T01:57:37.684Z,0
2017-01-23T01:58:38.395Z,0
2017-01-23T01:59:39.079Z,0
2017-01-23T02:00:39.747Z,0
2017-01-23T02:01:40.426Z,0
2017-01-23T02:02:41.093Z,0
2017-01-23T02:03:41.772Z,0
2017-01-23T02:04:42.439Z,0
2017-01-23T02:05:43.120Z,0
2017-01-23T02:06:43.808Z,0
2017-01-23T02:07:44.477Z,0
2017-01-23T02:08:45.162Z,0
2017-01-23T02:09:45.822Z,0
2017-01-23T02:10:46.520Z,0
2017-01-23T02:11:47.192Z,0
2017-01-23T02:12:47.873Z,0
2017-01-23T02:13:48.541Z,0
2017-01-23T02:14:49.231Z,0
2017-01-23T02:15:49.923Z,0
2017-01-23T02:16:50.591Z,0
2017-01-23T02:17:51.254Z,0
2017-01-23T02:18:51.960Z,0
2017-01-23T02:19:52.642Z,0
2017-01-23T02:20:53.307Z,0
2017-01-23T02:21:53.985Z,0
2017-01-23T02:22:54.662Z,0
2017-01-23T02:23:55.357Z,0
2017-01-23T02:24:56.038Z,0
2017-01-23T02:25:56.714Z,0
2017-01-23T02:26:57.397Z,0
2017-01-23T02:27:58.076Z,0
2017-01-23T02:28:58.764Z,0
2017-01-23T02:29:59.437Z,0
2017-01-23T02:31:00.118Z,0
2017-01-23T02:32:00.809Z,0
2017-01-23T02:33:01.487Z,0
2017-01-23T02:34:02.157Z,0
2017-01-23T02:35:02.822Z,0
2017-01-23T02:36:03.507Z,0
2017-01-23T02:37:04.187Z,0
2017-01-23T02:38:04.858Z,0
2017-01-23T02:39:05.530Z,0
2017-01-23T02:40:06.208Z,0
2017-01-23T02:41:06.876Z,0
2017-01-23T02:42:07.549Z,0
2017-01-23T02:43:08.225Z,0
2017-01-23T02:44:08.903Z,0
2017-01-23T02:45:09.581Z,0
2017-01-23T02:46:10.246Z,0
2017-01-23T02:47:10.922Z,0
2017-01-23T02:48:11.631Z,0
2017-01-23T02:49:12.302Z,0
2017-01-23T02:50:12.994Z,0
2017-01-23T02:51:13.683Z,0
2017-01-23T02:52:14.377Z,0
2017-01-23T02:53:15.054Z,0
2017-01-23T02:54:15.723Z,0
2017-01-23T02:55:16.407Z,0
2017-01-23T02:56:17.080Z,0
2017-01-23T02:57:17.760Z,0
2017-01-23T02:58:18.431Z,0
2017-01-23T02:59:19.093Z,0
2017-01-23T03:00:19.763Z,0
2017-01-23T03:01:20.439Z,0
2017-01-23T03:02:21.107Z,0
2017-01-23T03:03:21.781Z,0
2017-01-23T03:04:22.453Z,0
2017-01-23T03:05:23.137Z,0
2017-01-23T03:06:23.800Z,0
2017-01-23T03:07:24.478Z,0
2017-01-23T03:08:25.154Z,0
2017-01-23T03:09:25.840Z,0
2017-01-23T03:10:26.516Z,0
2017-01-23T03:11:27.189Z,0
2017-01-23T03:12:27.862Z,0
2017-01-23T03:13:28.534Z,0
2017-01-23T03:14:29.211Z,0
2017-01-23T03:15:29.880Z,0
2017-01-23T03:16:30.572Z,0
2017-01-23T03:17:31.252Z,0
2017-01-23T03:18:31.922Z,0
2017-01-23T03:19:32.611Z,0
2017-01-23T03:20:33.289Z,0
2017-01-23T03:21:33.975Z,0
2017-01-23T03:22:34.646Z,0
2017-01-23T03:23:35.325Z,0
2017-01-23T03:24:35.993Z,0
2017-01-23T03:25:36.661Z,0
2017-01-23T03:26:37.339Z,0
2017-01-23T03:27:38.017Z,0
2017-01-23T03:28:38.738Z,0
2017-01-23T03:29:39.383Z,0
2017-01-23T03:30:40.064Z,0
2017-01-23T03:31:40.740Z,0
2017-01-23T03:32:41.421Z,0
2017-01-23T03:33:42.131Z,0
2017-01-23T03:34:42.774Z,0
2017-01-23T03:35:43.444Z,0
2017-01-23T03:36:44.127Z,0
2017-01-23T03:37:44.801Z,0
2017-01-23T03:38:45.485Z,0
2017-01-23T03:39:46.166Z,0
2017-01-23T03:40:46.827Z,0
2017-01-23T03:41:47.504Z,0
2017-01-23T03:42:48.183Z,0
2017-01-23T03:43:48.850Z,0
2017-01-23T03:44:49.517Z,0
2017-01-23T03:45:50.195Z,0
2017-01-23T03:46:50.871Z,0
2017-01-23T03:47:51.526Z,0
2017-01-23T03:48:52.212Z,0
2017-01-23T03:49:52.889Z,0
2017-01-23T03:50:53.563Z,0
2017-01-23T03:51:54.228Z,0
2017-01-23T03:52:54.899Z,0
2017-01-23T03:53:55.580Z,0
2017-01-23T03:54:56.251Z,0
2017-01-23T03:55:56.927Z,0
2017-01-23T03:56:57.612Z,0
2017-01-23T03:57:58.304Z,0
2017-01-23T03:58:58.980Z,0
2017-01-23T03:59:59.642Z,0
2017-01-23T04:01:00.327Z,0
2017-01-23T04:02:01.051Z,0
2017-01-23T04:03:01.716Z,0
2017-01-23T04:04:02.394Z,0
2017-01-23T04:05:03.058Z,0
2017-01-23T04:06:03.736Z,0
2017-01-23T04:07:04.405Z,0
2017-01-23T04:08:05.083Z,0
2017-01-23T04:09:05.759Z,0
2017-01-23T04:10:06.424Z,0
2017-01-23T04:11:07.115Z,0
2017-01-23T04:12:07.809Z,0
2017-01-23T04:13:08.492Z,0
2017-01-23T04:14:09.168Z,0
2017-01-23T04:15:09.834Z,0
2017-01-23T04:16:10.501Z,0
2017-01-23T04:17:11.180Z,0
2017-01-23T04:18:11.862Z,0
2017-01-23T04:19:12.531Z,0
2017-01-23T04:20:13.199Z,0
2017-01-23T04:21:13.866Z,0
2017-01-23T04:22:14.542Z,0
2017-01-23T04:23:15.215Z,0
2017-01-23T04:24:15.878Z,0
2017-01-23T04:25:16.543Z,0
2017-01-23T04:26:17.222Z,0
2017-01-23T04:27:17.896Z,0
2017-01-23T04:28:18.569Z,0
2017-01-23T04:29:19.239Z,0
2017-01-23T04:30:19.914Z,0
2017-01-23T04:31:20.589Z,0
2017-01-23T04:32:21.260Z,0
2017-01-23T04:33:21.929Z,0
2017-01-23T04:34:22.592Z,0
2017-01-23T04:35:23.280Z,0
2017-01-23T04:36:23.966Z,0
2017-01-23T04:37:24.633Z,0
2017-01-23T04:38:25.295Z,0
2017-01-23T04:39:25.965Z,0
2017-01-23T04:40:26.637Z,0
2017-01-23T04:41:27.314Z,0
2017-01-23T04:42:27.986Z,0
2017-01-23T04:43:28.667Z,0
2017-01-23T04:44:29.340Z,0
2017-01-23T04:45:30.005Z,0
2017-01-23T04:46:30.684Z,0
2017-01-23T04:47:31.400Z,0
2017-01-23T04:48:32.082Z,0
2017-01-23T04:49:32.756Z,0
2017-01-23T04:50:33.425Z,0
2017-01-23T04:51:34.095Z,0
2017-01-23T04:52:34.762Z,0
2017-01-23T04:53:35.436Z,0
2017-01-23T04:54:36.117Z,0
2017-01-23T04:55:36.784Z,0
2017-01-23T04:56:37.457Z,0
2017-01-23T04:57:38.147Z,0
2017-01-23T04:58:38.808Z,0
2017-01-23T04:59:39.495Z,0
2017-01-23T05:00:40.158Z,0
2017-01-23T05:01:40.835Z,0
2017-01-23T05:02:41.498Z,0
2017-01-23T05:03:42.169Z,0
2017-01-23T05:04:42.853Z,0
2017-01-23T05:05:43.511Z,0
2017-01-23T05:06:44.188Z,0
2017-01-23T05:07:44.859Z,0
2017-01-23T05:08:45.530Z,0
2017-01-23T05:09:46.199Z,0
2017-01-23T05:10:46.874Z,0
2017-01-23T05:11:47.546Z,0
2017-01-23T05:12:48.260Z,0
2017-01-23T05:13:48.908Z,0
2017-01-23T05:14:49.568Z,0
2017-01-23T05:15:50.276Z,0
2017-01-23T05:16:50.945Z,0
2017-01-23T05:17:51.605Z,0
2017-01-23T05:18:52.277Z,0
2017-01-23T05:19:52.956Z,0
2017-01-23T05:20:53.651Z,0
2017-01-23T05:21:54.315Z,0
2017-01-23T05:22:54.987Z,0
2017-01-23T05:23:55.680Z,0
2017-01-23T05:24:56.361Z,0
2017-01-23T05:25:57.049Z,0
2017-01-23T05:26:57.712Z,0
2017-01-23T05:27:58.378Z,0
2017-01-23T05:28:59.051Z,0
2017-01-23T05:29:59.722Z,0
2017-01-23T05:31:00.399Z,0
2017-01-23T05:32:01.070Z,0
2017-01-23T05:33:01.740Z,0
2017-01-23T05:34:02.411Z,0
2017-01-23T05:35:03.087Z,0
2017-01-23T05:36:03.753Z,0
2017-01-23T05:37:04.433Z,0
2017-01-23T05:38:05.096Z,0
2017-01-23T05:39:05.768Z,0
2017-01-23T05:40:06.442Z,0
2017-01-23T05:41:07.122Z,0
2017-01-23T05:42:07.799Z,0
2017-01-23T05:43:08.471Z,0
2017-01-23T05:44:09.149Z,0
2017-01-23T05:45:09.841Z,0
2017-01-23T05:46:10.526Z,0
2017-01-23T05:47:11.199Z,0
2017-01-23T05:48:11.872Z,0
2017-01-23T05:49:12.556Z,0
2017-01-23T05:50:13.240Z,0
2017-01-23T05:51:13.899Z,0
2017-01-23T05:52:14.577Z,0
2017-01-23T05:53:15.258Z,0
2017-01-23T05:54:15.990Z,0
2017-01-23T05:55:16.645Z,0
2017-01-23T05:56:17.304Z,0
2017-01-23T05:57:17.966Z,0
2017-01-23T05:58:18.640Z,0
2017-01-23T05:59:19.316Z,0
2017-01-23T06:00:19.998Z,0
2017-01-23T06:01:20.677Z,0
2017-01-23T06:02:21.345Z,0
2017-01-23T06:03:22.017Z,0
2017-01-23T06:04:22.707Z,0
2017-01-23T06:05:23.405Z,0
2017-01-23T06:06:24.078Z,0
2017-01-23T06:07:24.777Z,0
2017-01-23T06:08:25.489Z,0
2017-01-23T06:09:26.171Z,0
2017-01-23T06:10:26.841Z,0
2017-01-23T06:11:27.516Z,0
2017-01-23T06:12:28.182Z,0
2017-01-23T06:13:28.860Z,0
2017-01-23T06:14:29.532Z,0
2017-01-23T06:15:30.210Z,0
2017-01-23T06:16:30.881Z,0
2017-01-23T06:17:31.553Z,0
2017-01-23T06:18:32.228Z,0
2017-01-23T06:19:32.904Z,0
2017-01-23T06:20:33.569Z,0
2017-01-23T06:21:34.244Z,0
2017-01-23T06:22:34.908Z,0
2017-01-23T06:23:35.590Z,0
2017-01-23T06:24:36.257Z,0
2017-01-23T06:25:36.949Z,0
2017-01-23T06:26:37.621Z,0
2017-01-23T06:27:38.300Z,0
2017-01-23T06:28:38.972Z,0
2017-01-23T06:29:39.647Z,0
2017-01-23T06:30:40.312Z,0
2017-01-23T06:31:40.979Z,0
2017-01-23T06:32:41.653Z,0
2017-01-23T06:33:42.326Z,0
2017-01-23T06:34:43.018Z,0
2017-01-23T06:35:43.712Z,0
2017-01-23T06:36:44.406Z,0
2017-01-23T06:37:45.082Z,0
2017-01-23T06:38:45.753Z,0
2017-01-23T06:39:46.442Z,0
2017-01-23T06:40:47.116Z,0
2017-01-23T06:41:47.802Z,0
2017-01-23T06:42:48.468Z,0
2017-01-23T06:43:49.139Z,0
2017-01-23T06:44:49.822Z,0
2017-01-23T06:45:50.508Z,0
2017-01-23T06:46:51.182Z,4
2017-01-23T06:47:51.858Z,4
2017-01-23T06:48:52.541Z,0
2017-01-23T06:49:53.208Z,0
2017-01-23T06:50:53.901Z,4
2017-01-23T06:51:54.579Z,4
2017-01-23T06:52:55.254Z,4
2017-01-23T06:53:55.918Z,0
2017-01-23T06:54:56.614Z,4
2017-01-23T06:55:57.310Z,4
2017-01-23T06:56:57.986Z,4
2017-01-23T06:57:58.669Z,4
2017-01-23T06:58:59.341Z,4
2017-01-23T07:00:00.016Z,8
2017-01-23T07:01:00.724Z,8
2017-01-23T07:02:01.390Z,12
2017-01-23T07:03:02.073Z,12
2017-01-23T07:04:02.754Z,12
2017-01-23T07:05:03.418Z,16
2017-01-23T07:06:04.099Z,16
2017-01-23T07:07:04.775Z,16
2017-01-23T07:08:05.457Z,20
2017-01-23T07:09:06.124Z,20
2017-01-23T07:10:06.800Z,20
2017-01-23T07:11:07.475Z,24
2017-01-23T07:12:08.160Z,28
2017-01-23T07:13:08.869Z,32
2017-01-23T07:14:09.545Z,32
2017-01-23T07:15:10.213Z,32
2017-01-23T07:16:10.885Z,36
2017-01-23T07:17:11.575Z,44
2017-01-23T07:18:12.253Z,48
2017-01-23T07:19:12.957Z,52
2017-01-23T07:20:13.654Z,52
2017-01-23T07:21:14.318Z,56
2017-01-23T07:22:14.992Z,60
2017-01-23T07:23:15.696Z,60
2017-01-23T07:24:16.365Z,64
2017-01-23T07:25:17.086Z,72
2017-01-23T07:26:17.752Z,72
2017-01-23T07:27:18.434Z,76
2017-01-23T07:28:19.154Z,80
2017-01-23T07:29:19.845Z,84
2017-01-23T07:30:20.507Z,84
2017-01-23T07:31:21.184Z,92
2017-01-23T07:32:21.861Z,100
2017-01-23T07:33:22.536Z,100
2017-01-23T07:34:23.217Z,104
2017-01-23T07:35:23.943Z,108
2017-01-23T07:36:24.620Z,112
2017-01-23T07:37:25.308Z,120
2017-01-23T07:38:26.003Z,128
2017-01-23T07:39:26.695Z,128
2017-01-23T07:40:27.382Z,136
2017-01-23T07:41:28.080Z,140
2017-01-23T07:42:28.761Z,148
2017-01-23T07:43:29.469Z,172
2017-01-23T07:44:30.176Z,176
2017-01-23T07:45:30.871Z,176
2017-01-23T07:46:31.529Z,184
2017-01-23T07:47:32.188Z,188
2017-01-23T07:48:32.867Z,200
2017-01-23T07:49:33.586Z,212
2017-01-23T07:50:34.290Z,224
2017-01-23T07:51:34.970Z,240
2017-01-23T07:52:35.647Z,248
2017-01-23T07:53:36.321Z,264
2017-01-23T07:54:37.010Z,284
2017-01-23T07:55:37.683Z,304
2017-01-23T07:56:38.366Z,316
2017-01-23T07:57:39.036Z,328
2017-01-23T07:58:39.708Z,340
2017-01-23T07:59:40.371Z,364
2017-01-23T08:00:41.053Z,392
2017-01-23T08:01:41.725Z,428
2017-01-23T08:02:42.392Z,448
2017-01-23T08:03:43.073Z,464
2017-01-23T08:04:43.750Z,496
2017-01-23T08:05:44.414Z,552
2017-01-23T08:06:45.091Z,632
2017-01-23T08:07:45.755Z,676
2017-01-23T08:08:46.430Z,768
2017-01-23T08:09:47.114Z,744
2017-01-23T08:10:47.798Z,708
2017-01-23T08:11:48.476Z,712
2017-01-23T08:12:49.156Z,704
2017-01-23T08:13:49.823Z,696
2017-01-23T08:14:50.512Z,716
2017-01-23T08:15:51.189Z,724
2017-01-23T08:16:51.862Z,756
2017-01-23T08:17:52.544Z,784
2017-01-23T08:18:53.209Z,752
2017-01-23T08:19:53.890Z,752
2017-01-23T08:20:54.559Z,792
2017-01-23T08:21:55.239Z,828
2017-01-23T08:22:55.924Z,876
2017-01-23T08:23:56.613Z,940
2017-01-23T08:24:57.287Z,1004
2017-01-23T08:25:57.966Z,1084
2017-01-23T08:26:58.651Z,1112
2017-01-23T08:27:59.328Z,1112
2017-01-23T08:29:00.009Z,1164
2017-01-23T08:30:00.693Z,1196
2017-01-23T08:31:01.376Z,1216
2017-01-23T08:32:02.065Z,1252
2017-01-23T08:33:02.747Z,1372
2017-01-23T08:34:03.417Z,1436
2017-01-23T08:35:04.081Z,1452
2017-01-23T08:36:04.760Z,1412
2017-01-23T08:37:05.433Z,1296
2017-01-23T08:38:06.102Z,1188
2017-01-23T08:39:06.797Z,1148
2017-01-23T08:40:07.484Z,1176
2017-01-23T08:41:08.160Z,1340
2017-01-23T08:42:08.833Z,1592
2017-01-23T08:43:09.506Z,1708
2017-01-23T08:44:10.212Z,1836
2017-01-23T08:45:10.894Z,2004
2017-01-23T08:46:11.582Z,2080
2017-01-23T08:47:12.251Z,2108
2017-01-23T08:48:12.935Z,2172
2017-01-23T08:49:13.618Z,2140
2017-01-23T08:50:14.291Z,2036
2017-01-23T08:51:14.964Z,2108
2017-01-23T08:52:15.634Z,1940
2017-01-23T08:53:16.317Z,1864
2017-01-23T08:54:16.980Z,1864
2017-01-23T08:55:17.656Z,1856
2017-01-23T08:56:18.338Z,1824
2017-01-23T08:57:19.017Z,1936
2017-01-23T08:58:19.689Z,2228
2017-01-23T08:59:20.374Z,2576
2017-01-23T09:00:21.070Z,2520
2017-01-23T09:01:21.743Z,2188
2017-01-23T09:02:22.426Z,2200
2017-01-23T09:03:23.105Z,2344
2017-01-23T09:04:23.777Z,2288
2017-01-23T09:05:24.499Z,2356
2017-01-23T09:06:25.165Z,2312
2017-01-23T09:07:25.849Z,2092
2017-01-23T09:08:26.531Z,2152
2017-01-23T09:09:27.221Z,2420
2017-01-23T09:10:27.899Z,2684
2017-01-23T09:11:28.570Z,2828
2017-01-23T09:12:29.232Z,2880
2017-01-23T09:13:29.908Z,2932
2017-01-23T09:14:30.597Z,2944
2017-01-23T09:15:31.299Z,2900
2017-01-23T09:16:31.968Z,3008
2017-01-23T09:17:32.642Z,2872
2017-01-23T09:18:33.322Z,2420
2017-01-23T09:19:34.003Z,2208
2017-01-23T09:20:34.683Z,2356
2017-01-23T09:21:35.372Z,2644
2017-01-23T09:22:36.060Z,2884
2017-01-23T09:23:36.743Z,2900
2017-01-23T09:24:37.417Z,2752
2017-01-23T09:25:38.086Z,2488
2017-01-23T09:26:38.750Z,2828
2017-01-23T09:27:39.438Z,3232
2017-01-23T09:28:40.106Z,3180
2017-01-23T09:29:40.781Z,3056
2017-01-23T09:30:41.441Z,3084
2017-01-23T09:31:42.112Z,3312
2017-01-23T09:32:42.782Z,3504
2017-01-23T09:33:43.468Z,3468
2017-01-23T09:34:44.141Z,3488
2017-01-23T09:35:44.816Z,3452
2017-01-23T09:36:45.487Z,3340
2017-01-23T09:37:46.150Z,3208
2017-01-23T09:38:46.985Z,3320
2017-01-23T09:39:47.711Z,3780
2017-01-23T09:40:48.395Z,3896
2017-01-23T09:41:49.062Z,4004
2017-01-23T09:42:49.749Z,3956
2017-01-23T09:43:50.424Z,3948
2017-01-23T09:44:51.093Z,3976
2017-01-23T09:45:51.773Z,4124
2017-01-23T09:46:52.461Z,4240
2017-01-23T09:47:53.150Z,4000
2017-01-23T09:48:53.844Z,3416
2017-01-23T09:49:54.512Z,3220
2017-01-23T09:50:55.204Z,3364
2017-01-23T09:51:55.867Z,3360
2017-01-23T09:52:56.566Z,3344
2017-01-23T09:53:57.249Z,3780
2017-01-23T09:54:57.922Z,3936
2017-01-23T09:55:58.596Z,3936
2017-01-23T09:56:59.303Z,4084
2017-01-23T09:57:59.966Z,4148
2017-01-23T09:59:00.664Z,4164
2017-01-23T10:00:01.367Z,4220
2017-01-23T10:01:02.055Z,4500
2017-01-23T10:02:02.732Z,4576
2017-01-23T10:03:03.407Z,4248
2017-01-23T10:04:04.086Z,4372
2017-01-23T10:05:04.763Z,4520
2017-01-23T10:06:05.444Z,4336
2017-01-23T10:07:06.124Z,4336
2017-01-23T10:08:06.831Z,4104
2017-01-23T10:09:07.503Z,4256
2017-01-23T10:10:08.194Z,4284
2017-01-23T10:11:08.901Z,4384
2017-01-23T10:12:09.571Z,4440
2017-01-23T10:13:10.238Z,4412
2017-01-23T10:14:10.920Z,4516
2017-01-23T10:15:11.644Z,4372
2017-01-23T10:16:12.319Z,4160
2017-01-23T10:17:13.003Z,4192
2017-01-23T10:18:13.684Z,4524
2017-01-23T10:19:14.368Z,4688
2017-01-23T10:20:15.089Z,4984
2017-01-23T10:21:15.743Z,5228
2017-01-23T10:22:16.419Z,4960
2017-01-23T10:23:17.096Z,5044
2017-01-23T10:24:17.790Z,5288
2017-01-23T10:25:18.456Z,5544
2017-01-23T10:26:19.160Z,5712
2017-01-23T10:27:19.844Z,5896
2017-01-23T10:28:20.543Z,6272
2017-01-23T10:29:21.219Z,6328
2017-01-23T10:30:21.904Z,6032
2017-01-23T10:31:22.599Z,5968
2017-01-23T10:32:23.286Z,6100
2017-01-23T10:33:23.963Z,6236
2017-01-23T10:34:24.633Z,6168
2017-01-23T10:35:25.332Z,6396
2017-01-23T10:36:26.019Z,6432
2017-01-23T10:37:26.701Z,6508
2017-01-23T10:38:27.372Z,6664
2017-01-23T10:39:28.051Z,6972
2017-01-23T10:40:28.758Z,7240
2017-01-23T10:41:29.439Z,7532
2017-01-23T10:42:30.116Z,7820
2017-01-23T10:43:30.815Z,7956
2017-01-23T10:44:31.491Z,8032
2017-01-23T10:45:32.157Z,7676
2017-01-23T10:46:32.837Z,7016
2017-01-23T10:47:33.525Z,6604
2017-01-23T10:48:34.208Z,6404
2017-01-23T10:49:34.882Z,6236
2017-01-23T10:50:35.557Z,6268
2017-01-23T10:51:36.249Z,6116
2017-01-23T10:52:36.932Z,5704
2017-01-23T10:53:37.723Z,5556
2017-01-23T10:54:38.511Z,5524
2017-01-23T10:55:39.310Z,5376
2017-01-23T10:56:40.069Z,5300
2017-01-23T10:57:40.755Z,5332
2017-01-23T10:58:41.433Z,5372
2017-01-23T10:59:42.119Z,5376
2017-01-23T11:00:42.817Z,5488
2017-01-23T11:01:43.503Z,5232
2017-01-23T11:02:44.178Z,4948
2017-01-23T11:03:44.880Z,4840
2017-01-23T11:04:45.556Z,4688
2017-01-23T11:05:46.243Z,4532
2017-01-23T11:06:46.950Z,4344
2017-01-23T11:07:47.629Z,4460
2017-01-23T11:08:48.300Z,4712
2017-01-23T11:09:48.989Z,4880
2017-01-23T11:10:49.677Z,4736
2017-01-23T11:11:50.377Z,4504
2017-01-23T11:12:51.062Z,4404
2017-01-23T11:13:51.758Z,4416
2017-01-23T11:14:52.459Z,4452
2017-01-23T11:15:53.141Z,4292
2017-01-23T11:16:53.836Z,4092
2017-01-23T11:17:54.502Z,3964
2017-01-23T11:18:55.181Z,3972
2017-01-23T11:19:55.861Z,4032
2017-01-23T11:20:56.561Z,4048
2017-01-23T11:21:57.233Z,4024
2017-01-23T11:22:57.936Z,4012
2017-01-23T11:23:58.630Z,4000
2017-01-23T11:24:59.318Z,4076
2017-01-23T11:25:59.989Z,4064
2017-01-23T11:27:00.671Z,4044
2017-01-23T11:28:01.332Z,4012
2017-01-23T11:29:02.028Z,4032
2017-01-23T11:30:02.706Z,4104
2017-01-23T11:31:03.388Z,4200
2017-01-23T11:32:04.082Z,4220
2017-01-23T11:33:04.759Z,4296
2017-01-23T11:34:05.447Z,4500
2017-01-23T11:35:06.125Z,4572
2017-01-23T11:36:06.803Z,4556
2017-01-23T11:37:07.490Z,4464
2017-01-23T11:38:08.175Z,4412
2017-01-23T11:39:08.858Z,4424
2017-01-23T11:40:09.540Z,4428
2017-01-23T11:41:10.210Z,4420
2017-01-23T11:42:10.906Z,4372
2017-01-23T11:43:11.586Z,4420
2017-01-23T11:44:12.261Z,4436
2017-01-23T11:45:12.946Z,4328
2017-01-23T11:46:13.608Z,4352
2017-01-23T11:47:14.287Z,4448
2017-01-23T11:48:14.972Z,4568
2017-01-23T11:49:15.673Z,4588
2017-01-23T11:50:16.355Z,4380
2017-01-23T11:51:17.042Z,3988
2017-01-23T11:52:17.710Z,3840
2017-01-23T11:53:18.376Z,3888
2017-01-23T11:54:19.054Z,3912
2017-01-23T11:55:19.731Z,3896
2017-01-23T11:56:20.411Z,3916
2017-01-23T11:57:21.088Z,4012
2017-01-23T11:58:21.782Z,4236
2017-01-23T11:59:22.466Z,4480
2017-01-23T12:00:23.145Z,4544
2017-01-23T12:01:23.819Z,4564
2017-01-23T12:02:24.493Z,4564
2017-01-23T12:03:25.198Z,4604
2017-01-23T12:04:25.909Z,4736
2017-01-23T12:05:26.596Z,4768
2017-01-23T12:06:27.284Z,4596
2017-01-23T12:07:27.980Z,4404
2017-01-23T12:08:28.664Z,4228
2017-01-23T12:09:29.337Z,4144
2017-01-23T12:10:30.038Z,4208
2017-01-23T12:11:30.699Z,4308
2017-01-23T12:12:31.394Z,4184
2017-01-23T12:13:32.072Z,3936
2017-01-23T12:14:32.759Z,3716
2017-01-23T12:15:33.445Z,3628
2017-01-23T12:16:34.137Z,3600
2017-01-23T12:17:34.828Z,3660
2017-01-23T12:18:35.512Z,3896
2017-01-23T12:19:36.190Z,4088
2017-01-23T12:20:36.892Z,3960
2017-01-23T12:21:37.567Z,3800
2017-01-23T12:22:38.236Z,3828
2017-01-23T12:23:38.916Z,3908
2017-01-23T12:24:39.615Z,3992
2017-01-23T12:25:40.285Z,3996
2017-01-23T12:26:40.992Z,4052
2017-01-23T12:27:41.683Z,4072
2017-01-23T12:28:42.358Z,4112
2017-01-23T12:29:43.035Z,4020
2017-01-23T12:30:43.740Z,3908
2017-01-23T12:31:44.410Z,3868
2017-01-23T12:32:45.135Z,3852
2017-01-23T12:33:45.796Z,3720
2017-01-23T12:34:46.477Z,3328
2017-01-23T12:35:47.147Z,3024
2017-01-23T12:36:47.832Z,2880
2017-01-23T12:37:48.503Z,2908
2017-01-23T12:38:49.176Z,2900
2017-01-23T12:39:49.893Z,2740
2017-01-23T12:40:50.591Z,2680
2017-01-23T12:41:51.287Z,2632
2017-01-23T12:42:51.966Z,2528
2017-01-23T12:43:52.631Z,2552
2017-01-23T12:44:53.300Z,2616
2017-01-23T12:45:53.975Z,2776
2017-01-23T12:46:54.649Z,2964
2017-01-23T12:47:55.326Z,3024
2017-01-23T12:48:55.995Z,2820
2017-01-23T12:49:56.659Z,2504
2017-01-23T12:50:57.336Z,2204
2017-01-23T12:51:58.010Z,2080
2017-01-23T12:52:58.685Z,2008
2017-01-23T12:53:59.363Z,1968
2017-01-23T12:55:00.019Z,2000
2017-01-23T12:56:00.739Z,2060
2017-01-23T12:57:01.418Z,2340
2017-01-23T12:58:02.096Z,2896
2017-01-23T12:59:02.774Z,3504
2017-01-23T13:00:03.447Z,3732
2017-01-23T13:01:04.186Z,3540
2017-01-23T13:02:04.878Z,3244
2017-01-23T13:03:05.568Z,3000
2017-01-23T13:04:06.256Z,2680
2017-01-23T13:05:06.934Z,2492
2017-01-23T13:06:07.606Z,2532
2017-01-23T13:07:08.316Z,2688
2017-01-23T13:08:08.971Z,2828
2017-01-23T13:09:09.644Z,2796
2017-01-23T13:10:10.355Z,2812
2017-01-23T13:11:11.025Z,2892
2017-01-23T13:12:11.695Z,2932
2017-01-23T13:13:12.368Z,2872
2017-01-23T13:14:13.049Z,2856
2017-01-23T13:15:13.712Z,2932
2017-01-23T13:16:14.387Z,2844
2017-01-23T13:17:15.065Z,2860
2017-01-23T13:18:15.736Z,2780
2017-01-23T13:19:16.419Z,2740
2017-01-23T13:20:17.097Z,2820
2017-01-23T13:21:17.769Z,2772
2017-01-23T13:22:18.477Z,2872
2017-01-23T13:23:19.203Z,2764
2017-01-23T13:24:19.869Z,2852
2017-01-23T13:25:20.540Z,2960
2017-01-23T13:26:21.215Z,3084
2017-01-23T13:27:21.891Z,3192
2017-01-23T13:28:22.645Z,3116
2017-01-23T13:29:23.328Z,3036
2017-01-23T13:30:24.042Z,2968
2017-01-23T13:31:24.745Z,2920
2017-01-23T13:32:25.421Z,2876
2017-01-23T13:33:26.130Z,3020
2017-01-23T13:34:26.785Z,3308
2017-01-23T13:35:27.464Z,3332
2017-01-23T13:36:28.158Z,3120
2017-01-23T13:37:28.914Z,2984
2017-01-23T13:38:29.602Z,3048
2017-01-23T13:39:30.314Z,2924
2017-01-23T13:40:31.049Z,2680
2017-01-23T13:41:31.851Z,2624
2017-01-23T13:42:32.643Z,2708
2017-01-23T13:43:33.317Z,2716
2017-01-23T13:44:33.998Z,2528
2017-01-23T13:45:34.762Z,2144
2017-01-23T13:46:35.442Z,1780
2017-01-23T13:47:36.117Z,1696
2017-01-23T13:48:36.803Z,1844
2017-01-23T13:49:37.477Z,2040
2017-01-23T13:50:38.255Z,2184
2017-01-23T13:51:38.934Z,2160
2017-01-23T13:52:39.669Z,2204
2017-01-23T13:53:40.393Z,2284
2017-01-23T13:54:41.068Z,2332
2017-01-23T13:55:41.788Z,2360
2017-01-23T13:56:42.464Z,2368
2017-01-23T13:57:43.140Z,2316
2017-01-23T13:58:43.807Z,2236
2017-01-23T13:59:44.487Z,2180
2017-01-23T14:00:45.174Z,2156
2017-01-23T14:01:45.846Z,2084
2017-01-23T14:02:46.524Z,2076
2017-01-23T14:03:47.198Z,2060
2017-01-23T14:04:47.922Z,1996
2017-01-23T14:05:48.590Z,1916
2017-01-23T14:06:49.300Z,1872
2017-01-23T14:07:50.025Z,1860
2017-01-23T14:08:50.701Z,1724
2017-01-23T14:09:51.383Z,1620
2017-01-23T14:10:52.061Z,1648
2017-01-23T14:11:52.753Z,1552
2017-01-23T14:12:53.427Z,1464