createdAt,value
2022-11-01T00:01:50.863Z,100.00
2022-11-01T00:04:18.126Z,100.00
2022-11-01T00:06:45.002Z,100.00
2022-11-01T00:09:11.985Z,100.00
2022-11-01T00:11:38.841Z,100.00
2022-11-01T00:14:05.726Z,100.00
2022-11-01T00:16:32.747Z,100.00
2022-11-01T00:18:59.555Z,100.00
2022-11-01T00:21:26.163Z,100.00
2022-11-01T00:23:52.783Z,100.00
2022-11-01T00:26:22.761Z,100.00
2022-11-01T00:28:50.087Z,100.00
2022-11-01T00:31:18.791Z,100.00
2022-11-01T00:33:45.771Z,100.00
2022-11-01T00:36:13.113Z,100.00
2022-11-01T00:38:40.248Z,100.00
2022-11-01T00:41:07.277Z,100.00
2022-11-01T00:43:35.565Z,100.00
2022-11-01T00:46:02.513Z,100.00
2022-11-01T00:48:29.779Z,100.00
2022-11-01T00:50:56.575Z,100.00
2022-11-01T00:53:23.180Z,100.00
2022-11-01T00:55:49.854Z,100.00
2022-11-01T00:58:16.463Z,100.00
2022-11-01T01:00:43.129Z,100.00
2022-11-01T01:03:09.912Z,100.00
2022-11-01T01:05:37.268Z,100.00
2022-11-01T01:08:04.287Z,100.00
2022-11-01T01:10:31.079Z,100.00
2022-11-01T01:12:58.066Z,100.00
2022-11-01T01:15:24.743Z,100.00
2022-11-01T01:17:52.906Z,100.00
2022-11-01T01:20:20.540Z,100.00
2022-11-01T01:22:47.442Z,100.00
2022-11-01T01:25:14.093Z,100.00
2022-11-01T01:27:40.768Z,100.00
2022-11-01T01:30:08.121Z,100.00
2022-11-01T01:32:34.990Z,100.00
2022-11-01T01:35:01.769Z,100.00
2022-11-01T01:37:28.597Z,100.00
2022-11-01T01:39:55.241Z,100.00
2022-11-01T01:42:36.605Z,100.00
2022-11-01T01:45:03.245Z,100.00
2022-11-01T01:47:40.468Z,100.00
2022-11-01T01:50:25.910Z,100.00
2022-11-01T01:53:07.863Z,100.00
2022-11-01T01:55:37.089Z,100.00
2022-11-01T01:58:04.758Z,100.00
2022-11-01T02:00:31.443Z,100.00
2022-11-01T02:02:58.421Z,100.00
2022-11-01T02:05:33.881Z,100.00
2022-11-01T02:08:01.950Z,100.00
2022-11-01T02:10:30.671Z,100.00
2022-11-01T02:12:57.710Z,100.00
2022-11-01T02:15:37.425Z,100.00
2022-11-01T02:18:25.418Z,100.00
2022-11-01T02:21:05.357Z,100.00
2022-11-01T02:24:29.028Z,100.00
2022-11-01T02:27:23.475Z,100.00
2022-11-01T02:29:55.826Z,100.00
2022-11-01T02:32:41.147Z,100.00
2022-11-01T02:35:33.687Z,100.00
2022-11-01T02:38:06.071Z,100.00
2022-11-01T02:40:59.403Z,100.00
2022-11-01T02:43:35.297Z,100.00
2022-11-01T02:46:24.663Z,100.00
2022-11-01T02:48:52.400Z,100.00
2022-11-01T02:51:21.766Z,100.00
2022-11-01T02:53:48.473Z,100.00
2022-11-01T02:56:17.546Z,100.00
2022-11-01T02:58:46.570Z,100.00
2022-11-01T03:01:22.205Z,100.00
2022-11-01T03:03:52.157Z,100.00
2022-11-01T03:06:26.164Z,100.00
2022-11-01T03:09:00.211Z,100.00
2022-11-01T03:11:36.422Z,100.00
2022-11-01T03:14:14.945Z,100.00
2022-11-01T03:17:03.297Z,100.00
2022-11-01T03:19:54.209Z,100.00
2022-11-01T03:22:44.698Z,100.00
2022-11-01T03:25:35.813Z,100.00
2022-11-01T03:28:08.321Z,100.00
2022-11-01T03:30:36.784Z,100.00
2022-11-01T03:33:05.068Z,100.00
2022-11-01T03:35:37.028Z,100.00
2022-11-01T03:38:12.860Z,100.00
2022-11-01T03:40:44.622Z,100.00
2022-11-01T03:43:15.541Z,100.00
2022-11-01T03:45:43.084Z,100.00
2022-11-01T03:48:10.550Z,100.00
2022-11-01T03:50:38.364Z,100.00
2022-11-01T03:53:04.982Z,100.00
2022-11-01T03:55:31.597Z,100.00
2022-11-01T03:58:00.218Z,100.00
2022-11-01T04:00:30.058Z,100.00
2022-11-01T04:02:58.353Z,100.00
2022-11-01T04:05:27.513Z,100.00
2022-11-01T04:07:54.437Z,100.00
2022-11-01T04:10:23.977Z,100.00
2022-11-01T04:12:51.666Z,100.00
2022-11-01T04:15:38.705Z,100.00
2022-11-01T04:18:35.059Z,100.00
2022-11-01T04:21:05.872Z,100.00
2022-11-01T04:23:33.683Z,100.00
2022-11-01T04:26:00.792Z,100.00
2022-11-01T04:28:27.677Z,100.00
2022-11-01T04:30:54.348Z,100.00
2022-11-01T04:33:20.942Z,100.00
2022-11-01T04:35:47.746Z,100.00
2022-11-01T04:38:14.759Z,100.00
2022-11-01T04:40:42.403Z,100.00
2022-11-01T04:43:10.170Z,100.00
2022-11-01T04:45:36.811Z,100.00
2022-11-01T04:48:06.615Z,100.00
2022-11-01T04:50:35.143Z,100.00
2022-11-01T04:53:02.491Z,100.00
2022-11-01T04:55:29.700Z,100.00
2022-11-01T04:57:56.572Z,100.00
2022-11-01T05:00:23.635Z,100.00
2022-11-01T05:02:50.468Z,100.00
2022-11-01T05:05:17.827Z,100.00
2022-11-01T05:07:44.997Z,100.00
2022-11-01T05:10:12.008Z,100.00
2022-11-01T05:12:38.701Z,100.00
2022-11-01T05:15:06.208Z,100.00
2022-11-01T05:17:32.868Z,100.00
2022-11-01T05:19:59.490Z,100.00
2022-11-01T05:22:26.192Z,100.00
2022-11-01T05:24:53.589Z,100.00
2022-11-01T05:27:20.258Z,100.00
2022-11-01T05:29:46.838Z,100.00
2022-11-01T05:32:13.478Z,100.00
2022-11-01T05:34:40.096Z,100.00
2022-11-01T05:37:06.707Z,100.00
2022-11-01T05:39:33.302Z,100.00
2022-11-01T05:42:02.713Z,100.00
2022-11-01T05:44:29.843Z,100.00
2022-11-01T05:46:56.566Z,100.00
2022-11-01T05:49:23.215Z,100.00
2022-11-01T05:51:49.867Z,100.00
2022-11-01T05:54:16.579Z,100.00
2022-11-01T05:56:43.223Z,100.00
2022-11-01T05:59:09.834Z,100.00
2022-11-01T06:01:36.494Z,100.00
2022-11-01T06:04:03.453Z,100.00
2022-11-01T06:06:31.070Z,100.00
2022-11-01T06:08:58.513Z,100.00
2022-11-01T06:11:26.554Z,100.00
2022-11-01T06:13:59.783Z,100.00
2022-11-01T06:16:26.823Z,100.00
2022-11-01T06:18:54.203Z,100.00
2022-11-01T06:21:27.595Z,100.00
2022-11-01T06:23:56.947Z,100.00
2022-11-01T06:26:23.569Z,100.00
2022-11-01T06:28:50.242Z,100.00
2022-11-01T06:31:16.910Z,100.00
2022-11-01T06:33:43.524Z,100.00
2022-11-01T06:36:10.283Z,100.00
2022-11-01T06:38:36.965Z,100.00
2022-11-01T06:41:03.700Z,100.00
2022-11-01T06:43:30.306Z,100.00
2022-11-01T06:46:00.779Z,100.00
2022-11-01T06:48:28.060Z,100.00
2022-11-01T06:50:55.988Z,100.00
2022-11-01T06:53:23.952Z,100.00
2022-11-01T06:55:51.534Z,100.00
2022-11-01T06:58:18.458Z,100.00
2022-11-01T07:00:45.342Z,100.00
2022-11-01T07:03:14.365Z,100.00
2022-11-01T07:05:41.681Z,100.00
2022-11-01T07:08:11.368Z,100.00
2022-11-01T07:10:39.962Z,100.00
2022-11-01T07:13:07.825Z,100.00
2022-11-01T07:15:35.320Z,100.00
2022-11-01T07:18:05.342Z,100.00
2022-11-01T07:20:41.232Z,100.00
2022-11-01T07:23:17.882Z,100.00
2022-11-01T07:25:45.285Z,100.00
2022-11-01T07:28:12.312Z,100.00
2022-11-01T07:30:39.520Z,100.00
2022-11-01T07:33:06.851Z,100.00
2022-11-01T07:35:34.613Z,100.00
2022-11-01T07:38:04.993Z,100.00
2022-11-01T07:40:36.021Z,100.00
2022-11-01T07:43:04.284Z,100.00
2022-11-01T07:45:32.684Z,100.00
2022-11-01T07:48:02.825Z,100.00
2022-11-01T07:50:31.229Z,100.00
2022-11-01T07:53:07.483Z,100.00
2022-11-01T07:55:35.236Z,100.00
2022-11-01T07:58:02.691Z,100.00
2022-11-01T08:00:29.835Z,100.00
2022-11-01T08:03:01.511Z,100.00
2022-11-01T08:05:29.258Z,100.00
2022-11-01T08:07:56.068Z,100.00
2022-11-01T08:10:22.733Z,100.00
2022-11-01T08:12:49.365Z,100.00
2022-11-01T08:15:16.041Z,100.00
2022-11-01T08:17:42.730Z,100.00
2022-11-01T08:20:10.096Z,100.00
2022-11-01T08:22:40.796Z,100.00
2022-11-01T08:25:08.071Z,100.00
2022-11-01T08:27:35.552Z,100.00
2022-11-01T08:30:02.839Z,100.00
2022-11-01T08:32:29.424Z,100.00
2022-11-01T08:34:56.139Z,100.00
2022-11-01T08:37:22.821Z,100.00
2022-11-01T08:39:49.560Z,100.00
2022-11-01T08:42:16.232Z,100.00
2022-11-01T08:44:42.889Z,100.00
2022-11-01T08:47:09.834Z,100.00
2022-11-01T08:49:36.475Z,100.00
2022-11-01T08:52:04.004Z,100.00
2022-11-01T08:54:30.607Z,100.00
2022-11-01T08:56:57.235Z,100.00
2022-11-01T08:59:23.876Z,100.00
2022-11-01T09:01:53.406Z,100.00
2022-11-01T09:04:20.238Z,100.00
2022-11-01T09:06:47.486Z,100.00
2022-11-01T09:09:14.275Z,100.00
2022-11-01T09:11:40.900Z,100.00
2022-11-01T09:14:07.633Z,100.00
2022-11-01T09:16:34.291Z,100.00
2022-11-01T09:19:01.964Z,98.54
2022-11-01T09:21:31.992Z,99.86
2022-11-01T09:23:59.040Z,99.70
2022-11-01T09:26:27.360Z,100.00
2022-11-01T09:28:55.786Z,100.00
2022-11-01T09:31:22.375Z,99.83
2022-11-01T09:33:49.084Z,97.08
2022-11-01T09:36:15.923Z,98.58
2022-11-01T09:38:42.573Z,98.65
2022-11-01T09:41:23.264Z,98.24
2022-11-01T09:43:51.976Z,97.31
2022-11-01T09:48:56.662Z,94.56
2022-11-01T09:51:25.031Z,92.55
2022-11-01T09:53:56.440Z,91.82
2022-11-01T09:56:31.236Z,90.83
2022-11-01T09:58:59.052Z,88.48
2022-11-01T10:01:40.968Z,88.85
2022-11-01T10:04:25.875Z,90.38
2022-11-01T10:07:23.210Z,89.62
2022-11-01T10:10:00.616Z,89.55
2022-11-01T10:12:27.291Z,87.56
2022-11-01T10:15:18.825Z,86.36
2022-11-01T10:17:52.449Z,86.45
2022-11-01T10:20:24.443Z,89.01
2022-11-01T10:22:51.222Z,84.41
2022-11-01T10:25:31.436Z,81.42
2022-11-01T10:28:00.889Z,81.86
2022-11-01T10:30:31.581Z,85.64
2022-11-01T10:33:38.309Z,83.54
2022-11-01T10:36:14.786Z,86.18
2022-11-01T10:41:43.391Z,80.09
2022-11-01T10:44:18.042Z,79.63
2022-11-01T10:46:49.262Z,81.35
2022-11-01T10:50:04.258Z,82.41
2022-11-01T10:52:30.642Z,87.91
2022-11-01T10:54:59.699Z,79.84
2022-11-01T10:57:45.082Z,77.37
2022-11-01T11:00:18.399Z,78.66
2022-11-01T11:02:49.258Z,76.72
2022-11-01T11:05:16.446Z,78.03
2022-11-01T11:07:44.164Z,77.43
2022-11-01T11:10:22.906Z,79.50
2022-11-01T11:12:57.334Z,82.00
2022-11-01T11:15:35.846Z,83.91
2022-11-01T11:18:05.747Z,84.34
2022-11-01T11:20:34.318Z,82.36
2022-11-01T11:23:02.761Z,82.09
2022-11-01T11:25:37.093Z,81.86
2022-11-01T11:28:04.625Z,81.15
2022-11-01T11:30:34.388Z,80.51
2022-11-01T11:33:03.044Z,82.07
2022-11-01T11:35:32.863Z,83.07
2022-11-01T11:38:02.942Z,83.52
2022-11-01T11:40:50.100Z,83.89
2022-11-01T11:43:30.487Z,83.26
2022-11-01T11:46:12.523Z,85.74
2022-11-01T11:48:53.202Z,87.62
2022-11-01T11:51:21.690Z,87.15
2022-11-01T11:54:22.582Z,86.34
2022-11-01T11:57:07.892Z,84.72
2022-11-01T11:59:35.503Z,85.32
2022-11-01T12:02:06.088Z,86.86
2022-11-01T12:04:45.769Z,88.27
2022-11-01T12:07:29.960Z,85.47
2022-11-01T12:10:02.234Z,86.93
2022-11-01T12:12:31.826Z,86.97
2022-11-01T12:15:00.264Z,87.09
2022-11-01T12:17:31.674Z,88.51
2022-11-01T12:20:20.140Z,88.03
2022-11-01T12:22:58.949Z,86.62
2022-11-01T12:25:25.576Z,85.13
2022-11-01T12:28:03.334Z,83.57
2022-11-01T12:30:34.194Z,84.61
2022-11-01T12:33:12.548Z,84.13
2022-11-01T12:35:44.320Z,85.43
2022-11-01T12:38:33.588Z,86.54
2022-11-01T12:41:26.211Z,88.18
2022-11-01T12:43:52.828Z,87.87
2022-11-01T12:46:37.580Z,87.98
2022-11-01T12:49:16.495Z,88.54
2022-11-01T12:51:55.070Z,88.40
2022-11-01T12:54:36.381Z,87.46
2022-11-01T12:57:02.977Z,86.75
2022-11-01T12:59:35.812Z,87.02
2022-11-01T13:02:08.727Z,87.71
2022-11-01T13:04:41.472Z,85.65
2022-11-01T13:07:17.923Z,85.92
2022-11-01T13:09:54.452Z,85.25
2022-11-01T13:12:51.886Z,84.38
2022-11-01T13:15:27.337Z,84.59
2022-11-01T13:18:23.452Z,85.80
2022-11-01T13:20:58.202Z,80.91
2022-11-01T13:23:24.708Z,79.96
2022-11-01T13:26:14.848Z,81.90
2022-11-01T13:29:08.877Z,84.04
2022-11-01T13:32:13.639Z,86.96
2022-11-01T13:34:48.034Z,89.51
2022-11-01T13:37:14.964Z,89.24
2022-11-01T13:39:53.328Z,88.81
2022-11-01T13:42:30.501Z,88.37
2022-11-01T13:45:27.203Z,87.91
2022-11-01T13:47:56.674Z,88.85
2022-11-01T13:50:39.024Z,89.32
2022-11-01T13:53:30.105Z,91.60
2022-11-01T13:56:06.881Z,93.38
2022-11-01T13:58:33.650Z,95.72
2022-11-01T14:01:28.973Z,95.69
2022-11-01T14:04:13.954Z,95.87
2022-11-01T14:06:42.791Z,95.83
2022-11-01T14:09:25.816Z,89.34
2022-11-01T14:12:11.554Z,90.33
2022-11-01T14:14:47.453Z,93.11
2022-11-01T14:17:20.058Z,93.73
2022-11-01T14:20:08.558Z,94.22
2022-11-01T14:22:35.408Z,99.01
2022-11-01T14:25:22.985Z,96.41
2022-11-01T14:28:11.036Z,96.08
2022-11-01T14:30:43.397Z,97.22
2022-11-01T14:33:15.645Z,97.91
2022-11-01T14:35:47.262Z,100.00
2022-11-01T14:38:20.265Z,99.78
2022-11-01T14:40:52.166Z,100.00
2022-11-01T14:43:24.290Z,100.00
2022-11-01T14:45:57.107Z,100.00
2022-11-01T14:48:35.358Z,100.00
2022-11-01T14:51:17.282Z,100.00
2022-11-01T14:53:47.155Z,100.00
2022-11-01T14:56:20.761Z,100.00
2022-11-01T14:58:48.043Z,100.00
2022-11-01T15:01:23.352Z,100.00
2022-11-01T15:03:58.778Z,100.00
2022-11-01T15:06:30.561Z,100.00
2022-11-01T15:09:05.256Z,100.00
2022-11-01T15:11:34.717Z,100.00
2022-11-01T15:14:06.154Z,100.00
2022-11-01T15:16:35.490Z,100.00
2022-11-01T15:19:15.774Z,100.00
2022-11-01T15:21:47.296Z,100.00
2022-11-01T15:24:23.981Z,100.00
2022-11-01T15:26:51.060Z,100.00
2022-11-01T15:29:20.157Z,100.00
2022-11-01T15:31:56.189Z,100.00
2022-11-01T15:34:36.783Z,100.00
2022-11-01T15:37:24.300Z,100.00
2022-11-01T15:39:51.093Z,100.00
2022-11-01T15:42:31.517Z,100.00
2022-11-01T15:44:58.380Z,100.00
2022-11-01T15:47:28.334Z,100.00
2022-11-01T15:50:02.722Z,100.00
2022-11-01T15:52:31.934Z,100.00
2022-11-01T15:55:23.295Z,100.00
2022-11-01T15:58:01.658Z,100.00
2022-11-01T16:00:42.587Z,100.00
2022-11-01T16:03:20.555Z,100.00
2022-11-01T16:05:59.796Z,100.00
2022-11-01T16:08:35.579Z,100.00
2022-11-01T16:11:02.965Z,100.00
2022-11-01T16:13:32.282Z,100.00
2022-11-01T16:16:10.810Z,100.00
2022-11-01T16:18:40.241Z,100.00
2022-11-01T16:21:20.523Z,100.00
2022-11-01T16:23:58.118Z,100.00
2022-11-01T16:26:25.163Z,100.00
2022-11-01T16:28:53.488Z,100.00
2022-11-01T16:31:24.364Z,100.00
2022-11-01T16:33:51.349Z,100.00
2022-11-01T16:36:17.947Z,100.00
2022-11-01T16:38:51.072Z,100.00
2022-11-01T16:41:20.924Z,100.00
2022-11-01T16:43:52.245Z,100.00
2022-11-01T16:46:20.246Z,100.00
2022-11-01T16:49:16.586Z,100.00
2022-11-01T16:51:43.225Z,100.00
2022-11-01T16:54:10.442Z,100.00
2022-11-01T16:57:00.004Z,100.00
2022-11-01T16:59:31.778Z,100.00
2022-11-01T17:01:59.087Z,100.00
2022-11-01T17:04:27.107Z,100.00
2022-11-01T17:06:55.345Z,100.00
2022-11-01T17:09:22.812Z,100.00
2022-11-01T17:11:51.750Z,100.00
2022-11-01T17:14:19.630Z,100.00
2022-11-01T17:16:47.804Z,100.00
2022-11-01T17:19:22.617Z,100.00
2022-11-01T17:21:51.015Z,100.00
2022-11-01T17:24:21.005Z,100.00
2022-11-01T17:26:49.183Z,100.00
2022-11-01T17:29:15.886Z,100.00
2022-11-01T17:31:42.668Z,100.00
2022-11-01T17:34:09.363Z,100.00
2022-11-01T17:36:36.556Z,100.00
2022-11-01T17:39:03.869Z,100.00
2022-11-01T17:41:30.656Z,100.00
2022-11-01T17:43:57.277Z,100.00
2022-11-01T17:46:26.039Z,100.00
2022-11-01T17:48:52.851Z,100.00
2022-11-01T17:51:20.475Z,100.00
2022-11-01T17:53:47.107Z,100.00
2022-11-01T17:56:13.847Z,100.00
2022-11-01T17:58:40.461Z,100.00
2022-11-01T18:01:08.449Z,100.00
2022-11-01T18:03:35.258Z,100.00
2022-11-01T18:06:02.085Z,100.00
2022-11-01T18:08:33.458Z,100.00
2022-11-01T18:11:13.137Z,100.00
2022-11-01T18:14:03.931Z,100.00
2022-11-01T18:16:49.340Z,100.00
2022-11-01T18:19:51.907Z,100.00
2022-11-01T18:22:44.182Z,100.00
2022-11-01T18:25:25.944Z,100.00
2022-11-01T18:27:55.484Z,100.00
2022-11-01T18:30:22.446Z,100.00
2022-11-01T18:33:02.070Z,100.00
2022-11-01T18:35:32.745Z,100.00
2022-11-01T18:38:17.956Z,100.00
2022-11-01T18:40:58.039Z,100.00
2022-11-01T18:43:28.543Z,100.00
2022-11-01T18:46:23.472Z,100.00
2022-11-01T18:48:42.744Z,100.00
2022-11-01T18:51:23.707Z,100.00
2022-11-01T18:53:56.398Z,100.00
2022-11-01T18:56:26.176Z,100.00
2022-11-01T18:58:54.163Z,100.00
2022-11-01T19:01:25.935Z,100.00
2022-11-01T19:04:01.681Z,100.00
2022-11-01T19:06:31.702Z,100.00
2022-11-01T19:09:01.356Z,100.00
2022-11-01T19:11:29.882Z,100.00
2022-11-01T19:14:00.163Z,100.00
2022-11-01T19:16:27.121Z,100.00
2022-11-01T19:18:53.915Z,100.00
2022-11-01T19:21:22.596Z,100.00
2022-11-01T19:23:51.585Z,100.00
2022-11-01T19:26:39.272Z,100.00
2022-11-01T19:29:15.949Z,100.00
2022-11-01T19:31:44.723Z,100.00
2022-11-01T19:34:20.186Z,100.00
2022-11-01T19:36:48.811Z,100.00
2022-11-01T19:39:30.661Z,100.00
2022-11-01T19:42:02.240Z,100.00
2022-11-01T19:44:30.407Z,100.00
2022-11-01T19:47:20.005Z,100.00
2022-11-01T19:49:46.679Z,100.00
2022-11-01T19:52:24.908Z,100.00
2022-11-01T19:54:53.245Z,100.00
2022-11-01T19:57:25.713Z,100.00
2022-11-01T19:59:53.195Z,100.00
2022-11-01T20:02:22.664Z,100.00
2022-11-01T20:04:56.476Z,100.00
2022-11-01T20:07:28.193Z,100.00
2022-11-01T20:09:58.613Z,100.00
2022-11-01T20:12:25.721Z,100.00
2022-11-01T20:14:52.351Z,100.00
2022-11-01T20:17:18.971Z,100.00
2022-11-01T20:19:45.601Z,100.00
2022-11-01T20:22:12.316Z,100.00
2022-11-01T20:24:38.914Z,100.00
2022-11-01T20:27:05.656Z,100.00
2022-11-01T20:29:32.302Z,100.00
2022-11-01T20:31:58.993Z,100.00
2022-11-01T20:34:27.342Z,100.00
2022-11-01T20:37:27.661Z,100.00
2022-11-01T20:39:40.595Z,100.00
2022-11-01T20:42:08.138Z,100.00
2022-11-01T20:44:34.734Z,100.00
2022-11-01T20:47:01.395Z,100.00
2022-11-01T20:49:28.044Z,100.00
2022-11-01T20:51:57.714Z,100.00
2022-11-01T20:54:31.308Z,100.00
2022-11-01T20:56:57.952Z,100.00
2022-11-01T20:59:24.792Z,100.00
2022-11-01T21:01:51.546Z,100.00
2022-11-01T21:04:19.390Z,100.00
2022-11-01T21:06:46.536Z,100.00
2022-11-01T21:09:38.720Z,100.00
2022-11-01T21:12:36.125Z,100.00
2022-11-01T21:15:31.644Z,100.00
2022-11-01T21:18:06.957Z,100.00
2022-11-01T21:20:39.363Z,100.00
2022-11-01T21:23:35.807Z,100.00
2022-11-01T21:26:12.344Z,100.00
2022-11-01T21:28:44.034Z,100.00
2022-11-01T21:31:10.617Z,100.00
2022-11-01T21:33:40.843Z,100.00
2022-11-01T21:36:19.362Z,100.00
2022-11-01T21:38:50.798Z,100.00
2022-11-01T21:41:32.368Z,100.00
2022-11-01T21:44:42.065Z,100.00
2022-11-01T21:47:08.614Z,100.00
2022-11-01T21:49:36.690Z,100.00
2022-11-01T21:52:08.134Z,100.00
2022-11-01T21:54:37.740Z,100.00
2022-11-01T21:57:06.910Z,100.00
2022-11-01T21:59:35.194Z,100.00
2022-11-01T22:02:02.922Z,100.00
2022-11-01T22:04:31.143Z,100.00
2022-11-01T22:06:59.357Z,100.00
2022-11-01T22:09:27.075Z,100.00
2022-11-01T22:11:54.381Z,100.00
2022-11-01T22:14:21.477Z,100.00
2022-11-01T22:16:48.173Z,100.00
2022-11-01T22:19:15.761Z,100.00
2022-11-01T22:21:42.543Z,100.00
2022-11-01T22:24:09.496Z,100.00
2022-11-01T22:26:36.353Z,100.00
2022-11-01T22:29:03.024Z,100.00
2022-11-01T22:31:29.698Z,100.00
2022-11-01T22:33:57.373Z,100.00
2022-11-01T22:36:29.442Z,100.00
2022-11-01T22:38:59.444Z,100.00
2022-11-01T22:41:36.000Z,100.00
2022-11-01T22:44:27.174Z,100.00
2022-11-01T22:47:02.905Z,100.00
2022-11-01T22:49:40.621Z,100.00
2022-11-01T22:52:29.728Z,100.00
2022-11-01T22:55:11.367Z,100.00
2022-11-01T22:57:51.015Z,100.00
2022-11-01T23:00:39.203Z,100.00
2022-11-01T23:03:24.082Z,100.00
2022-11-01T23:05:53.736Z,100.00
2022-11-01T23:08:26.207Z,100.00
2022-11-01T23:10:53.068Z,100.00
2022-11-01T23:13:45.029Z,100.00
2022-11-01T23:16:25.730Z,100.00
2022-11-01T23:18:53.928Z,100.00
2022-11-01T23:21:22.295Z,100.00
2022-11-01T23:23:49.441Z,100.00
2022-11-01T23:26:18.755Z,100.00
2022-11-01T23:28:48.064Z,100.00
2022-11-01T23:31:15.420Z,100.00
2022-11-01T23:33:44.911Z,100.00
2022-11-01T23:36:25.964Z,100.00
2022-11-01T23:41:36.333Z,100.00
2022-11-01T23:44:12.583Z,100.00
2022-11-01T23:46:39.346Z,100.00
2022-11-01T23:49:23.134Z,100.00
2022-11-01T23:51:51.049Z,100.00
2022-11-01T23:54:30.378Z,100.00
2022-11-01T23:56:57.054Z,100.00
2022-11-01T23:59:23.707Z,100.00
