createdAt,value
2023-01-04T00:00:53.214Z,99565.75
2023-01-04T00:03:20.301Z,99584.38
2023-01-04T00:05:47.682Z,99587.09
2023-01-04T00:08:14.646Z,99576.00
2023-01-04T00:10:41.994Z,99581.03
2023-01-04T00:13:09.360Z,99574.47
2023-01-04T00:15:36.835Z,99558.81
2023-01-04T00:18:03.940Z,99551.91
2023-01-04T00:20:30.902Z,99551.91
2023-01-04T00:22:58.886Z,99549.34
2023-01-04T00:25:26.502Z,99556.31
2023-01-04T00:27:53.875Z,99547.94
2023-01-04T00:30:21.295Z,99538.53
2023-01-04T00:32:48.685Z,99535.59
2023-01-04T00:35:43.705Z,99534.81
2023-01-04T00:38:03.411Z,99522.91
2023-01-04T00:40:30.783Z,99524.47
2023-01-04T00:42:57.736Z,99523.91
2023-01-04T00:45:25.278Z,99498.53
2023-01-04T00:47:52.206Z,99499.59
2023-01-04T00:50:19.665Z,99490.13
2023-01-04T00:52:50.300Z,99488.00
2023-01-04T00:55:17.656Z,99492.13
2023-01-04T00:57:45.074Z,99483.28
2023-01-04T01:00:13.187Z,99495.94
2023-01-04T01:02:40.808Z,99492.56
2023-01-04T01:05:08.489Z,99497.81
2023-01-04T01:07:35.884Z,99493.06
2023-01-04T01:10:03.330Z,99496.88
2023-01-04T01:12:30.498Z,99499.59
2023-01-04T01:15:00.624Z,99495.84
2023-01-04T01:17:28.288Z,99501.91
2023-01-04T01:19:55.632Z,99497.72
2023-01-04T01:22:23.015Z,99512.25
2023-01-04T01:24:50.572Z,99520.78
2023-01-04T01:27:18.855Z,99515.78
2023-01-04T01:29:46.264Z,99516.72
2023-01-04T01:32:13.587Z,99528.13
2023-01-04T01:34:40.916Z,99538.94
2023-01-04T01:37:07.970Z,99532.22
2023-01-04T01:39:35.326Z,99545.44
2023-01-04T01:42:02.686Z,99535.63
2023-01-04T01:44:45.304Z,99552.56
2023-01-04T01:47:20.337Z,99551.25
2023-01-04T01:49:50.372Z,99552.88
2023-01-04T01:52:26.786Z,99550.16
2023-01-04T01:55:04.355Z,99546.56
2023-01-04T01:57:34.685Z,99553.69
2023-01-04T02:00:08.118Z,99546.06
2023-01-04T02:02:54.911Z,99557.88
2023-01-04T02:05:22.368Z,99545.59
2023-01-04T02:07:51.584Z,99529.34
2023-01-04T02:10:19.118Z,99536.63
2023-01-04T02:12:47.416Z,99537.19
2023-01-04T02:15:14.950Z,99532.88
2023-01-04T02:18:05.991Z,99535.78
2023-01-04T02:20:47.206Z,99537.69
2023-01-04T02:23:41.082Z,99542.94
2023-01-04T02:26:33.105Z,99532.34
2023-01-04T02:29:17.785Z,99521.59
2023-01-04T02:32:13.667Z,99512.19
2023-01-04T02:34:58.962Z,99517.63
2023-01-04T02:37:41.548Z,99513.13
2023-01-04T02:40:36.134Z,99507.00
2023-01-04T02:43:38.852Z,99505.75
2023-01-04T02:46:17.231Z,99496.91
2023-01-04T02:49:03.234Z,99498.31
2023-01-04T02:51:34.179Z,99497.72
2023-01-04T02:54:16.334Z,99492.50
2023-01-04T02:57:09.823Z,99488.13
2023-01-04T03:00:05.094Z,99483.56
2023-01-04T03:03:12.634Z,99475.00
2023-01-04T03:06:08.943Z,99472.59
2023-01-04T03:08:37.930Z,99469.41
2023-01-04T03:11:30.827Z,99470.91
2023-01-04T03:14:31.867Z,99464.94
2023-01-04T03:17:06.261Z,99472.69
2023-01-04T03:19:53.847Z,99464.06
2023-01-04T03:22:53.177Z,99463.59
2023-01-04T03:25:45.005Z,99448.69
2023-01-04T03:28:33.858Z,99437.94
2023-01-04T03:31:37.550Z,99430.59
2023-01-04T03:34:24.612Z,99433.75
2023-01-04T03:37:24.417Z,99415.25
2023-01-04T03:40:54.935Z,99419.53
2023-01-04T03:43:52.947Z,99416.03
2023-01-04T03:47:08.614Z,99412.50
2023-01-04T03:50:04.564Z,99424.94
2023-01-04T03:52:33.896Z,99419.69
2023-01-04T03:55:02.577Z,99424.22
2023-01-04T03:57:30.364Z,99421.97
2023-01-04T04:00:06.200Z,99435.50
2023-01-04T04:02:37.248Z,99433.94
2023-01-04T04:05:23.863Z,99428.09
2023-01-04T04:08:09.714Z,99429.22
2023-01-04T04:10:36.924Z,99426.69
2023-01-04T04:13:04.320Z,99423.38
2023-01-04T04:15:31.693Z,99420.41
2023-01-04T04:17:59.055Z,99413.94
2023-01-04T04:20:26.499Z,99413.97
2023-01-04T04:22:53.887Z,99410.91
2023-01-04T04:25:21.250Z,99401.63
2023-01-04T04:27:48.639Z,99406.09
2023-01-04T04:30:16.323Z,99403.94
2023-01-04T04:32:43.723Z,99398.19
2023-01-04T04:35:11.162Z,99388.88
2023-01-04T04:37:38.580Z,99383.13
2023-01-04T04:40:06.753Z,99379.91
2023-01-04T04:42:34.136Z,99379.25
2023-01-04T04:45:01.408Z,99377.56
2023-01-04T04:47:29.084Z,99374.19
2023-01-04T04:49:56.498Z,99379.13
2023-01-04T04:52:23.928Z,99381.22
2023-01-04T04:54:51.280Z,99385.97
2023-01-04T04:57:18.718Z,99383.44
2023-01-04T04:59:46.050Z,99373.19
2023-01-04T05:02:13.531Z,99376.69
2023-01-04T05:04:42.431Z,99363.97
2023-01-04T05:07:12.575Z,99364.84
2023-01-04T05:09:40.213Z,99362.88
2023-01-04T05:12:26.014Z,99361.38
2023-01-04T05:14:53.425Z,99360.53
2023-01-04T05:17:20.802Z,99360.03
2023-01-04T05:19:48.147Z,99364.22
2023-01-04T05:22:15.606Z,99366.78
2023-01-04T05:24:43.022Z,99369.72
2023-01-04T05:27:10.397Z,99366.50
2023-01-04T05:29:55.699Z,99363.91
2023-01-04T05:32:23.150Z,99362.19
2023-01-04T05:34:50.517Z,99366.13
2023-01-04T05:37:17.945Z,99356.91
2023-01-04T05:39:45.324Z,99367.53
2023-01-04T05:42:28.188Z,99362.72
2023-01-04T05:44:57.437Z,99357.69
2023-01-04T05:47:25.732Z,99351.66
2023-01-04T05:49:53.393Z,99354.53
2023-01-04T05:52:20.923Z,99350.44
2023-01-04T05:54:48.337Z,99354.88
2023-01-04T05:57:16.371Z,99359.50
2023-01-04T05:59:44.002Z,99358.69
2023-01-04T06:02:21.350Z,99352.31
2023-01-04T06:04:54.638Z,99354.25
2023-01-04T06:07:26.057Z,99346.66
2023-01-04T06:09:53.559Z,99352.31
2023-01-04T06:12:20.916Z,99348.31
2023-01-04T06:14:48.343Z,99347.53
2023-01-04T06:17:15.833Z,99337.97
2023-01-04T06:19:43.334Z,99335.03
2023-01-04T06:22:11.253Z,99339.50
2023-01-04T06:24:38.626Z,99336.78
2023-01-04T06:27:06.026Z,99331.97
2023-01-04T06:29:33.382Z,99328.50
2023-01-04T06:32:00.769Z,99328.25
2023-01-04T06:34:31.146Z,99318.34
2023-01-04T06:36:59.175Z,99324.53
2023-01-04T06:39:27.270Z,99333.63
2023-01-04T06:41:57.860Z,99318.78
2023-01-04T06:44:29.415Z,99324.47
2023-01-04T06:46:56.875Z,99316.94
2023-01-04T06:49:24.240Z,99322.44
2023-01-04T06:51:51.696Z,99319.13
2023-01-04T06:54:19.118Z,99334.00
2023-01-04T06:56:46.502Z,99324.00
2023-01-04T06:59:13.921Z,99321.94
2023-01-04T07:01:41.018Z,99329.31
2023-01-04T07:04:08.825Z,99325.59
2023-01-04T07:06:37.006Z,99323.31
2023-01-04T07:09:04.433Z,99322.97
2023-01-04T07:11:31.823Z,99320.03
2023-01-04T07:13:59.173Z,99329.84
2023-01-04T07:16:26.638Z,99316.38
2023-01-04T07:18:54.071Z,99317.31
2023-01-04T07:21:21.469Z,99327.19
2023-01-04T07:23:48.922Z,99326.41
2023-01-04T07:26:16.456Z,99325.41
2023-01-04T07:29:02.432Z,99324.06
2023-01-04T07:31:29.921Z,99325.03
2023-01-04T07:33:57.377Z,99322.53
2023-01-04T07:36:24.811Z,99325.28
2023-01-04T07:38:52.161Z,99326.44
2023-01-04T07:41:19.530Z,99329.44
2023-01-04T07:43:46.978Z,99328.47
2023-01-04T07:46:14.496Z,99323.59
2023-01-04T07:48:41.894Z,99334.50
2023-01-04T07:51:09.269Z,99340.50
2023-01-04T07:53:36.697Z,99343.50
2023-01-04T07:56:04.161Z,99334.34
2023-01-04T07:58:33.346Z,99325.94
2023-01-04T08:01:16.139Z,99344.81
2023-01-04T08:03:46.017Z,99337.03
2023-01-04T08:06:15.795Z,99333.34
2023-01-04T08:08:43.685Z,99339.72
2023-01-04T08:11:17.723Z,99336.72
2023-01-04T08:13:45.360Z,99335.72
2023-01-04T08:16:24.407Z,99319.84
2023-01-04T08:18:56.226Z,99330.28
2023-01-04T08:21:24.211Z,99321.94
2023-01-04T08:23:52.544Z,99313.41
2023-01-04T08:26:21.640Z,99308.63
2023-01-04T08:28:50.483Z,99308.59
2023-01-04T08:31:24.823Z,99308.41
2023-01-04T08:33:52.488Z,99313.13
2023-01-04T08:36:27.863Z,99321.16
2023-01-04T08:39:02.094Z,99322.25
2023-01-04T08:41:57.338Z,99307.94
2023-01-04T08:44:24.994Z,99309.47
2023-01-04T08:46:53.995Z,99295.53
2023-01-04T08:49:24.784Z,99289.00
2023-01-04T08:51:52.207Z,99281.03
2023-01-04T08:54:19.903Z,99276.94
2023-01-04T08:56:47.355Z,99284.53
2023-01-04T08:59:14.997Z,99270.97
2023-01-04T09:01:42.537Z,99261.81
2023-01-04T09:04:10.405Z,99260.59
2023-01-04T09:06:38.473Z,99264.69
2023-01-04T09:09:05.905Z,99268.38
2023-01-04T09:11:33.381Z,99280.78
2023-01-04T09:14:09.431Z,99274.22
2023-01-04T09:16:40.341Z,99274.06
2023-01-04T09:19:08.249Z,99276.00
2023-01-04T09:21:36.109Z,99270.84
2023-01-04T09:24:03.673Z,99262.88
2023-01-04T09:26:31.096Z,99262.97
2023-01-04T09:28:58.544Z,99265.94
2023-01-04T09:31:28.224Z,99257.38
2023-01-04T09:34:15.347Z,99249.41
2023-01-04T09:36:45.118Z,99255.25
2023-01-04T09:39:21.036Z,99256.09
2023-01-04T09:42:05.570Z,99246.91
2023-01-04T09:48:01.101Z,99231.13
2023-01-04T09:50:30.602Z,99230.81
2023-01-04T09:53:02.269Z,99230.22
2023-01-04T09:55:45.703Z,99223.97
2023-01-04T09:58:21.474Z,99211.25
2023-01-04T10:00:55.831Z,99220.69
2023-01-04T10:03:34.573Z,99215.94
2023-01-04T10:06:03.088Z,99201.97
2023-01-04T10:08:33.471Z,99205.66
2023-01-04T10:11:30.734Z,99191.75
2023-01-04T10:14:30.586Z,99173.44
2023-01-04T10:17:16.010Z,99182.03
2023-01-04T10:23:17.558Z,99156.47
2023-01-04T10:26:08.631Z,99145.88
2023-01-04T10:29:26.948Z,99147.53
2023-01-04T10:32:31.929Z,99143.63
2023-01-04T10:34:59.469Z,99142.63
2023-01-04T10:37:34.121Z,99145.75
2023-01-04T10:40:01.516Z,99136.22
2023-01-04T10:42:38.800Z,99135.75
2023-01-04T10:45:18.678Z,99141.13
2023-01-04T10:48:27.358Z,99136.50
2023-01-04T10:51:05.153Z,99119.25
2023-01-04T10:53:45.188Z,99134.66
2023-01-04T10:56:28.542Z,99124.41
2023-01-04T10:59:15.172Z,99122.41
2023-01-04T11:01:52.450Z,99115.56
2023-01-04T11:04:32.432Z,99115.47
2023-01-04T11:07:45.577Z,99117.69
2023-01-04T11:10:22.562Z,99102.69
2023-01-04T11:12:49.927Z,99091.25
2023-01-04T11:15:17.346Z,99091.88
2023-01-04T11:17:44.937Z,99086.34
2023-01-04T11:20:12.494Z,99080.38
2023-01-04T11:22:54.085Z,99069.78
2023-01-04T11:25:38.456Z,99072.50
2023-01-04T11:28:43.473Z,99065.66
2023-01-04T11:31:28.898Z,99072.81
2023-01-04T11:34:04.073Z,99072.88
2023-01-04T11:36:46.257Z,99069.00
2023-01-04T11:39:23.094Z,99063.56
2023-01-04T11:42:04.435Z,99063.00
2023-01-04T11:44:33.872Z,99067.63
2023-01-04T11:47:26.772Z,99049.03
2023-01-04T11:49:56.148Z,99065.41
2023-01-04T11:52:33.316Z,99055.97
2023-01-04T11:55:28.107Z,99052.94
2023-01-04T11:58:12.495Z,99058.81
2023-01-04T12:00:57.700Z,99056.25
2023-01-04T12:03:32.507Z,99058.47
2023-01-04T12:05:59.897Z,99053.91
2023-01-04T12:08:32.458Z,99068.16
2023-01-04T12:11:04.266Z,99065.66
2023-01-04T12:13:33.972Z,99058.56
2023-01-04T12:16:22.115Z,99051.13
2023-01-04T12:18:49.513Z,99056.81
2023-01-04T12:21:27.221Z,99056.09
2023-01-04T12:23:55.797Z,99053.06
2023-01-04T12:26:23.608Z,99046.03
2023-01-04T12:29:24.602Z,99048.06
2023-01-04T12:32:04.571Z,99042.00
2023-01-04T12:34:31.428Z,99040.88
2023-01-04T12:37:06.052Z,99037.66
2023-01-04T12:39:47.479Z,99030.75
2023-01-04T12:42:24.461Z,99035.31
2023-01-04T12:44:52.268Z,99032.31
2023-01-04T12:47:37.691Z,99021.28
2023-01-04T12:50:16.476Z,99026.34
2023-01-04T12:55:43.848Z,99025.50
2023-01-04T12:59:06.676Z,99010.66
2023-01-04T13:01:26.696Z,99008.91
2023-01-04T13:04:17.987Z,98995.69
2023-01-04T13:06:46.544Z,98995.19
2023-01-04T13:09:24.817Z,98996.09
2023-01-04T13:12:31.052Z,98990.69
2023-01-04T13:15:08.382Z,98976.44
2023-01-04T13:17:40.254Z,98986.28
2023-01-04T13:20:23.164Z,98979.03
2023-01-04T13:22:54.808Z,98970.63
2023-01-04T13:25:24.377Z,98956.72
2023-01-04T13:28:01.191Z,98964.72
2023-01-04T13:30:38.726Z,98952.63
2023-01-04T13:33:26.642Z,98955.28
2023-01-04T13:36:14.002Z,98950.38
2023-01-04T13:38:42.059Z,98952.53
2023-01-04T13:41:22.295Z,98948.44
2023-01-04T13:44:13.286Z,98947.06
2023-01-04T13:46:43.179Z,98936.53
2023-01-04T13:49:16.133Z,98935.94
2023-01-04T13:51:43.470Z,98943.75
2023-01-04T13:54:23.328Z,98942.41
2023-01-04T13:56:56.071Z,98937.31
2023-01-04T13:59:23.348Z,98944.69
2023-01-04T14:01:51.257Z,98942.41
2023-01-04T14:04:33.667Z,98932.66
2023-01-04T14:07:02.194Z,98934.00
2023-01-04T14:09:35.646Z,98925.50
2023-01-04T14:12:14.765Z,98932.94
2023-01-04T14:15:13.952Z,98925.06
2023-01-04T14:20:36.750Z,98920.59
2023-01-04T14:23:04.463Z,98920.81
2023-01-04T14:25:49.163Z,98917.03
2023-01-04T14:28:28.450Z,98924.72
2023-01-04T14:31:20.334Z,98910.72
2023-01-04T14:33:50.777Z,98927.28
2023-01-04T14:36:30.093Z,98921.03
2023-01-04T14:39:06.385Z,98915.81
2023-01-04T14:41:51.724Z,98909.94
2023-01-04T14:44:30.490Z,98911.41
2023-01-04T14:47:00.796Z,98919.44
2023-01-04T14:49:28.609Z,98923.28
2023-01-04T14:51:57.447Z,98923.19
2023-01-04T14:54:27.008Z,98915.25
2023-01-04T14:56:56.098Z,98920.38
2023-01-04T14:59:24.388Z,98925.31
2023-01-04T15:01:53.734Z,98909.66
2023-01-04T15:04:21.255Z,98910.56
2023-01-04T15:07:00.153Z,98909.53
2023-01-04T15:09:29.022Z,98897.97
2023-01-04T15:11:56.289Z,98908.16
2023-01-04T15:14:24.229Z,98917.38
2023-01-04T15:16:51.393Z,98919.06
2023-01-04T15:19:18.765Z,98903.25
2023-01-04T15:21:46.144Z,98908.78
2023-01-04T15:24:13.216Z,98905.81
2023-01-04T15:26:40.896Z,98903.66
2023-01-04T15:29:08.714Z,98899.06
2023-01-04T15:31:39.800Z,98887.22
2023-01-04T15:34:09.148Z,98895.34
2023-01-04T15:36:38.678Z,98885.69
2023-01-04T15:39:07.089Z,98894.53
2023-01-04T15:41:53.303Z,98892.31
2023-01-04T15:44:20.687Z,98892.81
2023-01-04T15:46:47.799Z,98891.44
2023-01-04T15:49:17.602Z,98886.28
2023-01-04T15:51:46.101Z,98880.03
2023-01-04T15:54:13.705Z,98871.91
2023-01-04T15:56:40.683Z,98878.81
2023-01-04T15:59:08.162Z,98871.47
2023-01-04T16:01:35.790Z,98881.22
2023-01-04T16:04:06.133Z,98876.34
2023-01-04T16:06:33.158Z,98872.72
2023-01-04T16:09:01.870Z,98873.91
2023-01-04T16:11:28.882Z,98866.19
2023-01-04T16:13:56.020Z,98857.66
2023-01-04T16:16:29.709Z,98858.38
2023-01-04T16:18:57.681Z,98870.69
2023-01-04T16:21:29.619Z,98865.66
2023-01-04T16:24:06.931Z,98869.44
2023-01-04T16:26:37.300Z,98853.56
2023-01-04T16:29:05.069Z,98871.13
2023-01-04T16:31:37.802Z,98858.34
2023-01-04T16:34:05.625Z,98859.53
2023-01-04T16:36:32.987Z,98852.50
2023-01-04T16:39:02.265Z,98849.34
2023-01-04T16:41:29.377Z,98833.00
2023-01-04T16:44:01.001Z,98842.53
2023-01-04T16:46:36.865Z,98847.59
2023-01-04T16:49:16.247Z,98836.25
2023-01-04T16:51:49.343Z,98834.47
2023-01-04T16:54:18.824Z,98834.88
2023-01-04T16:56:49.171Z,98831.56
2023-01-04T16:59:19.048Z,98836.69
2023-01-04T17:01:57.450Z,98824.88
2023-01-04T17:04:25.572Z,98833.00
2023-01-04T17:06:54.992Z,98824.00
2023-01-04T17:09:22.370Z,98829.34
2023-01-04T17:15:00.776Z,98821.47
2023-01-04T17:17:34.873Z,98829.22
2023-01-04T17:20:04.506Z,98814.91
2023-01-04T17:22:34.409Z,98822.50
2023-01-04T17:25:02.593Z,98820.50
2023-01-04T17:27:30.085Z,98821.81
2023-01-04T17:29:57.029Z,98815.88
2023-01-04T17:32:23.998Z,98813.47
2023-01-04T17:34:51.825Z,98805.69
2023-01-04T17:37:18.887Z,98807.97
2023-01-04T17:39:46.245Z,98802.75
2023-01-04T17:42:13.712Z,98809.13
2023-01-04T17:44:40.735Z,98804.78
2023-01-04T17:47:08.199Z,98802.09
2023-01-04T17:49:35.650Z,98805.94
2023-01-04T17:52:03.311Z,98807.53
2023-01-04T17:54:30.786Z,98806.63
2023-01-04T17:56:58.426Z,98801.56
2023-01-04T17:59:25.899Z,98802.50
2023-01-04T18:01:53.380Z,98796.06
2023-01-04T18:04:21.105Z,98804.00
2023-01-04T18:06:48.488Z,98804.38
2023-01-04T18:09:20.131Z,98796.59
2023-01-04T18:11:50.944Z,98798.06
2023-01-04T18:14:18.154Z,98807.84
2023-01-04T18:16:58.427Z,98797.84
2023-01-04T18:19:30.729Z,98799.19
2023-01-04T18:21:58.849Z,98783.63
2023-01-04T18:24:42.137Z,98794.09
2023-01-04T18:27:22.610Z,98792.94
2023-01-04T18:29:51.972Z,98792.22
2023-01-04T18:32:19.281Z,98786.66
2023-01-04T18:34:46.658Z,98792.63
2023-01-04T18:37:15.808Z,98795.38
2023-01-04T18:39:43.341Z,98803.47
2023-01-04T18:42:10.779Z,98798.09
2023-01-04T18:44:43.836Z,98805.47
2023-01-04T18:47:12.937Z,98805.66
2023-01-04T18:49:40.377Z,98806.78
2023-01-04T18:52:07.750Z,98802.22
2023-01-04T18:54:35.142Z,98811.94
2023-01-04T18:57:02.557Z,98812.25
2023-01-04T18:59:30.469Z,98819.50
2023-01-04T19:02:02.549Z,98802.31
2023-01-04T19:04:32.695Z,98820.44
2023-01-04T19:07:00.292Z,98820.16
2023-01-04T19:09:27.839Z,98829.06
2023-01-04T19:11:55.298Z,98826.34
2023-01-04T19:14:22.584Z,98826.00
2023-01-04T19:16:49.754Z,98826.19
2023-01-04T19:19:16.925Z,98831.63
2023-01-04T19:21:44.371Z,98822.41
2023-01-04T19:24:11.399Z,98829.91
2023-01-04T19:26:39.323Z,98811.69
2023-01-04T19:29:08.583Z,98819.00
2023-01-04T19:31:35.936Z,98815.81
2023-01-04T19:34:03.624Z,98818.59
2023-01-04T19:36:30.995Z,98817.56
2023-01-04T19:38:58.965Z,98819.72
2023-01-04T19:41:33.883Z,98820.09
2023-01-04T19:44:07.915Z,98839.63
2023-01-04T19:46:38.428Z,98838.06
2023-01-04T19:49:14.193Z,98836.72
2023-01-04T19:51:44.413Z,98851.13
2023-01-04T19:54:12.288Z,98832.53
2023-01-04T19:56:39.876Z,98842.31
2023-01-04T19:59:06.917Z,98845.66
2023-01-04T20:01:34.115Z,98854.78
2023-01-04T20:04:01.491Z,98846.69
2023-01-04T20:06:28.563Z,98843.91
2023-01-04T20:08:55.575Z,98844.13
2023-01-04T20:11:22.625Z,98843.91
2023-01-04T20:13:49.569Z,98850.16
2023-01-04T20:16:16.578Z,98852.31
2023-01-04T20:18:44.037Z,98848.75
2023-01-04T20:21:14.128Z,98858.63
2023-01-04T20:23:41.500Z,98847.13
2023-01-04T20:26:14.446Z,98842.53
2023-01-04T20:28:43.889Z,98848.81
2023-01-04T20:31:15.222Z,98846.34
2023-01-04T20:33:42.367Z,98841.50
2023-01-04T20:36:15.659Z,98843.66
2023-01-04T20:38:45.329Z,98847.13
2023-01-04T20:41:16.956Z,98850.88
2023-01-04T20:43:45.256Z,98841.59
2023-01-04T20:46:38.082Z,98843.03
2023-01-04T20:49:05.213Z,98828.09
2023-01-04T20:51:32.145Z,98846.22
2023-01-04T20:58:05.452Z,98829.44
2023-01-04T21:00:39.138Z,98828.78
2023-01-04T21:03:13.387Z,98823.03
2023-01-04T21:05:57.293Z,98816.78
2023-01-04T21:08:31.052Z,98823.81
2023-01-04T21:11:08.300Z,98828.72
2023-01-04T21:13:51.786Z,98836.38
2023-01-04T21:16:36.998Z,98842.13
2023-01-04T21:22:25.167Z,98849.28
2023-01-04T21:25:04.604Z,98851.25
2023-01-04T21:27:54.912Z,98846.81
2023-01-04T21:30:27.673Z,98845.97
2023-01-04T21:33:34.658Z,98845.84
2023-01-04T21:36:35.597Z,98853.84
2023-01-04T21:39:10.355Z,98844.13
2023-01-04T21:42:03.895Z,98854.34
2023-01-04T21:44:31.875Z,98843.81
2023-01-04T21:47:06.500Z,98851.56
2023-01-04T21:52:51.801Z,98828.41
2023-01-04T21:55:33.920Z,98822.97
2023-01-04T21:58:15.674Z,98840.56
2023-01-04T22:04:17.992Z,98824.78
2023-01-04T22:06:49.050Z,98822.13
2023-01-04T22:09:32.255Z,98816.69
2023-01-04T22:12:01.936Z,98825.25
2023-01-04T22:14:40.363Z,98828.00
2023-01-04T22:17:30.939Z,98796.63
2023-01-04T22:20:11.739Z,98783.88
2023-01-04T22:23:12.921Z,98791.28
2023-01-04T22:26:01.232Z,98784.81
2023-01-04T22:28:50.616Z,98776.19
2023-01-04T22:31:24.504Z,98773.56
2023-01-04T22:33:52.034Z,98772.34
2023-01-04T22:36:23.048Z,98775.72
2023-01-04T22:38:53.418Z,98781.56
2023-01-04T22:41:21.892Z,98773.47
2023-01-04T22:43:57.680Z,98778.25
2023-01-04T22:46:26.443Z,98755.44
2023-01-04T22:48:53.590Z,98766.94
2023-01-04T22:51:21.473Z,98758.94
2023-01-04T22:53:49.296Z,98763.06
2023-01-04T22:56:20.238Z,98751.22
2023-01-04T22:58:52.947Z,98753.13
2023-01-04T23:01:25.639Z,98760.78
2023-01-04T23:03:54.557Z,98756.09
2023-01-04T23:06:23.757Z,98757.03
2023-01-04T23:09:03.756Z,98742.00
2023-01-04T23:11:33.097Z,98742.13
2023-01-04T23:14:03.232Z,98750.97
2023-01-04T23:16:33.066Z,98748.72
2023-01-04T23:19:05.724Z,98741.28
2023-01-04T23:21:33.741Z,98754.88
2023-01-04T23:24:01.747Z,98740.25
2023-01-04T23:26:31.069Z,98724.78
2023-01-04T23:28:58.600Z,98733.59
2023-01-04T23:31:29.145Z,98721.66
2023-01-04T23:33:59.463Z,98722.94
2023-01-04T23:36:33.812Z,98731.13
2023-01-04T23:39:05.539Z,98716.84
2023-01-04T23:41:45.876Z,98700.94
2023-01-04T23:44:13.852Z,98710.78
2023-01-04T23:46:41.520Z,98708.94
2023-01-04T23:49:08.754Z,98713.22
2023-01-04T23:51:35.789Z,98706.00
2023-01-04T23:54:03.254Z,98715.19
2023-01-04T23:56:30.627Z,98719.03
2023-01-04T23:58:57.570Z,98724.47
