createdAt,value
2023-05-11T00:00:25.342Z,7.00
2023-05-11T00:00:54.730Z,7.00
2023-05-11T00:01:25.032Z,7.00
2023-05-11T00:01:55.703Z,7.00
2023-05-11T00:02:26.905Z,7.00
2023-05-11T00:02:57.859Z,7.00
2023-05-11T00:03:29.063Z,7.00
2023-05-11T00:03:59.776Z,7.11
2023-05-11T00:04:30.587Z,7.11
2023-05-11T00:05:01.511Z,7.11
2023-05-11T00:05:33.174Z,7.11
2023-05-11T00:06:04.650Z,7.11
2023-05-11T00:06:34.679Z,7.11
2023-05-11T00:07:05.999Z,7.22
2023-05-11T00:07:36.498Z,7.22
2023-05-11T00:08:08.011Z,7.22
2023-05-11T00:08:39.019Z,7.22
2023-05-11T00:09:09.930Z,7.22
2023-05-11T00:09:40.698Z,7.22
2023-05-11T00:10:11.870Z,7.22
2023-05-11T00:10:42.770Z,7.27
2023-05-11T00:11:14.497Z,7.27
2023-05-11T00:11:44.702Z,7.27
2023-05-11T00:12:15.565Z,7.27
2023-05-11T00:12:46.415Z,7.27
2023-05-11T00:13:17.993Z,7.27
2023-05-11T00:13:48.855Z,7.27
2023-05-11T00:14:19.435Z,7.27
2023-05-11T00:14:50.790Z,7.22
2023-05-11T00:15:24.626Z,7.22
2023-05-11T00:15:52.972Z,7.22
2023-05-11T00:16:24.609Z,7.11
2023-05-11T00:16:55.066Z,7.11
2023-05-11T00:17:25.592Z,7.11
2023-05-11T00:17:57.091Z,7.11
2023-05-11T00:18:27.725Z,7.11
2023-05-11T00:18:58.928Z,7.11
2023-05-11T00:19:29.687Z,7.11
2023-05-11T00:20:01.365Z,7.11
2023-05-11T00:20:32.055Z,7.11
2023-05-11T00:21:03.214Z,7.11
2023-05-11T00:21:34.609Z,7.11
2023-05-11T00:22:04.541Z,7.11
2023-05-11T00:22:35.577Z,7.11
2023-05-11T00:23:06.709Z,7.11
2023-05-11T00:23:37.425Z,7.11
2023-05-11T00:24:08.990Z,7.11
2023-05-11T00:24:39.774Z,7.11
2023-05-11T00:25:10.773Z,7.11
2023-05-11T00:25:41.435Z,7.11
2023-05-11T00:26:12.612Z,7.11
2023-05-11T00:26:44.604Z,7.11
2023-05-11T00:27:14.703Z,7.11
2023-05-11T00:27:45.597Z,7.11
2023-05-11T00:28:16.625Z,7.11
2023-05-11T00:28:47.703Z,7.11
2023-05-11T00:29:19.052Z,7.22
2023-05-11T00:29:50.139Z,7.22
2023-05-11T00:30:23.966Z,7.22
2023-05-11T00:30:51.837Z,7.22
2023-05-11T00:31:22.674Z,7.22
2023-05-11T00:31:54.892Z,7.22
2023-05-11T00:32:24.601Z,7.22
2023-05-11T00:32:55.636Z,7.22
2023-05-11T00:33:26.810Z,7.22
2023-05-11T00:33:57.961Z,7.27
2023-05-11T00:34:28.847Z,7.27
2023-05-11T00:34:59.380Z,7.27
2023-05-11T00:35:30.556Z,7.27
2023-05-11T00:36:01.696Z,7.27
2023-05-11T00:36:32.959Z,7.27
2023-05-11T00:37:04.726Z,7.27
2023-05-11T00:37:35.128Z,7.27
2023-05-11T00:38:06.177Z,7.27
2023-05-11T00:38:36.982Z,7.27
2023-05-11T00:39:07.791Z,7.27
2023-05-11T00:39:38.404Z,7.27
2023-05-11T00:40:09.801Z,7.22
2023-05-11T00:40:47.551Z,7.27
2023-05-11T00:41:12.799Z,7.27
2023-05-11T00:41:42.803Z,7.27
2023-05-11T00:42:14.921Z,7.27
2023-05-11T00:42:44.735Z,7.27
2023-05-11T00:43:15.705Z,7.27
2023-05-11T00:43:46.915Z,7.27
2023-05-11T00:44:21.970Z,7.27
2023-05-11T00:44:49.086Z,7.27
2023-05-11T00:45:22.623Z,7.27
2023-05-11T00:45:51.071Z,7.27
2023-05-11T00:46:21.834Z,7.27
2023-05-11T00:46:53.328Z,7.27
2023-05-11T00:47:24.684Z,7.27
2023-05-11T00:47:55.548Z,7.27
2023-05-11T00:48:26.038Z,7.27
2023-05-11T00:48:56.789Z,7.27
2023-05-11T00:49:28.251Z,7.27
2023-05-11T00:49:58.984Z,7.27
2023-05-11T00:50:30.464Z,7.27
2023-05-11T00:51:00.766Z,7.27
2023-05-11T00:51:31.789Z,7.27
2023-05-11T00:52:02.871Z,7.27
2023-05-11T00:52:35.196Z,7.27
2023-05-11T00:53:05.106Z,7.27
2023-05-11T00:53:36.055Z,7.27
2023-05-11T00:54:06.895Z,7.27
2023-05-11T00:54:37.882Z,7.27
2023-05-11T00:55:08.950Z,7.27
2023-05-11T00:55:39.976Z,7.27
2023-05-11T00:56:11.247Z,7.27
2023-05-11T00:56:41.912Z,7.27
2023-05-11T00:57:13.085Z,7.27
2023-05-11T00:57:44.927Z,7.27
2023-05-11T00:58:14.559Z,7.27
2023-05-11T00:58:45.901Z,7.27
2023-05-11T00:59:16.961Z,7.27
2023-05-11T00:59:47.928Z,7.27
2023-05-11T01:00:22.267Z,7.27
2023-05-11T01:00:49.865Z,7.27
2023-05-11T01:01:21.137Z,7.38
2023-05-11T01:01:51.675Z,7.38
2023-05-11T01:02:23.359Z,7.38
2023-05-11T01:02:55.230Z,7.38
2023-05-11T01:03:24.585Z,7.38
2023-05-11T01:03:55.883Z,7.38
2023-05-11T01:04:27.080Z,7.38
2023-05-11T01:04:58.058Z,7.38
2023-05-11T01:05:28.924Z,7.38
2023-05-11T01:05:59.689Z,7.50
2023-05-11T01:06:30.805Z,7.50
2023-05-11T01:07:03.382Z,7.50
2023-05-11T01:07:32.897Z,7.50
2023-05-11T01:08:04.873Z,7.50
2023-05-11T01:08:34.819Z,7.50
2023-05-11T01:09:05.947Z,7.50
2023-05-11T01:09:36.817Z,7.50
2023-05-11T01:10:07.679Z,7.50
2023-05-11T01:10:39.162Z,7.50
2023-05-11T01:11:09.580Z,7.50
2023-05-11T01:11:40.784Z,7.50
2023-05-11T01:12:20.824Z,7.50
2023-05-11T01:12:42.502Z,7.50
2023-05-11T01:13:14.874Z,7.50
2023-05-11T01:13:45.085Z,7.50
2023-05-11T01:14:16.196Z,7.50
2023-05-11T01:14:46.768Z,7.61
2023-05-11T01:15:21.001Z,7.61
2023-05-11T01:15:48.960Z,7.61
2023-05-11T01:16:19.972Z,7.61
2023-05-11T01:16:51.171Z,7.61
2023-05-11T01:17:21.899Z,7.61
2023-05-11T01:17:52.874Z,7.61
2023-05-11T01:18:25.108Z,7.61
2023-05-11T01:18:54.907Z,7.61
2023-05-11T01:19:25.929Z,7.61
2023-05-11T01:19:56.756Z,7.61
2023-05-11T01:20:27.815Z,7.61
2023-05-11T01:20:59.197Z,7.61
2023-05-11T01:21:30.158Z,7.61
2023-05-11T01:22:00.690Z,7.61
2023-05-11T01:22:31.660Z,7.61
2023-05-11T01:23:02.903Z,7.61
2023-05-11T01:23:35.165Z,7.61
2023-05-11T01:24:04.815Z,7.61
2023-05-11T01:24:35.649Z,7.61
2023-05-11T01:25:07.100Z,7.61
2023-05-11T01:25:37.757Z,7.61
2023-05-11T01:26:08.772Z,7.61
2023-05-11T01:26:39.799Z,7.61
2023-05-11T01:27:10.839Z,7.61
2023-05-11T01:27:41.930Z,7.61
2023-05-11T01:28:13.100Z,7.61
2023-05-11T01:28:45.081Z,7.61
2023-05-11T01:29:14.979Z,7.61
2023-05-11T01:29:46.113Z,7.61
2023-05-11T01:30:20.388Z,7.61
2023-05-11T01:30:48.416Z,7.61
2023-05-11T01:31:19.213Z,7.61
2023-05-11T01:31:50.155Z,7.61
2023-05-11T01:32:20.968Z,7.61
2023-05-11T01:32:51.887Z,7.61
2023-05-11T01:33:22.921Z,7.61
2023-05-11T01:33:55.065Z,7.61
2023-05-11T01:34:24.777Z,7.61
2023-05-11T01:34:55.742Z,7.61
2023-05-11T01:35:26.775Z,7.61
2023-05-11T01:35:58.151Z,7.61
2023-05-11T01:36:28.850Z,7.61
2023-05-11T01:36:59.970Z,7.61
2023-05-11T01:37:30.922Z,7.61
2023-05-11T01:38:02.466Z,7.61
2023-05-11T01:38:32.925Z,7.61
2023-05-11T01:39:05.294Z,7.61
2023-05-11T01:39:35.234Z,7.61
2023-05-11T01:40:05.894Z,7.61
2023-05-11T01:40:36.814Z,7.61
2023-05-11T01:41:07.961Z,7.61
2023-05-11T01:41:39.166Z,7.61
2023-05-11T01:42:09.570Z,7.61
2023-05-11T01:42:40.899Z,7.61
2023-05-11T01:43:12.058Z,7.61
2023-05-11T01:43:42.999Z,7.61
2023-05-11T01:44:14.876Z,7.61
2023-05-11T01:44:45.205Z,7.61
2023-05-11T01:45:18.865Z,7.61
2023-05-11T01:45:48.470Z,7.61
2023-05-11T01:46:17.828Z,7.61
2023-05-11T01:46:48.829Z,7.61
2023-05-11T01:47:19.628Z,7.61
2023-05-11T01:47:51.058Z,7.61
2023-05-11T01:48:22.127Z,7.61
2023-05-11T01:48:53.312Z,7.61
2023-05-11T01:49:24.997Z,7.61
2023-05-11T01:49:54.649Z,7.61
2023-05-11T01:50:25.923Z,7.61
2023-05-11T01:50:57.209Z,7.61
2023-05-11T01:51:28.361Z,7.61
2023-05-11T01:51:59.098Z,7.61
2023-05-11T01:52:30.027Z,7.61
2023-05-11T01:53:00.920Z,7.61
2023-05-11T01:53:32.564Z,7.61
2023-05-11T01:54:02.934Z,7.61
2023-05-11T01:54:34.790Z,7.61
2023-05-11T01:55:04.826Z,7.61
2023-05-11T01:55:35.934Z,7.61
2023-05-11T01:56:06.958Z,7.61
2023-05-11T01:56:38.060Z,7.61
2023-05-11T01:57:08.530Z,7.61
2023-05-11T01:57:40.002Z,7.61
2023-05-11T01:58:11.248Z,7.61
2023-05-11T01:58:41.988Z,7.61
2023-05-11T01:59:13.184Z,7.61
2023-05-11T01:59:44.862Z,7.61
2023-05-11T02:00:18.410Z,7.61
2023-05-11T02:00:45.912Z,7.61
2023-05-11T02:01:17.175Z,7.61
2023-05-11T02:01:48.209Z,7.61
2023-05-11T02:02:19.197Z,7.61
2023-05-11T02:02:50.096Z,7.61
2023-05-11T02:03:21.156Z,7.61
2023-05-11T02:03:52.063Z,7.61
2023-05-11T02:04:22.973Z,7.61
2023-05-11T02:04:54.676Z,7.61
2023-05-11T02:05:25.297Z,7.61
2023-05-11T02:05:55.903Z,7.61
2023-05-11T02:06:26.845Z,7.61
2023-05-11T02:06:58.233Z,7.61
2023-05-11T02:07:28.873Z,7.61
2023-05-11T02:07:59.854Z,7.61
2023-05-11T02:08:31.140Z,7.61
2023-05-11T02:09:02.546Z,7.50
2023-05-11T02:09:32.675Z,7.50
2023-05-11T02:10:05.309Z,7.50
2023-05-11T02:10:35.282Z,7.50
2023-05-11T02:11:05.562Z,7.50
2023-05-11T02:11:37.131Z,7.50
2023-05-11T02:12:08.262Z,7.50
2023-05-11T02:12:38.841Z,7.50
2023-05-11T02:13:09.929Z,7.50
2023-05-11T02:13:40.895Z,7.50
2023-05-11T02:14:12.221Z,7.50
2023-05-11T02:14:43.094Z,7.50
2023-05-11T02:15:19.172Z,7.50
2023-05-11T02:15:45.374Z,7.50
2023-05-11T02:16:16.066Z,7.50
2023-05-11T02:16:46.956Z,7.50
2023-05-11T02:17:17.984Z,7.50
2023-05-11T02:17:49.182Z,7.50
2023-05-11T02:18:20.237Z,7.50
2023-05-11T02:18:50.862Z,7.50
2023-05-11T02:19:21.824Z,7.38
2023-05-11T02:19:53.103Z,7.38
2023-05-11T02:20:24.849Z,7.38
2023-05-11T02:20:55.148Z,7.38
2023-05-11T02:21:26.085Z,7.38
2023-05-11T02:21:57.225Z,7.38
2023-05-11T02:22:27.565Z,7.38
2023-05-11T02:22:58.719Z,7.38
2023-05-11T02:23:30.276Z,7.38
2023-05-11T02:24:00.939Z,7.38
2023-05-11T02:24:32.120Z,7.38
2023-05-11T02:25:02.609Z,7.38
2023-05-11T02:25:35.290Z,7.38
2023-05-11T02:26:04.765Z,7.38
2023-05-11T02:26:35.821Z,7.38
2023-05-11T02:27:07.233Z,7.38
2023-05-11T02:27:37.751Z,7.38
2023-05-11T02:28:08.702Z,7.38
2023-05-11T02:28:39.723Z,7.38
2023-05-11T02:29:11.100Z,7.38
2023-05-11T02:29:42.185Z,7.38
2023-05-11T02:30:15.884Z,7.38
2023-05-11T02:30:44.746Z,7.38
2023-05-11T02:31:15.223Z,7.38
2023-05-11T02:31:46.018Z,7.38
2023-05-11T02:32:16.900Z,7.38
2023-05-11T02:32:48.234Z,7.38
2023-05-11T02:33:18.769Z,7.38
2023-05-11T02:33:52.251Z,7.38
2023-05-11T02:34:20.773Z,7.38
2023-05-11T02:34:51.948Z,7.38
2023-05-11T02:35:23.374Z,7.38
2023-05-11T02:35:55.012Z,7.38
2023-05-11T02:36:24.899Z,7.38
2023-05-11T02:36:56.004Z,7.38
2023-05-11T02:37:26.834Z,7.38
2023-05-11T02:37:57.813Z,7.38
2023-05-11T02:38:28.754Z,7.38
2023-05-11T02:39:00.358Z,7.38
2023-05-11T02:39:30.516Z,7.38
2023-05-11T02:40:02.051Z,7.38
2023-05-11T02:40:33.133Z,7.38
2023-05-11T02:41:04.737Z,7.38
2023-05-11T02:41:34.958Z,7.38
2023-05-11T02:42:05.683Z,7.27
2023-05-11T02:42:37.051Z,7.27
2023-05-11T02:43:08.018Z,7.27
2023-05-11T02:43:38.661Z,7.27
2023-05-11T02:44:10.595Z,7.27
2023-05-11T02:44:40.648Z,7.27
2023-05-11T02:45:14.944Z,7.27
2023-05-11T02:45:42.668Z,7.27
2023-05-11T02:46:14.619Z,7.27
2023-05-11T02:46:45.308Z,7.27
2023-05-11T02:47:15.928Z,7.27
2023-05-11T02:47:47.739Z,7.38
2023-05-11T02:48:18.101Z,7.38
2023-05-11T02:48:49.436Z,7.38
2023-05-11T02:49:20.163Z,7.38
2023-05-11T02:49:51.037Z,7.38
2023-05-11T02:50:21.981Z,7.38
2023-05-11T02:50:53.028Z,7.38
2023-05-11T02:51:25.098Z,7.38
2023-05-11T02:51:54.858Z,7.38
2023-05-11T02:52:26.160Z,7.38
2023-05-11T02:52:57.030Z,7.38
2023-05-11T02:53:28.108Z,7.38
2023-05-11T02:53:59.365Z,7.38
2023-05-11T02:54:30.127Z,7.38
2023-05-11T02:55:00.889Z,7.38
2023-05-11T02:55:32.172Z,7.38
2023-05-11T02:56:03.306Z,7.38
2023-05-11T02:56:34.991Z,7.38
2023-05-11T02:57:05.268Z,7.38
2023-05-11T02:57:36.205Z,7.38
2023-05-11T02:58:07.400Z,7.27
2023-05-11T02:58:38.300Z,7.27
2023-05-11T02:59:08.810Z,7.27
2023-05-11T02:59:39.892Z,7.27
2023-05-11T03:00:13.951Z,7.27
2023-05-11T03:00:41.801Z,7.27
2023-05-11T03:01:13.681Z,7.27
2023-05-11T03:01:45.465Z,7.27
2023-05-11T03:02:15.046Z,7.27
2023-05-11T03:02:46.261Z,7.27
2023-05-11T03:03:16.955Z,7.27
2023-05-11T03:03:48.026Z,7.27
2023-05-11T03:04:21.933Z,7.27
2023-05-11T03:04:50.251Z,7.27
2023-05-11T03:05:20.782Z,7.27
2023-05-11T03:05:51.789Z,7.27
2023-05-11T03:06:23.070Z,7.27
2023-05-11T03:06:54.856Z,7.27
2023-05-11T03:07:25.052Z,7.27
2023-05-11T03:07:56.712Z,7.27
2023-05-11T03:08:26.568Z,7.27
2023-05-11T03:08:57.806Z,7.27
2023-05-11T03:09:28.665Z,7.27
2023-05-11T03:10:00.385Z,7.27
2023-05-11T03:10:30.752Z,7.27
2023-05-11T03:11:02.408Z,7.27
2023-05-11T03:11:33.103Z,7.27
2023-05-11T03:12:05.196Z,7.27
2023-05-11T03:12:34.757Z,7.27
2023-05-11T03:13:06.095Z,7.27
2023-05-11T03:13:36.977Z,7.27
2023-05-11T03:14:08.406Z,7.27
2023-05-11T03:14:38.754Z,7.27
2023-05-11T03:15:12.878Z,7.38
2023-05-11T03:15:40.696Z,7.38
2023-05-11T03:16:11.915Z,7.38
2023-05-11T03:16:43.010Z,7.38
2023-05-11T03:17:15.363Z,7.38
2023-05-11T03:17:47.426Z,7.38
2023-05-11T03:18:16.014Z,7.38
2023-05-11T03:18:47.088Z,7.38
2023-05-11T03:19:17.882Z,7.38
2023-05-11T03:19:48.996Z,7.38
2023-05-11T03:20:20.041Z,7.38
2023-05-11T03:20:50.605Z,7.38
2023-05-11T03:21:22.305Z,7.38
2023-05-11T03:21:53.237Z,7.38
2023-05-11T03:22:24.843Z,7.38
2023-05-11T03:22:55.018Z,7.38
2023-05-11T03:23:26.157Z,7.38
2023-05-11T03:23:56.736Z,7.38
2023-05-11T03:24:28.125Z,7.38
2023-05-11T03:24:59.150Z,7.38
2023-05-11T03:25:29.796Z,7.38
2023-05-11T03:26:01.380Z,7.38
2023-05-11T03:26:32.316Z,7.38
2023-05-11T03:27:02.828Z,7.38
2023-05-11T03:27:34.887Z,7.38
2023-05-11T03:28:04.784Z,7.38
2023-05-11T03:28:35.647Z,7.38
2023-05-11T03:29:06.552Z,7.38
2023-05-11T03:29:38.263Z,7.38
2023-05-11T03:30:11.862Z,7.38
2023-05-11T03:30:39.795Z,7.38
2023-05-11T03:31:10.832Z,7.38
2023-05-11T03:31:42.083Z,7.38
2023-05-11T03:32:13.160Z,7.38
2023-05-11T03:32:45.174Z,7.38
2023-05-11T03:33:15.213Z,7.38
2023-05-11T03:33:46.129Z,7.38
2023-05-11T03:34:17.058Z,7.38
2023-05-11T03:34:48.143Z,7.38
2023-05-11T03:35:18.980Z,7.38
2023-05-11T03:35:49.827Z,7.38
2023-05-11T03:36:20.690Z,7.38
2023-05-11T03:36:52.048Z,7.38
2023-05-11T03:37:22.701Z,7.38
2023-05-11T03:37:54.580Z,7.38
2023-05-11T03:38:24.944Z,7.38
2023-05-11T03:38:55.925Z,7.38
2023-05-11T03:39:27.221Z,7.38
2023-05-11T03:39:57.784Z,7.38
2023-05-11T03:40:29.010Z,7.38
2023-05-11T03:41:00.414Z,7.38
2023-05-11T03:41:30.907Z,7.38
2023-05-11T03:42:02.008Z,7.38
2023-05-11T03:42:32.726Z,7.38
2023-05-11T03:45:41.754Z,7.38
2023-05-11T03:46:10.021Z,7.38
2023-05-11T03:46:41.041Z,7.38
2023-05-11T03:47:11.788Z,7.38
2023-05-11T03:47:43.087Z,7.38
2023-05-11T03:48:14.629Z,7.38
2023-05-11T03:48:44.622Z,7.38
2023-05-11T03:49:16.192Z,7.38
2023-05-11T03:49:47.087Z,7.38
2023-05-11T03:50:18.447Z,7.38
2023-05-11T03:50:48.994Z,7.38
2023-05-11T03:51:19.863Z,7.38
2023-05-11T03:51:50.702Z,7.38
2023-05-11T03:52:22.176Z,7.38
2023-05-11T03:52:53.239Z,7.38
2023-05-11T03:53:25.103Z,7.38
2023-05-11T03:53:55.021Z,7.38
2023-05-11T03:54:25.829Z,7.38
2023-05-11T03:54:56.412Z,7.38
2023-05-11T03:55:27.679Z,7.38
2023-05-11T03:55:59.251Z,7.38
2023-05-11T03:56:29.847Z,7.38
2023-05-11T03:57:00.787Z,7.38
2023-05-11T03:57:31.642Z,7.38
2023-05-11T03:58:04.354Z,7.38
2023-05-11T03:58:34.799Z,7.38
2023-05-11T03:59:05.073Z,7.38
2023-05-11T03:59:35.873Z,7.38
2023-05-11T04:00:10.836Z,7.38
2023-05-11T04:00:38.436Z,7.38
2023-05-11T04:01:09.227Z,7.38
2023-05-11T04:01:40.082Z,7.38
2023-05-11T04:02:11.359Z,7.38
2023-05-11T04:02:42.485Z,7.38
2023-05-11T04:03:13.476Z,7.38
2023-05-11T04:03:45.328Z,7.38
2023-05-11T04:04:15.219Z,7.38
2023-05-11T04:04:46.210Z,7.38
2023-05-11T04:05:17.269Z,7.38
2023-05-11T04:05:48.472Z,7.38
2023-05-11T04:06:19.213Z,7.38
2023-05-11T04:06:50.017Z,7.38
2023-05-11T04:07:21.062Z,7.38
2023-05-11T04:07:52.413Z,7.38
2023-05-11T04:08:23.532Z,7.38
2023-05-11T04:08:55.350Z,7.38
2023-05-11T04:09:25.524Z,7.38
2023-05-11T04:09:55.910Z,7.38
2023-05-11T04:10:27.449Z,7.38
2023-05-11T04:10:58.441Z,7.38
2023-05-11T04:11:29.110Z,7.38
2023-05-11T04:12:00.348Z,7.38
2023-05-11T04:12:31.083Z,7.38
2023-05-11T04:13:02.425Z,7.38
2023-05-11T04:13:33.000Z,7.38
2023-05-11T04:14:05.254Z,7.38
2023-05-11T04:14:35.429Z,7.38
2023-05-11T04:15:09.040Z,7.38
2023-05-11T04:15:37.264Z,7.38
2023-05-11T04:16:07.981Z,7.38
2023-05-11T04:16:39.538Z,7.38
2023-05-11T04:17:10.578Z,7.38
2023-05-11T04:17:41.222Z,7.38
2023-05-11T04:18:13.768Z,7.38
2023-05-11T04:18:43.327Z,7.38
2023-05-11T04:19:15.171Z,7.38
2023-05-11T04:19:44.885Z,7.38
2023-05-11T04:20:15.833Z,7.38
2023-05-11T04:20:47.305Z,7.38
2023-05-11T04:21:18.169Z,7.38
2023-05-11T04:21:50.075Z,7.38
2023-05-11T04:22:20.250Z,7.38
2023-05-11T04:22:51.057Z,7.38
2023-05-11T04:23:22.289Z,7.38
2023-05-11T04:23:53.345Z,7.38
2023-05-11T04:24:25.458Z,7.38
2023-05-11T04:24:55.153Z,7.38
2023-05-11T04:25:27.468Z,7.50
2023-05-11T04:25:57.205Z,7.50
2023-05-11T04:26:27.955Z,7.50
2023-05-11T04:26:59.509Z,7.50
2023-05-11T04:27:30.201Z,7.50
2023-05-11T04:28:01.250Z,7.50
2023-05-11T04:28:31.989Z,7.50
2023-05-11T04:29:02.791Z,7.50
2023-05-11T04:29:35.516Z,7.50
2023-05-11T04:30:07.830Z,7.50
2023-05-11T04:30:36.390Z,7.50
2023-05-11T04:31:06.902Z,7.50
2023-05-11T04:31:37.836Z,7.50
2023-05-11T04:32:09.161Z,7.50
2023-05-11T04:32:39.792Z,7.50
2023-05-11T04:33:11.363Z,7.38
2023-05-11T04:33:41.958Z,7.38
2023-05-11T04:34:13.009Z,7.38
2023-05-11T04:34:45.301Z,7.38
2023-05-11T04:35:15.682Z,7.38
2023-05-11T04:35:45.814Z,7.38
2023-05-11T04:36:16.886Z,7.38
2023-05-11T04:36:48.211Z,7.38
2023-05-11T04:37:19.004Z,7.38
2023-05-11T04:37:50.745Z,7.38
2023-05-11T04:38:21.253Z,7.38
2023-05-11T04:38:51.844Z,7.38
2023-05-11T04:39:23.044Z,7.38
2023-05-11T04:39:55.071Z,7.50
2023-05-11T04:40:24.849Z,7.50
2023-05-11T04:40:56.077Z,7.50
2023-05-11T04:41:26.785Z,7.50
2023-05-11T04:41:58.024Z,7.50
2023-05-11T04:42:28.953Z,7.50
2023-05-11T04:42:59.872Z,7.50
2023-05-11T04:43:31.196Z,7.50
2023-05-11T04:44:03.086Z,7.50
2023-05-11T04:44:33.030Z,7.50
2023-05-11T04:45:07.996Z,7.50
2023-05-11T04:45:35.360Z,7.50
2023-05-11T04:46:06.090Z,7.50
2023-05-11T04:46:36.808Z,7.50
2023-05-11T04:47:07.911Z,7.50
2023-05-11T04:47:39.165Z,7.50
2023-05-11T04:48:09.995Z,7.50
2023-05-11T04:48:41.048Z,7.50
2023-05-11T04:49:12.101Z,7.50
2023-05-11T04:49:42.773Z,7.50
2023-05-11T04:50:15.311Z,7.50
2023-05-11T04:50:45.491Z,7.50
2023-05-11T04:51:16.528Z,7.50
2023-05-11T04:51:47.171Z,7.50
2023-05-11T04:52:18.091Z,7.50
2023-05-11T04:52:49.278Z,7.50
2023-05-11T04:53:20.399Z,7.50
2023-05-11T04:53:51.034Z,7.50
2023-05-11T04:54:21.795Z,7.61
2023-05-11T04:54:53.295Z,7.61
2023-05-11T04:55:25.158Z,7.61
2023-05-11T04:55:55.092Z,7.61
2023-05-11T04:56:25.913Z,7.61
2023-05-11T04:56:56.938Z,7.61
2023-05-11T04:57:27.912Z,7.61
2023-05-11T04:57:58.891Z,7.61
2023-05-11T04:58:30.184Z,7.61
2023-05-11T04:59:02.043Z,7.61
2023-05-11T04:59:31.965Z,7.61
2023-05-11T05:00:05.829Z,7.61
2023-05-11T05:00:35.353Z,7.61
2023-05-11T05:01:05.800Z,7.61
2023-05-11T05:01:36.165Z,7.61
2023-05-11T05:02:07.624Z,7.61
2023-05-11T05:02:38.343Z,7.72
2023-05-11T05:03:08.887Z,7.72
2023-05-11T05:03:39.955Z,7.72
2023-05-11T05:04:11.319Z,7.72
2023-05-11T05:04:42.027Z,7.72
2023-05-11T05:05:13.170Z,7.72
2023-05-11T05:05:45.068Z,7.72
2023-05-11T05:06:15.104Z,7.72
2023-05-11T05:06:45.759Z,7.72
2023-05-11T05:07:16.960Z,7.72
2023-05-11T05:07:48.041Z,7.77
2023-05-11T05:08:19.018Z,7.77
2023-05-11T05:08:50.182Z,7.77
2023-05-11T05:09:21.514Z,7.77
2023-05-11T05:09:52.474Z,7.77
2023-05-11T05:10:23.124Z,7.77
2023-05-11T05:10:54.854Z,7.77
2023-05-11T05:11:25.297Z,7.77
2023-05-11T05:11:56.292Z,7.77
2023-05-11T05:12:27.502Z,7.72
2023-05-11T05:12:58.146Z,7.72
2023-05-11T05:13:28.849Z,7.72
2023-05-11T05:14:00.300Z,7.72
2023-05-11T05:14:31.351Z,7.72
2023-05-11T05:15:05.673Z,7.72
2023-05-11T05:15:33.163Z,7.72
2023-05-11T05:16:05.226Z,7.72
2023-05-11T05:16:34.735Z,7.72
2023-05-11T05:17:06.351Z,7.72
2023-05-11T05:17:37.008Z,7.72
2023-05-11T05:18:07.770Z,7.72
2023-05-11T05:18:39.169Z,7.72
2023-05-11T05:19:10.046Z,7.72
2023-05-11T05:19:40.838Z,7.72
2023-05-11T05:20:11.925Z,7.72
2023-05-11T05:20:42.921Z,7.77
2023-05-11T05:21:14.898Z,7.77
2023-05-11T05:21:44.944Z,7.77
2023-05-11T05:22:16.082Z,7.77
2023-05-11T05:22:47.116Z,7.77
2023-05-11T05:23:18.135Z,7.77
2023-05-11T05:23:48.931Z,7.77
2023-05-11T05:24:20.644Z,7.77
2023-05-11T05:24:51.829Z,7.88
2023-05-11T05:25:22.182Z,7.88
2023-05-11T05:25:53.277Z,7.88
2023-05-11T05:26:24.829Z,7.88
2023-05-11T05:26:55.657Z,7.88
2023-05-11T05:27:25.717Z,7.88
2023-05-11T05:27:56.595Z,7.88
2023-05-11T05:28:28.117Z,7.88
2023-05-11T05:28:59.123Z,7.88
2023-05-11T05:29:29.758Z,7.88
2023-05-11T05:30:04.352Z,7.88
2023-05-11T05:30:32.528Z,7.88
2023-05-11T05:31:03.202Z,7.88
2023-05-11T05:31:35.504Z,7.88
2023-05-11T05:32:04.814Z,7.88
2023-05-11T05:32:35.975Z,7.88
2023-05-11T05:33:07.324Z,8.00
2023-05-11T05:33:37.835Z,8.00
2023-05-11T05:34:09.081Z,8.00
2023-05-11T05:34:39.872Z,8.00
2023-05-11T05:35:11.261Z,8.00
2023-05-11T05:35:42.243Z,8.00
2023-05-11T05:36:13.368Z,8.11
2023-05-11T05:36:45.105Z,8.11
2023-05-11T05:37:15.074Z,8.11
2023-05-11T05:37:46.134Z,8.11
2023-05-11T05:38:16.786Z,8.11
2023-05-11T05:38:48.379Z,8.11
2023-05-11T05:39:18.911Z,8.11
2023-05-11T05:39:49.992Z,8.11
2023-05-11T05:40:21.418Z,8.00
2023-05-11T05:40:52.003Z,8.00
2023-05-11T05:41:22.798Z,8.00
2023-05-11T05:41:54.912Z,8.00
2023-05-11T05:42:24.851Z,8.00
2023-05-11T05:42:55.697Z,8.00
2023-05-11T05:43:26.787Z,8.11
2023-05-11T05:43:58.045Z,8.11
2023-05-11T05:44:29.079Z,8.11
2023-05-11T05:45:00.055Z,8.22
2023-05-11T05:45:33.817Z,8.22
2023-05-11T05:46:02.309Z,8.22
2023-05-11T05:46:32.912Z,8.22
2023-05-11T05:47:05.070Z,8.27
2023-05-11T05:47:34.775Z,8.27
2023-05-11T05:48:06.459Z,8.27
2023-05-11T05:48:36.988Z,8.27
2023-05-11T05:49:08.065Z,8.27
2023-05-11T05:49:39.448Z,8.27
2023-05-11T05:50:09.975Z,8.27
2023-05-11T05:50:41.214Z,8.27
2023-05-11T05:51:11.916Z,8.27
2023-05-11T05:51:43.336Z,8.27
2023-05-11T05:52:15.193Z,8.27
2023-05-11T05:52:45.092Z,8.27
2023-05-11T05:53:16.435Z,8.27
2023-05-11T05:53:47.078Z,8.27
2023-05-11T05:54:18.726Z,8.27
2023-05-11T05:54:49.479Z,8.27
2023-05-11T05:55:19.982Z,8.27
2023-05-11T05:55:51.016Z,8.27
2023-05-11T05:56:21.956Z,8.27
2023-05-11T05:56:52.798Z,8.27
2023-05-11T05:57:24.815Z,8.27
2023-05-11T05:57:54.749Z,8.27
2023-05-11T05:58:25.788Z,8.38
2023-05-11T05:58:56.814Z,8.38
2023-05-11T05:59:28.016Z,8.38
2023-05-11T05:59:58.816Z,8.38
2023-05-11T06:00:32.674Z,8.38
2023-05-11T06:01:00.998Z,8.38
2023-05-11T06:01:32.213Z,8.38
2023-05-11T06:02:03.226Z,8.38
2023-05-11T06:02:35.303Z,8.38
2023-05-11T06:03:05.714Z,8.38
2023-05-11T06:03:36.939Z,8.38
2023-05-11T06:04:07.009Z,8.38
2023-05-11T06:04:37.810Z,8.38
2023-05-11T06:05:09.205Z,8.38
2023-05-11T06:05:40.338Z,8.38
2023-05-11T06:06:11.032Z,8.38
2023-05-11T06:06:42.110Z,8.38
2023-05-11T06:07:12.784Z,8.38
2023-05-11T06:07:51.495Z,8.38
2023-05-11T06:08:14.974Z,8.38
2023-05-11T06:08:45.783Z,8.38
2023-05-11T06:09:16.798Z,8.38
2023-05-11T06:09:47.972Z,8.38
2023-05-11T06:10:19.284Z,8.38
2023-05-11T06:10:49.859Z,8.38
2023-05-11T06:11:21.117Z,8.38
2023-05-11T06:11:51.932Z,8.38
2023-05-11T06:12:22.989Z,8.50
2023-05-11T06:12:54.790Z,8.50
2023-05-11T06:13:25.017Z,8.50
2023-05-11T06:13:56.278Z,8.50
2023-05-11T06:14:26.998Z,8.61
2023-05-11T06:14:58.418Z,8.61
2023-05-11T06:15:31.716Z,8.61
2023-05-11T06:16:00.269Z,8.50
2023-05-11T06:16:31.044Z,8.50
2023-05-11T06:17:02.027Z,8.50
2023-05-11T06:17:33.159Z,8.50
2023-05-11T06:18:04.876Z,8.50
2023-05-11T06:18:35.258Z,8.61
2023-05-11T06:19:06.276Z,8.61
2023-05-11T06:19:36.867Z,8.61
2023-05-11T06:20:08.062Z,8.61
2023-05-11T06:20:38.702Z,8.61
2023-05-11T06:21:09.865Z,8.61
2023-05-11T06:21:40.804Z,8.61
2023-05-11T06:22:12.041Z,8.61
2023-05-11T06:22:42.935Z,8.61
2023-05-11T06:23:15.346Z,8.61
2023-05-11T06:23:45.357Z,8.61
2023-05-11T06:24:16.504Z,8.61
2023-05-11T06:24:46.835Z,8.61
2023-05-11T06:25:18.091Z,8.61
2023-05-11T06:25:49.062Z,8.61
2023-05-11T06:26:20.395Z,8.72
2023-05-11T06:26:51.508Z,8.72
2023-05-11T06:27:21.755Z,8.72
2023-05-11T06:27:53.127Z,8.61
2023-05-11T06:28:24.954Z,8.61
2023-05-11T06:28:55.187Z,8.61
2023-05-11T06:29:26.120Z,8.61
2023-05-11T06:29:57.369Z,8.61
2023-05-11T06:30:30.672Z,8.61
2023-05-11T06:30:58.758Z,8.72
2023-05-11T06:31:30.196Z,8.72
2023-05-11T06:32:01.274Z,8.72
2023-05-11T06:32:32.381Z,8.72
2023-05-11T06:33:03.240Z,8.72
2023-05-11T06:33:35.312Z,8.72
2023-05-11T06:34:05.624Z,8.77
2023-05-11T06:34:36.000Z,8.77
2023-05-11T06:35:07.235Z,8.88
2023-05-11T06:35:37.773Z,8.88
2023-05-11T06:36:09.479Z,8.88
2023-05-11T06:36:39.932Z,8.88
2023-05-11T06:37:11.483Z,8.88
2023-05-11T06:37:42.571Z,8.88
2023-05-11T06:38:13.327Z,8.88
2023-05-11T06:38:45.370Z,8.88
2023-05-11T06:39:15.044Z,8.88
2023-05-11T06:39:46.674Z,9.00
2023-05-11T06:40:17.128Z,9.00
2023-05-11T06:40:47.728Z,9.00
2023-05-11T06:41:19.236Z,9.00
2023-05-11T06:41:50.392Z,9.00
2023-05-11T06:42:21.497Z,9.11
2023-05-11T06:42:52.142Z,9.11
2023-05-11T06:43:23.466Z,9.11
2023-05-11T06:43:55.241Z,9.11
2023-05-11T06:44:25.774Z,9.11
2023-05-11T06:44:56.695Z,9.11
2023-05-11T06:45:29.885Z,9.11
2023-05-11T06:45:58.750Z,9.11
2023-05-11T06:46:29.506Z,9.11
2023-05-11T06:47:00.392Z,9.11
2023-05-11T06:47:31.528Z,9.11
2023-05-11T06:48:03.257Z,9.11
2023-05-11T06:48:33.650Z,9.22
2023-05-11T06:49:05.650Z,9.22
2023-05-11T06:49:35.405Z,9.22
2023-05-11T06:50:06.602Z,9.22
2023-05-11T06:50:37.551Z,9.22
2023-05-11T06:51:08.563Z,9.22
2023-05-11T06:51:39.776Z,9.22
2023-05-11T06:52:11.013Z,9.27
2023-05-11T06:52:41.507Z,9.27
2023-05-11T06:53:12.113Z,9.27
2023-05-11T06:53:43.729Z,9.27
2023-05-11T06:54:15.603Z,9.27
2023-05-11T06:54:45.466Z,9.27
2023-05-11T06:55:16.264Z,9.27