createdAt,value
2018-10-06T00:00:47.102Z,87.40
2018-10-06T00:03:17.228Z,87.70
2018-10-06T00:05:47.236Z,87.80
2018-10-06T00:08:17.252Z,87.80
2018-10-06T00:10:47.171Z,87.90
2018-10-06T00:13:17.216Z,87.70
2018-10-06T00:15:47.191Z,87.30
2018-10-06T00:18:17.457Z,87.20
2018-10-06T00:20:47.462Z,87.20
2018-10-06T00:23:17.461Z,86.90
2018-10-06T00:25:47.642Z,86.90
2018-10-06T00:28:17.806Z,86.70
2018-10-06T00:30:47.970Z,86.40
2018-10-06T00:33:18.090Z,86.20
2018-10-06T00:35:48.140Z,86.60
2018-10-06T00:38:18.251Z,86.80
2018-10-06T00:40:48.438Z,86.70
2018-10-06T00:43:18.663Z,86.90
2018-10-06T00:45:48.825Z,87.00
2018-10-06T00:48:18.950Z,87.20
2018-10-06T00:50:49.414Z,87.30
2018-10-06T00:53:19.447Z,87.60
2018-10-06T00:55:49.451Z,87.90
2018-10-06T00:58:19.499Z,88.20
2018-10-06T01:00:49.536Z,88.30
2018-10-06T01:03:19.590Z,88.50
2018-10-06T01:05:49.679Z,88.80
2018-10-06T01:08:19.668Z,89.90
2018-10-06T01:10:49.687Z,89.20
2018-10-06T01:13:19.699Z,89.20
2018-10-06T01:15:49.755Z,89.50
2018-10-06T01:18:19.769Z,89.50
2018-10-06T01:20:49.971Z,89.70
2018-10-06T01:23:19.957Z,89.80
2018-10-06T01:25:50.021Z,89.40
2018-10-06T01:28:20.000Z,89.00
2018-10-06T01:30:50.032Z,88.90
2018-10-06T01:33:20.111Z,88.90
2018-10-06T01:35:50.307Z,89.10
2018-10-06T01:38:20.408Z,88.90
2018-10-06T01:40:50.671Z,88.90
2018-10-06T01:43:20.737Z,89.10
2018-10-06T01:45:50.824Z,89.20
2018-10-06T01:48:20.841Z,88.90
2018-10-06T01:50:51.080Z,88.70
2018-10-06T01:53:21.301Z,88.60
2018-10-06T01:55:51.515Z,88.50
2018-10-06T01:58:21.686Z,87.90
2018-10-06T02:00:51.667Z,88.70
2018-10-06T02:03:21.772Z,88.00
2018-10-06T02:05:51.751Z,88.00
2018-10-06T02:08:22.011Z,88.10
2018-10-06T02:10:51.998Z,88.20
2018-10-06T02:13:22.130Z,88.20
2018-10-06T02:15:52.160Z,88.50
2018-10-06T02:18:22.229Z,88.70
2018-10-06T02:20:53.292Z,88.90
2018-10-06T02:23:23.378Z,89.20
2018-10-06T02:25:53.378Z,89.20
2018-10-06T02:28:23.501Z,90.00
2018-10-06T02:30:53.617Z,89.30
2018-10-06T02:33:24.319Z,89.50
2018-10-06T02:35:54.311Z,89.70
2018-10-06T02:38:24.731Z,89.80
2018-10-06T02:40:54.997Z,90.00
2018-10-06T02:43:24.928Z,90.10
2018-10-06T02:45:55.019Z,90.10
2018-10-06T02:48:25.034Z,90.20
2018-10-06T02:50:55.170Z,90.20
2018-10-06T02:53:25.232Z,90.00
2018-10-06T02:55:55.184Z,89.80
2018-10-06T02:58:25.338Z,90.00
2018-10-06T03:00:55.416Z,89.60
2018-10-06T03:03:25.462Z,89.30
2018-10-06T03:05:55.538Z,89.40
2018-10-06T03:08:25.575Z,89.20
2018-10-06T03:10:55.614Z,89.20
2018-10-06T03:13:25.701Z,89.20
2018-10-06T03:15:55.929Z,89.40
2018-10-06T03:18:25.906Z,89.50
2018-10-06T03:20:56.004Z,89.70
2018-10-06T03:23:26.112Z,90.00
2018-10-06T03:25:56.192Z,90.10
2018-10-06T03:28:26.278Z,90.50
2018-10-06T03:30:56.276Z,90.10
2018-10-06T03:33:26.339Z,90.30
2018-10-06T03:35:56.575Z,90.20
2018-10-06T03:38:26.720Z,90.10
2018-10-06T03:40:56.886Z,90.10
2018-10-06T03:43:27.069Z,90.20
2018-10-06T03:45:57.232Z,90.20
2018-10-06T03:48:27.294Z,90.50
2018-10-06T03:50:57.794Z,90.30
2018-10-06T03:53:27.834Z,90.40
2018-10-06T03:55:57.953Z,90.40
2018-10-06T03:58:28.108Z,90.40
2018-10-06T04:00:59.010Z,90.40
2018-10-06T04:03:29.178Z,90.40
2018-10-06T04:05:59.368Z,90.50
2018-10-06T04:08:29.376Z,90.60
2018-10-06T04:10:59.594Z,90.70
2018-10-06T04:13:29.832Z,90.60
2018-10-06T04:15:59.863Z,90.60
2018-10-06T04:18:30.024Z,90.50
2018-10-06T04:21:00.647Z,90.50
2018-10-06T04:23:30.740Z,90.50
2018-10-06T04:26:00.814Z,90.50
2018-10-06T04:28:30.911Z,90.50
2018-10-06T04:31:01.037Z,90.60
2018-10-06T04:33:31.197Z,90.70
2018-10-06T04:36:01.260Z,90.90
2018-10-06T04:38:31.378Z,91.00
2018-10-06T04:41:01.534Z,91.10
2018-10-06T04:43:31.597Z,91.20
2018-10-06T04:46:01.665Z,91.30
2018-10-06T04:48:31.731Z,91.70
2018-10-06T04:51:02.035Z,91.40
2018-10-06T04:53:32.014Z,91.40
2018-10-06T04:56:02.160Z,91.50
2018-10-06T04:58:32.287Z,91.70
2018-10-06T05:01:02.297Z,91.80
2018-10-06T05:03:32.471Z,91.90
2018-10-06T05:06:02.599Z,92.00
2018-10-06T05:08:32.705Z,92.00
2018-10-06T05:11:02.815Z,92.10
2018-10-06T05:13:32.967Z,91.90
2018-10-06T05:16:03.149Z,91.90
2018-10-06T05:18:33.284Z,91.80
2018-10-06T05:21:03.403Z,91.80
2018-10-06T05:23:33.447Z,91.80
2018-10-06T05:26:03.571Z,91.80
2018-10-06T05:28:33.593Z,91.70
2018-10-06T05:31:03.825Z,91.60
2018-10-06T05:33:33.835Z,91.60
2018-10-06T05:36:04.171Z,91.60
2018-10-06T05:38:34.489Z,91.60
2018-10-06T05:41:04.842Z,91.60
2018-10-06T05:43:34.893Z,91.50
2018-10-06T05:46:04.904Z,91.50
2018-10-06T05:48:34.927Z,91.40
2018-10-06T05:51:04.920Z,91.40
2018-10-06T05:53:35.085Z,91.40
2018-10-06T05:56:05.073Z,91.20
2018-10-06T05:58:35.151Z,91.10
2018-10-06T06:01:06.063Z,91.10
2018-10-06T06:03:36.123Z,91.10
2018-10-06T06:06:06.184Z,91.20
2018-10-06T06:08:36.458Z,91.20
2018-10-06T06:11:07.339Z,91.20
2018-10-06T06:13:37.305Z,91.30
2018-10-06T06:16:07.334Z,91.20
2018-10-06T06:18:37.513Z,91.20
2018-10-06T06:21:07.592Z,91.30
2018-10-06T06:23:37.758Z,91.30
2018-10-06T06:26:07.934Z,91.30
2018-10-06T06:28:37.972Z,91.30
2018-10-06T06:31:08.683Z,91.30
2018-10-06T06:33:38.806Z,91.30
2018-10-06T06:36:09.048Z,91.40
2018-10-06T06:38:39.072Z,91.40
2018-10-06T06:41:09.184Z,91.50
2018-10-06T06:43:39.423Z,91.60
2018-10-06T06:46:09.604Z,91.60
2018-10-06T06:48:40.301Z,91.60
2018-10-06T06:51:11.422Z,91.60
2018-10-06T06:53:41.688Z,91.70
2018-10-06T06:56:11.724Z,91.80
2018-10-06T06:58:41.754Z,91.80
2018-10-06T07:01:11.780Z,91.80
2018-10-06T07:03:41.858Z,91.80
2018-10-06T07:06:12.238Z,92.00
2018-10-06T07:08:42.655Z,91.70
2018-10-06T07:11:12.836Z,91.60
2018-10-06T07:13:42.954Z,91.60
2018-10-06T07:16:12.975Z,91.00
2018-10-06T07:18:43.318Z,90.90
2018-10-06T07:21:13.391Z,90.90
2018-10-06T07:23:43.502Z,90.90
2018-10-06T07:26:13.669Z,90.90
2018-10-06T07:28:43.723Z,90.90
2018-10-06T07:31:14.323Z,90.90
2018-10-06T07:33:44.590Z,90.90
2018-10-06T07:36:14.758Z,91.00
2018-10-06T07:38:44.776Z,91.00
2018-10-06T07:41:14.858Z,91.10
2018-10-06T07:43:44.926Z,91.20
2018-10-06T07:46:15.208Z,91.20
2018-10-06T07:48:45.356Z,91.20
2018-10-06T07:51:15.562Z,91.30
2018-10-06T07:53:45.602Z,91.20
2018-10-06T07:56:15.814Z,91.30
2018-10-06T07:58:46.022Z,91.30
2018-10-06T08:01:16.048Z,91.60
2018-10-06T08:03:46.155Z,91.40
2018-10-06T08:06:16.300Z,91.30
2018-10-06T08:08:46.316Z,91.20
2018-10-06T08:11:16.420Z,91.00
2018-10-06T08:13:46.676Z,90.90
2018-10-06T08:16:16.848Z,90.50
2018-10-06T08:18:47.062Z,90.30
2018-10-06T08:21:17.692Z,90.00
2018-10-06T08:23:47.827Z,89.10
2018-10-06T08:26:18.032Z,88.50
2018-10-06T08:28:48.212Z,87.70
2018-10-06T08:31:19.379Z,86.90
2018-10-06T08:33:49.452Z,86.20
2018-10-06T08:36:19.462Z,85.20
2018-10-06T08:38:49.482Z,84.50
2018-10-06T08:41:19.777Z,83.90
2018-10-06T08:43:49.847Z,83.70
2018-10-06T08:46:20.088Z,83.30
2018-10-06T08:48:50.354Z,83.00
2018-10-06T08:51:20.428Z,82.80
2018-10-06T08:53:50.606Z,82.60
2018-10-06T08:56:20.762Z,82.30
2018-10-06T08:58:50.660Z,81.80
2018-10-06T09:01:21.026Z,81.70
2018-10-06T09:03:51.060Z,81.70
2018-10-06T09:06:21.330Z,81.60
2018-10-06T09:08:51.531Z,81.60
2018-10-06T09:11:21.665Z,81.40
2018-10-06T09:13:51.854Z,81.10
2018-10-06T09:16:21.830Z,81.00
2018-10-06T09:18:52.047Z,81.20
2018-10-06T09:21:22.713Z,80.80
2018-10-06T09:23:52.723Z,80.30
2018-10-06T09:26:22.865Z,79.80
2018-10-06T09:28:52.985Z,79.60
2018-10-06T09:31:23.054Z,79.80
2018-10-06T09:33:53.129Z,79.90
2018-10-06T09:36:23.203Z,80.60
2018-10-06T09:38:53.209Z,80.80
2018-10-06T09:41:23.313Z,81.10
2018-10-06T09:43:53.460Z,81.30
2018-10-06T09:46:23.505Z,81.40
2018-10-06T09:48:53.616Z,81.70
2018-10-06T09:51:23.817Z,82.00
2018-10-06T09:53:54.017Z,82.20
2018-10-06T09:56:24.073Z,82.20
2018-10-06T09:58:54.353Z,82.30
2018-10-06T10:01:29.643Z,82.50
2018-10-06T10:04:05.073Z,82.50
2018-10-06T10:06:35.141Z,82.30
2018-10-06T10:09:07.493Z,82.10
2018-10-06T10:11:38.918Z,81.80
2018-10-06T10:14:09.591Z,82.00
2018-10-06T10:16:39.712Z,82.20
2018-10-06T10:19:09.703Z,82.50
2018-10-06T10:21:39.834Z,82.80
2018-10-06T10:24:10.110Z,82.70
2018-10-06T10:26:40.271Z,83.00
2018-10-06T10:29:10.457Z,83.30
2018-10-06T10:31:40.525Z,83.10
2018-10-06T10:34:10.567Z,83.30
2018-10-06T10:36:40.599Z,83.10
2018-10-06T10:39:10.758Z,83.50
2018-10-06T10:41:40.675Z,83.50
2018-10-06T10:44:10.671Z,83.20
2018-10-06T10:46:40.749Z,83.00
2018-10-06T10:49:10.830Z,82.60
2018-10-06T10:51:40.847Z,82.40
2018-10-06T10:54:10.883Z,82.50
2018-10-06T10:56:40.989Z,82.10
2018-10-06T10:59:11.027Z,81.10
2018-10-06T11:01:41.128Z,80.70
2018-10-06T11:04:11.456Z,80.40
2018-10-06T11:06:41.543Z,80.00
2018-10-06T11:09:11.627Z,80.30
2018-10-06T11:11:41.810Z,79.00
2018-10-06T11:14:12.536Z,78.40
2018-10-06T11:16:42.660Z,77.90
2018-10-06T11:19:12.759Z,78.30
2018-10-06T11:21:42.747Z,77.20
2018-10-06T11:24:13.141Z,77.10
2018-10-06T11:26:43.266Z,76.90
2018-10-06T11:29:13.374Z,76.70
2018-10-06T11:31:43.424Z,76.40
2018-10-06T11:34:13.614Z,76.20
2018-10-06T11:36:43.661Z,75.80
2018-10-06T11:39:13.714Z,75.80
2018-10-06T11:41:43.782Z,75.70
2018-10-06T11:44:14.486Z,75.80
2018-10-06T11:46:44.506Z,76.00
2018-10-06T11:49:14.594Z,75.70
2018-10-06T11:51:44.718Z,74.80
2018-10-06T11:54:14.900Z,74.20
2018-10-06T11:56:44.960Z,74.00
2018-10-06T11:59:15.948Z,73.90
2018-10-06T12:01:46.070Z,73.30
2018-10-06T12:04:16.328Z,73.40
2018-10-06T12:06:46.427Z,74.00
2018-10-06T12:09:16.450Z,73.40
2018-10-06T12:11:46.694Z,73.20
2018-10-06T12:14:16.825Z,73.40
2018-10-06T12:16:46.882Z,73.40
2018-10-06T12:19:16.970Z,73.50
2018-10-06T12:21:47.104Z,73.30
2018-10-06T12:24:17.264Z,72.80
2018-10-06T12:26:47.399Z,72.30
2018-10-06T12:29:17.416Z,72.00
2018-10-06T12:31:47.522Z,72.20
2018-10-06T12:34:17.540Z,71.90
2018-10-06T12:36:47.624Z,72.00
2018-10-06T12:39:17.904Z,71.90
2018-10-06T12:41:47.999Z,71.50
2018-10-06T12:44:18.096Z,70.90
2018-10-06T12:46:48.229Z,70.60
2018-10-06T12:49:18.328Z,70.50
2018-10-06T12:51:48.566Z,70.10
2018-10-06T12:54:18.598Z,69.60
2018-10-06T12:56:48.593Z,69.20
2018-10-06T12:59:18.618Z,68.60
2018-10-06T13:01:48.685Z,68.10
2018-10-06T13:04:18.711Z,68.00
2018-10-06T13:06:48.798Z,67.70
2018-10-06T13:09:18.972Z,67.50
2018-10-06T13:11:49.068Z,66.60
2018-10-06T13:14:19.198Z,66.30
2018-10-06T13:16:49.275Z,66.30
2018-10-06T13:19:19.466Z,65.80
2018-10-06T13:21:49.550Z,65.20
2018-10-06T13:24:19.666Z,64.40
2018-10-06T13:26:49.911Z,63.90
2018-10-06T13:29:20.022Z,63.30
2018-10-06T13:31:50.113Z,63.40
2018-10-06T13:34:20.202Z,63.20
2018-10-06T13:36:50.304Z,63.10
2018-10-06T13:39:20.349Z,62.80
2018-10-06T13:41:50.605Z,62.50
2018-10-06T13:44:20.663Z,62.30
2018-10-06T13:46:50.688Z,62.40
2018-10-06T13:49:20.681Z,62.40
2018-10-06T13:51:50.830Z,62.70
2018-10-06T13:54:21.311Z,62.80
2018-10-06T13:56:51.413Z,62.70
2018-10-06T13:59:21.993Z,62.90
2018-10-06T14:01:52.040Z,63.10
2018-10-06T14:04:22.029Z,62.00
2018-10-06T14:06:52.059Z,62.10
2018-10-06T14:09:22.161Z,62.40
2018-10-06T14:11:52.335Z,62.90
2018-10-06T14:14:22.375Z,63.10
2018-10-06T14:16:52.532Z,63.20
2018-10-06T14:19:22.709Z,63.40
2018-10-06T14:21:52.715Z,63.30
2018-10-06T14:24:22.819Z,63.40
2018-10-06T14:26:53.000Z,64.00
2018-10-06T14:29:23.143Z,63.20
2018-10-06T14:31:53.412Z,63.00
2018-10-06T14:34:23.556Z,62.80
2018-10-06T14:36:53.733Z,62.50
2018-10-06T14:39:24.316Z,62.40
2018-10-06T14:41:54.573Z,61.80
2018-10-06T14:44:24.920Z,61.70
2018-10-06T14:46:54.819Z,61.40
2018-10-06T14:49:24.895Z,61.40
2018-10-06T14:51:55.203Z,61.60
2018-10-06T14:54:25.831Z,61.50
2018-10-06T14:56:55.910Z,61.70
2018-10-06T14:59:26.067Z,62.10
2018-10-06T15:01:56.133Z,62.70
2018-10-06T15:04:26.295Z,63.30
2018-10-06T15:06:56.375Z,63.50
2018-10-06T15:09:26.359Z,63.50
2018-10-06T15:11:56.571Z,63.70
2018-10-06T15:14:26.691Z,63.70
2018-10-06T15:16:56.911Z,64.00
2018-10-06T15:19:27.187Z,64.10
2018-10-06T15:21:57.195Z,64.00
2018-10-06T15:24:27.209Z,64.00
2018-10-06T15:26:57.196Z,64.20
2018-10-06T15:29:27.348Z,64.10
2018-10-06T15:31:57.483Z,64.10
2018-10-06T15:34:27.690Z,64.60
2018-10-06T15:36:57.795Z,65.00
2018-10-06T15:39:28.088Z,65.60
2018-10-06T15:41:58.220Z,65.80
2018-10-06T15:44:28.353Z,66.20
2018-10-06T15:46:58.391Z,66.50
2018-10-06T15:49:28.573Z,67.10
2018-10-06T15:51:58.697Z,67.70
2018-10-06T15:54:30.722Z,68.10
2018-10-06T15:57:03.765Z,68.30
2018-10-06T15:59:34.076Z,68.70
2018-10-06T16:02:04.081Z,68.90
2018-10-06T16:04:34.185Z,69.50
2018-10-06T16:07:04.283Z,70.10
2018-10-06T16:09:34.352Z,70.40
2018-10-06T16:12:04.478Z,70.70
2018-10-06T16:14:34.525Z,71.20
2018-10-06T16:17:04.692Z,71.60
2018-10-06T16:19:34.898Z,72.20
2018-10-06T16:22:05.087Z,72.70
2018-10-06T16:24:35.107Z,73.00
2018-10-06T16:27:05.307Z,73.30
2018-10-06T16:29:35.347Z,73.50
2018-10-06T16:32:05.609Z,74.10
2018-10-06T16:34:35.822Z,74.20
2018-10-06T16:37:06.115Z,74.50
2018-10-06T16:39:36.223Z,74.70
2018-10-06T16:42:06.324Z,75.20
2018-10-06T16:44:36.425Z,75.40
2018-10-06T16:47:06.657Z,76.00
2018-10-06T16:49:36.679Z,76.40
2018-10-06T16:52:06.853Z,77.00
2018-10-06T16:54:37.120Z,77.50
2018-10-06T16:57:07.200Z,78.10
2018-10-06T16:59:37.317Z,78.60
2018-10-06T17:02:07.753Z,79.10
2018-10-06T17:04:37.853Z,79.30
2018-10-06T17:07:07.946Z,80.30
2018-10-06T17:09:38.040Z,80.20
2018-10-06T17:12:08.365Z,80.40
2018-10-06T17:14:38.511Z,80.80
2018-10-06T17:17:08.570Z,81.10
2018-10-06T17:19:38.583Z,81.40
2018-10-06T17:22:08.715Z,81.80
2018-10-06T17:24:38.830Z,82.10
2018-10-06T17:27:09.098Z,82.40
2018-10-06T17:29:39.237Z,82.60
2018-10-06T17:32:09.593Z,82.80
2018-10-06T17:34:39.755Z,83.00
2018-10-06T17:37:09.935Z,83.20
2018-10-06T17:39:40.231Z,83.20
2018-10-06T17:42:10.273Z,83.40
2018-10-06T17:44:40.455Z,83.60
2018-10-06T17:47:10.671Z,83.90
2018-10-06T17:49:41.021Z,84.10
2018-10-06T17:52:11.323Z,84.40
2018-10-06T17:54:41.305Z,84.60
2018-10-06T17:57:11.391Z,84.90
2018-10-06T17:59:41.508Z,85.10
2018-10-06T18:02:11.746Z,85.50
2018-10-06T18:04:41.915Z,85.70
2018-10-06T18:07:11.931Z,86.20
2018-10-06T18:09:41.949Z,86.60
2018-10-06T18:12:12.063Z,87.00
2018-10-06T18:14:42.161Z,87.20
2018-10-06T18:17:12.206Z,87.50
2018-10-06T18:19:42.175Z,87.70
2018-10-06T18:22:12.324Z,87.80
2018-10-06T18:24:42.478Z,88.10
2018-10-06T18:27:12.624Z,88.40
2018-10-06T18:29:43.108Z,88.50
2018-10-06T18:32:13.303Z,88.70
2018-10-06T18:34:43.472Z,89.00
2018-10-06T18:37:13.851Z,89.30
2018-10-06T18:39:44.000Z,89.50
2018-10-06T18:42:14.151Z,90.10
2018-10-06T18:44:44.231Z,89.80
2018-10-06T18:47:14.296Z,90.00
2018-10-06T18:49:44.381Z,90.10
2018-10-06T18:52:14.601Z,90.10
2018-10-06T18:54:44.590Z,90.20
2018-10-06T18:57:14.633Z,90.30
2018-10-06T18:59:45.263Z,90.40
2018-10-06T19:02:15.860Z,90.50
2018-10-06T19:04:46.492Z,90.60
2018-10-06T19:07:17.326Z,90.60
2018-10-06T19:09:47.955Z,90.80
2018-10-06T19:12:18.638Z,90.90
2018-10-06T19:14:49.189Z,91.00
2018-10-06T19:17:19.679Z,91.10
2018-10-06T19:19:50.344Z,91.20
2018-10-06T19:22:21.076Z,91.30
2018-10-06T19:24:51.562Z,91.40
2018-10-06T19:27:22.018Z,91.50
2018-10-06T19:29:52.625Z,91.60
2018-10-06T19:32:23.206Z,91.70
2018-10-06T19:34:53.686Z,91.80
2018-10-06T19:37:24.467Z,91.80
2018-10-06T19:39:55.102Z,91.90
2018-10-06T19:42:25.748Z,92.00
2018-10-06T19:44:56.274Z,91.80
2018-10-06T19:47:27.011Z,92.00
2018-10-06T19:49:57.492Z,92.00
2018-10-06T19:52:27.933Z,92.00
2018-10-06T19:54:58.422Z,92.00
2018-10-06T19:57:28.956Z,92.10
2018-10-06T19:59:59.475Z,92.10
2018-10-06T20:02:30.024Z,92.10
2018-10-06T20:05:00.532Z,92.10
2018-10-06T20:07:31.024Z,92.10
2018-10-06T20:10:01.557Z,92.20
2018-10-06T20:12:32.265Z,92.10
2018-10-06T20:15:02.720Z,92.10
2018-10-06T20:17:33.316Z,92.10
2018-10-06T20:20:03.846Z,92.20
2018-10-06T20:22:34.562Z,92.30
2018-10-06T20:25:04.854Z,92.40
2018-10-06T20:27:35.014Z,92.30
2018-10-06T20:30:05.340Z,92.40
2018-10-06T20:32:35.469Z,92.50
2018-10-06T20:35:05.550Z,92.50
2018-10-06T20:37:35.978Z,92.60
2018-10-06T20:40:06.265Z,92.60
2018-10-06T20:42:36.464Z,92.60
2018-10-06T20:45:06.667Z,92.60
2018-10-06T20:47:36.968Z,92.70
2018-10-06T20:50:07.129Z,92.70
2018-10-06T20:52:37.127Z,92.80
2018-10-06T20:55:07.318Z,92.80
2018-10-06T20:57:37.468Z,92.80
2018-10-06T21:00:08.772Z,92.90
2018-10-06T21:02:38.907Z,92.90
2018-10-06T21:05:09.122Z,93.00
2018-10-06T21:07:39.148Z,93.10
2018-10-06T21:10:09.312Z,93.10
2018-10-06T21:12:39.454Z,93.20
2018-10-06T21:15:09.550Z,93.30
2018-10-06T21:17:39.731Z,93.40
2018-10-06T21:20:09.786Z,93.50
2018-10-06T21:22:39.930Z,93.50
2018-10-06T21:25:10.130Z,93.60
2018-10-06T21:27:40.210Z,93.60
2018-10-06T21:30:10.372Z,93.60
2018-10-06T21:32:40.627Z,93.70
2018-10-06T21:35:10.685Z,93.80
2018-10-06T21:37:40.820Z,93.90
2018-10-06T21:40:10.915Z,94.00
2018-10-06T21:42:40.977Z,94.00
2018-10-06T21:45:11.402Z,94.20
2018-10-06T21:47:41.630Z,94.30
2018-10-06T21:50:11.648Z,94.40
2018-10-06T21:52:41.786Z,94.50
2018-10-06T21:55:11.792Z,94.60
2018-10-06T21:57:41.942Z,94.70
2018-10-06T22:00:12.118Z,94.80
2018-10-06T22:02:42.137Z,95.20
2018-10-06T22:05:12.362Z,95.00
2018-10-06T22:07:42.438Z,95.10
2018-10-06T22:10:12.746Z,95.20
2018-10-06T22:12:42.941Z,95.30
2018-10-06T22:15:13.235Z,95.40
2018-10-06T22:17:43.250Z,95.40
2018-10-06T22:20:13.502Z,95.50
2018-10-06T22:22:43.483Z,95.60
2018-10-06T22:25:13.540Z,95.70
2018-10-06T22:27:43.590Z,95.70
2018-10-06T22:30:13.742Z,95.70
2018-10-06T22:32:43.811Z,95.80
2018-10-06T22:35:14.021Z,95.90
2018-10-06T22:37:44.144Z,95.90
2018-10-06T22:40:14.232Z,96.00
2018-10-06T22:42:44.313Z,96.00
2018-10-06T22:45:14.468Z,96.00
2018-10-06T22:47:44.528Z,96.00
2018-10-06T22:50:14.593Z,96.10
2018-10-06T22:52:44.761Z,96.10
2018-10-06T22:55:14.895Z,96.10
2018-10-06T22:57:44.969Z,96.10
2018-10-06T23:00:15.128Z,96.10
2018-10-06T23:02:45.220Z,96.10
2018-10-06T23:05:15.227Z,96.10
2018-10-06T23:07:45.245Z,96.20
2018-10-06T23:10:15.299Z,96.20
2018-10-06T23:12:45.454Z,96.20
2018-10-06T23:15:15.491Z,96.30
2018-10-06T23:17:45.549Z,96.30
2018-10-06T23:20:15.737Z,96.30
2018-10-06T23:22:45.792Z,96.30
2018-10-06T23:25:15.876Z,96.30
2018-10-06T23:27:45.949Z,96.30
2018-10-06T23:30:16.137Z,96.30
2018-10-06T23:32:46.219Z,96.30
2018-10-06T23:35:16.325Z,96.30
2018-10-06T23:37:46.587Z,96.40
2018-10-06T23:40:16.857Z,96.40
2018-10-06T23:42:46.943Z,96.50
2018-10-06T23:45:17.151Z,96.50
2018-10-06T23:47:47.323Z,96.40
2018-10-06T23:50:17.370Z,96.40
2018-10-06T23:52:47.393Z,96.40
2018-10-06T23:55:17.562Z,96.40
2018-10-06T23:57:47.694Z,96.40
