createdAt,value
2022-10-19T00:02:00.957Z,12.43
2022-10-19T00:05:02.533Z,13.50
2022-10-19T00:08:04.099Z,14.15
2022-10-19T00:11:05.740Z,13.88
2022-10-19T00:14:08.642Z,10.73
2022-10-19T00:17:10.077Z,13.02
2022-10-19T00:20:12.043Z,14.57
2022-10-19T00:23:13.628Z,13.57
2022-10-19T00:26:15.313Z,14.82
2022-10-19T00:29:17.606Z,11.27
2022-10-19T00:32:19.130Z,9.75
2022-10-19T00:35:20.575Z,14.00
2022-10-19T00:38:22.279Z,12.02
2022-10-19T00:41:28.288Z,14.27
2022-10-19T00:44:29.628Z,14.20
2022-10-19T00:47:31.761Z,18.57
2022-10-19T00:53:35.618Z,15.10
2022-10-19T00:56:40.949Z,14.93
2022-10-19T00:59:44.373Z,13.10
2022-10-19T01:02:46.187Z,14.85
2022-10-19T01:05:47.829Z,15.77
2022-10-19T01:08:49.227Z,11.35
2022-10-19T01:12:35.237Z,12.13
2022-10-19T01:15:58.515Z,13.52
2022-10-19T01:19:09.075Z,15.45
2022-10-19T01:22:48.007Z,13.75
2022-10-19T01:26:08.250Z,12.40
2022-10-19T01:29:31.683Z,11.25
2022-10-19T01:32:48.333Z,13.18
2022-10-19T01:36:02.066Z,18.17
2022-10-19T01:39:13.220Z,14.25
2022-10-19T01:42:33.275Z,26.23
2022-10-19T01:45:44.518Z,21.90
2022-10-19T01:48:55.043Z,24.88
2022-10-19T01:52:02.211Z,9.48
2022-10-19T01:55:04.674Z,11.07
2022-10-19T01:58:09.705Z,12.63
2022-10-19T02:01:15.218Z,13.40
2022-10-19T02:04:19.457Z,13.60
2022-10-19T02:07:22.796Z,10.70
2022-10-19T02:10:25.539Z,11.18
2022-10-19T02:13:29.234Z,15.32
2022-10-19T02:16:40.603Z,13.60
2022-10-19T02:19:42.999Z,24.00
2022-10-19T02:22:44.718Z,10.43
2022-10-19T02:25:46.462Z,14.25
2022-10-19T02:28:49.200Z,11.40
2022-10-19T02:31:51.259Z,15.10
2022-10-19T02:34:52.740Z,12.93
2022-10-19T02:37:57.928Z,10.82
2022-10-19T02:41:06.420Z,10.48
2022-10-19T02:44:17.014Z,18.20
2022-10-19T02:47:24.176Z,9.55
2022-10-19T02:50:25.771Z,10.55
2022-10-19T02:53:27.194Z,19.02
2022-10-19T02:56:28.832Z,12.57
2022-10-19T02:59:30.256Z,9.77
2022-10-19T03:02:31.706Z,12.15
2022-10-19T03:05:33.138Z,10.48
2022-10-19T03:08:34.626Z,11.35
2022-10-19T03:11:36.128Z,10.45
2022-10-19T03:14:37.517Z,10.10
2022-10-19T03:17:38.923Z,13.07
2022-10-19T03:20:40.314Z,10.47
2022-10-19T03:23:41.881Z,9.83
2022-10-19T03:26:43.371Z,9.85
2022-10-19T03:29:44.811Z,10.38
2022-10-19T03:32:46.226Z,9.97
2022-10-19T03:35:47.761Z,14.00
2022-10-19T03:38:56.805Z,9.18
2022-10-19T03:41:58.227Z,9.88
2022-10-19T03:44:59.671Z,10.10
2022-10-19T03:48:01.083Z,16.80
2022-10-19T03:51:05.593Z,11.80
2022-10-19T03:54:08.615Z,11.07
2022-10-19T03:57:10.450Z,14.65
2022-10-19T04:00:12.552Z,13.73
2022-10-19T04:03:13.901Z,15.95
2022-10-19T04:06:21.192Z,12.13
2022-10-19T04:09:23.906Z,14.18
2022-10-19T04:12:25.303Z,12.07
2022-10-19T04:15:26.696Z,14.85
2022-10-19T04:18:28.143Z,13.67
2022-10-19T04:21:32.104Z,13.63
2022-10-19T04:24:33.580Z,12.93
2022-10-19T04:27:35.165Z,18.00
2022-10-19T04:30:36.756Z,12.95
2022-10-19T04:33:39.253Z,15.90
2022-10-19T04:36:40.704Z,13.20
2022-10-19T04:39:43.348Z,15.40
2022-10-19T04:42:44.765Z,13.82
2022-10-19T04:45:46.198Z,18.45
2022-10-19T04:48:48.980Z,17.23
2022-10-19T04:51:50.403Z,16.83
2022-10-19T04:54:51.781Z,14.48
2022-10-19T04:57:53.165Z,15.00
2022-10-19T05:00:54.596Z,14.43
2022-10-19T05:03:58.582Z,16.93
2022-10-19T05:07:00.201Z,19.70
2022-10-19T05:10:01.759Z,15.40
2022-10-19T05:13:03.535Z,17.48
2022-10-19T05:16:07.060Z,17.45
2022-10-19T05:19:14.692Z,16.23
2022-10-19T05:22:16.112Z,16.23
2022-10-19T05:25:17.653Z,17.13
2022-10-19T05:28:19.041Z,15.20
2022-10-19T05:31:20.664Z,14.10
2022-10-19T05:34:22.104Z,21.58
2022-10-19T05:37:23.647Z,16.17
2022-10-19T05:40:25.224Z,11.90
2022-10-19T05:43:26.606Z,15.60
2022-10-19T05:46:29.636Z,19.03
2022-10-19T05:49:31.083Z,13.25
2022-10-19T05:52:32.541Z,12.30
2022-10-19T05:55:35.586Z,14.18
2022-10-19T05:58:37.034Z,14.98
2022-10-19T06:01:38.506Z,18.08
2022-10-19T06:04:39.990Z,17.58
2022-10-19T06:07:41.512Z,16.75
2022-10-19T06:10:43.929Z,22.27
2022-10-19T06:13:47.304Z,17.50
2022-10-19T06:16:48.683Z,15.00
2022-10-19T06:19:50.109Z,18.77
2022-10-19T06:22:51.504Z,16.83
2022-10-19T06:25:53.020Z,17.02
2022-10-19T06:28:56.678Z,17.50
2022-10-19T06:32:00.185Z,17.70
2022-10-19T06:35:01.584Z,21.73
2022-10-19T06:38:02.958Z,16.73
2022-10-19T06:41:04.725Z,19.40
2022-10-19T06:44:06.119Z,16.98
2022-10-19T06:47:07.551Z,16.20
2022-10-19T06:50:09.629Z,16.90
2022-10-19T06:53:11.570Z,17.40
2022-10-19T06:56:13.177Z,15.57
2022-10-19T06:59:15.023Z,14.55
2022-10-19T07:02:16.603Z,13.50
2022-10-19T07:05:18.116Z,13.30
2022-10-19T07:08:19.760Z,18.42
2022-10-19T07:11:22.427Z,15.80
2022-10-19T07:14:28.603Z,14.93
2022-10-19T07:17:30.059Z,14.60
2022-10-19T07:20:31.493Z,15.02
2022-10-19T07:23:34.462Z,18.17
2022-10-19T07:26:35.968Z,16.30
2022-10-19T07:29:37.389Z,15.15
2022-10-19T07:32:39.124Z,19.47
2022-10-19T07:35:42.501Z,15.23
2022-10-19T07:38:43.966Z,18.40
2022-10-19T07:41:45.697Z,18.52
2022-10-19T07:44:47.099Z,17.27
2022-10-19T07:47:48.595Z,16.52
2022-10-19T07:50:50.353Z,15.15
2022-10-19T07:53:52.243Z,15.85
2022-10-19T07:56:53.765Z,14.90
2022-10-19T07:59:55.306Z,18.73
2022-10-19T08:03:31.225Z,18.70
2022-10-19T08:06:19.302Z,18.60
2022-10-19T08:12:43.029Z,13.68
2022-10-19T08:15:44.500Z,16.08
2022-10-19T08:18:46.666Z,16.08
2022-10-19T08:24:49.855Z,20.23
2022-10-19T08:27:51.239Z,20.60
2022-10-19T08:30:57.898Z,16.70
2022-10-19T08:33:59.502Z,19.33
2022-10-19T08:37:06.815Z,16.88
2022-10-19T08:40:24.029Z,16.35
2022-10-19T08:43:38.685Z,18.20
2022-10-19T08:46:54.776Z,19.08
2022-10-19T08:49:58.518Z,21.48
2022-10-19T08:53:20.696Z,19.45
2022-10-19T08:56:51.403Z,17.50
2022-10-19T09:00:02.772Z,17.50
2022-10-19T09:03:37.407Z,20.15
2022-10-19T09:06:50.834Z,16.70
2022-10-19T09:10:13.271Z,25.08
2022-10-19T09:16:20.275Z,16.23
2022-10-19T09:19:26.201Z,20.35
2022-10-19T09:22:34.939Z,18.80
2022-10-19T09:25:38.817Z,16.73
2022-10-19T09:28:54.926Z,18.73
2022-10-19T09:31:59.495Z,15.45
2022-10-19T09:35:04.293Z,15.50
2022-10-19T09:38:07.669Z,18.83
2022-10-19T09:41:18.867Z,17.27
2022-10-19T09:44:20.519Z,15.00
2022-10-19T09:47:40.270Z,17.35
2022-10-19T09:50:44.727Z,14.95
2022-10-19T09:53:56.023Z,17.92
2022-10-19T09:56:57.510Z,16.80
2022-10-19T09:59:59.012Z,18.88
2022-10-19T10:03:00.788Z,16.58
2022-10-19T10:06:05.819Z,16.58
2022-10-19T10:09:07.341Z,17.45
2022-10-19T10:12:09.616Z,16.25
2022-10-19T10:15:17.844Z,15.20
2022-10-19T10:18:19.520Z,76.28
2022-10-19T10:21:25.898Z,19.90
2022-10-19T10:24:30.644Z,16.05
2022-10-19T10:27:36.920Z,19.48
2022-10-19T10:30:38.631Z,26.05
2022-10-19T10:33:45.124Z,21.10
2022-10-19T10:36:51.259Z,21.10
2022-10-19T10:39:56.842Z,18.77
2022-10-19T10:43:06.808Z,18.90
2022-10-19T10:46:16.950Z,21.70
2022-10-19T10:49:25.840Z,25.20
2022-10-19T10:52:31.341Z,28.50
2022-10-19T10:55:34.276Z,19.95
2022-10-19T10:58:43.700Z,23.08
2022-10-19T11:02:11.414Z,24.67
2022-10-19T11:05:45.259Z,28.42
2022-10-19T11:08:52.407Z,23.88
2022-10-19T11:11:56.079Z,23.58
2022-10-19T11:15:06.548Z,23.58
2022-10-19T11:18:16.764Z,25.17
2022-10-19T11:21:34.198Z,25.70
2022-10-19T11:24:48.640Z,29.67
2022-10-19T11:27:56.044Z,27.20
2022-10-19T11:31:16.348Z,25.67
2022-10-19T11:34:25.930Z,27.10
2022-10-19T11:38:18.306Z,28.35
2022-10-19T11:41:35.829Z,26.27
2022-10-19T11:44:55.911Z,24.35
2022-10-19T11:48:29.051Z,27.48
2022-10-19T11:52:13.973Z,23.42
2022-10-19T11:55:57.286Z,24.60
2022-10-19T11:59:29.238Z,26.73
2022-10-19T12:02:33.878Z,31.43
2022-10-19T12:05:48.528Z,21.90
2022-10-19T12:09:11.250Z,21.23
2022-10-19T12:12:32.328Z,22.92
2022-10-19T12:15:50.419Z,22.23
2022-10-19T12:18:55.729Z,26.00
2022-10-19T12:22:01.481Z,22.90
2022-10-19T12:25:04.478Z,21.10
2022-10-19T12:28:05.875Z,21.70
2022-10-19T12:31:10.692Z,26.63
2022-10-19T12:34:36.697Z,25.05
2022-10-19T12:37:47.770Z,22.40
2022-10-19T12:41:00.291Z,19.13
2022-10-19T12:44:06.658Z,23.33
2022-10-19T12:47:28.400Z,22.90
2022-10-19T12:50:49.955Z,21.52
2022-10-19T12:53:51.397Z,24.73
2022-10-19T12:56:55.100Z,23.40
2022-10-19T12:59:59.966Z,23.58
2022-10-19T13:03:16.001Z,24.98
2022-10-19T13:06:23.471Z,28.58
2022-10-19T13:09:46.880Z,27.02
2022-10-19T13:12:49.514Z,20.35
2022-10-19T13:15:52.417Z,19.83
2022-10-19T13:19:00.086Z,23.42
2022-10-19T13:22:01.592Z,19.50
2022-10-19T13:25:31.472Z,18.77
2022-10-19T13:28:37.719Z,18.33
2022-10-19T13:31:39.532Z,26.55
2022-10-19T13:34:41.204Z,15.73
2022-10-19T13:37:43.572Z,18.08
2022-10-19T13:41:15.620Z,18.88
2022-10-19T13:44:22.123Z,11.60
2022-10-19T13:50:57.847Z,16.45
2022-10-19T13:54:06.264Z,14.90
2022-10-19T13:57:26.435Z,15.02
2022-10-19T14:00:57.195Z,13.18
2022-10-19T14:04:30.454Z,13.10
2022-10-19T14:08:01.063Z,13.95
2022-10-19T14:11:13.148Z,12.63
2022-10-19T14:17:21.050Z,12.27
2022-10-19T14:20:34.486Z,14.88
2022-10-19T14:23:39.993Z,14.40
2022-10-19T14:26:41.639Z,15.80
2022-10-19T14:29:46.496Z,10.88
2022-10-19T14:32:48.390Z,14.82
2022-10-19T14:35:50.479Z,11.57
2022-10-19T14:42:00.480Z,8.32
2022-10-19T14:45:12.055Z,7.97
2022-10-19T14:48:18.049Z,9.43
2022-10-19T14:51:39.254Z,10.13
2022-10-19T14:54:44.971Z,9.67
2022-10-19T14:57:50.169Z,8.00
2022-10-19T15:00:53.753Z,8.57
2022-10-19T15:03:55.822Z,9.20
2022-10-19T15:06:59.732Z,12.02
2022-10-19T15:10:03.683Z,9.95
2022-10-19T15:13:07.142Z,8.02
2022-10-19T15:16:29.698Z,9.75
2022-10-19T15:19:49.429Z,8.75
2022-10-19T15:22:50.977Z,8.75
2022-10-19T15:25:59.754Z,8.73
2022-10-19T15:29:10.327Z,10.77
2022-10-19T15:32:35.306Z,10.73
2022-10-19T15:35:39.649Z,11.85
2022-10-19T15:38:41.119Z,10.48
2022-10-19T15:41:42.650Z,9.57
2022-10-19T15:44:44.517Z,11.07
2022-10-19T15:48:26.138Z,11.30
2022-10-19T15:51:27.553Z,10.30
2022-10-19T15:54:29.022Z,11.55
2022-10-19T15:57:31.738Z,13.35
2022-10-19T16:00:33.829Z,9.18
2022-10-19T16:03:35.256Z,9.40
2022-10-19T16:06:39.614Z,11.85
2022-10-19T16:09:41.031Z,12.63
2022-10-19T16:12:42.735Z,12.82
2022-10-19T16:15:44.163Z,10.05
2022-10-19T16:18:45.550Z,9.27
2022-10-19T16:21:50.304Z,10.13
2022-10-19T16:24:51.903Z,13.15
2022-10-19T16:27:53.316Z,10.98
2022-10-19T16:30:55.637Z,9.38
2022-10-19T16:33:57.197Z,9.75
2022-10-19T16:37:01.490Z,12.85
2022-10-19T16:40:06.335Z,10.98
2022-10-19T16:46:09.074Z,11.10
2022-10-19T16:49:10.589Z,7.85
2022-10-19T16:52:15.321Z,11.43
2022-10-19T16:55:16.877Z,8.43
2022-10-19T16:58:18.398Z,10.90
2022-10-19T17:01:20.017Z,14.95
2022-10-19T17:04:22.056Z,9.88
2022-10-19T17:10:25.243Z,12.77
2022-10-19T17:13:26.872Z,10.80
2022-10-19T17:16:30.227Z,12.10
2022-10-19T17:19:32.076Z,11.82
2022-10-19T17:22:34.176Z,14.30
2022-10-19T17:25:35.919Z,22.08
2022-10-19T17:28:38.963Z,16.50
2022-10-19T17:31:41.797Z,14.68
2022-10-19T17:34:43.419Z,12.85
2022-10-19T17:37:45.026Z,12.10
2022-10-19T17:40:46.962Z,14.32
2022-10-19T17:43:51.777Z,18.23
2022-10-19T17:46:53.481Z,14.90
2022-10-19T17:49:55.239Z,17.17
2022-10-19T17:52:58.199Z,22.05
2022-10-19T17:56:02.345Z,18.20
2022-10-19T17:59:05.027Z,17.40
2022-10-19T18:02:09.063Z,18.38
2022-10-19T18:05:10.803Z,13.25
2022-10-19T18:08:12.365Z,14.50
2022-10-19T18:11:17.352Z,13.90
2022-10-19T18:14:19.140Z,13.32
2022-10-19T18:17:24.100Z,14.55
2022-10-19T18:20:28.533Z,12.73
2022-10-19T18:23:30.307Z,19.77
2022-10-19T18:26:33.478Z,15.70
2022-10-19T18:29:35.004Z,13.20
2022-10-19T18:32:37.524Z,11.50
2022-10-19T18:35:40.260Z,12.85
2022-10-19T18:38:42.239Z,11.82
2022-10-19T18:41:43.855Z,13.48
2022-10-19T18:44:47.163Z,13.88
2022-10-19T18:47:49.686Z,14.40
2022-10-19T18:50:52.458Z,14.55
2022-10-19T18:53:54.911Z,12.10
2022-10-19T18:56:56.602Z,14.82
2022-10-19T18:59:58.430Z,14.07
2022-10-19T19:02:59.953Z,13.85
2022-10-19T19:06:05.599Z,14.00
2022-10-19T19:09:09.686Z,12.93
2022-10-19T19:12:11.501Z,12.85
2022-10-19T19:15:13.435Z,12.23
2022-10-19T19:18:15.055Z,11.48
2022-10-19T19:21:28.406Z,15.90
2022-10-19T19:24:32.127Z,16.17
2022-10-19T19:27:34.007Z,15.00
2022-10-19T19:30:43.809Z,11.18
2022-10-19T19:33:47.055Z,14.60
2022-10-19T19:36:49.086Z,17.77
2022-10-19T19:39:51.383Z,13.18
2022-10-19T19:46:06.185Z,13.37
2022-10-19T19:49:10.879Z,16.00
2022-10-19T19:52:12.645Z,15.65
2022-10-19T19:55:14.445Z,14.20
2022-10-19T19:58:16.938Z,14.85
2022-10-19T20:01:21.020Z,16.35
2022-10-19T20:04:22.664Z,18.75
2022-10-19T20:07:26.957Z,13.35
2022-10-19T20:10:28.961Z,13.85
2022-10-19T20:13:31.592Z,15.77
2022-10-19T20:16:34.209Z,12.27
2022-10-19T20:19:35.721Z,14.15
2022-10-19T20:22:37.780Z,15.60
2022-10-19T20:25:39.231Z,17.00
2022-10-19T20:28:40.790Z,16.65
2022-10-19T20:31:42.334Z,19.35
2022-10-19T20:34:43.809Z,16.90
2022-10-19T20:37:48.780Z,16.75
2022-10-19T20:40:50.290Z,21.38
2022-10-19T20:43:53.719Z,18.08
2022-10-19T20:46:55.772Z,25.35
2022-10-19T20:52:58.907Z,15.73
2022-10-19T20:56:08.732Z,18.42
2022-10-19T20:59:22.767Z,16.60
2022-10-19T21:02:24.516Z,19.67
2022-10-19T21:05:26.017Z,19.10
2022-10-19T21:08:27.450Z,19.30
2022-10-19T21:11:31.610Z,19.35
2022-10-19T21:14:33.081Z,23.00
2022-10-19T21:17:35.101Z,20.73
2022-10-19T21:20:36.489Z,18.35
2022-10-19T21:23:38.055Z,18.13
2022-10-19T21:26:40.093Z,21.30
2022-10-19T21:29:41.656Z,21.27
2022-10-19T21:32:43.198Z,22.67
2022-10-19T21:35:44.715Z,22.05
2022-10-19T21:38:46.660Z,21.33
2022-10-19T21:41:48.905Z,19.85
2022-10-19T21:44:54.011Z,22.00
2022-10-19T21:48:02.514Z,18.98
2022-10-19T21:51:41.979Z,21.00
2022-10-19T21:54:43.468Z,20.83
2022-10-19T21:57:45.835Z,23.15
2022-10-19T22:00:48.124Z,18.50
2022-10-19T22:03:49.780Z,20.08
2022-10-19T22:06:51.352Z,18.95
2022-10-19T22:09:53.011Z,18.85
2022-10-19T22:12:55.905Z,17.98
2022-10-19T22:16:03.203Z,18.73
2022-10-19T22:19:05.574Z,23.58
2022-10-19T22:22:07.041Z,22.55
2022-10-19T22:25:08.614Z,18.27
2022-10-19T22:28:10.045Z,20.67
2022-10-19T22:31:12.513Z,28.02
2022-10-19T22:34:17.420Z,16.63
2022-10-19T22:37:18.804Z,17.63
2022-10-19T22:40:20.295Z,18.80
2022-10-19T22:43:21.667Z,19.27
2022-10-19T22:46:23.036Z,20.07
2022-10-19T22:49:24.455Z,19.57
2022-10-19T22:52:26.049Z,20.42
2022-10-19T22:55:28.232Z,18.65
2022-10-19T23:01:31.355Z,23.65
2022-10-19T23:04:32.867Z,20.60
2022-10-19T23:07:34.590Z,20.95
2022-10-19T23:10:36.257Z,20.83
2022-10-19T23:13:37.836Z,20.40
2022-10-19T23:16:39.208Z,24.48
2022-10-19T23:19:40.581Z,21.97
2022-10-19T23:22:41.987Z,23.67
2022-10-19T23:25:43.494Z,22.88
2022-10-19T23:28:46.699Z,22.08
2022-10-19T23:31:49.072Z,25.88
2022-10-19T23:34:53.642Z,21.50
2022-10-19T23:37:55.116Z,26.48
2022-10-19T23:40:56.659Z,26.58
2022-10-19T23:43:58.100Z,40.72
2022-10-19T23:46:59.544Z,34.65
2022-10-19T23:50:00.954Z,29.67
2022-10-19T23:53:02.411Z,27.07
2022-10-19T23:56:09.950Z,24.37
2022-10-19T23:59:11.603Z,30.67
