createdAt,value
2023-05-13T00:01:05.955Z,11.98
2023-05-13T00:03:33.440Z,15.07
2023-05-13T00:06:00.679Z,10.27
2023-05-13T00:08:27.417Z,12.40
2023-05-13T00:10:55.821Z,18.15
2023-05-13T00:13:22.546Z,18.80
2023-05-13T00:15:49.204Z,13.85
2023-05-13T00:18:16.010Z,12.73
2023-05-13T00:20:42.873Z,14.95
2023-05-13T00:23:10.059Z,20.20
2023-05-13T00:25:36.804Z,32.95
2023-05-13T00:28:04.765Z,92.45
2023-05-13T00:30:31.402Z,58.30
2023-05-13T00:32:58.789Z,25.08
2023-05-13T00:35:26.220Z,14.00
2023-05-13T00:37:52.996Z,13.52
2023-05-13T00:40:29.753Z,14.35
2023-05-13T00:42:56.370Z,48.65
2023-05-13T00:45:23.034Z,22.70
2023-05-13T00:47:49.924Z,15.77
2023-05-13T00:50:16.783Z,16.67
2023-05-13T00:52:44.384Z,25.45
2023-05-13T00:55:17.117Z,17.67
2023-05-13T00:57:43.935Z,14.10
2023-05-13T01:00:11.252Z,19.27
2023-05-13T01:03:18.883Z,38.70
2023-05-13T01:06:06.459Z,14.52
2023-05-13T01:08:55.118Z,13.07
2023-05-13T01:11:27.934Z,13.43
2023-05-13T01:14:09.521Z,39.15
2023-05-13T01:16:53.099Z,34.95
2023-05-13T01:19:38.451Z,21.92
2023-05-13T01:22:06.926Z,24.90
2023-05-13T01:24:33.715Z,44.53
2023-05-13T01:27:01.211Z,27.77
2023-05-13T01:29:30.837Z,28.17
2023-05-13T01:32:00.151Z,30.38
2023-05-13T01:34:27.898Z,24.92
2023-05-13T01:36:54.720Z,13.02
2023-05-13T01:39:23.985Z,13.00
2023-05-13T01:41:50.751Z,11.50
2023-05-13T01:44:17.473Z,14.27
2023-05-13T01:46:48.009Z,23.05
2023-05-13T01:49:14.782Z,17.55
2023-05-13T01:51:41.627Z,12.98
2023-05-13T01:54:08.374Z,21.47
2023-05-13T01:56:39.241Z,22.08
2023-05-13T01:59:06.124Z,15.38
2023-05-13T02:01:32.814Z,14.75
2023-05-13T02:04:00.210Z,15.82
2023-05-13T02:06:28.048Z,12.85
2023-05-13T02:08:55.010Z,18.63
2023-05-13T02:11:22.546Z,14.70
2023-05-13T02:13:49.268Z,13.38
2023-05-13T02:16:20.768Z,21.67
2023-05-13T02:18:47.731Z,20.67
2023-05-13T02:21:14.418Z,53.60
2023-05-13T02:23:41.053Z,51.03
2023-05-13T02:26:07.762Z,17.05
2023-05-13T02:28:34.459Z,19.27
2023-05-13T02:31:01.266Z,15.98
2023-05-13T02:33:27.938Z,18.35
2023-05-13T02:35:54.704Z,35.17
2023-05-13T02:38:21.421Z,47.58
2023-05-13T02:40:48.304Z,17.85
2023-05-13T02:43:14.958Z,24.40
2023-05-13T02:45:41.828Z,20.83
2023-05-13T02:48:08.815Z,16.57
2023-05-13T02:50:41.073Z,15.73
2023-05-13T02:53:09.031Z,22.83
2023-05-13T02:55:35.842Z,18.50
2023-05-13T02:58:02.593Z,14.18
2023-05-13T03:00:29.263Z,13.55
2023-05-13T03:02:56.473Z,19.85
2023-05-13T03:05:23.351Z,33.28
2023-05-13T03:07:49.994Z,13.63
2023-05-13T03:10:16.670Z,14.10
2023-05-13T03:12:43.796Z,15.00
2023-05-13T03:15:11.164Z,14.47
2023-05-13T03:17:37.887Z,15.23
2023-05-13T03:20:04.918Z,13.40
2023-05-13T03:22:31.553Z,18.77
2023-05-13T03:25:08.524Z,18.70
2023-05-13T03:27:35.190Z,17.03
2023-05-13T03:30:02.041Z,19.65
2023-05-13T03:32:32.062Z,15.60
2023-05-13T03:35:00.907Z,19.48
2023-05-13T03:37:27.748Z,22.88
2023-05-13T03:39:54.519Z,18.87
2023-05-13T03:42:23.283Z,17.77
2023-05-13T03:44:51.282Z,16.80
2023-05-13T03:47:18.028Z,14.10
2023-05-13T03:49:44.710Z,15.45
2023-05-13T03:52:11.542Z,19.13
2023-05-13T03:54:38.167Z,21.48
2023-05-13T03:57:05.046Z,23.05
2023-05-13T03:59:31.672Z,31.65
2023-05-13T04:01:58.389Z,18.30
2023-05-13T04:04:25.069Z,19.95
2023-05-13T04:06:51.917Z,19.37
2023-05-13T04:09:18.598Z,18.15
2023-05-13T04:11:45.418Z,18.98
2023-05-13T04:14:12.107Z,17.23
2023-05-13T04:16:38.837Z,15.18
2023-05-13T04:19:09.033Z,15.65
2023-05-13T04:21:35.743Z,17.23
2023-05-13T04:24:02.411Z,16.27
2023-05-13T04:26:29.047Z,16.27
2023-05-13T04:28:55.743Z,25.25
2023-05-13T04:31:23.625Z,24.80
2023-05-13T04:33:50.501Z,19.08
2023-05-13T04:36:17.127Z,16.85
2023-05-13T04:38:43.837Z,17.90
2023-05-13T04:41:10.501Z,18.38
2023-05-13T04:43:47.519Z,17.83
2023-05-13T04:46:14.231Z,18.17
2023-05-13T04:48:41.005Z,17.38
2023-05-13T04:51:08.191Z,15.15
2023-05-13T04:53:35.367Z,12.82
2023-05-13T04:56:02.087Z,13.75
2023-05-13T04:58:28.833Z,13.98
2023-05-13T05:00:55.546Z,14.88
2023-05-13T05:03:22.264Z,11.68
2023-05-13T05:05:49.034Z,12.45
2023-05-13T05:08:16.476Z,11.15
2023-05-13T05:10:43.184Z,11.07
2023-05-13T05:13:10.767Z,13.77
2023-05-13T05:15:37.430Z,10.23
2023-05-13T05:18:06.573Z,10.43
2023-05-13T05:20:35.403Z,9.38
2023-05-13T05:23:02.432Z,10.13
2023-05-13T05:25:29.609Z,9.00
2023-05-13T05:27:57.283Z,8.02
2023-05-13T05:30:24.195Z,8.13
2023-05-13T05:32:51.527Z,8.02
2023-05-13T05:35:19.957Z,8.70
2023-05-13T05:37:46.727Z,7.25
2023-05-13T05:40:13.734Z,8.50
2023-05-13T05:42:40.415Z,8.95
2023-05-13T05:45:07.653Z,8.88
2023-05-13T05:47:34.365Z,10.63
2023-05-13T05:50:02.335Z,12.20
2023-05-13T05:52:28.981Z,8.48
2023-05-13T05:54:55.707Z,8.20
2023-05-13T05:57:22.363Z,9.35
2023-05-13T05:59:49.063Z,7.60
2023-05-13T06:02:15.885Z,12.30
2023-05-13T06:04:42.769Z,9.50
2023-05-13T06:07:09.636Z,6.65
2023-05-13T06:09:36.313Z,7.50
2023-05-13T06:12:03.010Z,5.80
2023-05-13T06:14:29.637Z,7.45
2023-05-13T06:16:56.415Z,6.20
2023-05-13T06:19:23.113Z,10.05
2023-05-13T06:21:49.834Z,7.32
2023-05-13T06:24:17.628Z,9.10
2023-05-13T06:26:45.541Z,7.50
2023-05-13T06:29:12.283Z,6.47
2023-05-13T06:31:38.942Z,5.25
2023-05-13T06:34:05.670Z,7.40
2023-05-13T06:36:32.357Z,4.53
2023-05-13T06:39:00.179Z,11.30
2023-05-13T06:41:26.929Z,7.25
2023-05-13T06:43:53.550Z,6.88
2023-05-13T06:46:20.185Z,9.73
2023-05-13T06:48:53.716Z,6.40
2023-05-13T06:51:20.398Z,6.03
2023-05-13T06:53:47.350Z,7.03
2023-05-13T06:56:14.165Z,5.25
2023-05-13T06:58:40.837Z,6.07
2023-05-13T07:01:07.579Z,4.97
2023-05-13T07:03:34.501Z,4.95
2023-05-13T07:06:01.234Z,7.32
2023-05-13T07:08:27.874Z,7.93
2023-05-13T07:10:54.589Z,5.05
2023-05-13T07:13:21.809Z,6.40
2023-05-13T07:15:49.151Z,7.57
2023-05-13T07:18:15.970Z,5.60
2023-05-13T07:20:42.685Z,6.90
2023-05-13T07:23:09.326Z,5.07
2023-05-13T07:25:36.120Z,5.40
2023-05-13T07:28:03.076Z,5.57
2023-05-13T07:30:29.975Z,4.60
2023-05-13T07:32:56.762Z,4.72
2023-05-13T07:35:23.675Z,4.97
2023-05-13T07:37:50.446Z,5.68
2023-05-13T07:40:17.993Z,4.22
2023-05-13T07:42:44.643Z,4.65
2023-05-13T07:45:11.499Z,4.53
2023-05-13T07:47:38.317Z,4.80
2023-05-13T07:50:05.772Z,5.47
2023-05-13T07:52:32.683Z,7.28
2023-05-13T07:54:59.364Z,7.30
2023-05-13T07:57:26.027Z,7.80
2023-05-13T07:59:53.844Z,6.30
2023-05-13T08:02:20.530Z,6.57
2023-05-13T08:04:47.241Z,5.32
2023-05-13T08:07:13.922Z,5.88
2023-05-13T08:09:41.019Z,6.05
2023-05-13T08:12:07.983Z,4.72
2023-05-13T08:14:34.699Z,5.97
2023-05-13T08:17:01.352Z,5.45
2023-05-13T08:19:30.620Z,6.05
2023-05-13T08:21:57.265Z,5.05
2023-05-13T08:24:23.944Z,4.90
2023-05-13T08:26:51.012Z,5.55
2023-05-13T08:29:24.819Z,4.57
2023-05-13T08:31:51.540Z,5.55
2023-05-13T08:34:18.380Z,5.43
2023-05-13T08:36:45.115Z,4.60
2023-05-13T08:39:11.742Z,5.28
2023-05-13T08:41:39.054Z,5.38
2023-05-13T08:44:07.512Z,5.82
2023-05-13T08:46:37.507Z,5.90
2023-05-13T08:49:04.869Z,5.60
2023-05-13T08:51:32.147Z,5.68
2023-05-13T08:54:00.188Z,6.28
2023-05-13T08:56:29.143Z,4.10
2023-05-13T08:58:57.431Z,5.80
2023-05-13T09:01:26.408Z,6.80
2023-05-13T09:04:02.562Z,6.18
2023-05-13T09:06:29.738Z,6.75
2023-05-13T09:08:56.686Z,4.75
2023-05-13T09:11:23.880Z,6.78
2023-05-13T09:14:00.502Z,5.70
2023-05-13T09:16:32.789Z,5.05
2023-05-13T09:19:01.224Z,7.85
2023-05-13T09:21:35.480Z,7.18
2023-05-13T09:24:23.088Z,7.28
2023-05-13T09:26:51.380Z,4.45
2023-05-13T09:29:20.338Z,5.85
2023-05-13T09:31:50.465Z,6.03
2023-05-13T09:34:34.874Z,5.70
2023-05-13T09:37:07.107Z,7.55
2023-05-13T09:39:39.309Z,6.25
2023-05-13T09:42:06.511Z,4.88
2023-05-13T09:44:34.073Z,7.18
2023-05-13T09:47:02.702Z,7.35
2023-05-13T09:49:31.988Z,5.45
2023-05-13T09:51:58.676Z,6.28
2023-05-13T09:54:25.877Z,7.78
2023-05-13T09:56:58.758Z,5.97
2023-05-13T09:59:26.050Z,5.88
2023-05-13T10:01:55.082Z,4.05
2023-05-13T10:04:22.381Z,5.45
2023-05-13T10:06:50.130Z,5.93
2023-05-13T10:09:17.257Z,6.53
2023-05-13T10:11:48.140Z,3.78
2023-05-13T10:14:17.034Z,6.82
2023-05-13T10:16:44.192Z,6.82
2023-05-13T10:19:11.890Z,5.72
2023-05-13T10:21:39.286Z,5.22
2023-05-13T10:24:07.701Z,6.78
2023-05-13T10:26:53.182Z,6.68
2023-05-13T10:29:22.380Z,8.70
2023-05-13T10:31:50.866Z,7.40
2023-05-13T10:34:17.797Z,6.53
2023-05-13T10:37:29.157Z,6.45
2023-05-13T10:40:01.602Z,5.90
2023-05-13T10:42:39.479Z,7.25
2023-05-13T10:45:07.512Z,5.90
2023-05-13T10:47:35.509Z,4.53
2023-05-13T10:50:26.208Z,5.22
2023-05-13T10:52:58.204Z,7.10
2023-05-13T10:55:27.259Z,7.93
2023-05-13T10:58:16.194Z,4.20
2023-05-13T11:00:45.004Z,7.68
2023-05-13T11:03:20.742Z,4.85
2023-05-13T11:06:00.211Z,7.88
2023-05-13T11:08:37.390Z,5.60
2023-05-13T11:11:18.020Z,6.28
2023-05-13T11:13:45.071Z,5.13
2023-05-13T11:16:14.186Z,5.07
2023-05-13T11:18:41.387Z,4.90
2023-05-13T11:21:08.764Z,6.20
2023-05-13T11:23:51.612Z,6.03
2023-05-13T11:26:19.082Z,5.15
2023-05-13T11:29:08.065Z,3.92
2023-05-13T11:31:44.042Z,3.67
2023-05-13T11:34:13.143Z,5.32
2023-05-13T11:36:52.966Z,5.28
2023-05-13T11:39:22.642Z,5.13
2023-05-13T11:41:50.840Z,5.03
2023-05-13T11:44:22.491Z,7.07
2023-05-13T11:47:08.159Z,5.50
2023-05-13T11:49:41.853Z,5.03
2023-05-13T11:52:13.104Z,5.15
2023-05-13T11:54:48.960Z,4.70
2023-05-13T11:57:22.735Z,4.13
2023-05-13T11:59:55.197Z,6.20
2023-05-13T12:02:27.494Z,6.38
2023-05-13T12:04:54.986Z,7.05
2023-05-13T12:07:25.900Z,5.60
2023-05-13T12:09:55.824Z,4.82
2023-05-13T12:12:23.132Z,6.05
2023-05-13T12:14:50.494Z,8.13
2023-05-13T12:17:18.449Z,5.93
2023-05-13T12:20:11.662Z,8.43
2023-05-13T12:23:00.572Z,5.55
2023-05-13T12:25:36.949Z,5.43
2023-05-13T12:28:25.808Z,6.05
2023-05-13T12:30:56.304Z,5.68
2023-05-13T12:33:31.662Z,7.45
2023-05-13T12:36:21.773Z,6.13
2023-05-13T12:38:56.892Z,5.82
2023-05-13T12:41:31.356Z,5.32
2023-05-13T12:44:00.110Z,5.70
2023-05-13T12:46:27.514Z,6.95
2023-05-13T12:49:01.604Z,8.63
2023-05-13T12:51:29.769Z,5.78
2023-05-13T12:53:57.889Z,4.60
2023-05-13T12:56:26.095Z,5.65
2023-05-13T12:58:56.285Z,3.88
2023-05-13T13:01:23.169Z,6.15
2023-05-13T13:03:50.029Z,5.43
2023-05-13T13:06:17.350Z,11.20
2023-05-13T13:08:44.085Z,22.08
2023-05-13T13:11:15.059Z,6.28
2023-05-13T13:13:52.198Z,7.70
2023-05-13T13:16:19.140Z,4.28
2023-05-13T13:18:46.021Z,4.28
2023-05-13T13:21:12.750Z,11.25
2023-05-13T13:23:39.694Z,6.90
2023-05-13T13:26:06.618Z,5.03
2023-05-13T13:28:33.270Z,4.57
2023-05-13T13:31:00.228Z,5.68
2023-05-13T13:33:27.378Z,4.95
2023-05-13T13:35:55.256Z,5.63
2023-05-13T13:38:22.749Z,7.50
2023-05-13T13:40:49.400Z,8.10
2023-05-13T13:43:16.089Z,7.28
2023-05-13T13:45:42.828Z,7.05
2023-05-13T13:48:09.614Z,6.15
2023-05-13T13:50:36.309Z,10.30
2023-05-13T13:53:02.983Z,7.03
2023-05-13T13:55:29.682Z,5.70
2023-05-13T13:57:56.308Z,4.90
2023-05-13T14:00:23.143Z,7.35
2023-05-13T14:02:50.123Z,4.72
2023-05-13T14:05:17.532Z,5.00
2023-05-13T14:07:44.218Z,5.70
2023-05-13T14:10:10.969Z,6.85
2023-05-13T14:12:38.429Z,8.48
2023-05-13T14:15:06.075Z,5.13
2023-05-13T14:17:33.502Z,6.57
2023-05-13T14:20:00.289Z,5.70
2023-05-13T14:22:27.197Z,7.25
2023-05-13T14:24:54.027Z,6.18
2023-05-13T14:27:21.762Z,4.63
2023-05-13T14:29:56.044Z,5.15
2023-05-13T14:32:22.720Z,6.70
2023-05-13T14:34:50.797Z,7.18
2023-05-13T14:37:17.955Z,9.43
2023-05-13T14:39:45.272Z,5.95
2023-05-13T14:42:13.162Z,5.45
2023-05-13T14:44:41.598Z,5.93
2023-05-13T14:47:09.187Z,7.20
2023-05-13T14:49:36.031Z,6.65
2023-05-13T14:52:02.717Z,8.35
2023-05-13T14:54:35.500Z,6.35
2023-05-13T14:57:06.829Z,7.57
2023-05-13T14:59:34.135Z,4.63
2023-05-13T15:02:04.507Z,6.90
2023-05-13T15:04:31.317Z,8.25
2023-05-13T15:06:58.476Z,7.78
2023-05-13T15:09:25.099Z,6.53
2023-05-13T15:11:51.984Z,9.10
2023-05-13T15:14:18.686Z,7.18
2023-05-13T15:16:45.378Z,16.73
2023-05-13T15:19:12.251Z,6.38
2023-05-13T15:21:38.914Z,7.55
2023-05-13T15:24:13.178Z,6.35
2023-05-13T15:26:39.805Z,9.30
2023-05-13T15:29:06.438Z,12.18
2023-05-13T15:31:33.313Z,12.93
2023-05-13T15:34:00.059Z,12.75
2023-05-13T15:36:26.766Z,53.20
2023-05-13T15:38:53.456Z,37.08
2023-05-13T15:41:20.070Z,16.15
2023-05-13T15:43:46.761Z,11.57
2023-05-13T15:46:13.545Z,35.85
2023-05-13T15:48:40.204Z,9.55
2023-05-13T15:51:07.038Z,8.80
2023-05-13T15:53:33.901Z,15.10
2023-05-13T15:56:00.587Z,7.95
2023-05-13T15:58:27.240Z,30.60
2023-05-13T16:00:53.960Z,27.45
2023-05-13T16:03:20.694Z,13.50
2023-05-13T16:05:47.733Z,5.53
2023-05-13T16:08:14.438Z,8.02
2023-05-13T16:10:41.177Z,10.85
2023-05-13T16:13:08.969Z,10.05
2023-05-13T16:15:35.753Z,11.00
2023-05-13T16:18:02.529Z,25.23
2023-05-13T16:20:29.317Z,30.90
2023-05-13T16:22:56.068Z,18.17
2023-05-13T16:25:24.271Z,9.60
2023-05-13T16:27:51.907Z,7.78
2023-05-13T16:30:18.685Z,7.80
2023-05-13T16:32:48.875Z,30.05
2023-05-13T16:35:15.637Z,9.68
2023-05-13T16:37:42.270Z,10.18
2023-05-13T16:40:09.581Z,13.30
2023-05-13T16:42:36.281Z,11.77
2023-05-13T16:45:02.969Z,14.15
2023-05-13T16:47:29.839Z,9.73
2023-05-13T16:50:01.910Z,20.23
2023-05-13T16:52:32.185Z,38.28
2023-05-13T16:54:59.216Z,27.85
2023-05-13T16:57:26.162Z,17.00
2023-05-13T16:59:52.897Z,12.15
2023-05-13T17:02:19.577Z,13.50
2023-05-13T17:04:46.202Z,7.20
2023-05-13T17:07:12.872Z,43.85
2023-05-13T17:09:39.550Z,151.45
2023-05-13T17:12:06.621Z,88.25
2023-05-13T17:14:33.416Z,36.47
2023-05-13T17:17:00.231Z,17.52
2023-05-13T17:19:26.985Z,25.08
2023-05-13T17:21:53.667Z,31.88
2023-05-13T17:24:22.310Z,27.92
2023-05-13T17:26:50.045Z,21.55
2023-05-13T17:29:16.677Z,17.20
2023-05-13T17:31:43.821Z,18.52
2023-05-13T17:34:10.568Z,23.02
2023-05-13T17:36:37.218Z,19.50
2023-05-13T17:39:04.503Z,20.00
2023-05-13T17:41:31.181Z,99.68
2023-05-13T17:43:57.800Z,72.53
2023-05-13T17:46:24.486Z,30.77
2023-05-13T17:48:52.067Z,42.95
2023-05-13T17:51:18.898Z,43.67
2023-05-13T17:53:45.537Z,34.83
2023-05-13T17:56:12.285Z,28.20
2023-05-13T17:58:39.072Z,23.48
2023-05-13T18:01:05.817Z,24.83
2023-05-13T18:03:32.528Z,17.42
2023-05-13T18:05:59.446Z,15.65
2023-05-13T18:08:27.204Z,20.23
2023-05-13T18:10:53.819Z,18.13
2023-05-13T18:13:20.523Z,19.60
2023-05-13T18:15:47.415Z,22.67
2023-05-13T18:18:16.266Z,22.73
2023-05-13T18:20:43.372Z,37.10
2023-05-13T18:23:10.082Z,35.65
2023-05-13T18:25:48.518Z,32.50
2023-05-13T18:28:21.582Z,26.73
2023-05-13T18:30:48.300Z,28.13
2023-05-13T18:33:14.989Z,23.98
2023-05-13T18:35:41.725Z,20.00
2023-05-13T18:38:08.525Z,25.10
2023-05-13T18:40:35.200Z,27.02
2023-05-13T18:43:01.855Z,34.47
2023-05-13T18:45:28.508Z,34.65
2023-05-13T18:47:55.330Z,30.38
2023-05-13T18:50:22.461Z,28.27
2023-05-13T18:52:49.437Z,22.90
2023-05-13T18:55:16.413Z,29.27
2023-05-13T18:57:43.034Z,26.92
2023-05-13T19:00:10.814Z,27.95
2023-05-13T19:02:37.619Z,37.13
2023-05-13T19:05:05.338Z,28.38
2023-05-13T19:07:31.942Z,24.50
2023-05-13T19:09:58.613Z,21.55
2023-05-13T19:12:26.393Z,27.33
2023-05-13T19:14:53.532Z,30.85
2023-05-13T19:17:20.551Z,32.92
2023-05-13T19:19:47.394Z,29.45
2023-05-13T19:22:14.069Z,26.42
2023-05-13T19:24:40.802Z,24.52
2023-05-13T19:27:08.977Z,25.25
2023-05-13T19:29:35.940Z,26.60
2023-05-13T19:32:02.601Z,23.98
2023-05-13T19:34:29.237Z,27.33
2023-05-13T19:36:55.990Z,25.65
2023-05-13T19:39:22.647Z,21.48
2023-05-13T19:41:49.375Z,19.67
2023-05-13T19:44:16.352Z,21.67
2023-05-13T19:46:43.074Z,19.02
2023-05-13T19:49:09.789Z,27.65
2023-05-13T19:51:36.459Z,27.80
2023-05-13T19:54:03.433Z,27.65
2023-05-13T19:56:30.792Z,21.75
2023-05-13T19:58:57.449Z,24.65
2023-05-13T20:01:24.946Z,23.85
2023-05-13T20:03:59.298Z,26.20
2023-05-13T20:06:26.549Z,41.45
2023-05-13T20:08:53.221Z,36.03
2023-05-13T20:11:19.890Z,71.90
2023-05-13T20:13:46.590Z,45.75
2023-05-13T20:16:13.517Z,116.40
2023-05-13T20:18:40.216Z,21.83
2023-05-13T20:21:06.886Z,19.30
2023-05-13T20:23:33.526Z,20.45
2023-05-13T20:26:00.207Z,20.60
2023-05-13T20:28:26.969Z,26.05
2023-05-13T20:30:54.087Z,26.58
2023-05-13T20:33:20.838Z,28.88
2023-05-13T20:35:47.492Z,25.20
2023-05-13T20:38:14.163Z,27.42
2023-05-13T20:40:41.410Z,31.17
2023-05-13T20:43:08.105Z,34.22
2023-05-13T20:45:39.224Z,20.95
2023-05-13T20:48:06.720Z,21.40
2023-05-13T20:50:33.425Z,24.83
2023-05-13T20:53:00.084Z,26.70
2023-05-13T20:55:26.837Z,32.67
2023-05-13T20:57:53.726Z,32.95
2023-05-13T21:00:20.618Z,24.73
2023-05-13T21:02:48.862Z,20.40
2023-05-13T21:05:15.836Z,23.65
2023-05-13T21:07:42.956Z,20.90
2023-05-13T21:10:09.799Z,17.35
2023-05-13T21:12:36.513Z,26.35
2023-05-13T21:15:03.348Z,25.70
2023-05-13T21:17:30.090Z,21.73
2023-05-13T21:19:56.784Z,15.20
2023-05-13T21:22:23.406Z,18.25
2023-05-13T21:24:50.663Z,39.88
2023-05-13T21:27:17.408Z,43.55
2023-05-13T21:29:44.044Z,40.47
2023-05-13T21:32:12.033Z,23.45
2023-05-13T21:34:38.708Z,26.95
2023-05-13T21:37:05.963Z,20.60
2023-05-13T21:39:32.790Z,46.25
2023-05-13T21:42:00.720Z,25.02
2023-05-13T21:44:29.167Z,22.77
2023-05-13T21:46:55.997Z,40.83
2023-05-13T21:49:22.689Z,63.13
2023-05-13T21:51:49.444Z,56.33
2023-05-13T21:54:16.222Z,36.42
2023-05-13T21:56:42.882Z,25.52
2023-05-13T21:59:09.605Z,20.33
2023-05-13T22:01:36.835Z,21.27
2023-05-13T22:04:03.645Z,18.58
2023-05-13T22:06:30.330Z,14.98
2023-05-13T22:08:57.034Z,15.52
2023-05-13T22:11:23.714Z,14.68
2023-05-13T22:13:50.426Z,14.25
2023-05-13T22:16:17.240Z,13.73
2023-05-13T22:18:44.553Z,14.00
2023-05-13T22:21:11.324Z,12.68
2023-05-13T22:23:38.047Z,14.05
2023-05-13T22:26:05.104Z,14.55
2023-05-13T22:28:31.785Z,20.13
2023-05-13T22:31:00.864Z,30.10
2023-05-13T22:33:27.456Z,20.63
2023-05-13T22:35:54.229Z,81.53
2023-05-13T22:38:20.908Z,20.90
2023-05-13T22:40:48.221Z,16.88
2023-05-13T22:43:14.830Z,14.75
2023-05-13T22:45:42.072Z,15.25
2023-05-13T22:48:08.739Z,17.50
2023-05-13T22:50:35.748Z,19.63
2023-05-13T22:53:02.849Z,22.23
2023-05-13T22:55:29.496Z,20.73
2023-05-13T22:57:56.121Z,26.65
2023-05-13T23:00:23.061Z,16.33
2023-05-13T23:02:49.935Z,14.30
2023-05-13T23:05:16.745Z,13.80
2023-05-13T23:07:43.525Z,14.65
2023-05-13T23:10:10.773Z,16.10
2023-05-13T23:12:37.873Z,15.50
2023-05-13T23:15:05.126Z,14.90
2023-05-13T23:17:31.849Z,16.17
2023-05-13T23:19:58.603Z,14.38
2023-05-13T23:22:25.249Z,14.27
2023-05-13T23:24:52.306Z,16.45
2023-05-13T23:27:18.991Z,27.08
2023-05-13T23:29:45.763Z,40.75
2023-05-13T23:32:12.599Z,19.08
2023-05-13T23:34:39.299Z,16.52
2023-05-13T23:37:06.045Z,17.23
2023-05-13T23:39:32.728Z,20.70
2023-05-13T23:42:02.057Z,20.15
2023-05-13T23:44:28.744Z,25.63
2023-05-13T23:46:55.456Z,20.58
2023-05-13T23:49:22.126Z,16.02
2023-05-13T23:51:53.018Z,12.23
2023-05-13T23:54:19.808Z,11.70
2023-05-13T23:56:46.447Z,12.70
2023-05-13T23:59:13.193Z,12.48
