createdAt,value
2023-01-29T00:00:39.129Z,101314.22
2023-01-29T00:03:43.009Z,101323.88
2023-01-29T00:06:46.631Z,101319.63
2023-01-29T00:09:53.447Z,101319.91
2023-01-29T00:12:57.163Z,101322.34
2023-01-29T00:16:03.240Z,101333.50
2023-01-29T00:19:24.757Z,101332.47
2023-01-29T00:22:37.529Z,101343.44
2023-01-29T00:25:54.361Z,101343.66
2023-01-29T00:29:00.658Z,101336.56
2023-01-29T00:32:03.953Z,101344.00
2023-01-29T00:35:19.926Z,101338.31
2023-01-29T00:38:35.788Z,101349.84
2023-01-29T00:42:03.645Z,101346.44
2023-01-29T00:45:20.108Z,101346.16
2023-01-29T00:48:36.016Z,101359.63
2023-01-29T00:51:42.132Z,101354.66
2023-01-29T00:54:48.281Z,101356.97
2023-01-29T00:58:11.749Z,101353.94
2023-01-29T01:01:49.915Z,101356.22
2023-01-29T01:04:58.786Z,101359.47
2023-01-29T01:08:31.590Z,101355.41
2023-01-29T01:11:38.252Z,101361.38
2023-01-29T01:14:58.586Z,101351.53
2023-01-29T01:18:16.504Z,101359.53
2023-01-29T01:21:39.890Z,101360.59
2023-01-29T01:25:00.591Z,101358.56
2023-01-29T01:28:22.946Z,101368.00
2023-01-29T01:31:42.621Z,101361.81
2023-01-29T01:34:46.047Z,101370.44
2023-01-29T01:37:53.968Z,101370.84
2023-01-29T01:41:09.506Z,101376.84
2023-01-29T01:44:51.568Z,101376.00
2023-01-29T01:48:07.619Z,101379.91
2023-01-29T01:51:13.247Z,101371.66
2023-01-29T01:54:40.448Z,101377.47
2023-01-29T01:58:07.191Z,101375.00
2023-01-29T02:01:35.313Z,101374.59
2023-01-29T02:05:11.815Z,101367.41
2023-01-29T02:08:34.203Z,101371.44
2023-01-29T02:11:38.560Z,101375.59
2023-01-29T02:14:43.714Z,101387.50
2023-01-29T02:17:48.448Z,101388.13
2023-01-29T02:21:31.362Z,101392.28
2023-01-29T02:25:14.493Z,101386.72
2023-01-29T02:28:32.544Z,101393.28
2023-01-29T02:31:53.580Z,101395.97
2023-01-29T02:35:51.444Z,101404.19
2023-01-29T02:39:31.925Z,101398.44
2023-01-29T02:42:40.908Z,101413.84
2023-01-29T02:45:59.959Z,101410.75
2023-01-29T02:49:41.462Z,101413.25
2023-01-29T02:53:29.418Z,101412.38
2023-01-29T02:57:04.244Z,101418.97
2023-01-29T03:00:33.522Z,101414.03
2023-01-29T03:03:41.942Z,101415.28
2023-01-29T03:06:54.842Z,101424.09
2023-01-29T03:10:44.834Z,101424.09
2023-01-29T03:13:51.583Z,101423.50
2023-01-29T03:16:55.827Z,101426.56
2023-01-29T03:20:01.016Z,101417.09
2023-01-29T03:23:51.886Z,101417.69
2023-01-29T03:27:21.353Z,101426.53
2023-01-29T03:31:03.571Z,101422.44
2023-01-29T03:34:34.893Z,101427.75
2023-01-29T03:37:48.512Z,101425.72
2023-01-29T03:41:02.297Z,101432.06
2023-01-29T03:44:37.285Z,101436.13
2023-01-29T03:48:08.906Z,101447.28
2023-01-29T03:51:22.224Z,101434.28
2023-01-29T03:54:34.061Z,101430.19
2023-01-29T03:57:46.824Z,101432.00
2023-01-29T04:01:04.302Z,101433.88
2023-01-29T04:04:29.624Z,101431.81
2023-01-29T04:07:36.795Z,101431.50
2023-01-29T04:10:43.938Z,101422.81
2023-01-29T04:13:48.110Z,101426.91
2023-01-29T04:17:21.061Z,101429.56
2023-01-29T04:20:47.196Z,101434.91
2023-01-29T04:24:03.094Z,101419.66
2023-01-29T04:27:31.455Z,101427.06
2023-01-29T04:31:10.873Z,101437.03
2023-01-29T04:34:30.059Z,101424.69
2023-01-29T04:38:15.979Z,101432.66
2023-01-29T04:41:45.157Z,101433.69
2023-01-29T04:44:58.035Z,101440.13
2023-01-29T04:48:18.010Z,101438.38
2023-01-29T04:51:43.507Z,101433.69
2023-01-29T04:55:06.282Z,101440.81
2023-01-29T04:58:40.524Z,101439.44
2023-01-29T05:01:44.901Z,101433.47
2023-01-29T05:04:50.584Z,101431.63
2023-01-29T05:08:04.527Z,101421.34
2023-01-29T05:11:18.588Z,101435.09
2023-01-29T05:14:41.160Z,101431.41
2023-01-29T05:18:07.297Z,101425.53
2023-01-29T05:21:23.277Z,101427.97
2023-01-29T05:24:43.071Z,101419.56
2023-01-29T05:28:12.162Z,101421.59
2023-01-29T05:31:15.594Z,101423.69
2023-01-29T05:34:23.018Z,101427.09
2023-01-29T05:37:31.363Z,101426.75
2023-01-29T05:40:35.095Z,101426.16
2023-01-29T05:43:39.616Z,101417.91
2023-01-29T05:46:46.986Z,101426.09
2023-01-29T05:49:53.307Z,101440.31
2023-01-29T05:53:01.861Z,101428.59
2023-01-29T05:56:09.164Z,101436.34
2023-01-29T05:59:21.903Z,101433.66
2023-01-29T06:02:45.264Z,101441.75
2023-01-29T06:06:01.856Z,101433.28
2023-01-29T06:09:18.767Z,101448.53
2023-01-29T06:12:55.917Z,101453.44
2023-01-29T06:16:17.826Z,101453.88
2023-01-29T06:19:40.874Z,101463.53
2023-01-29T06:23:02.815Z,101458.94
2023-01-29T06:26:21.996Z,101473.41
2023-01-29T06:29:37.718Z,101478.16
2023-01-29T06:33:09.896Z,101486.56
2023-01-29T06:36:32.913Z,101480.59
2023-01-29T06:39:41.243Z,101493.13
2023-01-29T06:43:03.639Z,101494.78
2023-01-29T06:46:37.625Z,101499.06
2023-01-29T06:50:05.252Z,101501.16
2023-01-29T06:53:18.388Z,101504.84
2023-01-29T06:56:41.618Z,101499.72
2023-01-29T07:00:02.951Z,101504.63
2023-01-29T07:03:25.588Z,101501.34
2023-01-29T07:06:53.684Z,101494.16
2023-01-29T07:10:05.158Z,101507.72
2023-01-29T07:13:28.895Z,101502.38
2023-01-29T07:17:02.030Z,101502.59
2023-01-29T07:20:22.584Z,101490.25
2023-01-29T07:23:43.900Z,101490.44
2023-01-29T07:27:04.718Z,101492.72
2023-01-29T07:30:22.056Z,101483.69
2023-01-29T07:33:43.099Z,101482.03
2023-01-29T07:36:54.840Z,101485.50
2023-01-29T07:39:58.787Z,101473.97
2023-01-29T07:43:11.457Z,101458.97
2023-01-29T07:46:28.324Z,101459.38
2023-01-29T07:49:42.391Z,101464.69
2023-01-29T07:52:45.512Z,101482.22
2023-01-29T07:55:54.200Z,101480.16
2023-01-29T07:59:04.124Z,101473.75
2023-01-29T08:02:12.431Z,101473.97
2023-01-29T08:05:24.219Z,101482.97
2023-01-29T08:08:32.186Z,101475.16
2023-01-29T08:11:39.449Z,101485.69
2023-01-29T08:14:44.434Z,101486.88
2023-01-29T08:18:03.753Z,101497.47
2023-01-29T08:21:16.803Z,101487.75
2023-01-29T08:24:41.818Z,101484.59
2023-01-29T08:28:07.958Z,101495.50
2023-01-29T08:31:22.936Z,101499.28
2023-01-29T08:34:52.508Z,101501.56
2023-01-29T08:38:06.808Z,101498.00
2023-01-29T08:41:33.548Z,101510.16
2023-01-29T08:44:45.554Z,101516.78
2023-01-29T08:48:07.361Z,101516.78
2023-01-29T08:51:25.134Z,101525.81
2023-01-29T08:54:43.467Z,101534.44
2023-01-29T08:58:19.476Z,101538.13
2023-01-29T09:01:38.876Z,101547.41
2023-01-29T09:05:04.228Z,101540.63
2023-01-29T09:08:29.903Z,101542.03
2023-01-29T09:11:41.008Z,101540.19
2023-01-29T09:14:46.991Z,101536.88
2023-01-29T09:17:50.767Z,101545.50
2023-01-29T09:20:58.839Z,101534.84
2023-01-29T09:24:05.774Z,101544.88
2023-01-29T09:27:14.243Z,101536.94
2023-01-29T09:30:23.230Z,101543.06
2023-01-29T09:33:40.183Z,101549.88
2023-01-29T09:36:59.104Z,101550.03
2023-01-29T09:40:35.491Z,101543.91
2023-01-29T09:44:04.215Z,101554.16
2023-01-29T09:47:15.542Z,101558.63
2023-01-29T09:50:40.247Z,101557.03
2023-01-29T09:54:08.385Z,101550.91
2023-01-29T09:57:25.440Z,101554.56
2023-01-29T10:00:49.256Z,101555.41
2023-01-29T10:04:28.883Z,101548.16
2023-01-29T10:07:48.112Z,101555.81
2023-01-29T10:10:58.510Z,101563.63
2023-01-29T10:14:38.235Z,101554.38
2023-01-29T10:18:07.488Z,101555.00
2023-01-29T10:21:32.231Z,101556.59
2023-01-29T10:24:53.193Z,101548.31
2023-01-29T10:28:00.686Z,101551.06
2023-01-29T10:31:23.834Z,101552.31
2023-01-29T10:34:42.601Z,101550.44
2023-01-29T10:37:46.505Z,101556.84
2023-01-29T10:41:11.013Z,101549.22
2023-01-29T10:44:53.804Z,101541.97
2023-01-29T10:48:15.186Z,101544.50
2023-01-29T10:51:43.208Z,101530.31
2023-01-29T10:54:56.805Z,101536.31
2023-01-29T10:58:17.128Z,101528.69
2023-01-29T11:01:27.217Z,101519.19
2023-01-29T11:04:46.321Z,101513.06
2023-01-29T11:08:09.597Z,101515.31
2023-01-29T11:11:28.668Z,101515.94
2023-01-29T11:14:38.205Z,101517.38
2023-01-29T11:18:16.321Z,101513.63
2023-01-29T11:21:30.152Z,101485.66
2023-01-29T11:24:41.150Z,101489.34
2023-01-29T11:28:13.092Z,101490.47
2023-01-29T11:31:42.291Z,101471.50
2023-01-29T11:35:07.918Z,101483.25
2023-01-29T11:38:23.401Z,101472.88
2023-01-29T11:41:47.227Z,101460.56
2023-01-29T11:44:50.472Z,101456.06
2023-01-29T11:48:05.043Z,101443.44
2023-01-29T11:51:10.946Z,101440.34
2023-01-29T11:54:33.237Z,101425.78
2023-01-29T11:58:25.611Z,101438.34
2023-01-29T12:01:42.875Z,101438.94
2023-01-29T12:04:56.008Z,101435.25
2023-01-29T12:08:02.806Z,101437.22
2023-01-29T12:11:16.479Z,101434.28
2023-01-29T12:14:39.776Z,101432.34
2023-01-29T12:17:48.878Z,101424.38
2023-01-29T12:21:18.717Z,101436.19
2023-01-29T12:25:13.863Z,101425.00
2023-01-29T12:28:50.425Z,101426.41
2023-01-29T12:32:21.578Z,101427.22
2023-01-29T12:35:35.670Z,101425.84
2023-01-29T12:38:45.299Z,101427.00
2023-01-29T12:42:04.532Z,101426.34
2023-01-29T12:45:21.276Z,101425.72
2023-01-29T12:48:37.728Z,101415.84
2023-01-29T12:52:02.055Z,101417.66
2023-01-29T12:55:56.742Z,101430.13
2023-01-29T12:59:29.387Z,101413.94
2023-01-29T13:03:18.802Z,101397.88
2023-01-29T13:06:37.049Z,101395.81
2023-01-29T13:09:46.556Z,101396.84
2023-01-29T13:13:14.434Z,101382.75
2023-01-29T13:16:29.547Z,101383.84
2023-01-29T13:19:48.691Z,101367.63
2023-01-29T13:22:54.735Z,101373.91
2023-01-29T13:26:02.163Z,101367.09
2023-01-29T13:29:05.669Z,101355.78
2023-01-29T13:32:10.668Z,101355.00
2023-01-29T13:35:36.725Z,101366.09
2023-01-29T13:39:03.932Z,101375.09
2023-01-29T13:42:24.119Z,101367.78
2023-01-29T13:45:44.749Z,101373.06
2023-01-29T13:48:58.613Z,101374.00
2023-01-29T13:52:40.047Z,101367.47
2023-01-29T13:55:47.124Z,101368.69
2023-01-29T13:59:04.986Z,101358.28
2023-01-29T14:02:45.573Z,101353.44
2023-01-29T14:05:54.944Z,101373.81
2023-01-29T14:09:00.760Z,101372.31
2023-01-29T14:12:23.552Z,101382.38
2023-01-29T14:15:32.618Z,101394.06
2023-01-29T14:18:37.498Z,101390.19
2023-01-29T14:22:03.625Z,101388.78
2023-01-29T14:25:31.586Z,101388.53
2023-01-29T14:28:41.284Z,101390.59
2023-01-29T14:31:59.120Z,101389.38
2023-01-29T14:35:10.457Z,101394.31
2023-01-29T14:38:15.804Z,101395.16
2023-01-29T14:41:42.415Z,101385.28
2023-01-29T14:44:56.116Z,101387.75
2023-01-29T14:48:02.204Z,101385.91
2023-01-29T14:51:15.769Z,101388.97
2023-01-29T14:54:33.842Z,101389.19
2023-01-29T14:57:39.049Z,101382.63
2023-01-29T15:00:46.445Z,101390.66
2023-01-29T15:04:12.197Z,101385.72
2023-01-29T15:07:40.348Z,101405.19
2023-01-29T15:11:19.988Z,101387.72
2023-01-29T15:14:36.862Z,101388.38
2023-01-29T15:17:58.684Z,101374.00
2023-01-29T15:21:05.830Z,101369.47
2023-01-29T15:24:29.324Z,101365.38
2023-01-29T15:27:56.571Z,101369.66
2023-01-29T15:31:17.366Z,101374.56
2023-01-29T15:34:23.769Z,101375.19
2023-01-29T15:37:37.221Z,101374.72
2023-01-29T15:41:03.388Z,101381.50
2023-01-29T15:44:16.924Z,101374.78
2023-01-29T15:47:32.618Z,101376.66
2023-01-29T15:50:48.204Z,101386.63
2023-01-29T15:53:58.202Z,101379.09
2023-01-29T15:57:35.371Z,101385.25
2023-01-29T16:00:53.132Z,101387.72
2023-01-29T16:04:11.342Z,101389.16
2023-01-29T16:07:35.131Z,101384.06
2023-01-29T16:10:56.800Z,101391.00
2023-01-29T16:14:18.811Z,101391.81
2023-01-29T16:17:36.811Z,101397.97
2023-01-29T16:20:45.793Z,101398.94
2023-01-29T16:24:01.739Z,101404.63
2023-01-29T16:27:15.106Z,101403.03
2023-01-29T16:30:19.399Z,101400.94
2023-01-29T16:33:28.213Z,101408.22
2023-01-29T16:36:34.926Z,101420.19
2023-01-29T16:39:47.773Z,101419.91
2023-01-29T16:43:37.537Z,101418.00
2023-01-29T16:46:51.414Z,101419.84
2023-01-29T16:50:46.358Z,101427.34
2023-01-29T16:54:23.611Z,101425.59
2023-01-29T16:57:33.745Z,101433.91
2023-01-29T17:00:44.796Z,101428.97
2023-01-29T17:04:26.935Z,101426.88
2023-01-29T17:07:46.300Z,101418.84
2023-01-29T17:10:50.048Z,101422.28
2023-01-29T17:14:06.931Z,101427.56
2023-01-29T17:17:45.963Z,101414.59
2023-01-29T17:20:57.067Z,101416.13
2023-01-29T17:24:20.863Z,101411.19
2023-01-29T17:27:34.572Z,101411.81
2023-01-29T17:31:05.182Z,101405.75
2023-01-29T17:34:23.942Z,101389.88
2023-01-29T17:37:46.698Z,101397.91
2023-01-29T17:41:09.935Z,101391.34
2023-01-29T17:44:33.863Z,101388.22
2023-01-29T17:47:44.476Z,101389.41
2023-01-29T17:51:10.826Z,101387.06
2023-01-29T17:54:42.691Z,101381.78
2023-01-29T17:57:52.787Z,101372.97
2023-01-29T18:01:02.412Z,101368.16
2023-01-29T18:04:06.926Z,101370.25
2023-01-29T18:07:13.780Z,101373.69
2023-01-29T18:10:20.861Z,101370.44
2023-01-29T18:13:24.533Z,101368.97
2023-01-29T18:16:38.701Z,101368.72
2023-01-29T18:20:00.669Z,101364.16
2023-01-29T18:23:12.526Z,101359.09
2023-01-29T18:26:35.730Z,101356.38
2023-01-29T18:29:59.888Z,101357.78
2023-01-29T18:33:15.722Z,101355.66
2023-01-29T18:36:52.238Z,101353.94
2023-01-29T18:40:21.489Z,101355.38
2023-01-29T18:43:28.288Z,101346.97
2023-01-29T18:46:52.649Z,101353.66
2023-01-29T18:50:10.835Z,101348.22
2023-01-29T18:53:27.646Z,101356.25
2023-01-29T18:57:04.269Z,101356.09
2023-01-29T19:00:25.173Z,101357.84
2023-01-29T19:03:49.619Z,101358.81
2023-01-29T19:07:12.890Z,101368.34
2023-01-29T19:10:34.697Z,101360.88
2023-01-29T19:13:57.695Z,101352.84
2023-01-29T19:17:20.982Z,101354.13
2023-01-29T19:20:42.787Z,101346.56
2023-01-29T19:23:58.731Z,101356.72
2023-01-29T19:27:18.616Z,101344.28
2023-01-29T19:30:47.718Z,101349.81
2023-01-29T19:33:58.967Z,101351.59
2023-01-29T19:37:25.517Z,101345.31
2023-01-29T19:40:32.814Z,101339.72
2023-01-29T19:43:41.908Z,101337.81
2023-01-29T19:46:52.539Z,101335.34
2023-01-29T19:50:08.748Z,101339.50
2023-01-29T19:53:35.139Z,101333.06
2023-01-29T19:56:45.067Z,101339.06
2023-01-29T19:59:52.587Z,101338.09
2023-01-29T20:03:03.172Z,101346.56
2023-01-29T20:06:11.469Z,101337.13
2023-01-29T20:09:15.406Z,101329.91
2023-01-29T20:12:20.907Z,101337.47
2023-01-29T20:15:24.254Z,101340.44
2023-01-29T20:18:36.785Z,101330.66
2023-01-29T20:21:42.010Z,101318.94
2023-01-29T20:24:58.955Z,101317.66
2023-01-29T20:28:18.979Z,101318.31
2023-01-29T20:31:35.642Z,101307.69
2023-01-29T20:34:39.565Z,101309.31
2023-01-29T20:37:44.298Z,101309.25
2023-01-29T20:40:51.827Z,101310.63
2023-01-29T20:44:08.400Z,101308.88
2023-01-29T20:47:20.311Z,101310.78
2023-01-29T20:50:24.309Z,101315.84
2023-01-29T20:53:52.348Z,101318.44
2023-01-29T20:57:29.243Z,101322.31
2023-01-29T21:00:58.074Z,101321.97
2023-01-29T21:04:19.322Z,101327.06
2023-01-29T21:07:41.320Z,101327.28
2023-01-29T21:11:05.218Z,101326.03
2023-01-29T21:14:33.325Z,101336.88
2023-01-29T21:17:36.363Z,101347.00
2023-01-29T21:20:41.281Z,101344.53
2023-01-29T21:23:52.376Z,101347.66
2023-01-29T21:27:01.820Z,101346.03
2023-01-29T21:30:06.720Z,101352.00
2023-01-29T21:33:11.047Z,101343.69
2023-01-29T21:36:29.178Z,101339.69
2023-01-29T21:39:49.324Z,101345.44
2023-01-29T21:43:11.543Z,101348.44
2023-01-29T21:46:32.427Z,101338.69
2023-01-29T21:49:55.401Z,101341.09
2023-01-29T21:53:11.461Z,101341.59
2023-01-29T21:56:25.364Z,101331.72
2023-01-29T21:59:29.500Z,101329.06
2023-01-29T22:02:38.492Z,101326.25
2023-01-29T22:05:50.254Z,101325.63
2023-01-29T22:09:13.099Z,101323.63
2023-01-29T22:12:41.360Z,101308.41
2023-01-29T22:15:55.838Z,101310.84
2023-01-29T22:19:03.651Z,101305.09
2023-01-29T22:22:19.933Z,101293.88
2023-01-29T22:25:32.391Z,101296.13
2023-01-29T22:28:38.879Z,101285.41
2023-01-29T22:31:49.439Z,101291.88
2023-01-29T22:34:53.607Z,101279.47
2023-01-29T22:38:05.625Z,101282.81
2023-01-29T22:41:27.071Z,101278.59
2023-01-29T22:44:43.270Z,101268.94
2023-01-29T22:47:58.753Z,101261.97
2023-01-29T22:51:11.976Z,101259.53
2023-01-29T22:54:15.990Z,101265.22
2023-01-29T22:57:34.371Z,101261.50
2023-01-29T23:00:52.317Z,101257.69
2023-01-29T23:04:17.954Z,101260.56
2023-01-29T23:07:41.111Z,101254.41
2023-01-29T23:11:14.524Z,101258.25
2023-01-29T23:14:37.774Z,101251.16
2023-01-29T23:18:00.960Z,101247.03
2023-01-29T23:21:40.039Z,101247.22
2023-01-29T23:25:16.101Z,101246.25
2023-01-29T23:28:41.980Z,101236.94
2023-01-29T23:32:03.959Z,101231.03
2023-01-29T23:35:27.948Z,101232.91
2023-01-29T23:38:44.284Z,101220.91
2023-01-29T23:42:08.072Z,101221.09
2023-01-29T23:45:29.129Z,101224.50
2023-01-29T23:48:53.755Z,101217.38
2023-01-29T23:52:04.339Z,101210.91
2023-01-29T23:55:25.516Z,101217.41
2023-01-29T23:59:03.073Z,101209.41
