createdAt,value
2017-03-18T00:00:06.614Z,63.76
2017-03-18T00:00:47.151Z,63.67
2017-03-18T00:01:27.680Z,63.83
2017-03-18T00:02:08.114Z,63.86
2017-03-18T00:02:48.682Z,63.76
2017-03-18T00:03:29.164Z,64.15
2017-03-18T00:04:09.618Z,63.86
2017-03-18T00:04:50.134Z,63.96
2017-03-18T00:05:30.641Z,63.29
2017-03-18T00:06:11.203Z,63.76
2017-03-18T00:06:51.660Z,63.86
2017-03-18T00:07:32.123Z,63.76
2017-03-18T00:08:12.632Z,63.76
2017-03-18T00:08:53.158Z,63.73
2017-03-18T00:09:33.629Z,63.83
2017-03-18T00:10:14.149Z,63.92
2017-03-18T00:10:54.638Z,63.73
2017-03-18T00:11:35.136Z,64.02
2017-03-18T00:12:15.618Z,63.83
2017-03-18T00:12:56.118Z,63.86
2017-03-18T00:13:36.646Z,63.48
2017-03-18T00:14:17.136Z,63.57
2017-03-18T00:14:57.643Z,63.86
2017-03-18T00:15:38.094Z,63.39
2017-03-18T00:16:18.574Z,63.67
2017-03-18T00:16:59.078Z,63.57
2017-03-18T00:17:39.582Z,63.76
2017-03-18T00:18:20.087Z,63.76
2017-03-18T00:19:00.612Z,62.91
2017-03-18T00:19:41.166Z,63.48
2017-03-18T00:20:21.589Z,63.67
2017-03-18T00:21:02.078Z,63.86
2017-03-18T00:21:42.538Z,63.1
2017-03-18T00:22:23.088Z,63.48
2017-03-18T00:23:03.652Z,62.81
2017-03-18T00:23:44.145Z,62.71
2017-03-18T00:24:24.640Z,63.29
2017-03-18T00:25:05.155Z,63.76
2017-03-18T00:25:45.614Z,63.35
2017-03-18T00:26:26.158Z,63.48
2017-03-18T00:27:06.597Z,63.67
2017-03-18T00:27:47.149Z,63.35
2017-03-18T00:28:27.613Z,64.15
2017-03-18T00:29:08.087Z,63.83
2017-03-18T00:29:48.606Z,63.73
2017-03-18T00:30:29.086Z,63.96
2017-03-18T00:31:09.590Z,63.92
2017-03-18T00:31:50.082Z,64.12
2017-03-18T00:32:30.541Z,63.73
2017-03-18T00:33:11.075Z,63.83
2017-03-18T00:33:51.599Z,63.73
2017-03-18T00:34:32.084Z,63.83
2017-03-18T00:35:12.604Z,64.12
2017-03-18T00:35:53.069Z,63.92
2017-03-18T00:36:33.580Z,63.54
2017-03-18T00:37:14.016Z,64.02
2017-03-18T00:37:54.562Z,63.73
2017-03-18T00:38:35.046Z,64.21
2017-03-18T00:39:15.512Z,64.02
2017-03-18T00:39:56.013Z,63.54
2017-03-18T00:40:36.593Z,63.64
2017-03-18T00:41:17.097Z,63.54
2017-03-18T00:41:57.614Z,63.35
2017-03-18T00:42:38.100Z,63.26
2017-03-18T00:43:18.628Z,63.54
2017-03-18T00:43:59.103Z,63.83
2017-03-18T00:44:39.616Z,63.76
2017-03-18T00:45:20.080Z,63.26
2017-03-18T00:46:00.603Z,63.73
2017-03-18T00:46:41.123Z,63.92
2017-03-18T00:47:21.621Z,63.35
2017-03-18T00:48:03.042Z,63.83
2017-03-18T00:48:43.533Z,63.64
2017-03-18T00:49:24.021Z,63.92
2017-03-18T00:50:04.521Z,64.02
2017-03-18T00:50:45.033Z,63.73
2017-03-18T00:51:25.565Z,64.02
2017-03-18T00:52:06.107Z,63.83
2017-03-18T00:52:46.593Z,64.12
2017-03-18T00:53:27.083Z,64.21
2017-03-18T00:54:07.544Z,64.69
2017-03-18T00:54:48.042Z,64.4
2017-03-18T00:55:28.498Z,64.59
2017-03-18T00:56:09.016Z,64.59
2017-03-18T00:56:49.529Z,64.12
2017-03-18T00:57:30.015Z,64.31
2017-03-18T00:58:10.511Z,63.92
2017-03-18T00:58:51.071Z,64.21
2017-03-18T00:59:31.483Z,64.02
2017-03-18T01:00:12.027Z,64.12
2017-03-18T01:00:52.537Z,64.31
2017-03-18T01:01:33.044Z,64.31
2017-03-18T01:02:13.539Z,64.02
2017-03-18T01:02:54.031Z,64.12
2017-03-18T01:03:34.479Z,64.5
2017-03-18T01:04:15.003Z,64.31
2017-03-18T01:04:55.513Z,64.21
2017-03-18T01:05:35.978Z,63.73
2017-03-18T01:06:16.525Z,63.73
2017-03-18T01:06:56.925Z,63.35
2017-03-18T01:07:37.578Z,63.45
2017-03-18T01:08:18.032Z,63.92
2017-03-18T01:08:58.515Z,63.45
2017-03-18T01:09:39.002Z,64.02
2017-03-18T01:10:19.510Z,63.83
2017-03-18T01:10:59.993Z,63.73
2017-03-18T01:11:40.493Z,63.64
2017-03-18T01:12:20.962Z,63.45
2017-03-18T01:13:01.497Z,63.83
2017-03-18T01:13:41.933Z,63.83
2017-03-18T01:14:22.502Z,63.73
2017-03-18T01:15:02.962Z,63.73
2017-03-18T01:15:43.481Z,63.54
2017-03-18T01:16:23.961Z,63.83
2017-03-18T01:17:04.504Z,63.83
2017-03-18T01:17:45.021Z,63.73
2017-03-18T01:18:25.506Z,63.54
2017-03-18T01:19:06.051Z,64.12
2017-03-18T01:19:46.497Z,63.45
2017-03-18T01:20:26.977Z,63.35
2017-03-18T01:21:07.470Z,63.35
2017-03-18T01:21:47.935Z,63.64
2017-03-18T01:22:28.440Z,63.92
2017-03-18T01:23:08.998Z,64.02
2017-03-18T01:23:49.430Z,63.73
2017-03-18T01:24:29.960Z,63.64
2017-03-18T01:25:10.473Z,63.64
2017-03-18T01:25:50.914Z,63.64
2017-03-18T01:26:31.409Z,63.83
2017-03-18T01:27:11.916Z,64.12
2017-03-18T01:27:52.418Z,64.02
2017-03-18T01:28:32.869Z,64.12
2017-03-18T01:29:13.423Z,64.12
2017-03-18T01:29:53.925Z,63.64
2017-03-18T01:30:34.547Z,64.12
2017-03-18T01:31:14.974Z,63.64
2017-03-18T01:31:55.474Z,64.12
2017-03-18T01:32:35.968Z,64.02
2017-03-18T01:33:16.482Z,64.02
2017-03-18T01:33:57.013Z,63.54
2017-03-18T01:34:37.469Z,63.54
2017-03-18T01:35:17.989Z,63.83
2017-03-18T01:35:58.550Z,63.26
2017-03-18T01:36:38.984Z,63.16
2017-03-18T01:37:19.511Z,63.16
2017-03-18T01:38:00.018Z,63.07
2017-03-18T01:38:40.501Z,62.59
2017-03-18T01:39:21.042Z,63
2017-03-18T01:40:01.562Z,63.26
2017-03-18T01:40:42.043Z,63.07
2017-03-18T01:41:22.557Z,63.2
2017-03-18T01:42:03.056Z,62.81
2017-03-18T01:42:43.506Z,63.07
2017-03-18T01:43:23.995Z,62.71
2017-03-18T01:44:04.514Z,62.68
2017-03-18T01:44:45.032Z,62.88
2017-03-18T01:45:25.496Z,63.64
2017-03-18T01:46:06.006Z,62.68
2017-03-18T01:46:46.507Z,62.49
2017-03-18T01:47:27.000Z,62.88
2017-03-18T01:48:07.492Z,62.91
2017-03-18T01:48:47.949Z,62.62
2017-03-18T01:49:28.431Z,63.07
2017-03-18T01:50:08.939Z,62.88
2017-03-18T01:50:49.403Z,62.71
2017-03-18T01:51:29.920Z,62.88
2017-03-18T01:52:10.384Z,63.35
2017-03-18T01:52:50.874Z,63.83
2017-03-18T01:53:31.375Z,63.76
2017-03-18T01:54:11.848Z,64.05
2017-03-18T01:54:52.373Z,63.48
2017-03-18T01:55:32.875Z,63.76
2017-03-18T01:56:13.359Z,64.25
2017-03-18T01:56:53.887Z,64.88
2017-03-18T01:57:34.365Z,64.72
2017-03-18T01:58:14.845Z,64.72
2017-03-18T01:58:55.330Z,64.69
2017-03-18T01:59:35.844Z,64.88
2017-03-18T02:00:16.320Z,65.74
2017-03-18T02:00:56.814Z,65.74
2017-03-18T02:01:37.273Z,65.74
2017-03-18T02:02:17.798Z,65.45
2017-03-18T02:02:58.303Z,65.64
2017-03-18T02:03:38.752Z,66.31
2017-03-18T02:04:19.295Z,66.12
2017-03-18T02:04:59.762Z,66.12
2017-03-18T02:05:40.278Z,65.93
2017-03-18T02:06:20.736Z,66.98
2017-03-18T02:07:01.242Z,66.12
2017-03-18T02:07:41.689Z,65.93
2017-03-18T02:08:22.250Z,65.93
2017-03-18T02:09:02.790Z,64.97
2017-03-18T02:09:43.246Z,64.88
2017-03-18T02:10:23.761Z,65.83
2017-03-18T02:11:04.290Z,64.88
2017-03-18T02:11:44.792Z,65.26
2017-03-18T02:12:25.254Z,65.26
2017-03-18T02:13:05.759Z,65.26
2017-03-18T02:13:46.287Z,64.78
2017-03-18T02:14:26.736Z,64.59
2017-03-18T02:15:07.234Z,64.5
2017-03-18T02:15:47.704Z,64.78
2017-03-18T02:16:28.228Z,65.17
2017-03-18T02:17:08.683Z,65.74
2017-03-18T02:17:49.192Z,65.36
2017-03-18T02:18:29.736Z,64.59
2017-03-18T02:19:10.199Z,65.07
2017-03-18T02:19:50.751Z,64.59
2017-03-18T02:20:31.160Z,65.17
2017-03-18T02:21:11.645Z,65.83
2017-03-18T02:21:52.123Z,65.83
2017-03-18T02:22:32.640Z,65.83
2017-03-18T02:23:13.108Z,65.74
2017-03-18T02:23:53.600Z,65.26
2017-03-18T02:24:34.117Z,65.83
2017-03-18T02:25:14.598Z,65.83
2017-03-18T02:25:55.088Z,65.74
2017-03-18T02:26:35.578Z,65.7
2017-03-18T02:27:16.072Z,66.09
2017-03-18T02:27:56.587Z,66.5
2017-03-18T02:28:37.090Z,66.09
2017-03-18T02:29:17.557Z,65.52
2017-03-18T02:29:58.062Z,65.99
2017-03-18T02:30:38.577Z,66.09
2017-03-18T02:31:19.110Z,66.98
2017-03-18T02:31:59.589Z,67.14
2017-03-18T02:32:40.083Z,66.66
2017-03-18T02:33:20.565Z,66.66
2017-03-18T02:34:01.073Z,67.14
2017-03-18T02:34:41.534Z,67.04
2017-03-18T02:35:22.028Z,66.98
2017-03-18T02:36:02.566Z,66.75
2017-03-18T02:36:43.110Z,66.56
2017-03-18T02:37:23.594Z,66.47
2017-03-18T02:38:04.077Z,66.28
2017-03-18T02:38:44.579Z,67.04
2017-03-18T02:39:25.042Z,67.27
2017-03-18T02:40:05.561Z,66.94
2017-03-18T02:40:46.027Z,67.42
2017-03-18T02:41:26.492Z,67.61
2017-03-18T02:42:07.062Z,67.42
2017-03-18T02:42:47.485Z,68.09
2017-03-18T02:43:28.006Z,68.09
2017-03-18T02:44:08.481Z,67.74
2017-03-18T02:44:48.988Z,67.93
2017-03-18T02:47:07.664Z,67.46
2017-03-18T02:47:48.168Z,67.52
2017-03-18T02:48:28.563Z,67.52
2017-03-18T02:49:09.029Z,67.71
2017-03-18T02:49:49.504Z,67.8
2017-03-18T02:50:29.994Z,67.71
2017-03-18T02:51:10.472Z,67.99
2017-03-18T02:51:50.984Z,67.8
2017-03-18T02:52:31.469Z,67.8
2017-03-18T02:53:11.950Z,67.61
2017-03-18T02:53:52.431Z,68.38
2017-03-18T02:54:32.928Z,68.57
2017-03-18T02:55:13.424Z,68.38
2017-03-18T02:55:53.910Z,68.28
2017-03-18T02:56:34.447Z,68.57
2017-03-18T02:57:14.882Z,68.28
2017-03-18T02:57:55.383Z,67.61
2017-03-18T02:58:35.898Z,68.18
2017-03-18T02:59:16.428Z,68.47
2017-03-18T02:59:56.932Z,67.9
2017-03-18T03:00:37.458Z,68.57
2017-03-18T03:01:17.979Z,68.85
2017-03-18T03:01:58.457Z,69.23
2017-03-18T03:02:38.922Z,69.14
2017-03-18T03:03:19.447Z,69.04
2017-03-18T03:03:59.939Z,69.23
2017-03-18T03:04:40.406Z,68.95
2017-03-18T03:05:20.907Z,68.85
2017-03-18T03:06:01.379Z,69.04
2017-03-18T03:06:41.959Z,69.01
2017-03-18T03:07:22.380Z,68.95
2017-03-18T03:08:02.885Z,69.14
2017-03-18T03:08:43.400Z,68.95
2017-03-18T03:09:23.877Z,67.99
2017-03-18T03:10:04.386Z,68.38
2017-03-18T03:10:44.885Z,67.9
2017-03-18T03:11:25.424Z,68.47
2017-03-18T03:12:05.916Z,68.47
2017-03-18T03:12:46.447Z,68.09
2017-03-18T03:13:26.916Z,67.9
2017-03-18T03:14:07.448Z,68.09
2017-03-18T03:14:47.925Z,68.38
2017-03-18T03:15:28.426Z,68.38
2017-03-18T03:16:08.921Z,68.47
2017-03-18T03:16:49.405Z,69.33
2017-03-18T03:17:29.905Z,69.04
2017-03-18T03:18:10.394Z,68.95
2017-03-18T03:18:50.900Z,68.85
2017-03-18T03:19:31.415Z,69.23
2017-03-18T03:20:11.922Z,69.14
2017-03-18T03:20:52.404Z,68.95
2017-03-18T03:21:32.854Z,68.95
2017-03-18T03:22:13.344Z,68.09
2017-03-18T03:22:53.823Z,68.85
2017-03-18T03:23:34.343Z,68.85
2017-03-18T03:24:14.879Z,69.23
2017-03-18T03:24:55.340Z,68.76
2017-03-18T03:25:35.834Z,68.28
2017-03-18T03:26:16.365Z,68.66
2017-03-18T03:26:56.861Z,68.76
2017-03-18T03:27:37.366Z,68.95
2017-03-18T03:28:17.858Z,68.85
2017-03-18T03:28:58.374Z,69.04
2017-03-18T03:29:38.823Z,69.43
2017-03-18T03:30:19.382Z,69.23
2017-03-18T03:30:59.820Z,69.58
2017-03-18T03:31:40.321Z,69.68
2017-03-18T03:32:20.802Z,69.39
2017-03-18T03:33:01.341Z,69.01
2017-03-18T03:33:41.802Z,70.06
2017-03-18T03:34:22.254Z,69.77
2017-03-18T03:35:02.768Z,69.9
2017-03-18T03:35:43.286Z,69.14
2017-03-18T03:36:23.775Z,69.68
2017-03-18T03:37:04.233Z,69.58
2017-03-18T03:37:44.708Z,69.68
2017-03-18T03:38:25.247Z,69.29
2017-03-18T03:39:05.758Z,69.87
2017-03-18T03:39:46.230Z,69.39
2017-03-18T03:40:26.701Z,69.58
2017-03-18T03:41:07.210Z,69.01
2017-03-18T03:41:47.652Z,69.14
2017-03-18T03:42:28.218Z,68.82
2017-03-18T03:43:08.934Z,69.01
2017-03-18T03:43:49.438Z,69.62
2017-03-18T03:44:29.976Z,69.04
2017-03-18T03:45:10.440Z,68.85
2017-03-18T03:45:50.931Z,67.61
2017-03-18T03:46:31.420Z,68.09
2017-03-18T03:47:11.911Z,67.52
2017-03-18T03:47:52.368Z,67.52
2017-03-18T03:48:32.884Z,67.9
2017-03-18T03:49:13.368Z,67.71
2017-03-18T03:49:53.892Z,67.52
2017-03-18T03:50:34.351Z,67.48
2017-03-18T03:51:14.869Z,67.42
2017-03-18T03:51:55.336Z,67.9
2017-03-18T03:52:35.801Z,67.71
2017-03-18T03:53:16.287Z,67.9
2017-03-18T03:53:56.811Z,67.33
2017-03-18T03:54:37.324Z,67.23
2017-03-18T03:55:17.803Z,66.85
2017-03-18T03:55:58.297Z,67.14
2017-03-18T03:56:38.782Z,67.61
2017-03-18T03:57:19.262Z,67.52
2017-03-18T03:57:59.795Z,67.52
2017-03-18T03:58:40.300Z,67.52
2017-03-18T03:59:20.759Z,67.61
2017-03-18T04:00:01.280Z,67.61
2017-03-18T04:00:41.732Z,67.42
2017-03-18T04:01:22.238Z,67.9
2017-03-18T04:02:02.704Z,67.8
2017-03-18T04:02:43.207Z,67.8
2017-03-18T04:03:23.673Z,67.52
2017-03-18T04:04:04.149Z,67.9
2017-03-18T04:04:44.684Z,67.8
2017-03-18T04:05:25.165Z,67.61
2017-03-18T04:06:05.686Z,67.33
2017-03-18T04:06:46.184Z,67.33
2017-03-18T04:07:26.670Z,67.23
2017-03-18T04:08:07.126Z,67.33
2017-03-18T04:08:47.640Z,67.58
2017-03-18T04:09:28.139Z,67.8
2017-03-18T04:10:08.654Z,67.9
2017-03-18T04:10:49.190Z,67.33
2017-03-18T04:11:29.641Z,67.61
2017-03-18T04:12:10.164Z,67.04
2017-03-18T04:12:50.589Z,67.42
2017-03-18T04:13:31.111Z,66.85
2017-03-18T04:14:11.586Z,66.47
2017-03-18T04:14:52.061Z,66.56
2017-03-18T04:15:32.502Z,66.56
2017-03-18T04:16:13.012Z,66.38
2017-03-18T04:16:53.475Z,66.47
2017-03-18T04:17:33.999Z,66.38
2017-03-18T04:18:14.569Z,66.28
2017-03-18T04:18:55.064Z,66.18
2017-03-18T04:19:35.542Z,65.99
2017-03-18T04:20:16.081Z,66.09
2017-03-18T04:20:56.518Z,66.18
2017-03-18T04:21:36.993Z,65.8
2017-03-18T04:22:17.541Z,65.33
2017-03-18T04:22:58.013Z,65.89
2017-03-18T04:23:38.522Z,65.13
2017-03-18T04:24:19.007Z,65.04
2017-03-18T04:24:59.509Z,65.23
2017-03-18T04:25:39.992Z,65.04
2017-03-18T04:26:20.543Z,65.04
2017-03-18T04:27:01.002Z,65
2017-03-18T04:27:41.520Z,64.81
2017-03-18T04:28:22.000Z,64.62
2017-03-18T04:29:02.476Z,64.62
2017-03-18T04:29:42.989Z,64.72
2017-03-18T04:30:23.483Z,65.1
2017-03-18T04:31:03.929Z,65
2017-03-18T04:31:44.427Z,64.91
2017-03-18T04:32:24.960Z,64.72
2017-03-18T04:33:05.426Z,65.2
2017-03-18T04:33:45.920Z,65.1
2017-03-18T04:34:26.381Z,65
2017-03-18T04:35:06.873Z,65.23
2017-03-18T04:35:47.409Z,65.77
2017-03-18T04:36:27.864Z,65.77
2017-03-18T04:37:08.309Z,65.67
2017-03-18T04:37:48.811Z,65.8
2017-03-18T04:38:29.337Z,65.33
2017-03-18T04:39:09.840Z,65.52
2017-03-18T04:39:50.417Z,66.18
2017-03-18T04:40:30.873Z,65.89
2017-03-18T04:41:11.384Z,66.09
2017-03-18T04:41:51.910Z,66.38
2017-03-18T04:42:32.348Z,67.23
2017-03-18T04:43:12.849Z,67.33
2017-03-18T04:43:53.350Z,67.58
2017-03-18T04:44:33.875Z,68.05
2017-03-18T04:45:14.395Z,68.24
2017-03-18T04:45:54.894Z,69.01
2017-03-18T04:46:35.430Z,69.2
2017-03-18T04:47:15.870Z,69.48
2017-03-18T04:47:56.378Z,70.06
2017-03-18T04:48:36.875Z,70.34
2017-03-18T04:49:17.365Z,70.44
2017-03-18T04:49:57.869Z,69.96
2017-03-18T04:50:38.413Z,70.34
2017-03-18T04:51:18.902Z,69.77
2017-03-18T04:51:59.401Z,70.53
2017-03-18T04:52:39.866Z,69.96
2017-03-18T04:53:20.424Z,70.34
2017-03-18T04:54:00.905Z,69.77
2017-03-18T04:54:41.408Z,69.58
2017-03-18T04:55:21.903Z,69.68
2017-03-18T04:56:02.337Z,69.77
2017-03-18T04:56:42.846Z,69.58
2017-03-18T04:57:23.318Z,69.68
2017-03-18T04:58:03.842Z,69.68
2017-03-18T04:58:44.300Z,69.68
2017-03-18T04:59:24.801Z,70.47
2017-03-18T05:00:05.349Z,70.25
2017-03-18T05:00:45.816Z,70.63
2017-03-18T05:01:26.297Z,70.53
2017-03-18T05:02:06.776Z,70.34
2017-03-18T05:02:47.278Z,71.01
2017-03-18T05:03:27.772Z,70.82
2017-03-18T05:04:08.284Z,71.2
2017-03-18T05:04:48.795Z,71.11
2017-03-18T05:05:29.275Z,70.92
2017-03-18T05:06:09.753Z,71.58
2017-03-18T05:06:50.229Z,71.39
2017-03-18T05:07:30.753Z,72.16
2017-03-18T05:08:11.282Z,71.96
2017-03-18T05:08:51.752Z,72.06
2017-03-18T05:09:32.253Z,71.96
2017-03-18T05:10:13.647Z,72.25
2017-03-18T05:10:54.163Z,72.72
2017-03-18T05:11:34.810Z,72.53
2017-03-18T05:12:15.290Z,72.63
2017-03-18T05:12:55.759Z,72.63
2017-03-18T05:13:36.266Z,72.06
2017-03-18T05:14:16.732Z,72.72
2017-03-18T05:14:57.253Z,73.11
2017-03-18T05:15:37.760Z,72.92
2017-03-18T05:16:18.256Z,73.49
2017-03-18T05:16:58.782Z,73.39
2017-03-18T05:17:39.214Z,73.58
2017-03-18T05:18:19.695Z,73.49
2017-03-18T05:19:00.224Z,73.49
2017-03-18T05:19:40.680Z,73.49
2017-03-18T05:20:21.161Z,73.68
2017-03-18T05:21:01.677Z,73.68
2017-03-18T05:21:42.124Z,73.3
2017-03-18T05:22:22.625Z,73.49
2017-03-18T05:23:03.087Z,73.21
2017-03-18T05:23:43.567Z,74.06
2017-03-18T05:24:24.035Z,73.58
2017-03-18T05:25:04.483Z,74.35
2017-03-18T05:25:45.003Z,73.96
2017-03-18T05:26:25.488Z,74.16
2017-03-18T05:27:06.023Z,73.96
2017-03-18T05:27:46.512Z,73.77
2017-03-18T05:28:26.981Z,73.39
2017-03-18T05:29:07.505Z,74.06
2017-03-18T05:29:48.014Z,74.44
2017-03-18T05:30:28.520Z,74.35
2017-03-18T05:31:09.046Z,74.63
2017-03-18T05:31:49.525Z,74.73
2017-03-18T05:32:29.994Z,74.35
2017-03-18T05:33:10.463Z,74.82
2017-03-18T05:33:50.977Z,74.73
2017-03-18T05:34:31.480Z,74.98
2017-03-18T05:35:11.975Z,75.26
2017-03-18T05:35:52.466Z,75.74
2017-03-18T05:36:32.964Z,75.84
2017-03-18T05:37:13.455Z,75.55
2017-03-18T05:37:53.921Z,76.31
2017-03-18T05:38:34.407Z,75.93
2017-03-18T05:39:14.877Z,75.74
2017-03-18T05:39:55.394Z,75.68
2017-03-18T05:40:35.890Z,75.68
2017-03-18T05:41:16.390Z,76.4
2017-03-18T05:41:56.868Z,76.5
2017-03-18T05:42:37.361Z,76.69
2017-03-18T05:43:17.806Z,77.64
2017-03-18T05:43:58.353Z,78.03
2017-03-18T05:44:38.872Z,77.74
2017-03-18T05:45:19.349Z,77.83
2017-03-18T05:45:59.841Z,78.22
2017-03-18T05:46:40.362Z,77.36
2017-03-18T05:47:20.855Z,77.55
2017-03-18T05:48:01.389Z,77.36
2017-03-18T05:48:41.913Z,77.74
2017-03-18T05:49:22.450Z,78.12
2017-03-18T05:50:02.928Z,78.22
2017-03-18T05:50:43.436Z,78.59
2017-03-18T05:51:23.928Z,78.78
2017-03-18T05:52:04.468Z,78.88
2017-03-18T05:52:44.900Z,78.88
2017-03-18T05:53:25.404Z,79.07
2017-03-18T05:54:05.903Z,79.36
2017-03-18T05:54:46.455Z,79.36
2017-03-18T05:55:26.889Z,79.36
2017-03-18T05:56:07.354Z,79.36
2017-03-18T05:56:47.896Z,79.55
2017-03-18T05:57:28.339Z,79.74
2017-03-18T05:58:08.852Z,79.46
2017-03-18T05:58:49.400Z,79.46
2017-03-18T05:59:29.825Z,79.64
2017-03-18T06:00:11.148Z,79.64
2017-03-18T06:00:51.848Z,79.74
2017-03-18T06:01:35.205Z,79.36
2017-03-18T06:02:15.996Z,79.64
2017-03-18T06:02:56.496Z,79.93
2017-03-18T06:03:44.069Z,80.12
2017-03-18T06:04:26.382Z,80.02
2017-03-18T06:05:09.361Z,79.74
2017-03-18T06:05:53.438Z,80.02
2017-03-18T06:06:37.628Z,79.17
2017-03-18T06:07:19.729Z,79.36
2017-03-18T06:07:59.489Z,79.93
2017-03-18T06:08:39.962Z,80.02
2017-03-18T06:09:20.473Z,79.93
2017-03-18T06:10:01.000Z,79.64
2017-03-18T06:10:41.590Z,79.93
2017-03-18T06:11:22.076Z,80.41
2017-03-18T06:12:02.603Z,80.02
2017-03-18T06:12:43.103Z,79.83
2017-03-18T06:13:23.932Z,80.02
2017-03-18T06:14:05.161Z,79.74
2017-03-18T06:14:45.033Z,79.4
2017-03-18T06:15:25.577Z,78.98
2017-03-18T06:16:06.076Z,79.27
2017-03-18T06:16:46.566Z,79.49
2017-03-18T06:17:27.122Z,79.11
2017-03-18T06:18:07.630Z,78.83
2017-03-18T06:18:48.101Z,78.59
2017-03-18T06:19:28.610Z,78.78
2017-03-18T06:20:09.132Z,79.83
2017-03-18T06:20:49.602Z,79.46
2017-03-18T06:21:30.082Z,79.36
2017-03-18T06:22:10.572Z,79.74
2017-03-18T06:22:51.070Z,80.12
2017-03-18T06:23:31.567Z,80.5
2017-03-18T06:24:12.122Z,80.41
2017-03-18T06:24:52.600Z,80.02
2017-03-18T06:25:33.148Z,79.83
2017-03-18T06:26:13.635Z,80.02
2017-03-18T06:26:54.116Z,79.93
2017-03-18T06:27:34.596Z,80.31
2017-03-18T06:28:15.098Z,80.5
2017-03-18T06:28:55.575Z,79.93
2017-03-18T06:29:36.005Z,79.55
2017-03-18T06:30:16.543Z,79.74
2017-03-18T06:30:57.054Z,79.83
2017-03-18T06:31:37.572Z,79.36
2017-03-18T06:32:18.056Z,79.64
2017-03-18T06:32:58.550Z,79.07
2017-03-18T06:33:39.209Z,79.64
2017-03-18T06:34:19.715Z,79.55
2017-03-18T06:35:00.215Z,79.4
2017-03-18T06:35:40.675Z,78.12
2017-03-18T06:36:21.191Z,78.98
2017-03-18T06:37:01.710Z,78.69
2017-03-18T06:37:42.213Z,79.07
2017-03-18T06:38:22.712Z,78.98
2017-03-18T06:39:03.188Z,78.22
2017-03-18T06:39:43.649Z,78.41
2017-03-18T06:40:24.153Z,77.93
2017-03-18T06:41:04.664Z,77.93
2017-03-18T06:41:45.132Z,78.12
2017-03-18T06:42:25.662Z,78.22
2017-03-18T06:43:06.148Z,78.22
2017-03-18T06:43:46.607Z,78.31
2017-03-18T06:44:27.105Z,78.12
2017-03-18T06:45:07.599Z,77.55
2017-03-18T06:45:48.105Z,77.45
2017-03-18T06:46:28.597Z,77.74
2017-03-18T06:47:09.095Z,77.36
2017-03-18T06:47:49.563Z,77.45
2017-03-18T06:48:30.041Z,77.93
2017-03-18T06:49:10.563Z,78.12
2017-03-18T06:49:51.038Z,78.12
2017-03-18T06:50:31.655Z,78.03
2017-03-18T06:51:12.098Z,77.45
2017-03-18T06:51:52.550Z,77.26
2017-03-18T06:52:33.068Z,77.36
2017-03-18T06:53:13.608Z,77.93
2017-03-18T06:53:54.041Z,77.45
2017-03-18T06:54:34.529Z,76.79
2017-03-18T06:55:15.025Z,77.45
2017-03-18T06:55:55.508Z,77.07
2017-03-18T06:56:35.990Z,76.73
2017-03-18T06:57:16.500Z,77.4
2017-03-18T06:57:57.081Z,77.3
2017-03-18T06:58:37.555Z,77.01
2017-03-18T06:59:18.014Z,77.01
2017-03-18T06:59:58.535Z,78.25
2017-03-18T07:00:39.054Z,78.78
2017-03-18T07:01:19.528Z,79.17
2017-03-18T07:01:59.967Z,78.98
2017-03-18T07:02:40.474Z,79.07
2017-03-18T07:03:21.030Z,78.88
2017-03-18T07:04:01.481Z,79.74
2017-03-18T07:04:41.971Z,79.46
2017-03-18T07:05:22.468Z,79.83
2017-03-18T07:06:02.956Z,79.88
2017-03-18T07:06:43.481Z,79.4
2017-03-18T07:07:23.970Z,79.93
2017-03-18T07:08:04.488Z,80.41
2017-03-18T07:08:44.972Z,80.41
2017-03-18T07:09:25.505Z,80.98
2017-03-18T07:10:05.983Z,80.88
2017-03-18T07:10:46.485Z,80.69
2017-03-18T07:11:26.952Z,80.98
2017-03-18T07:12:07.448Z,81.26
2017-03-18T07:12:48.108Z,80.98
2017-03-18T07:13:28.623Z,81.55
2017-03-18T07:14:09.179Z,80.88
2017-03-18T07:14:49.683Z,80.98
2017-03-18T07:15:30.213Z,81.07
2017-03-18T07:16:10.749Z,82.03
2017-03-18T07:16:51.299Z,81.65
2017-03-18T07:17:31.747Z,81.93
2017-03-18T07:18:12.307Z,81.84
2017-03-18T07:18:52.989Z,82.03
2017-03-18T07:19:33.339Z,82.21
2017-03-18T07:20:13.847Z,81.84
2017-03-18T07:20:54.310Z,82.41
2017-03-18T07:21:34.778Z,82.5
2017-03-18T07:22:15.374Z,81.93
2017-03-18T07:22:55.937Z,82.89
2017-03-18T07:23:36.387Z,82.89
2017-03-18T07:24:17.065Z,83.26
2017-03-18T07:24:57.552Z,83.26
2017-03-18T07:25:38.027Z,83.55
2017-03-18T07:26:18.546Z,82.79
2017-03-18T07:26:59.102Z,83.26
2017-03-18T07:27:39.572Z,82.31
2017-03-18T07:28:20.098Z,82.21
2017-03-18T07:29:00.627Z,82.21
2017-03-18T07:29:41.081Z,82.79
2017-03-18T07:30:21.564Z,82.89
2017-03-18T07:31:02.102Z,82.12
2017-03-18T07:31:42.564Z,82.69
2017-03-18T07:32:23.065Z,82.03
2017-03-18T07:33:03.557Z,81.84
2017-03-18T07:33:44.139Z,82.03
2017-03-18T07:34:24.559Z,82.12
2017-03-18T07:35:05.110Z,82.03
2017-03-18T07:35:45.750Z,82.31
2017-03-18T07:36:26.203Z,82.98
2017-03-18T07:37:06.718Z,82.31
2017-03-18T07:37:47.184Z,82.03
2017-03-18T07:38:27.678Z,82.31
2017-03-18T07:39:08.157Z,82.31
2017-03-18T07:39:48.664Z,82.89
2017-03-18T07:40:29.145Z,83.03
2017-03-18T07:41:09.611Z,83.13
2017-03-18T07:41:50.107Z,82.69
2017-03-18T07:42:30.583Z,83.07
2017-03-18T07:43:11.089Z,82.79
2017-03-18T07:43:51.632Z,83.36
2017-03-18T07:44:32.080Z,83.07
2017-03-18T07:45:12.902Z,82.89
2017-03-18T07:45:53.162Z,83.45
2017-03-18T07:46:33.592Z,82.69
2017-03-18T07:47:14.029Z,82.89
2017-03-18T07:47:54.566Z,82.89
2017-03-18T07:48:35.093Z,82.89
2017-03-18T07:49:15.696Z,82.12
2017-03-18T07:49:56.193Z,83.17
2017-03-18T07:50:36.656Z,82.31
2017-03-18T07:51:17.158Z,81.84
2017-03-18T07:51:57.645Z,82.12
2017-03-18T07:52:38.158Z,82.79
2017-03-18T07:53:18.658Z,83.45
2017-03-18T07:53:59.237Z,82.69
2017-03-18T07:54:39.709Z,83.07
2017-03-18T07:55:20.172Z,82.69
2017-03-18T07:56:00.727Z,82.69
2017-03-18T07:56:41.165Z,82.79
2017-03-18T07:57:21.638Z,82.6
2017-03-18T07:58:02.189Z,83.07
2017-03-18T07:58:42.732Z,83.36
2017-03-18T07:59:23.181Z,82.79
2017-03-18T08:00:03.707Z,83.07
2017-03-18T08:00:45.121Z,82.5
2017-03-18T08:01:26.140Z,82.21
2017-03-18T08:02:06.578Z,83.17
2017-03-18T08:02:47.157Z,82.89
2017-03-18T08:03:27.679Z,82.5
2017-03-18T08:04:09.245Z,83.26
2017-03-18T08:04:49.737Z,83.55
2017-03-18T08:05:30.245Z,83.36
2017-03-18T08:06:10.771Z,83.26
2017-03-18T08:06:51.286Z,83.36
2017-03-18T08:07:31.754Z,83.07
2017-03-18T08:08:12.293Z,83.17
2017-03-18T08:08:52.788Z,82.98
2017-03-18T08:09:33.262Z,84.41
2017-03-18T08:10:13.789Z,83.36
2017-03-18T08:10:54.302Z,84.22
2017-03-18T08:11:34.827Z,84.12
2017-03-18T08:12:15.303Z,84.03
2017-03-18T08:12:55.842Z,83.84
2017-03-18T08:13:36.525Z,84.12
2017-03-18T08:14:17.118Z,84.79
2017-03-18T08:14:57.626Z,85.08
2017-03-18T08:15:38.049Z,84.79
2017-03-18T08:16:18.652Z,84.98
2017-03-18T08:16:59.074Z,84.98
2017-03-18T08:17:39.595Z,84.88
2017-03-18T08:18:20.082Z,84.79
2017-03-18T08:19:00.531Z,84.5
2017-03-18T08:19:41.094Z,85.08
2017-03-18T08:20:21.560Z,84.31
2017-03-18T08:21:02.193Z,84.69
2017-03-18T08:21:42.745Z,85.55
2017-03-18T08:22:23.605Z,84.6
2017-03-18T08:23:04.112Z,85.36
2017-03-18T08:23:44.586Z,84.5
2017-03-18T08:24:25.100Z,84.31
2017-03-18T08:25:05.590Z,85.22
2017-03-18T08:25:46.152Z,85.13
2017-03-18T08:26:26.942Z,84.94
2017-03-18T08:27:07.254Z,85.03
2017-03-18T08:27:47.696Z,85.84
2017-03-18T08:28:28.172Z,85.36
2017-03-18T08:29:08.656Z,85.46
2017-03-18T08:29:50.100Z,84.98
2017-03-18T08:30:30.636Z,84.69
2017-03-18T08:31:11.088Z,84.22
2017-03-18T08:31:51.616Z,84.6
2017-03-18T08:32:32.069Z,84.79
2017-03-18T08:33:12.607Z,84.31
2017-03-18T08:33:53.115Z,84.79
2017-03-18T08:34:33.573Z,84.12
2017-03-18T08:35:14.072Z,84.6
2017-03-18T08:35:54.560Z,84.98
2017-03-18T08:36:35.016Z,84.22
2017-03-18T08:37:15.723Z,84.31
2017-03-18T08:37:56.216Z,84.31
2017-03-18T08:38:36.687Z,84.69
2017-03-18T08:39:17.266Z,85.08
2017-03-18T08:39:57.704Z,85.46
2017-03-18T08:40:38.358Z,85.27
2017-03-18T08:42:40.753Z,84.98
2017-03-18T08:43:18.986Z,84.69
2017-03-18T08:43:59.563Z,84.41
2017-03-18T08:44:39.999Z,83.93
2017-03-18T08:45:20.563Z,84.22
2017-03-18T08:46:01.057Z,84.22