createdAt,value
2018-12-19T00:00:31.216Z,0.00
2018-12-19T00:01:31.229Z,0.00
2018-12-19T00:02:31.239Z,0.00
2018-12-19T00:03:31.271Z,0.00
2018-12-19T00:04:31.265Z,0.00
2018-12-19T00:05:31.278Z,0.00
2018-12-19T00:06:31.292Z,0.00
2018-12-19T00:07:31.301Z,0.00
2018-12-19T00:08:31.320Z,0.00
2018-12-19T00:09:31.333Z,0.00
2018-12-19T00:10:31.340Z,0.00
2018-12-19T00:11:31.351Z,0.00
2018-12-19T00:12:31.362Z,0.00
2018-12-19T00:13:31.382Z,0.00
2018-12-19T00:14:31.392Z,0.00
2018-12-19T00:15:31.398Z,0.00
2018-12-19T00:16:31.424Z,0.00
2018-12-19T00:17:31.425Z,0.00
2018-12-19T00:18:31.434Z,0.00
2018-12-19T00:19:31.453Z,0.00
2018-12-19T00:20:31.461Z,0.00
2018-12-19T00:21:31.469Z,0.00
2018-12-19T00:22:31.486Z,0.00
2018-12-19T00:23:31.504Z,0.00
2018-12-19T00:24:31.511Z,0.00
2018-12-19T00:25:31.522Z,0.00
2018-12-19T00:26:31.529Z,0.00
2018-12-19T00:27:31.545Z,0.00
2018-12-19T00:28:31.559Z,0.00
2018-12-19T00:29:31.571Z,0.00
2018-12-19T00:30:31.583Z,0.00
2018-12-19T00:31:31.593Z,0.00
2018-12-19T00:32:31.611Z,0.00
2018-12-19T00:33:31.621Z,0.00
2018-12-19T00:34:31.633Z,0.00
2018-12-19T00:35:31.644Z,0.00
2018-12-19T00:36:31.667Z,0.00
2018-12-19T00:37:31.674Z,0.00
2018-12-19T00:38:31.680Z,0.00
2018-12-19T00:39:31.698Z,0.00
2018-12-19T00:40:31.703Z,0.00
2018-12-19T00:41:31.713Z,0.00
2018-12-19T00:42:31.735Z,0.00
2018-12-19T00:43:31.744Z,0.00
2018-12-19T00:44:31.752Z,0.00
2018-12-19T00:45:31.776Z,0.00
2018-12-19T00:46:31.780Z,0.00
2018-12-19T00:47:31.793Z,0.00
2018-12-19T00:48:31.807Z,0.00
2018-12-19T00:49:31.817Z,0.00
2018-12-19T00:50:31.833Z,0.00
2018-12-19T00:51:31.842Z,0.00
2018-12-19T00:52:31.850Z,0.00
2018-12-19T00:53:31.861Z,0.00
2018-12-19T00:54:31.878Z,0.00
2018-12-19T00:55:31.894Z,0.00
2018-12-19T00:56:31.904Z,0.00
2018-12-19T00:57:31.912Z,0.00
2018-12-19T00:58:31.935Z,0.00
2018-12-19T00:59:31.939Z,0.00
2018-12-19T01:00:31.952Z,0.00
2018-12-19T01:01:31.960Z,0.00
2018-12-19T01:02:31.985Z,0.00
2018-12-19T01:03:31.990Z,0.00
2018-12-19T01:04:32.009Z,0.00
2018-12-19T01:05:32.020Z,0.00
2018-12-19T01:06:32.028Z,0.00
2018-12-19T01:07:32.042Z,0.00
2018-12-19T01:08:32.055Z,0.00
2018-12-19T01:09:32.065Z,0.00
2018-12-19T01:10:32.093Z,0.00
2018-12-19T01:11:32.092Z,0.00
2018-12-19T01:12:32.100Z,0.00
2018-12-19T01:13:32.117Z,0.00
2018-12-19T01:14:32.126Z,0.00
2018-12-19T01:15:32.134Z,0.00
2018-12-19T01:16:32.148Z,0.00
2018-12-19T01:17:32.162Z,0.00
2018-12-19T01:18:32.183Z,0.00
2018-12-19T01:19:32.185Z,0.00
2018-12-19T01:20:32.196Z,0.00
2018-12-19T01:21:32.211Z,0.00
2018-12-19T01:22:32.226Z,0.00
2018-12-19T01:23:32.237Z,0.00
2018-12-19T01:24:32.250Z,0.00
2018-12-19T01:25:32.263Z,0.00
2018-12-19T01:26:32.270Z,0.00
2018-12-19T01:27:32.290Z,0.00
2018-12-19T01:28:32.300Z,0.00
2018-12-19T01:29:32.310Z,0.00
2018-12-19T01:30:32.326Z,0.00
2018-12-19T01:31:32.333Z,0.00
2018-12-19T01:32:32.363Z,0.00
2018-12-19T01:33:32.361Z,0.00
2018-12-19T01:34:32.378Z,0.00
2018-12-19T01:35:32.386Z,0.00
2018-12-19T01:36:32.395Z,0.00
2018-12-19T01:37:32.422Z,0.00
2018-12-19T01:38:32.422Z,0.00
2018-12-19T01:39:32.438Z,0.00
2018-12-19T01:40:32.447Z,0.00
2018-12-19T01:41:32.462Z,0.00
2018-12-19T01:42:32.480Z,0.00
2018-12-19T01:43:32.487Z,0.00
2018-12-19T01:44:32.499Z,0.00
2018-12-19T01:45:32.514Z,0.00
2018-12-19T01:46:32.522Z,0.00
2018-12-19T01:47:32.536Z,0.00
2018-12-19T01:48:32.547Z,0.00
2018-12-19T01:49:32.562Z,0.00
2018-12-19T01:50:32.572Z,0.00
2018-12-19T01:51:32.591Z,0.00
2018-12-19T01:52:32.598Z,0.00
2018-12-19T01:53:32.672Z,0.00
2018-12-19T01:54:32.622Z,0.00
2018-12-19T01:55:32.633Z,0.00
2018-12-19T01:56:32.649Z,0.00
2018-12-19T01:57:32.662Z,0.00
2018-12-19T01:58:32.672Z,0.00
2018-12-19T01:59:32.695Z,0.00
2018-12-19T02:00:32.698Z,0.00
2018-12-19T02:01:32.718Z,0.00
2018-12-19T02:02:32.724Z,0.00
2018-12-19T02:03:32.738Z,0.00
2018-12-19T02:04:32.749Z,0.00
2018-12-19T02:05:32.763Z,0.00
2018-12-19T02:06:32.774Z,0.00
2018-12-19T02:07:32.786Z,0.00
2018-12-19T02:08:32.808Z,0.00
2018-12-19T02:09:32.815Z,0.00
2018-12-19T02:10:32.824Z,0.00
2018-12-19T02:11:32.839Z,0.00
2018-12-19T02:12:32.851Z,0.00
2018-12-19T02:13:32.858Z,0.00
2018-12-19T02:14:32.878Z,0.00
2018-12-19T02:15:32.887Z,0.00
2018-12-19T02:16:32.896Z,0.00
2018-12-19T02:17:32.914Z,0.00
2018-12-19T02:18:32.931Z,0.00
2018-12-19T02:19:32.939Z,0.00
2018-12-19T02:20:32.947Z,0.00
2018-12-19T02:21:32.968Z,0.00
2018-12-19T02:22:32.980Z,0.00
2018-12-19T02:23:32.991Z,0.00
2018-12-19T02:24:33.005Z,0.00
2018-12-19T02:25:33.013Z,0.00
2018-12-19T02:26:33.028Z,0.00
2018-12-19T02:27:33.043Z,0.00
2018-12-19T02:28:33.053Z,0.00
2018-12-19T02:29:33.069Z,0.00
2018-12-19T02:30:33.078Z,0.00
2018-12-19T02:31:33.091Z,0.00
2018-12-19T02:32:33.108Z,0.00
2018-12-19T02:33:33.124Z,0.00
2018-12-19T02:34:33.129Z,0.00
2018-12-19T02:35:33.144Z,0.00
2018-12-19T02:36:33.156Z,0.00
2018-12-19T02:37:33.169Z,0.00
2018-12-19T02:38:33.196Z,0.00
2018-12-19T02:39:36.358Z,0.00
2018-12-19T02:40:33.211Z,0.00
2018-12-19T02:41:33.219Z,0.00
2018-12-19T02:42:33.237Z,0.00
2018-12-19T02:43:33.248Z,0.00
2018-12-19T02:44:33.256Z,0.00
2018-12-19T02:45:33.267Z,0.00
2018-12-19T02:46:33.285Z,0.00
2018-12-19T02:47:33.291Z,0.00
2018-12-19T02:48:33.309Z,0.00
2018-12-19T02:49:33.319Z,0.00
2018-12-19T02:50:33.338Z,0.00
2018-12-19T02:51:33.344Z,0.00
2018-12-19T02:52:33.354Z,0.00
2018-12-19T02:53:33.396Z,0.00
2018-12-19T02:54:33.387Z,0.00
2018-12-19T02:55:33.399Z,0.00
2018-12-19T02:56:33.407Z,0.00
2018-12-19T02:57:33.421Z,0.00
2018-12-19T02:58:33.455Z,0.00
2018-12-19T02:59:33.448Z,0.00
2018-12-19T03:00:33.455Z,0.00
2018-12-19T03:01:33.473Z,0.00
2018-12-19T03:02:33.484Z,0.00
2018-12-19T03:03:33.500Z,0.00
2018-12-19T03:04:33.512Z,0.00
2018-12-19T03:05:33.526Z,0.00
2018-12-19T03:06:33.538Z,0.00
2018-12-19T03:07:33.546Z,0.00
2018-12-19T03:08:33.558Z,0.00
2018-12-19T03:37:55.865Z,0.00
2018-12-19T03:38:55.838Z,0.00
2018-12-19T03:40:47.729Z,0.00
2018-12-19T03:41:47.730Z,0.00
2018-12-19T03:43:39.654Z,0.00
2018-12-19T03:44:39.636Z,0.00
2018-12-19T03:46:31.530Z,0.00
2018-12-19T03:47:31.530Z,0.00
2018-12-19T03:49:23.465Z,0.00
2018-12-19T03:50:23.442Z,0.00
2018-12-19T03:52:15.358Z,0.00
2018-12-19T03:53:15.340Z,0.00
2018-12-19T03:55:07.252Z,0.00
2018-12-19T03:56:07.248Z,0.00
2018-12-19T03:57:59.169Z,0.00
2018-12-19T03:58:59.151Z,0.00
2018-12-19T04:00:51.550Z,0.00
2018-12-19T04:01:51.556Z,0.00
2018-12-19T04:03:43.481Z,0.00
2018-12-19T04:04:43.459Z,0.00
2018-12-19T04:06:35.383Z,0.00
2018-12-19T04:07:35.397Z,0.00
2018-12-19T04:09:27.344Z,0.00
2018-12-19T04:10:27.322Z,0.00
2018-12-19T04:12:19.752Z,0.00
2018-12-19T04:13:19.726Z,0.00
2018-12-19T04:15:11.639Z,0.00
2018-12-19T04:16:11.639Z,0.00
2018-12-19T04:18:03.566Z,0.00
2018-12-19T04:19:03.561Z,0.00
2018-12-19T04:20:55.471Z,0.00
2018-12-19T04:21:55.478Z,0.00
2018-12-19T04:23:47.420Z,0.00
2018-12-19T04:24:47.404Z,0.00
2018-12-19T04:26:39.305Z,0.00
2018-12-19T04:27:39.320Z,0.00
2018-12-19T04:29:31.738Z,0.00
2018-12-19T04:30:31.721Z,0.00
2018-12-19T04:32:23.667Z,0.00
2018-12-19T04:33:23.642Z,0.00
2018-12-19T04:35:15.558Z,0.00
2018-12-19T04:36:15.558Z,0.00
2018-12-19T04:38:07.496Z,0.00
2018-12-19T04:39:07.479Z,0.00
2018-12-19T04:40:59.408Z,0.00
2018-12-19T04:41:59.426Z,0.00
2018-12-19T04:43:51.350Z,0.00
2018-12-19T04:44:51.331Z,0.00
2018-12-19T04:46:43.240Z,0.00
2018-12-19T04:47:43.249Z,0.00
2018-12-19T04:49:35.193Z,0.00
2018-12-19T04:50:35.172Z,0.00
2018-12-19T04:52:27.589Z,0.00
2018-12-19T04:53:27.578Z,0.00
2018-12-19T04:55:19.483Z,0.00
2018-12-19T04:56:19.496Z,0.00
2018-12-19T04:58:11.415Z,0.00
2018-12-19T04:59:11.400Z,0.00
2018-12-19T05:01:03.451Z,0.00
2018-12-19T05:02:03.329Z,0.00
2018-12-19T05:03:55.771Z,0.00
2018-12-19T05:04:55.595Z,0.00
2018-12-19T05:06:47.609Z,0.00
2018-12-19T05:07:47.602Z,0.00
2018-12-19T05:09:39.730Z,0.00
2018-12-19T05:10:39.460Z,0.00
2018-12-19T05:12:31.899Z,0.00
2018-12-19T05:13:32.186Z,0.00
2018-12-19T05:15:23.917Z,0.00
2018-12-19T05:16:24.349Z,0.00
2018-12-19T05:18:15.935Z,0.00
2018-12-19T05:19:16.573Z,0.00
2018-12-19T05:21:07.863Z,0.00
2018-12-19T05:22:07.607Z,0.00
2018-12-19T05:23:59.838Z,0.00
2018-12-19T05:24:59.618Z,0.00
2018-12-19T05:26:51.753Z,0.00
2018-12-19T05:27:52.473Z,0.00
2018-12-19T05:29:44.881Z,0.00
2018-12-19T05:30:43.708Z,0.00
2018-12-19T05:32:37.579Z,0.00
2018-12-19T05:33:36.234Z,0.00
2018-12-19T05:35:28.896Z,0.00
2018-12-19T05:36:28.884Z,0.00
2018-12-19T05:38:21.629Z,0.00
2018-12-19T05:39:20.732Z,0.00
2018-12-19T05:41:12.861Z,0.00
2018-12-19T05:42:13.688Z,0.00
2018-12-19T05:44:05.613Z,0.00
2018-12-19T05:45:04.949Z,0.00
2018-12-19T05:46:57.139Z,0.00
2018-12-19T05:47:57.583Z,0.00
2018-12-19T05:49:49.618Z,0.00
2018-12-19T05:50:48.956Z,0.00
2018-12-19T05:52:41.650Z,0.00
2018-12-19T05:53:40.994Z,0.00
2018-12-19T05:55:32.971Z,0.00
2018-12-19T05:56:33.039Z,0.00
2018-12-19T05:58:26.194Z,0.00
2018-12-19T05:59:24.963Z,0.00
2018-12-19T06:01:17.477Z,0.00
2018-12-19T06:02:17.606Z,0.00
2018-12-19T06:04:09.619Z,0.00
2018-12-19T06:05:09.606Z,0.00
2018-12-19T06:07:03.559Z,0.00
2018-12-19T06:08:03.290Z,0.00
2018-12-19T06:09:55.260Z,0.00
2018-12-19T06:10:55.210Z,0.00
2018-12-19T06:12:47.646Z,0.00
2018-12-19T06:13:47.767Z,0.00
2018-12-19T06:15:39.734Z,0.00
2018-12-19T06:16:39.595Z,0.00
2018-12-19T06:18:32.040Z,0.00
2018-12-19T06:19:32.028Z,0.00
2018-12-19T06:21:24.049Z,0.00
2018-12-19T06:22:24.066Z,0.00
2018-12-19T06:24:16.117Z,0.00
2018-12-19T06:25:16.045Z,0.00
2018-12-19T06:27:08.021Z,0.00
2018-12-19T06:28:08.034Z,0.00
2018-12-19T06:30:00.074Z,0.00
2018-12-19T06:30:59.955Z,0.00
2018-12-19T06:32:52.007Z,0.00
2018-12-19T06:33:51.963Z,0.00
2018-12-19T06:35:43.842Z,0.00
2018-12-19T06:36:43.828Z,0.00
2018-12-19T06:38:35.783Z,0.00
2018-12-19T06:39:35.767Z,0.00
2018-12-19T06:41:28.169Z,0.00
2018-12-19T06:42:28.178Z,0.00
2018-12-19T06:44:20.594Z,0.00
2018-12-19T06:45:20.584Z,0.00
2018-12-19T06:47:12.495Z,0.00
2018-12-19T06:48:12.504Z,0.00
2018-12-19T06:50:04.434Z,0.00
2018-12-19T06:51:04.420Z,0.00
2018-12-19T06:52:56.831Z,0.00
2018-12-19T06:53:56.841Z,0.00
2018-12-19T06:55:48.762Z,0.00
2018-12-19T06:56:48.750Z,0.00
2018-12-19T06:58:40.697Z,0.00
2018-12-19T06:59:40.683Z,0.00
2018-12-19T07:01:32.584Z,0.00
2018-12-19T07:02:32.594Z,0.00
2018-12-19T07:04:24.519Z,0.00
2018-12-19T07:05:24.509Z,0.00
2018-12-19T07:07:16.461Z,0.00
2018-12-19T07:08:16.457Z,0.00
2018-12-19T07:09:16.484Z,0.00
2018-12-19T07:10:16.483Z,0.00
2018-12-19T07:11:16.495Z,0.00
2018-12-19T07:12:16.514Z,0.00
2018-12-19T07:13:16.540Z,0.00
2018-12-19T07:14:16.547Z,0.00
2018-12-19T07:15:16.558Z,4.00
2018-12-19T07:16:16.566Z,4.00
2018-12-19T07:17:16.575Z,4.00
2018-12-19T07:18:16.589Z,4.00
2018-12-19T07:19:16.609Z,0.00
2018-12-19T07:20:16.621Z,4.00
2018-12-19T07:21:16.633Z,8.00
2018-12-19T07:22:16.641Z,4.00
2018-12-19T07:23:16.658Z,8.00
2018-12-19T07:24:16.673Z,8.00
2018-12-19T07:25:16.685Z,8.00
2018-12-19T07:26:16.707Z,8.00
2018-12-19T07:27:16.720Z,8.00
2018-12-19T07:28:16.725Z,12.00
2018-12-19T07:29:16.743Z,12.00
2018-12-19T07:30:16.773Z,8.00
2018-12-19T07:31:16.778Z,16.00
2018-12-19T07:32:16.793Z,12.00
2018-12-19T07:33:16.802Z,16.00
2018-12-19T07:34:16.819Z,20.00
2018-12-19T07:35:16.828Z,20.00
2018-12-19T07:36:16.840Z,24.00
2018-12-19T07:37:16.859Z,28.00
2018-12-19T07:38:16.869Z,32.00
2018-12-19T07:39:16.888Z,36.00
2018-12-19T07:40:16.905Z,32.00
2018-12-19T07:41:16.913Z,36.00
2018-12-19T07:42:16.925Z,36.00
2018-12-19T07:43:16.938Z,36.00
2018-12-19T07:44:16.950Z,40.00
2018-12-19T07:45:16.978Z,44.00
2018-12-19T07:46:19.882Z,48.00
2018-12-19T07:47:16.997Z,56.00
2018-12-19T07:48:17.012Z,64.00
2018-12-19T07:49:17.019Z,64.00
2018-12-19T07:50:17.037Z,68.00
2018-12-19T07:51:17.049Z,64.00
2018-12-19T07:52:17.070Z,64.00
2018-12-19T07:53:17.075Z,68.00
2018-12-19T07:54:17.089Z,72.00
2018-12-19T07:55:17.124Z,88.00
2018-12-19T07:56:17.126Z,108.00
2018-12-19T07:57:17.132Z,112.00
2018-12-19T07:58:17.150Z,108.00
2018-12-19T07:59:17.164Z,100.00
2018-12-19T08:00:17.234Z,100.00
2018-12-19T08:01:17.475Z,104.00
2018-12-19T08:02:17.206Z,132.00
2018-12-19T08:03:17.219Z,156.00
2018-12-19T08:04:17.234Z,172.00
2018-12-19T08:05:17.245Z,208.00
2018-12-19T08:06:17.263Z,244.00
2018-12-19T08:07:17.285Z,260.00
2018-12-19T08:08:17.293Z,276.00
2018-12-19T08:09:17.302Z,296.00
2018-12-19T08:10:17.316Z,328.00
2018-12-19T08:11:17.342Z,352.00
2018-12-19T08:12:17.343Z,380.00
2018-12-19T08:13:17.360Z,416.00
2018-12-19T08:14:17.378Z,460.00
2018-12-19T08:15:17.397Z,496.00
2018-12-19T08:16:17.405Z,520.00
2018-12-19T08:17:17.442Z,556.00
2018-12-19T08:18:17.428Z,616.00
2018-12-19T08:19:17.441Z,676.00
2018-12-19T08:20:17.458Z,712.00
2018-12-19T08:21:17.475Z,744.00
2018-12-19T08:22:17.490Z,752.00
2018-12-19T08:23:17.507Z,800.00
2018-12-19T08:24:17.525Z,832.00
2018-12-19T08:25:17.542Z,868.00
2018-12-19T08:26:17.550Z,868.00
2018-12-19T08:27:17.563Z,884.00
2018-12-19T08:28:17.582Z,900.00
2018-12-19T08:29:17.600Z,876.00
2018-12-19T08:30:17.598Z,884.00
2018-12-19T08:31:17.617Z,972.00
2018-12-19T08:32:17.630Z,968.00
2018-12-19T08:33:17.645Z,888.00
2018-12-19T08:34:17.669Z,920.00
2018-12-19T08:35:17.675Z,928.00
2018-12-19T08:36:17.686Z,892.00
2018-12-19T08:37:17.704Z,880.00
2018-12-19T08:38:17.718Z,864.00
2018-12-19T08:39:17.734Z,808.00
2018-12-19T08:40:17.754Z,672.00
2018-12-19T08:41:17.754Z,692.00
2018-12-19T08:42:17.767Z,636.00
2018-12-19T08:43:17.792Z,528.00
2018-12-19T08:44:17.800Z,504.00
2018-12-19T08:45:17.814Z,528.00
2018-12-19T08:46:17.825Z,540.00
2018-12-19T08:47:17.834Z,572.00
2018-12-19T08:48:17.847Z,524.00
2018-12-19T08:49:17.867Z,532.00
2018-12-19T08:50:17.883Z,556.00
2018-12-19T08:51:17.893Z,608.00
2018-12-19T08:52:17.907Z,700.00
2018-12-19T08:53:17.948Z,684.00
2018-12-19T08:54:17.980Z,728.00
2018-12-19T08:55:17.964Z,804.00
2018-12-19T08:56:17.971Z,836.00
2018-12-19T08:57:18.001Z,756.00
2018-12-19T08:58:17.994Z,744.00
2018-12-19T08:59:18.026Z,724.00
2018-12-19T09:00:18.021Z,700.00
2018-12-19T09:01:18.049Z,668.00
2018-12-19T09:02:18.059Z,732.00
2018-12-19T09:03:18.065Z,744.00
2018-12-19T09:04:18.080Z,764.00
2018-12-19T09:05:19.397Z,800.00
2018-12-19T09:06:18.122Z,808.00
2018-12-19T09:07:18.125Z,748.00
2018-12-19T09:08:18.149Z,644.00
2018-12-19T09:09:18.213Z,604.00
2018-12-19T09:10:18.188Z,596.00
2018-12-19T09:11:18.207Z,704.00
2018-12-19T09:12:18.190Z,784.00
2018-12-19T09:13:18.211Z,812.00
2018-12-19T09:14:18.226Z,808.00
2018-12-19T09:15:18.242Z,796.00
2018-12-19T09:16:18.272Z,836.00
2018-12-19T09:17:18.264Z,804.00
2018-12-19T09:18:18.285Z,764.00
2018-12-19T09:19:18.290Z,788.00
2018-12-19T09:20:18.329Z,756.00
2018-12-19T09:21:18.395Z,820.00
2018-12-19T09:22:18.392Z,872.00
2018-12-19T09:23:18.433Z,968.00
2018-12-19T09:24:18.370Z,1092.00
2018-12-19T09:25:18.946Z,992.00
2018-12-19T09:26:18.455Z,1080.00
2018-12-19T09:27:18.422Z,1260.00
2018-12-19T09:28:18.432Z,1288.00
2018-12-19T09:29:19.479Z,1360.00
2018-12-19T09:30:18.475Z,1432.00
2018-12-19T09:31:18.469Z,1468.00
2018-12-19T09:32:18.493Z,1520.00
2018-12-19T09:33:18.503Z,1820.00
2018-12-19T09:34:18.512Z,1888.00
2018-12-19T09:35:18.526Z,1968.00
2018-12-19T09:36:18.548Z,1976.00
2018-12-19T09:37:18.559Z,1944.00
2018-12-19T09:38:18.570Z,2004.00
2018-12-19T09:39:18.597Z,1896.00
2018-12-19T09:40:18.607Z,1880.00
2018-12-19T09:41:18.637Z,1964.00
2018-12-19T09:42:18.732Z,2084.00
2018-12-19T09:43:18.667Z,2112.00
2018-12-19T09:44:18.704Z,2112.00
2018-12-19T09:45:18.668Z,2052.00
2018-12-19T09:46:18.688Z,2016.00
2018-12-19T09:47:18.705Z,1984.00
2018-12-19T09:48:18.719Z,1988.00
2018-12-19T09:49:18.741Z,1936.00
2018-12-19T09:50:18.781Z,1756.00
2018-12-19T09:51:18.860Z,1984.00
2018-12-19T09:52:18.806Z,1980.00
2018-12-19T09:53:18.892Z,1964.00
2018-12-19T09:54:18.891Z,2072.00
2018-12-19T09:55:18.890Z,2100.00
2018-12-19T09:56:18.954Z,1924.00
2018-12-19T09:57:19.064Z,1956.00
2018-12-19T09:58:18.922Z,2008.00
2018-12-19T09:59:18.971Z,2272.00
2018-12-19T10:00:19.051Z,2380.00
2018-12-19T10:01:20.434Z,2216.00
2018-12-19T10:02:19.015Z,2116.00
2018-12-19T10:03:20.022Z,1920.00
2018-12-19T10:04:19.430Z,1740.00
2018-12-19T10:05:19.467Z,1880.00
2018-12-19T10:06:19.640Z,1948.00
2018-12-19T10:07:19.139Z,1976.00
2018-12-19T10:08:19.509Z,1948.00
2018-12-19T10:09:19.269Z,1668.00
2018-12-19T10:10:19.199Z,1732.00
2018-12-19T10:11:19.195Z,2052.00
2018-12-19T10:12:19.098Z,1972.00
2018-12-19T10:13:19.167Z,2224.00
2018-12-19T10:14:19.290Z,2072.00
2018-12-19T10:15:19.389Z,2444.00
2018-12-19T10:16:19.258Z,2460.00
2018-12-19T10:17:19.530Z,2096.00
2018-12-19T10:18:19.433Z,2068.00
2018-12-19T10:19:19.646Z,2252.00
2018-12-19T10:20:19.819Z,2280.00
2018-12-19T10:21:20.080Z,2296.00
2018-12-19T10:22:19.414Z,2468.00
2018-12-19T10:23:19.389Z,2272.00
2018-12-19T10:24:19.383Z,2252.00
2018-12-19T10:25:19.515Z,2056.00
2018-12-19T10:26:19.405Z,1988.00
2018-12-19T10:27:19.470Z,1900.00
2018-12-19T10:28:19.400Z,1860.00
2018-12-19T10:29:19.369Z,1940.00
2018-12-19T10:30:19.364Z,1936.00
2018-12-19T10:31:19.372Z,1928.00
2018-12-19T10:32:19.392Z,1780.00
2018-12-19T10:33:19.414Z,1572.00
2018-12-19T10:34:19.427Z,1412.00
2018-12-19T10:35:19.438Z,1528.00
2018-12-19T10:36:19.465Z,1660.00
2018-12-19T10:37:19.458Z,1576.00
2018-12-19T10:38:19.504Z,1568.00
2018-12-19T10:39:19.493Z,1716.00
2018-12-19T10:40:19.509Z,1908.00
2018-12-19T10:41:25.300Z,1904.00
2018-12-19T10:42:19.536Z,1964.00
2018-12-19T10:43:19.552Z,2004.00
2018-12-19T10:44:19.574Z,1768.00
2018-12-19T10:45:19.589Z,1740.00
2018-12-19T10:46:19.602Z,1596.00
2018-12-19T10:47:19.625Z,1612.00
2018-12-19T10:48:19.629Z,1664.00
2018-12-19T10:49:19.648Z,1436.00
2018-12-19T10:50:19.661Z,1700.00
2018-12-19T10:51:19.675Z,1736.00
2018-12-19T10:52:19.700Z,1684.00
2018-12-19T10:53:19.701Z,1544.00
2018-12-19T10:54:19.713Z,1436.00
2018-12-19T10:55:19.740Z,1468.00
2018-12-19T10:56:19.758Z,1404.00
2018-12-19T10:57:19.783Z,1316.00
2018-12-19T10:58:19.778Z,1336.00
2018-12-19T10:59:19.986Z,1280.00
2018-12-19T11:00:19.870Z,1228.00
2018-12-19T11:01:19.822Z,1212.00
2018-12-19T11:02:19.846Z,1368.00
2018-12-19T11:03:19.873Z,1328.00
2018-12-19T11:04:19.877Z,1376.00
2018-12-19T11:05:19.905Z,1408.00
2018-12-19T11:06:19.907Z,1420.00
2018-12-19T11:07:19.926Z,1296.00
2018-12-19T11:08:20.290Z,1356.00
2018-12-19T11:09:19.964Z,1316.00
2018-12-19T11:10:20.008Z,1424.00
2018-12-19T11:11:19.983Z,1412.00
2018-12-19T11:12:19.996Z,1404.00
2018-12-19T11:13:20.009Z,1448.00
2018-12-19T11:14:20.025Z,1300.00
2018-12-19T11:15:20.050Z,1420.00
2018-12-19T11:16:20.059Z,1268.00
2018-12-19T11:17:20.073Z,1300.00
2018-12-19T11:18:20.094Z,1396.00
2018-12-19T11:19:20.106Z,1396.00
2018-12-19T11:20:20.117Z,1404.00
2018-12-19T11:21:20.181Z,1524.00
2018-12-19T11:22:20.162Z,1752.00
2018-12-19T11:23:20.183Z,1876.00
2018-12-19T11:24:20.218Z,1996.00
2018-12-19T11:25:20.247Z,2432.00
2018-12-19T11:26:20.218Z,2292.00
2018-12-19T11:27:20.234Z,2344.00
2018-12-19T11:28:20.245Z,1976.00
2018-12-19T11:29:20.282Z,1924.00
2018-12-19T11:30:20.286Z,1812.00
2018-12-19T11:31:20.296Z,1996.00
2018-12-19T11:32:20.315Z,1756.00
2018-12-19T11:33:20.331Z,1724.00
2018-12-19T11:34:20.357Z,1732.00
2018-12-19T11:35:20.357Z,1728.00
2018-12-19T11:36:20.373Z,1828.00
2018-12-19T11:37:20.389Z,1952.00
2018-12-19T11:38:20.409Z,2068.00
2018-12-19T11:39:20.420Z,2120.00
2018-12-19T11:40:20.444Z,2136.00
2018-12-19T11:41:20.459Z,2196.00
2018-12-19T11:42:20.473Z,2104.00
2018-12-19T11:43:20.518Z,2028.00
2018-12-19T11:44:20.494Z,2008.00
2018-12-19T11:45:21.937Z,1956.00
2018-12-19T11:46:20.527Z,1864.00
2018-12-19T11:47:20.542Z,1728.00
2018-12-19T11:48:20.554Z,1660.00
2018-12-19T11:49:20.571Z,1744.00
2018-12-19T11:50:20.589Z,1896.00
2018-12-19T11:51:20.608Z,1680.00
2018-12-19T11:52:20.620Z,1556.00
2018-12-19T11:53:20.649Z,1620.00
2018-12-19T11:54:20.652Z,1772.00
2018-12-19T11:55:20.674Z,1912.00
2018-12-19T11:56:20.683Z,2092.00
2018-12-19T11:57:20.708Z,2668.00
2018-12-19T11:58:20.722Z,2556.00
2018-12-19T11:59:20.731Z,2504.00
2018-12-19T12:00:20.753Z,2468.00
2018-12-19T12:01:20.760Z,2360.00
2018-12-19T12:02:20.781Z,2312.00
2018-12-19T12:03:20.796Z,2064.00
2018-12-19T12:04:20.809Z,2028.00
2018-12-19T12:05:20.834Z,2048.00
2018-12-19T12:06:20.885Z,1968.00
2018-12-19T12:07:20.857Z,1840.00
2018-12-19T12:08:20.918Z,1660.00
2018-12-19T12:09:20.887Z,1512.00
2018-12-19T12:10:20.915Z,1456.00
2018-12-19T12:11:20.937Z,1260.00
2018-12-19T12:12:20.989Z,1248.00
2018-12-19T12:13:20.952Z,1288.00
2018-12-19T12:14:20.968Z,1424.00
2018-12-19T12:15:20.987Z,1352.00
2018-12-19T12:16:21.002Z,1212.00
2018-12-19T12:17:21.017Z,1204.00
2018-12-19T12:18:21.033Z,1256.00
2018-12-19T12:19:21.054Z,1488.00
2018-12-19T12:20:21.063Z,1568.00
2018-12-19T12:21:21.096Z,1556.00
2018-12-19T12:22:21.111Z,1648.00
2018-12-19T12:23:21.111Z,1556.00
2018-12-19T12:24:21.130Z,1516.00
2018-12-19T12:25:21.175Z,1508.00
2018-12-19T12:26:21.160Z,1376.00
2018-12-19T12:27:21.182Z,1332.00
2018-12-19T12:28:21.201Z,1392.00
2018-12-19T12:29:21.211Z,1388.00
2018-12-19T12:30:21.219Z,1276.00
2018-12-19T12:31:21.245Z,1196.00
2018-12-19T12:32:21.261Z,1248.00
2018-12-19T12:33:21.282Z,1164.00
2018-12-19T12:34:21.320Z,1056.00
2018-12-19T12:35:21.321Z,1016.00
2018-12-19T12:36:21.320Z,1052.00
2018-12-19T12:37:21.361Z,1084.00
2018-12-19T12:38:21.356Z,1156.00
2018-12-19T12:39:21.374Z,1128.00
2018-12-19T12:40:21.400Z,1008.00
2018-12-19T12:41:21.398Z,900.00
2018-12-19T12:42:21.420Z,820.00
2018-12-19T12:43:21.441Z,788.00
2018-12-19T12:44:21.464Z,716.00
2018-12-19T12:45:21.482Z,648.00
2018-12-19T12:46:21.475Z,608.00
2018-12-19T12:47:21.502Z,536.00
2018-12-19T12:48:21.506Z,544.00
2018-12-19T12:49:21.528Z,588.00
2018-12-19T12:50:21.536Z,612.00
2018-12-19T12:51:21.553Z,584.00
2018-12-19T12:52:21.571Z,532.00
2018-12-19T12:53:21.586Z,552.00
2018-12-19T12:54:21.602Z,616.00
2018-12-19T12:55:21.632Z,728.00
2018-12-19T12:56:21.638Z,812.00
2018-12-19T12:57:21.658Z,728.00
2018-12-19T12:58:21.659Z,696.00
2018-12-19T12:59:21.683Z,712.00
2018-12-19T13:00:21.699Z,752.00
2018-12-19T13:01:21.718Z,796.00
2018-12-19T13:02:21.735Z,840.00
2018-12-19T13:03:21.741Z,824.00
2018-12-19T13:04:21.767Z,784.00
2018-12-19T13:05:21.786Z,740.00
2018-12-19T13:06:21.787Z,760.00
2018-12-19T13:07:21.816Z,832.00
2018-12-19T13:08:21.846Z,808.00
2018-12-19T13:09:21.840Z,780.00
2018-12-19T13:10:21.854Z,880.00
2018-12-19T13:11:21.867Z,1080.00
2018-12-19T13:12:21.886Z,1316.00
2018-12-19T13:13:21.900Z,1568.00
2018-12-19T13:14:21.913Z,1700.00
2018-12-19T13:15:21.929Z,1688.00
2018-12-19T13:16:21.951Z,1372.00
2018-12-19T13:17:21.969Z,1040.00
2018-12-19T13:18:21.978Z,844.00
2018-12-19T13:19:21.995Z,780.00
2018-12-19T13:20:22.058Z,700.00
2018-12-19T13:21:22.023Z,648.00
2018-12-19T13:22:22.040Z,676.00
2018-12-19T13:23:22.061Z,684.00
2018-12-19T13:24:22.068Z,668.00
2018-12-19T13:25:22.084Z,604.00
2018-12-19T13:26:22.103Z,580.00
2018-12-19T13:27:22.120Z,620.00
2018-12-19T13:28:22.135Z,636.00
2018-12-19T13:29:22.150Z,620.00
2018-12-19T13:30:22.166Z,588.00
2018-12-19T13:31:22.183Z,536.00
2018-12-19T13:32:22.195Z,468.00
2018-12-19T13:33:22.215Z,412.00
2018-12-19T13:34:22.238Z,416.00
2018-12-19T13:35:22.246Z,416.00
2018-12-19T13:36:22.272Z,440.00
2018-12-19T13:37:22.278Z,468.00
2018-12-19T13:38:22.291Z,508.00
2018-12-19T13:39:22.306Z,580.00
2018-12-19T13:40:22.331Z,672.00
2018-12-19T13:41:22.339Z,784.00
2018-12-19T13:42:22.354Z,904.00
2018-12-19T13:43:22.371Z,984.00
2018-12-19T13:44:22.389Z,936.00
2018-12-19T13:45:22.405Z,792.00
2018-12-19T13:46:22.441Z,664.00
2018-12-19T13:47:22.432Z,656.00
2018-12-19T13:48:22.446Z,668.00
2018-12-19T13:49:22.464Z,620.00
2018-12-19T13:50:22.487Z,596.00
2018-12-19T13:51:22.507Z,572.00
2018-12-19T13:52:22.513Z,524.00
2018-12-19T13:53:22.525Z,468.00
2018-12-19T13:54:22.542Z,436.00
2018-12-19T13:55:22.557Z,440.00
2018-12-19T13:56:22.574Z,460.00
2018-12-19T13:57:22.591Z,436.00
2018-12-19T13:58:22.605Z,436.00
2018-12-19T13:59:22.617Z,452.00
2018-12-19T14:00:22.636Z,464.00
2018-12-19T14:01:22.655Z,492.00
2018-12-19T14:02:22.678Z,516.00
2018-12-19T14:03:22.689Z,484.00
2018-12-19T14:04:22.701Z,456.00
2018-12-19T14:05:22.712Z,456.00
2018-12-19T14:06:22.729Z,464.00
2018-12-19T14:07:22.751Z,496.00
2018-12-19T14:08:22.763Z,536.00
2018-12-19T14:09:22.774Z,592.00
2018-12-19T14:10:22.790Z,648.00
2018-12-19T14:11:22.810Z,712.00
2018-12-19T14:12:22.824Z,780.00
2018-12-19T14:13:22.848Z,820.00
2018-12-19T14:14:22.861Z,812.00
2018-12-19T14:15:22.872Z,796.00
2018-12-19T14:16:24.194Z,760.00
2018-12-19T14:17:22.904Z,708.00