createdAt,value
2019-04-28T00:00:51.075Z,99.90
2019-04-28T00:03:20.971Z,99.90
2019-04-28T00:05:51.321Z,99.90
2019-04-28T00:08:20.814Z,99.90
2019-04-28T00:10:49.518Z,99.90
2019-04-28T00:13:18.035Z,99.90
2019-04-28T00:15:46.515Z,99.90
2019-04-28T00:18:15.425Z,99.90
2019-04-28T00:20:48.103Z,99.90
2019-04-28T00:23:36.308Z,99.90
2019-04-28T00:26:23.184Z,99.90
2019-04-28T00:28:51.657Z,99.90
2019-04-28T00:31:21.256Z,99.90
2019-04-28T00:33:51.449Z,99.90
2019-04-28T00:36:21.601Z,99.90
2019-04-28T00:38:51.492Z,99.90
2019-04-28T00:41:21.361Z,99.90
2019-04-28T00:43:51.864Z,99.90
2019-04-28T00:46:22.247Z,99.90
2019-04-28T00:48:50.969Z,99.90
2019-04-28T00:51:21.258Z,99.90
2019-04-28T00:53:50.897Z,99.90
2019-04-28T00:56:19.612Z,99.90
2019-04-28T00:58:48.348Z,99.90
2019-04-28T01:01:21.398Z,99.90
2019-04-28T01:03:51.874Z,99.90
2019-04-28T01:06:22.236Z,99.90
2019-04-28T01:08:51.639Z,99.90
2019-04-28T01:11:21.754Z,99.90
2019-04-28T01:13:51.792Z,99.90
2019-04-28T01:16:24.787Z,99.90
2019-04-28T01:18:54.951Z,99.90
2019-04-28T01:21:25.141Z,99.90
2019-04-28T01:23:53.668Z,99.90
2019-04-28T01:26:22.146Z,99.90
2019-04-28T01:28:50.599Z,99.90
2019-04-28T01:31:23.719Z,99.90
2019-04-28T01:34:11.879Z,99.90
2019-04-28T01:36:40.495Z,99.90
2019-04-28T01:39:10.098Z,99.90
2019-04-28T01:41:39.752Z,99.90
2019-04-28T01:44:10.106Z,99.90
2019-04-28T01:46:39.909Z,99.90
2019-04-28T01:49:09.632Z,99.90
2019-04-28T01:51:38.271Z,99.90
2019-04-28T01:54:06.967Z,99.90
2019-04-28T01:56:35.511Z,99.90
2019-04-28T01:59:04.031Z,99.90
2019-04-28T02:01:32.508Z,99.90
2019-04-28T02:04:00.959Z,99.90
2019-04-28T02:06:29.988Z,99.90
2019-04-28T02:09:00.705Z,99.90
2019-04-28T02:11:29.641Z,99.90
2019-04-28T02:13:59.740Z,99.90
2019-04-28T02:16:29.723Z,99.90
2019-04-28T02:18:59.772Z,99.90
2019-04-28T02:21:42.156Z,99.90
2019-04-28T02:24:30.763Z,99.90
2019-04-28T02:27:00.903Z,99.90
2019-04-28T02:29:30.203Z,99.90
2019-04-28T02:32:02.071Z,99.90
2019-04-28T02:34:31.056Z,99.90
2019-04-28T02:37:01.641Z,99.90
2019-04-28T02:39:31.331Z,99.90
2019-04-28T02:42:01.320Z,99.90
2019-04-28T02:44:34.451Z,99.90
2019-04-28T02:47:01.285Z,99.90
2019-04-28T02:49:34.236Z,99.90
2019-04-28T02:52:10.799Z,99.90
2019-04-28T02:54:40.417Z,99.90
2019-04-28T02:57:10.775Z,99.90
2019-04-28T02:59:40.993Z,99.90
2019-04-28T03:02:10.550Z,99.90
2019-04-28T03:04:40.845Z,99.90
2019-04-28T03:07:11.435Z,99.90
2019-04-28T03:09:40.459Z,99.90
2019-04-28T03:12:11.275Z,99.90
2019-04-28T03:14:40.793Z,99.90
2019-04-28T03:17:11.075Z,99.90
2019-04-28T03:19:41.636Z,99.90
2019-04-28T03:22:11.474Z,99.90
2019-04-28T03:24:41.483Z,99.90
2019-04-28T03:27:11.998Z,99.90
2019-04-28T03:29:50.424Z,99.90
2019-04-28T03:32:36.872Z,99.90
2019-04-28T03:34:54.304Z,99.90
2019-04-28T03:37:24.221Z,99.90
2019-04-28T03:39:53.153Z,99.90
2019-04-28T03:42:22.035Z,99.90
2019-04-28T03:44:51.204Z,99.90
2019-04-28T03:47:21.186Z,99.90
2019-04-28T03:49:50.731Z,99.90
2019-04-28T03:52:21.395Z,99.90
2019-04-28T03:54:50.869Z,99.90
2019-04-28T03:57:21.688Z,99.90
2019-04-28T03:59:51.143Z,99.90
2019-04-28T04:02:23.107Z,99.90
2019-04-28T04:04:52.706Z,99.90
2019-04-28T04:07:21.621Z,99.90
2019-04-28T04:09:57.903Z,99.90
2019-04-28T04:12:30.746Z,99.90
2019-04-28T04:15:05.549Z,99.90
2019-04-28T04:17:41.297Z,99.90
2019-04-28T04:20:11.038Z,99.90
2019-04-28T04:22:41.153Z,99.90
2019-04-28T04:25:12.460Z,99.90
2019-04-28T04:27:40.724Z,99.90
2019-04-28T04:30:10.891Z,99.90
2019-04-28T04:32:41.179Z,99.90
2019-04-28T04:35:10.540Z,99.90
2019-04-28T04:37:40.643Z,99.90
2019-04-28T04:40:13.148Z,99.90
2019-04-28T04:42:40.517Z,99.90
2019-04-28T04:45:10.507Z,99.90
2019-04-28T04:47:40.779Z,99.90
2019-04-28T04:50:12.961Z,99.90
2019-04-28T04:52:40.888Z,99.90
2019-04-28T04:55:11.109Z,99.90
2019-04-28T04:57:40.746Z,99.90
2019-04-28T05:00:11.687Z,99.90
2019-04-28T05:02:50.711Z,99.90
2019-04-28T05:05:13.747Z,99.90
2019-04-28T05:07:42.293Z,99.90
2019-04-28T05:10:11.083Z,99.90
2019-04-28T05:12:40.374Z,99.90
2019-04-28T05:15:10.414Z,99.90
2019-04-28T05:17:40.215Z,99.90
2019-04-28T05:20:09.894Z,99.90
2019-04-28T05:22:42.724Z,99.90
2019-04-28T05:25:12.063Z,99.90
2019-04-28T05:27:40.569Z,99.90
2019-04-28T05:30:10.727Z,99.90
2019-04-28T05:32:45.242Z,99.90
2019-04-28T05:35:10.305Z,99.90
2019-04-28T05:37:40.467Z,99.90
2019-04-28T05:40:10.515Z,99.90
2019-04-28T05:42:41.003Z,99.90
2019-04-28T05:45:10.426Z,99.90
2019-04-28T05:47:40.612Z,99.90
2019-04-28T05:50:16.666Z,99.90
2019-04-28T05:53:03.046Z,99.90
2019-04-28T05:55:42.043Z,99.90
2019-04-28T05:58:19.820Z,99.90
2019-04-28T06:01:00.298Z,99.90
2019-04-28T06:03:30.671Z,99.90
2019-04-28T06:06:00.002Z,99.90
2019-04-28T06:08:42.320Z,99.90
2019-04-28T06:11:30.808Z,99.90
2019-04-28T06:14:00.154Z,99.90
2019-04-28T06:16:30.457Z,99.90
2019-04-28T06:18:59.984Z,99.90
2019-04-28T06:21:28.787Z,99.90
2019-04-28T06:23:57.464Z,99.90
2019-04-28T06:26:26.083Z,99.90
2019-04-28T06:28:54.548Z,99.90
2019-04-28T06:31:23.254Z,99.90
2019-04-28T06:33:51.784Z,99.90
2019-04-28T06:36:20.327Z,99.90
2019-04-28T06:38:48.847Z,99.90
2019-04-28T06:41:17.325Z,99.90
2019-04-28T06:43:45.915Z,99.90
2019-04-28T06:46:14.478Z,99.90
2019-04-28T06:48:43.298Z,99.90
2019-04-28T06:51:12.111Z,99.90
2019-04-28T06:53:40.636Z,99.90
2019-04-28T06:56:09.175Z,99.90
2019-04-28T06:58:37.626Z,99.90
2019-04-28T07:01:06.418Z,99.90
2019-04-28T07:03:34.890Z,99.90
2019-04-28T07:06:03.547Z,99.90
2019-04-28T07:08:32.096Z,99.90
2019-04-28T07:11:00.686Z,99.90
2019-04-28T07:13:29.158Z,99.90
2019-04-28T07:15:57.615Z,99.90
2019-04-28T07:18:26.159Z,99.90
2019-04-28T07:20:56.390Z,99.90
2019-04-28T07:23:24.930Z,99.90
2019-04-28T07:25:53.448Z,99.90
2019-04-28T07:28:21.991Z,99.90
2019-04-28T07:30:50.510Z,99.90
2019-04-28T07:33:18.995Z,99.90
2019-04-28T07:35:47.447Z,99.90
2019-04-28T07:38:16.063Z,99.90
2019-04-28T07:40:44.511Z,99.90
2019-04-28T07:43:12.986Z,99.90
2019-04-28T07:45:41.426Z,99.90
2019-04-28T07:48:10.238Z,99.90
2019-04-28T07:50:38.687Z,99.90
2019-04-28T07:53:11.486Z,99.90
2019-04-28T07:55:39.967Z,99.90
2019-04-28T07:58:08.618Z,99.90
2019-04-28T08:00:37.087Z,99.90
2019-04-28T08:03:06.065Z,99.90
2019-04-28T08:05:34.534Z,99.90
2019-04-28T08:08:03.313Z,99.90
2019-04-28T08:10:32.216Z,99.90
2019-04-28T08:13:00.668Z,99.90
2019-04-28T08:15:29.469Z,99.90
2019-04-28T08:17:58.183Z,99.90
2019-04-28T08:20:26.790Z,99.90
2019-04-28T08:22:55.527Z,99.90
2019-04-28T08:25:24.071Z,99.90
2019-04-28T08:27:52.518Z,99.90
2019-04-28T08:30:20.995Z,99.90
2019-04-28T08:33:03.172Z,99.90
2019-04-28T08:35:31.647Z,99.90
2019-04-28T08:38:00.170Z,99.90
2019-04-28T08:40:28.718Z,99.90
2019-04-28T08:42:57.175Z,99.90
2019-04-28T08:45:25.727Z,99.90
2019-04-28T08:47:54.255Z,99.90
2019-04-28T08:50:22.808Z,99.90
2019-04-28T08:52:51.539Z,99.90
2019-04-28T08:55:20.150Z,99.90
2019-04-28T08:57:48.670Z,99.90
2019-04-28T09:00:18.887Z,99.90
2019-04-28T09:02:47.338Z,99.90
2019-04-28T09:05:16.050Z,99.90
2019-04-28T09:07:44.571Z,99.90
2019-04-28T09:10:13.298Z,99.90
2019-04-28T09:12:41.931Z,99.90
2019-04-28T09:15:10.822Z,99.90
2019-04-28T09:17:39.276Z,99.90
2019-04-28T09:20:07.991Z,99.90
2019-04-28T09:22:36.449Z,99.90
2019-04-28T09:25:06.642Z,99.90
2019-04-28T09:27:35.103Z,99.90
2019-04-28T09:30:05.786Z,99.90
2019-04-28T09:32:34.305Z,99.90
2019-04-28T09:35:03.712Z,99.90
2019-04-28T09:37:32.263Z,99.90
2019-04-28T09:40:08.531Z,99.90
2019-04-28T09:42:38.691Z,99.90
2019-04-28T09:45:08.918Z,99.90
2019-04-28T09:47:37.395Z,99.90
2019-04-28T09:50:06.987Z,99.90
2019-04-28T09:52:35.539Z,99.90
2019-04-28T09:55:04.745Z,99.90
2019-04-28T09:57:33.287Z,99.90
2019-04-28T10:00:01.897Z,99.90
2019-04-28T10:02:30.828Z,99.90
2019-04-28T10:04:59.275Z,99.90
2019-04-28T10:07:28.095Z,99.90
2019-04-28T10:09:56.555Z,99.90
2019-04-28T10:12:27.188Z,99.90
2019-04-28T10:14:55.279Z,99.90
2019-04-28T10:17:23.834Z,99.90
2019-04-28T10:19:52.434Z,99.90
2019-04-28T10:22:20.907Z,99.90
2019-04-28T10:24:49.355Z,99.90
2019-04-28T10:27:17.831Z,99.90
2019-04-28T10:29:46.282Z,99.90
2019-04-28T10:32:14.827Z,99.90
2019-04-28T10:34:54.331Z,99.90
2019-04-28T10:37:13.896Z,99.90
2019-04-28T10:39:46.701Z,99.90
2019-04-28T10:42:15.224Z,99.90
2019-04-28T10:44:45.340Z,99.90
2019-04-28T10:47:14.530Z,99.90
2019-04-28T10:49:43.543Z,99.90
2019-04-28T10:52:12.087Z,99.90
2019-04-28T10:54:40.611Z,99.90
2019-04-28T10:57:09.126Z,99.90
2019-04-28T10:59:37.598Z,99.90
2019-04-28T11:02:06.114Z,99.90
2019-04-28T11:04:39.090Z,99.90
2019-04-28T11:07:09.916Z,99.90
2019-04-28T11:09:43.271Z,99.90
2019-04-28T11:12:22.334Z,99.90
2019-04-28T11:14:50.944Z,99.90
2019-04-28T11:17:19.835Z,99.90
2019-04-28T11:19:48.303Z,99.90
2019-04-28T11:22:16.823Z,99.90
2019-04-28T11:24:45.638Z,99.90
2019-04-28T11:27:14.761Z,99.90
2019-04-28T11:29:43.423Z,99.90
2019-04-28T11:32:12.312Z,99.90
2019-04-28T11:34:45.412Z,99.90
2019-04-28T11:37:14.326Z,99.90
2019-04-28T11:39:43.383Z,99.90
2019-04-28T11:42:12.167Z,99.90
2019-04-28T11:44:40.723Z,99.90
2019-04-28T11:47:10.887Z,99.90
2019-04-28T11:49:39.769Z,99.90
2019-04-28T11:52:08.651Z,99.90
2019-04-28T11:54:37.200Z,99.90
2019-04-28T11:57:05.792Z,99.90
2019-04-28T11:59:34.615Z,99.90
2019-04-28T12:02:04.740Z,99.90
2019-04-28T12:04:33.327Z,99.90
2019-04-28T12:07:01.807Z,99.90
2019-04-28T12:09:40.558Z,99.90
2019-04-28T12:12:26.096Z,99.90
2019-04-28T12:14:56.532Z,99.90
2019-04-28T12:17:43.215Z,99.90
2019-04-28T12:20:13.455Z,99.90
2019-04-28T12:22:41.994Z,99.90
2019-04-28T12:25:10.787Z,99.90
2019-04-28T12:27:39.363Z,99.90
2019-04-28T12:30:08.027Z,99.90
2019-04-28T12:32:36.591Z,99.90
2019-04-28T12:35:05.871Z,99.90
2019-04-28T12:37:34.351Z,99.90
2019-04-28T12:40:03.214Z,99.90
2019-04-28T12:42:31.690Z,99.90
2019-04-28T12:45:00.143Z,99.90
2019-04-28T12:47:28.627Z,96.60
2019-04-28T12:49:58.889Z,97.10
2019-04-28T12:52:27.410Z,96.80
2019-04-28T12:54:56.221Z,94.10
2019-04-28T12:57:24.678Z,99.00
2019-04-28T13:00:03.799Z,93.10
2019-04-28T13:02:33.889Z,91.20
2019-04-28T13:05:04.002Z,92.20
2019-04-28T13:07:32.529Z,91.10
2019-04-28T13:10:01.009Z,87.20
2019-04-28T13:12:29.539Z,91.90
2019-04-28T13:14:58.091Z,80.30
2019-04-28T13:17:27.067Z,91.60
2019-04-28T13:19:55.619Z,92.80
2019-04-28T13:22:24.071Z,84.40
2019-04-28T13:24:52.642Z,90.30
2019-04-28T13:27:21.094Z,77.90
2019-04-28T13:29:49.903Z,72.70
2019-04-28T13:32:18.359Z,62.90
2019-04-28T13:34:47.161Z,66.10
2019-04-28T13:37:15.682Z,53.40
2019-04-28T13:39:45.807Z,52.40
2019-04-28T13:42:14.323Z,54.70
2019-04-28T13:44:53.681Z,58.80
2019-04-28T13:47:22.593Z,53.10
2019-04-28T13:49:53.104Z,49.70
2019-04-28T13:52:21.723Z,44.20
2019-04-28T13:54:51.981Z,40.50
2019-04-28T13:57:20.544Z,40.30
2019-04-28T13:59:50.753Z,35.30
2019-04-28T14:02:21.044Z,33.70
2019-04-28T14:04:53.725Z,34.20
2019-04-28T14:07:22.710Z,36.80
2019-04-28T14:09:51.500Z,38.00
2019-04-28T14:12:19.975Z,40.40
2019-04-28T14:14:48.762Z,40.20
2019-04-28T14:17:17.287Z,43.20
2019-04-28T14:19:45.764Z,41.50
2019-04-28T14:22:14.247Z,43.10
2019-04-28T14:24:42.781Z,44.10
2019-04-28T14:27:11.420Z,44.60
2019-04-28T14:29:40.317Z,48.20
2019-04-28T14:32:08.815Z,46.70
2019-04-28T14:34:37.424Z,48.20
2019-04-28T14:37:05.962Z,49.70
2019-04-28T14:39:34.506Z,50.50
2019-04-28T14:42:02.965Z,50.40
2019-04-28T14:44:31.522Z,52.10
2019-04-28T14:47:00.042Z,53.60
2019-04-28T14:49:28.523Z,54.20
2019-04-28T14:51:57.041Z,52.90
2019-04-28T14:54:25.620Z,54.60
2019-04-28T14:56:54.153Z,53.30
2019-04-28T14:59:22.671Z,54.90
2019-04-28T15:02:01.466Z,53.80
2019-04-28T15:04:31.586Z,55.60
2019-04-28T15:07:04.302Z,55.50
2019-04-28T15:09:51.061Z,57.80
2019-04-28T15:12:19.530Z,58.10
2019-04-28T15:14:48.414Z,57.70
2019-04-28T15:17:16.886Z,59.20
2019-04-28T15:19:45.367Z,60.50
2019-04-28T15:22:13.820Z,59.30
2019-04-28T15:24:42.295Z,61.60
2019-04-28T15:27:10.747Z,60.70
2019-04-28T15:29:39.301Z,62.70
2019-04-28T15:32:07.818Z,62.80
2019-04-28T15:34:36.270Z,63.30
2019-04-28T15:37:10.029Z,65.10
2019-04-28T15:39:34.991Z,65.30
2019-04-28T15:42:03.540Z,64.20
2019-04-28T15:44:31.995Z,66.00
2019-04-28T15:47:00.538Z,63.40
2019-04-28T15:49:29.350Z,64.40
2019-04-28T15:51:57.898Z,63.90
2019-04-28T15:54:26.402Z,65.20
2019-04-28T15:56:54.903Z,65.90
2019-04-28T15:59:23.358Z,66.50
2019-04-28T16:01:51.979Z,70.10
2019-04-28T16:04:20.757Z,66.90
2019-04-28T16:06:49.303Z,66.10
2019-04-28T16:09:17.755Z,65.90
2019-04-28T16:11:46.236Z,69.80
2019-04-28T16:14:14.683Z,69.30
2019-04-28T16:16:43.301Z,70.50
2019-04-28T16:19:11.750Z,64.70
2019-04-28T16:21:40.301Z,64.80
2019-04-28T16:24:08.819Z,67.50
2019-04-28T16:26:37.602Z,66.80
2019-04-28T16:29:06.293Z,67.30
2019-04-28T16:31:35.285Z,61.50
2019-04-28T16:34:03.975Z,61.20
2019-04-28T16:36:32.519Z,63.20
2019-04-28T16:39:01.039Z,64.20
2019-04-28T16:41:30.447Z,66.40
2019-04-28T16:44:02.391Z,64.70
2019-04-28T16:46:31.187Z,65.40
2019-04-28T16:48:59.702Z,62.00
2019-04-28T16:51:28.183Z,59.70
2019-04-28T16:53:56.631Z,59.70
2019-04-28T16:56:32.550Z,61.80
2019-04-28T16:59:02.775Z,63.80
2019-04-28T17:01:49.273Z,63.50
2019-04-28T17:04:18.330Z,62.60
2019-04-28T17:06:47.250Z,62.50
2019-04-28T17:09:17.645Z,64.30
2019-04-28T17:11:46.190Z,62.70
2019-04-28T17:14:14.999Z,64.50
2019-04-28T17:16:43.483Z,64.90
2019-04-28T17:19:12.001Z,63.90
2019-04-28T17:21:40.547Z,67.30
2019-04-28T17:24:08.995Z,65.70
2019-04-28T17:26:37.817Z,62.20
2019-04-28T17:29:06.583Z,64.20
2019-04-28T17:31:35.299Z,63.90
2019-04-28T17:34:03.923Z,68.30
2019-04-28T17:36:32.539Z,69.90
2019-04-28T17:39:00.995Z,70.10
2019-04-28T17:41:29.471Z,72.00
2019-04-28T17:43:57.995Z,73.90
2019-04-28T17:46:26.594Z,76.10
2019-04-28T17:48:59.615Z,76.80
2019-04-28T17:51:28.280Z,77.30
2019-04-28T17:53:57.053Z,75.20
2019-04-28T17:56:25.504Z,76.50
2019-04-28T17:58:53.983Z,78.70
2019-04-28T18:01:30.227Z,79.40
2019-04-28T18:04:00.318Z,79.10
2019-04-28T18:06:30.484Z,82.70
2019-04-28T18:08:58.967Z,83.80
2019-04-28T18:11:27.635Z,83.20
2019-04-28T18:13:56.255Z,83.90
2019-04-28T18:16:29.111Z,86.80
2019-04-28T18:19:11.103Z,89.20
2019-04-28T18:21:39.849Z,90.90
2019-04-28T18:24:08.391Z,91.30
2019-04-28T18:26:36.850Z,91.40
2019-04-28T18:29:05.331Z,92.30
2019-04-28T18:31:35.491Z,93.20
2019-04-28T18:34:20.730Z,93.90
2019-04-28T18:37:07.387Z,93.30
2019-04-28T18:39:53.774Z,92.80
2019-04-28T18:42:39.210Z,94.70
2019-04-28T18:45:08.090Z,95.60
2019-04-28T18:47:36.577Z,95.60
2019-04-28T18:50:06.343Z,96.00
2019-04-28T18:52:35.046Z,97.80
2019-04-28T18:55:05.447Z,98.40
2019-04-28T18:57:33.999Z,99.70
2019-04-28T19:00:02.522Z,99.90
2019-04-28T19:02:32.646Z,99.90
2019-04-28T19:05:01.545Z,99.90
2019-04-28T19:07:34.647Z,99.90
2019-04-28T19:10:07.828Z,99.90
2019-04-28T19:12:40.619Z,99.90
2019-04-28T19:15:10.951Z,99.90
2019-04-28T19:17:44.124Z,99.90
2019-04-28T19:20:13.779Z,99.90
2019-04-28T19:22:46.788Z,99.90
2019-04-28T19:25:15.611Z,99.90
2019-04-28T19:27:44.166Z,99.90
2019-04-28T19:30:13.445Z,99.90
2019-04-28T19:32:41.984Z,99.90
2019-04-28T19:35:10.775Z,99.90
2019-04-28T19:37:39.241Z,99.90
2019-04-28T19:40:08.428Z,99.90
2019-04-28T19:42:36.875Z,99.90
2019-04-28T19:45:08.034Z,99.90
2019-04-28T19:47:36.565Z,99.90
2019-04-28T19:50:07.382Z,99.90
2019-04-28T19:52:38.700Z,99.90
2019-04-28T19:55:08.850Z,99.90
2019-04-28T19:57:51.179Z,99.90
2019-04-28T20:00:38.590Z,99.90
2019-04-28T20:03:07.127Z,99.90
2019-04-28T20:05:35.751Z,99.90
2019-04-28T20:08:04.346Z,99.90
2019-04-28T20:10:32.898Z,99.90
2019-04-28T20:13:01.431Z,99.90
2019-04-28T20:15:29.986Z,99.90
2019-04-28T20:17:58.519Z,99.90
2019-04-28T20:20:27.465Z,99.90
2019-04-28T20:22:56.247Z,99.90
2019-04-28T20:25:24.791Z,99.90
2019-04-28T20:27:53.246Z,99.90
2019-04-28T20:30:21.718Z,99.90
2019-04-28T20:32:50.479Z,99.90
2019-04-28T20:35:20.602Z,99.90
2019-04-28T20:37:50.691Z,99.90
2019-04-28T20:40:30.363Z,99.90
2019-04-28T20:43:01.960Z,99.90
2019-04-28T20:45:30.707Z,99.90
2019-04-28T20:47:59.491Z,99.90
2019-04-28T20:50:27.962Z,99.90
2019-04-28T20:52:56.407Z,99.90
2019-04-28T20:55:24.886Z,99.90
2019-04-28T20:57:53.338Z,99.90
2019-04-28T21:00:22.004Z,99.90
2019-04-28T21:02:50.478Z,99.90
2019-04-28T21:05:19.276Z,99.90
2019-04-28T21:07:47.727Z,99.90
2019-04-28T21:10:16.355Z,99.90
2019-04-28T21:12:45.231Z,99.90
2019-04-28T21:15:14.036Z,99.90
2019-04-28T21:17:42.907Z,99.90
2019-04-28T21:20:11.695Z,99.90
2019-04-28T21:22:40.175Z,99.90
2019-04-28T21:25:09.227Z,99.90
2019-04-28T21:27:37.703Z,99.90
2019-04-28T21:30:07.581Z,99.90
2019-04-28T21:32:36.131Z,99.90
2019-04-28T21:35:05.331Z,99.90
2019-04-28T21:37:33.886Z,99.90
2019-04-28T21:40:02.403Z,99.90
2019-04-28T21:42:48.634Z,99.90
2019-04-28T21:45:21.513Z,99.90
2019-04-28T21:47:50.287Z,99.90
2019-04-28T21:50:19.179Z,99.90
2019-04-28T21:52:47.650Z,99.90
2019-04-28T21:55:16.175Z,99.90
2019-04-28T21:57:47.149Z,99.90
2019-04-28T22:00:16.704Z,99.90
2019-04-28T22:02:45.205Z,99.90
2019-04-28T22:05:13.707Z,99.90
2019-04-28T22:07:42.186Z,99.90
2019-04-28T22:10:10.771Z,99.90
2019-04-28T22:12:39.243Z,99.90
2019-04-28T22:15:07.826Z,99.90
2019-04-28T22:17:36.299Z,99.90
2019-04-28T22:20:07.303Z,99.90
2019-04-28T22:22:35.776Z,99.90
2019-04-28T22:25:07.701Z,99.90
2019-04-28T22:27:37.661Z,99.90
2019-04-28T22:30:08.451Z,99.90
2019-04-28T22:32:37.068Z,99.90
2019-04-28T22:35:06.031Z,99.90
2019-04-28T22:37:34.470Z,99.90
2019-04-28T22:40:03.207Z,99.90
2019-04-28T22:42:31.722Z,99.90
2019-04-28T22:45:00.198Z,99.90
2019-04-28T22:47:28.719Z,99.90
2019-04-28T22:49:57.473Z,99.90
2019-04-28T22:52:25.919Z,99.90
2019-04-28T22:54:56.035Z,99.90
2019-04-28T22:57:26.199Z,99.90
2019-04-28T22:59:56.643Z,99.90
2019-04-28T23:02:26.558Z,99.90
2019-04-28T23:04:59.514Z,99.90
2019-04-28T23:07:27.969Z,99.90
2019-04-28T23:09:56.795Z,99.90
2019-04-28T23:12:25.311Z,99.90
2019-04-28T23:14:53.875Z,99.90
2019-04-28T23:17:22.563Z,99.90
2019-04-28T23:19:51.030Z,99.90
2019-04-28T23:22:24.121Z,99.90
2019-04-28T23:24:52.590Z,99.90
2019-04-28T23:27:21.043Z,99.90
2019-04-28T23:29:49.663Z,99.90
2019-04-28T23:32:18.304Z,99.90
2019-04-28T23:34:46.903Z,99.90
2019-04-28T23:37:15.359Z,99.90
2019-04-28T23:39:43.902Z,99.90
2019-04-28T23:42:22.988Z,99.90
2019-04-28T23:44:51.462Z,99.90
2019-04-28T23:47:20.200Z,99.90
2019-04-28T23:49:48.679Z,99.90
2019-04-28T23:52:27.443Z,99.90
2019-04-28T23:55:00.592Z,99.90
2019-04-28T23:57:29.106Z,99.90
2019-04-28T23:59:57.855Z,99.90
