createdAt,value
2023-01-28T00:00:17.192Z,958.78
2023-01-28T00:01:17.172Z,958.83
2023-01-28T00:02:17.199Z,958.8
2023-01-28T00:03:17.131Z,958.86
2023-01-28T00:04:17.108Z,958.8
2023-01-28T00:05:17.217Z,958.85
2023-01-28T00:06:17.070Z,958.83
2023-01-28T00:07:17.048Z,958.83
2023-01-28T00:08:17.021Z,958.84
2023-01-28T00:09:17.007Z,958.89
2023-01-28T00:10:16.990Z,958.88
2023-01-28T00:11:16.962Z,958.87
2023-01-28T00:12:16.941Z,958.88
2023-01-28T00:13:16.920Z,958.86
2023-01-28T00:14:16.901Z,958.89
2023-01-28T00:15:16.877Z,958.81
2023-01-28T00:16:16.877Z,958.85
2023-01-28T00:17:16.844Z,958.84
2023-01-28T00:18:16.823Z,958.84
2023-01-28T00:19:16.802Z,958.85
2023-01-28T00:20:16.780Z,958.79
2023-01-28T00:21:16.801Z,958.79
2023-01-28T00:22:16.735Z,958.75
2023-01-28T00:23:16.710Z,958.76
2023-01-28T00:24:16.728Z,958.74
2023-01-28T00:25:16.968Z,958.75
2023-01-28T00:26:16.652Z,958.74
2023-01-28T00:27:16.627Z,958.74
2023-01-28T00:28:16.608Z,958.73
2023-01-28T00:29:16.586Z,958.77
2023-01-28T00:30:16.581Z,958.75
2023-01-28T00:31:16.545Z,958.79
2023-01-28T00:32:16.527Z,958.72
2023-01-28T00:33:16.505Z,958.73
2023-01-28T00:34:16.498Z,958.75
2023-01-28T00:35:16.817Z,958.66
2023-01-28T00:36:16.446Z,958.71
2023-01-28T00:37:16.540Z,958.67
2023-01-28T00:38:16.400Z,958.71
2023-01-28T00:39:16.387Z,958.65
2023-01-28T00:40:16.360Z,958.69
2023-01-28T00:41:16.363Z,958.66
2023-01-28T00:42:16.319Z,958.7
2023-01-28T00:43:16.298Z,958.65
2023-01-28T00:44:16.278Z,958.68
2023-01-28T00:45:16.571Z,958.71
2023-01-28T00:46:16.253Z,958.69
2023-01-28T00:47:16.216Z,958.67
2023-01-28T00:48:16.221Z,958.69
2023-01-28T00:49:16.172Z,958.67
2023-01-28T00:50:16.157Z,958.68
2023-01-28T00:51:16.131Z,958.65
2023-01-28T00:52:16.112Z,958.73
2023-01-28T00:53:16.114Z,958.73
2023-01-28T00:54:16.074Z,958.72
2023-01-28T00:55:16.411Z,958.72
2023-01-28T00:56:16.033Z,958.7
2023-01-28T00:57:16.008Z,958.71
2023-01-28T00:58:15.991Z,958.74
2023-01-28T00:59:15.965Z,958.72
2023-01-28T01:00:15.946Z,958.73
2023-01-28T01:01:15.996Z,958.71
2023-01-28T01:02:15.947Z,958.69
2023-01-28T01:03:15.899Z,958.74
2023-01-28T01:04:15.866Z,958.72
2023-01-28T01:05:16.272Z,958.72
2023-01-28T01:06:15.841Z,958.69
2023-01-28T01:07:15.803Z,958.67
2023-01-28T01:08:15.782Z,958.76
2023-01-28T01:09:15.787Z,958.72
2023-01-28T01:10:15.738Z,958.7
2023-01-28T01:11:15.722Z,958.74
2023-01-28T01:12:15.705Z,958.72
2023-01-28T01:13:15.680Z,958.76
2023-01-28T01:14:15.656Z,958.75
2023-01-28T01:15:15.971Z,958.75
2023-01-28T01:16:15.616Z,958.75
2023-01-28T01:17:15.595Z,958.74
2023-01-28T01:18:15.574Z,958.71
2023-01-28T01:19:15.556Z,958.77
2023-01-28T01:20:15.531Z,958.75
2023-01-28T01:21:15.512Z,958.76
2023-01-28T01:22:15.491Z,958.77
2023-01-28T01:23:15.471Z,958.78
2023-01-28T01:24:15.513Z,958.76
2023-01-28T01:25:15.767Z,958.75
2023-01-28T01:26:15.407Z,958.77
2023-01-28T01:27:15.389Z,958.75
2023-01-28T01:28:15.364Z,958.78
2023-01-28T01:29:15.346Z,958.83
2023-01-28T01:30:15.329Z,958.82
2023-01-28T01:31:15.375Z,958.81
2023-01-28T01:32:15.289Z,958.88
2023-01-28T01:33:15.262Z,958.86
2023-01-28T01:34:15.241Z,958.85
2023-01-28T01:35:15.536Z,958.9
2023-01-28T01:36:15.198Z,958.87
2023-01-28T01:37:15.180Z,958.9
2023-01-28T01:38:15.782Z,958.9
2023-01-28T01:39:15.137Z,958.87
2023-01-28T01:40:15.112Z,958.92
2023-01-28T01:41:15.119Z,958.86
2023-01-28T01:42:15.079Z,958.89
2023-01-28T01:43:15.055Z,958.89
2023-01-28T01:44:15.033Z,958.9
2023-01-28T01:45:15.440Z,958.89
2023-01-28T01:46:15.041Z,958.91
2023-01-28T01:47:14.969Z,958.9
2023-01-28T01:48:14.947Z,958.91
2023-01-28T01:49:14.934Z,958.93
2023-01-28T01:50:14.906Z,958.95
2023-01-28T01:51:14.885Z,958.93
2023-01-28T01:52:14.861Z,958.92
2023-01-28T01:53:14.844Z,958.93
2023-01-28T01:54:14.823Z,958.92
2023-01-28T01:55:15.273Z,958.94
2023-01-28T01:56:14.779Z,958.98
2023-01-28T01:57:14.785Z,958.93
2023-01-28T01:58:14.741Z,958.96
2023-01-28T01:59:14.719Z,958.97
2023-01-28T02:00:14.695Z,958.96
2023-01-28T02:01:14.674Z,958.95
2023-01-28T02:02:14.787Z,958.96
2023-01-28T02:03:14.719Z,959
2023-01-28T02:04:14.621Z,958.99
2023-01-28T02:05:14.875Z,958.95
2023-01-28T02:06:14.600Z,958.95
2023-01-28T02:07:14.607Z,958.91
2023-01-28T02:08:14.552Z,958.9
2023-01-28T02:09:14.508Z,958.9
2023-01-28T02:10:14.493Z,958.89
2023-01-28T02:11:14.469Z,958.91
2023-01-28T02:12:14.448Z,958.9
2023-01-28T02:13:14.456Z,958.93
2023-01-28T02:14:19.511Z,958.91
2023-01-28T02:15:14.756Z,958.87
2023-01-28T02:16:14.419Z,958.9
2023-01-28T02:17:14.344Z,958.86
2023-01-28T02:18:14.323Z,958.85
2023-01-28T02:19:14.321Z,958.87
2023-01-28T02:20:14.281Z,958.87
2023-01-28T02:21:14.259Z,958.9
2023-01-28T02:22:14.244Z,958.86
2023-01-28T02:23:14.217Z,958.89
2023-01-28T02:24:14.268Z,958.87
2023-01-28T02:25:14.467Z,958.9
2023-01-28T02:26:14.156Z,958.91
2023-01-28T02:27:14.146Z,958.93
2023-01-28T02:28:14.116Z,958.96
2023-01-28T02:29:14.116Z,958.97
2023-01-28T02:30:14.075Z,958.94
2023-01-28T02:31:14.156Z,958.92
2023-01-28T02:32:14.031Z,958.88
2023-01-28T02:33:14.009Z,958.92
2023-01-28T02:34:13.994Z,958.95
2023-01-28T02:35:14.282Z,958.88
2023-01-28T02:36:13.968Z,958.88
2023-01-28T02:37:13.926Z,958.86
2023-01-28T02:38:13.907Z,958.92
2023-01-28T02:39:13.887Z,958.89
2023-01-28T02:40:13.871Z,958.91
2023-01-28T02:41:13.860Z,958.91
2023-01-28T02:42:13.823Z,958.88
2023-01-28T02:43:13.802Z,958.92
2023-01-28T02:44:13.784Z,958.98
2023-01-28T02:45:14.076Z,958.99
2023-01-28T02:46:13.794Z,958.97
2023-01-28T02:47:13.718Z,959.01
2023-01-28T02:48:13.700Z,959.04
2023-01-28T02:49:13.677Z,959.05
2023-01-28T02:50:13.660Z,959.08
2023-01-28T02:51:13.635Z,959.12
2023-01-28T02:52:13.617Z,959.08
2023-01-28T02:53:13.598Z,959.12
2023-01-28T02:54:13.572Z,959.09
2023-01-28T02:55:14.007Z,959.14
2023-01-28T02:56:13.532Z,959.09
2023-01-28T02:57:13.512Z,959.04
2023-01-28T02:58:13.488Z,959.04
2023-01-28T02:59:13.469Z,959.07
2023-01-28T03:00:13.449Z,959.07
2023-01-28T03:01:13.485Z,959.08
2023-01-28T03:02:13.444Z,959.11
2023-01-28T03:03:13.427Z,959.13
2023-01-28T03:04:13.363Z,959.08
2023-01-28T03:05:13.743Z,959.18
2023-01-28T03:06:13.325Z,959.14
2023-01-28T03:07:13.300Z,959.15
2023-01-28T03:08:13.278Z,959.14
2023-01-28T03:09:13.275Z,959.21
2023-01-28T03:10:14.642Z,959.14
2023-01-28T03:11:13.217Z,959.16
2023-01-28T03:12:13.194Z,959.14
2023-01-28T03:13:13.175Z,959.2
2023-01-28T03:14:13.159Z,959.11
2023-01-28T03:15:13.493Z,959.17
2023-01-28T03:16:13.128Z,959.25
2023-01-28T03:17:13.122Z,959.23
2023-01-28T03:18:13.089Z,959.22
2023-01-28T03:19:13.051Z,959.24
2023-01-28T03:20:13.058Z,959.25
2023-01-28T03:21:13.010Z,959.34
2023-01-28T03:22:14.003Z,959.32
2023-01-28T03:23:13.986Z,959.33
2023-01-28T03:24:13.993Z,959.37
2023-01-28T03:25:14.184Z,959.34
2023-01-28T03:26:13.919Z,959.37
2023-01-28T03:27:13.897Z,959.37
2023-01-28T03:28:13.877Z,959.33
2023-01-28T03:29:13.855Z,959.36
2023-01-28T03:30:13.832Z,959.34
2023-01-28T03:31:13.813Z,959.39
2023-01-28T03:32:13.828Z,959.37
2023-01-28T03:33:13.795Z,959.34
2023-01-28T03:50:05.676Z,959.38
2023-01-28T03:51:05.625Z,959.38
2023-01-28T03:52:05.607Z,959.38
2023-01-28T03:53:05.580Z,959.39
2023-01-28T03:54:05.559Z,959.35
2023-01-28T03:55:05.536Z,959.37
2023-01-28T03:56:05.518Z,959.37
2023-01-28T03:57:05.501Z,959.33
2023-01-28T03:58:05.474Z,959.38
2023-01-28T03:59:05.448Z,959.33
2023-01-28T04:00:05.427Z,959.32
2023-01-28T04:01:05.404Z,959.38
2023-01-28T04:02:05.384Z,959.35
2023-01-28T04:03:05.421Z,959.39
2023-01-28T04:04:05.346Z,959.41
2023-01-28T04:05:05.321Z,959.39
2023-01-28T04:06:05.340Z,959.4
2023-01-28T04:07:05.275Z,959.42
2023-01-28T04:08:05.256Z,959.39
2023-01-28T04:09:05.233Z,959.39
2023-01-28T04:10:05.334Z,959.41
2023-01-28T04:11:05.190Z,959.43
2023-01-28T04:12:05.176Z,959.37
2023-01-28T04:13:05.149Z,959.43
2023-01-28T04:14:05.129Z,959.45
2023-01-28T04:15:05.111Z,959.49
2023-01-28T04:16:05.115Z,959.43
2023-01-28T04:17:05.063Z,959.47
2023-01-28T04:18:05.045Z,959.51
2023-01-28T04:19:05.021Z,959.48
2023-01-28T04:20:05.003Z,959.48
2023-01-28T04:21:04.979Z,959.48
2023-01-28T04:22:04.985Z,959.49
2023-01-28T04:23:04.936Z,959.44
2023-01-28T04:24:04.924Z,959.47
2023-01-28T04:25:04.895Z,959.46
2023-01-28T04:26:04.875Z,959.43
2023-01-28T04:27:04.860Z,959.5
2023-01-28T04:28:04.840Z,959.48
2023-01-28T04:29:04.813Z,959.47
2023-01-28T04:30:04.791Z,959.49
2023-01-28T04:31:04.924Z,959.52
2023-01-28T04:32:04.761Z,959.54
2023-01-28T04:33:04.731Z,959.53
2023-01-28T04:34:04.706Z,959.52
2023-01-28T04:35:04.693Z,959.52
2023-01-28T04:36:04.665Z,959.5
2023-01-28T04:37:04.642Z,959.52
2023-01-28T04:38:04.649Z,959.51
2023-01-28T04:39:04.611Z,959.48
2023-01-28T04:40:04.587Z,959.51
2023-01-28T04:41:04.560Z,959.48
2023-01-28T04:42:04.541Z,959.46
2023-01-28T04:43:04.524Z,959.48
2023-01-28T04:44:04.495Z,959.49
2023-01-28T04:45:04.477Z,959.48
2023-01-28T04:46:04.455Z,959.44
2023-01-28T04:47:04.440Z,959.45
2023-01-28T04:48:04.417Z,959.44
2023-01-28T04:49:04.404Z,959.47
2023-01-28T04:50:04.381Z,959.43
2023-01-28T04:51:04.350Z,959.46
2023-01-28T04:52:04.332Z,959.43
2023-01-28T04:53:04.311Z,959.42
2023-01-28T04:54:04.312Z,959.48
2023-01-28T04:55:04.268Z,959.49
2023-01-28T04:56:04.244Z,959.5
2023-01-28T04:57:04.233Z,959.5
2023-01-28T04:58:04.213Z,959.49
2023-01-28T04:59:04.182Z,959.54
2023-01-28T05:00:04.160Z,959.49
2023-01-28T05:01:04.222Z,959.51
2023-01-28T05:02:04.196Z,959.56
2023-01-28T05:03:04.100Z,959.52
2023-01-28T05:04:04.077Z,959.57
2023-01-28T05:05:04.059Z,959.6
2023-01-28T05:06:04.037Z,959.61
2023-01-28T05:07:04.016Z,959.56
2023-01-28T05:08:03.993Z,959.62
2023-01-28T05:09:03.975Z,959.59
2023-01-28T05:10:03.980Z,959.6
2023-01-28T05:11:03.944Z,959.63
2023-01-28T05:12:03.911Z,959.6
2023-01-28T05:13:03.892Z,959.6
2023-01-28T05:14:03.866Z,959.62
2023-01-28T05:15:03.847Z,959.65
2023-01-28T05:16:03.826Z,959.68
2023-01-28T05:17:03.841Z,959.67
2023-01-28T05:18:03.783Z,959.71
2023-01-28T05:19:03.773Z,959.66
2023-01-28T05:20:03.742Z,959.75
2023-01-28T05:21:03.723Z,959.71
2023-01-28T05:22:03.699Z,959.7
2023-01-28T05:23:03.685Z,959.76
2023-01-28T05:24:03.719Z,959.72
2023-01-28T05:25:03.640Z,959.75
2023-01-28T05:26:03.727Z,959.72
2023-01-28T05:27:03.598Z,959.7
2023-01-28T05:28:03.573Z,959.65
2023-01-28T05:29:03.555Z,959.72
2023-01-28T05:30:03.537Z,959.71
2023-01-28T05:31:03.583Z,959.72
2023-01-28T05:32:03.495Z,959.71
2023-01-28T05:33:03.478Z,959.68
2023-01-28T05:34:03.451Z,959.75
2023-01-28T05:35:03.427Z,959.7
2023-01-28T05:36:03.404Z,959.77
2023-01-28T05:37:03.385Z,959.76
2023-01-28T05:38:03.367Z,959.8
2023-01-28T05:39:03.340Z,959.79
2023-01-28T05:40:03.322Z,959.81
2023-01-28T05:41:03.305Z,959.78
2023-01-28T05:42:03.356Z,959.86
2023-01-28T05:43:03.256Z,959.91
2023-01-28T05:44:03.239Z,959.81
2023-01-28T05:45:03.216Z,959.93
2023-01-28T05:46:03.263Z,959.9
2023-01-28T05:47:03.172Z,959.86
2023-01-28T05:48:03.154Z,959.82
2023-01-28T05:49:03.130Z,959.84
2023-01-28T05:50:03.118Z,959.86
2023-01-28T05:51:03.087Z,959.9
2023-01-28T05:52:03.067Z,959.92
2023-01-28T05:53:03.045Z,959.88
2023-01-28T05:54:03.030Z,959.91
2023-01-28T05:55:03.003Z,959.85
2023-01-28T05:56:02.981Z,959.9
2023-01-28T05:57:02.981Z,959.87
2023-01-28T05:58:02.964Z,959.92
2023-01-28T05:59:02.946Z,959.84
2023-01-28T06:00:02.898Z,959.91
2023-01-28T06:01:02.875Z,959.92
2023-01-28T06:02:02.913Z,959.92
2023-01-28T06:03:02.831Z,959.98
2023-01-28T06:04:02.812Z,959.94
2023-01-28T06:05:02.826Z,959.98
2023-01-28T06:06:02.774Z,959.99
2023-01-28T06:07:02.749Z,960
2023-01-28T06:08:02.725Z,959.97
2023-01-28T06:09:02.703Z,959.99
2023-01-28T06:10:02.684Z,960
2023-01-28T06:11:02.662Z,959.99
2023-01-28T06:12:02.644Z,960.02
2023-01-28T06:13:02.619Z,960.02
2023-01-28T06:14:02.626Z,960.05
2023-01-28T06:15:02.578Z,960.09
2023-01-28T06:16:02.631Z,960.1
2023-01-28T06:17:02.549Z,960.11
2023-01-28T06:18:02.513Z,960.15
2023-01-28T06:19:02.492Z,960.19
2023-01-28T06:20:02.499Z,960.15
2023-01-28T06:21:02.463Z,960.17
2023-01-28T06:22:03.024Z,960.18
2023-01-28T06:23:03.002Z,960.18
2023-01-28T06:24:03.003Z,960.21
2023-01-28T06:25:02.960Z,960.21
2023-01-28T06:26:02.937Z,960.15
2023-01-28T06:27:02.919Z,960.19
2023-01-28T06:28:02.894Z,960.19
2023-01-28T06:29:02.873Z,960.26
2023-01-28T06:30:02.887Z,960.25
2023-01-28T06:31:02.934Z,960.29
2023-01-28T06:32:02.839Z,960.31
2023-01-28T06:33:02.807Z,960.31
2023-01-28T06:34:02.775Z,960.31
2023-01-28T06:35:02.746Z,960.36
2023-01-28T06:36:02.726Z,960.34
2023-01-28T06:37:02.723Z,960.33
2023-01-28T06:38:02.680Z,960.41
2023-01-28T06:39:02.661Z,960.36
2023-01-28T06:40:02.641Z,960.33
2023-01-28T06:41:02.617Z,960.38
2023-01-28T06:42:02.604Z,960.38
2023-01-28T06:43:02.574Z,960.37
2023-01-28T06:44:02.560Z,960.39
2023-01-28T06:45:02.552Z,960.36
2023-01-28T06:46:02.597Z,960.42
2023-01-28T06:47:02.498Z,960.38
2023-01-28T06:48:04.031Z,960.48
2023-01-28T06:49:02.447Z,960.45
2023-01-28T06:50:02.426Z,960.51
2023-01-28T06:51:02.405Z,960.54
2023-01-28T06:52:02.382Z,960.56
2023-01-28T06:53:02.364Z,960.57
2023-01-28T06:54:02.338Z,960.57
2023-01-28T06:55:02.330Z,960.56
2023-01-28T06:56:02.304Z,960.59
2023-01-28T06:57:02.275Z,960.56
2023-01-28T06:58:02.258Z,960.56
2023-01-28T06:59:02.235Z,960.54
2023-01-28T07:00:02.242Z,960.57
2023-01-28T07:01:02.189Z,960.64
2023-01-28T07:02:02.253Z,960.61
2023-01-28T07:03:02.194Z,960.55
2023-01-28T07:04:02.132Z,960.61
2023-01-28T07:05:02.102Z,960.58
2023-01-28T07:06:02.084Z,960.56
2023-01-28T07:07:02.062Z,960.59
2023-01-28T07:08:02.047Z,960.63
2023-01-28T07:09:02.018Z,960.62
2023-01-28T07:10:02.002Z,960.61
2023-01-28T07:11:01.974Z,960.62
2023-01-28T07:12:01.955Z,960.61
2023-01-28T07:13:01.950Z,960.66
2023-01-28T07:14:01.915Z,960.66
2023-01-28T07:15:01.885Z,960.68
2023-01-28T07:16:01.874Z,960.63
2023-01-28T07:17:01.873Z,960.64
2023-01-28T07:18:02.135Z,960.65
2023-01-28T07:19:01.799Z,960.64
2023-01-28T07:20:01.781Z,960.63
2023-01-28T07:21:01.759Z,960.67
2023-01-28T07:22:01.734Z,960.67
2023-01-28T07:23:01.729Z,960.68
2023-01-28T07:24:01.748Z,960.71
2023-01-28T07:25:01.669Z,960.77
2023-01-28T07:26:01.655Z,960.74
2023-01-28T07:27:01.633Z,960.82
2023-01-28T07:28:01.610Z,960.76
2023-01-28T07:29:01.592Z,960.74
2023-01-28T07:30:01.570Z,960.78
2023-01-28T07:31:01.993Z,960.75
2023-01-28T07:32:01.861Z,960.74
2023-01-28T07:33:01.797Z,960.74
2023-01-28T07:34:01.802Z,960.71
2023-01-28T07:35:01.768Z,960.7
2023-01-28T07:36:01.731Z,960.74
2023-01-28T07:37:01.706Z,960.73
2023-01-28T07:38:01.690Z,960.74
2023-01-28T07:39:01.663Z,960.73
2023-01-28T07:40:01.646Z,960.73
2023-01-28T07:41:01.623Z,960.79
2023-01-28T07:42:01.603Z,960.7
2023-01-28T07:43:01.599Z,960.74
2023-01-28T07:44:01.562Z,960.78
2023-01-28T07:45:01.553Z,960.8
2023-01-28T07:46:01.967Z,960.79
2023-01-28T07:47:01.971Z,960.77
2023-01-28T07:48:01.929Z,960.85
2023-01-28T07:49:01.910Z,960.8
2023-01-28T07:50:01.946Z,960.76
2023-01-28T07:51:01.930Z,960.75
2023-01-28T07:52:01.876Z,960.78
2023-01-28T07:53:01.852Z,960.72
2023-01-28T07:54:01.836Z,960.76
2023-01-28T07:55:01.819Z,960.73
2023-01-28T07:56:01.811Z,960.76
2023-01-28T07:57:01.767Z,960.79
2023-01-28T07:58:01.758Z,960.77
2023-01-28T07:59:01.727Z,960.81
2023-01-28T08:00:01.731Z,960.78
2023-01-28T08:01:01.781Z,960.8
2023-01-28T08:02:01.660Z,960.86
2023-01-28T08:03:01.652Z,960.83
2023-01-28T08:04:01.733Z,960.87
2023-01-28T08:05:01.749Z,960.87
2023-01-28T08:06:01.599Z,960.85
2023-01-28T08:07:01.562Z,960.86
2023-01-28T08:08:01.553Z,960.88
2023-01-28T08:09:01.508Z,960.86
2023-01-28T08:10:01.489Z,960.9
2023-01-28T08:11:01.470Z,960.86
2023-01-28T08:12:01.445Z,960.93
2023-01-28T08:13:01.424Z,960.88
2023-01-28T08:14:01.398Z,960.93
2023-01-28T08:15:01.379Z,960.97
2023-01-28T08:16:01.455Z,960.93
2023-01-28T08:17:01.336Z,961.03
2023-01-28T08:18:01.310Z,960.99
2023-01-28T08:19:01.292Z,960.96
2023-01-28T08:20:01.284Z,960.91
2023-01-28T08:21:01.256Z,960.9
2023-01-28T08:22:01.265Z,960.99
2023-01-28T08:23:01.203Z,961.01
2023-01-28T08:24:01.211Z,960.97
2023-01-28T08:25:01.170Z,960.96
2023-01-28T08:26:01.144Z,960.98
2023-01-28T08:27:01.118Z,961.01
2023-01-28T08:28:01.116Z,961.02
2023-01-28T08:29:01.088Z,961.01
2023-01-28T08:30:01.072Z,961.03
2023-01-28T08:31:01.181Z,961.06
2023-01-28T08:32:01.012Z,961.07
2023-01-28T08:33:00.986Z,961.09
2023-01-28T08:34:02.269Z,961.05
2023-01-28T08:35:00.944Z,961.05
2023-01-28T08:36:00.924Z,961.02
2023-01-28T08:37:00.902Z,961.07
2023-01-28T08:38:00.904Z,961.08
2023-01-28T08:39:00.858Z,961.07
2023-01-28T08:40:00.834Z,961.12
2023-01-28T08:41:00.815Z,961.15
2023-01-28T08:42:00.793Z,961.11
2023-01-28T08:43:00.779Z,961.08
2023-01-28T08:44:00.747Z,961.09
2023-01-28T08:45:00.738Z,961.04
2023-01-28T08:46:00.753Z,961.1
2023-01-28T08:47:00.688Z,961.14
2023-01-28T08:48:00.668Z,961.1
2023-01-28T08:49:00.644Z,961.11
2023-01-28T08:50:00.619Z,961.14
2023-01-28T08:51:00.608Z,961.08
2023-01-28T08:52:00.575Z,961.1
2023-01-28T08:53:00.556Z,961.1
2023-01-28T08:54:00.556Z,961.09
2023-01-28T08:55:00.510Z,961.12
2023-01-28T08:56:00.493Z,961.17
2023-01-28T08:57:00.475Z,961.22
2023-01-28T08:58:00.446Z,961.16
2023-01-28T08:59:00.423Z,961.19
2023-01-28T09:00:00.404Z,961.27
2023-01-28T09:01:00.383Z,961.26
2023-01-28T09:02:00.386Z,961.16
2023-01-28T09:03:00.346Z,961.33
2023-01-28T09:04:00.370Z,961.24
2023-01-28T09:05:00.314Z,961.3
2023-01-28T09:06:00.276Z,961.28
2023-01-28T09:07:00.248Z,961.27
2023-01-28T09:08:00.232Z,961.35
2023-01-28T09:09:00.207Z,961.39
2023-01-28T09:10:00.219Z,961.41
2023-01-28T09:11:00.176Z,961.37
2023-01-28T09:12:00.142Z,961.37
2023-01-28T09:13:00.121Z,961.38
2023-01-28T09:14:00.106Z,961.37
2023-01-28T09:15:00.084Z,961.41
2023-01-28T09:16:00.147Z,961.42
2023-01-28T09:17:00.034Z,961.55
2023-01-28T09:18:00.046Z,961.5
2023-01-28T09:19:00.000Z,961.52
2023-01-28T09:19:59.971Z,961.49
2023-01-28T09:20:59.949Z,961.5
2023-01-28T09:21:59.930Z,961.53
2023-01-28T09:22:59.913Z,961.5
2023-01-28T09:23:59.921Z,961.49
2023-01-28T09:24:59.863Z,961.46
2023-01-28T09:25:59.869Z,961.47
2023-01-28T09:26:59.818Z,961.47
2023-01-28T09:27:59.808Z,961.52
2023-01-28T09:28:59.779Z,961.57
2023-01-28T09:29:59.761Z,961.54
2023-01-28T09:30:59.803Z,961.57
2023-01-28T09:31:59.713Z,961.55
2023-01-28T09:32:59.691Z,961.51
2023-01-28T09:33:59.670Z,961.55
2023-01-28T09:34:59.650Z,961.53
2023-01-28T09:35:59.632Z,961.52
2023-01-28T09:36:59.603Z,961.57
2023-01-28T09:37:59.609Z,961.53
2023-01-28T09:38:59.565Z,961.51
2023-01-28T09:39:59.542Z,961.54
2023-01-28T09:40:59.518Z,961.53
2023-01-28T09:41:59.519Z,961.57
2023-01-28T09:42:59.506Z,961.61
2023-01-28T09:44:00.106Z,961.6
2023-01-28T09:45:00.077Z,961.6
2023-01-28T09:46:00.056Z,961.64
2023-01-28T09:47:00.070Z,961.61
2023-01-28T09:48:00.012Z,961.6
2023-01-28T09:48:59.992Z,961.7
2023-01-28T09:49:59.952Z,961.65
2023-01-28T09:50:59.931Z,961.65
2023-01-28T09:51:59.909Z,961.61
2023-01-28T09:52:59.889Z,961.64
2023-01-28T09:53:59.865Z,961.63
2023-01-28T09:54:59.857Z,961.61
2023-01-28T09:55:59.827Z,961.64
2023-01-28T09:56:59.815Z,961.65
2023-01-28T09:57:59.807Z,961.68
2023-01-28T09:58:59.759Z,961.64
2023-01-28T09:59:59.738Z,961.63
2023-01-28T10:00:59.817Z,961.68
2023-01-28T10:01:59.694Z,961.67
2023-01-28T10:02:59.675Z,961.65
2023-01-28T10:03:59.752Z,961.65
2023-01-28T10:04:59.636Z,961.65
2023-01-28T10:05:59.614Z,961.64
2023-01-28T10:06:59.588Z,961.66
2023-01-28T10:07:59.567Z,961.67
2023-01-28T10:08:59.547Z,961.69
2023-01-28T10:09:59.525Z,961.67
2023-01-28T10:10:59.505Z,961.7
2023-01-28T10:11:59.480Z,961.74
2023-01-28T10:12:59.462Z,961.69
2023-01-28T10:13:59.462Z,961.71
2023-01-28T10:14:59.419Z,961.73
2023-01-28T10:15:59.412Z,961.71
2023-01-28T10:16:59.424Z,961.73
2023-01-28T10:18:14.956Z,961.7
2023-01-28T10:18:59.333Z,961.72
2023-01-28T10:19:59.310Z,961.7
2023-01-28T10:20:59.289Z,961.7
2023-01-28T10:21:59.270Z,961.67
2023-01-28T10:22:59.248Z,961.7
2023-01-28T10:23:59.280Z,961.7
2023-01-28T10:24:59.206Z,961.7
2023-01-28T10:25:59.186Z,961.68
2023-01-28T10:26:59.166Z,961.64
2023-01-28T10:27:59.142Z,961.59
2023-01-28T10:28:59.121Z,961.67
2023-01-28T10:29:59.124Z,961.68
2023-01-28T10:30:59.127Z,961.72
2023-01-28T10:31:59.147Z,961.73
2023-01-28T10:32:59.037Z,961.73
2023-01-28T10:33:59.021Z,961.77
2023-01-28T10:34:58.998Z,961.76
2023-01-28T10:35:58.974Z,961.74
2023-01-28T10:36:58.952Z,961.75
2023-01-28T10:37:58.930Z,961.79
2023-01-28T10:38:58.913Z,961.71
2023-01-28T10:39:58.913Z,961.73
2023-01-28T10:40:58.871Z,961.74
2023-01-28T10:41:59.180Z,961.72
2023-01-28T10:42:58.827Z,961.75
2023-01-28T10:43:58.809Z,961.78
2023-01-28T10:44:58.785Z,961.79
2023-01-28T10:45:58.846Z,961.75
2023-01-28T10:46:59.157Z,961.78
2023-01-28T10:47:59.156Z,961.75
2023-01-28T10:48:59.115Z,961.75
2023-01-28T10:49:59.114Z,961.72
2023-01-28T10:50:59.072Z,961.8
2023-01-28T10:51:59.052Z,961.8
2023-01-28T10:52:59.042Z,961.83
2023-01-28T10:53:59.011Z,961.91
2023-01-28T10:54:58.989Z,961.92
2023-01-28T10:55:58.968Z,961.89
2023-01-28T10:56:58.948Z,961.86
2023-01-28T10:57:58.929Z,961.84
2023-01-28T10:58:58.905Z,961.83
2023-01-28T10:59:58.887Z,961.84
2023-01-28T11:00:58.886Z,961.85
2023-01-28T11:01:58.949Z,961.86
2023-01-28T11:02:58.857Z,961.9
2023-01-28T11:03:58.803Z,961.88
2023-01-28T11:04:58.780Z,961.92
2023-01-28T11:05:58.763Z,961.89
2023-01-28T11:06:58.739Z,961.91
2023-01-28T11:07:58.727Z,961.86
2023-01-28T11:09:00.533Z,961.89
2023-01-28T11:09:58.677Z,961.87
2023-01-28T11:10:58.654Z,961.93
2023-01-28T11:11:58.634Z,961.88
2023-01-28T11:12:58.615Z,961.86
2023-01-28T11:13:58.613Z,961.89
2023-01-28T11:14:58.572Z,961.93
2023-01-28T11:15:58.552Z,961.93
2023-01-28T11:16:58.531Z,961.91
2023-01-28T11:17:58.612Z,961.97
2023-01-28T11:18:58.491Z,961.98
2023-01-28T11:19:58.484Z,961.91
2023-01-28T11:20:58.449Z,961.99
2023-01-28T11:21:58.436Z,961.94
2023-01-28T11:22:58.405Z,961.96
2023-01-28T11:23:59.117Z,961.98
2023-01-28T11:24:58.367Z,961.94
2023-01-28T11:25:58.351Z,961.95
2023-01-28T11:26:58.708Z,961.97
2023-01-28T11:27:58.317Z,961.94
2023-01-28T11:28:58.283Z,962.02
2023-01-28T11:29:58.264Z,962.04
2023-01-28T11:30:58.306Z,961.94
2023-01-28T11:31:58.224Z,961.92
2023-01-28T11:32:58.204Z,961.98
2023-01-28T11:33:58.220Z,962
2023-01-28T11:34:58.155Z,961.98
2023-01-28T11:35:58.133Z,961.96
2023-01-28T11:36:58.118Z,961.97
2023-01-28T11:37:58.090Z,961.95
2023-01-28T11:38:58.079Z,961.94
2023-01-28T11:39:58.050Z,961.93
2023-01-28T11:40:58.041Z,961.93
2023-01-28T11:41:58.007Z,961.97
2023-01-28T11:42:57.997Z,961.93
2023-01-28T11:43:57.965Z,961.95
2023-01-28T11:44:57.945Z,961.94
2023-01-28T11:45:58.043Z,961.94
2023-01-28T11:46:57.912Z,961.94
2023-01-28T11:47:57.882Z,961.91
2023-01-28T11:48:57.861Z,961.93
2023-01-28T11:49:57.870Z,961.94
2023-01-28T11:50:57.827Z,961.91
2023-01-28T11:51:57.829Z,961.89
2023-01-28T11:53:06.260Z,961.86
2023-01-28T11:53:57.754Z,961.87
2023-01-28T11:54:57.739Z,961.88
2023-01-28T11:55:57.714Z,961.83
2023-01-28T11:56:57.705Z,961.83
2023-01-28T11:57:57.675Z,961.76
2023-01-28T11:58:57.658Z,961.78
2023-01-28T11:59:57.628Z,961.78
2023-01-28T12:00:57.608Z,961.8
2023-01-28T12:01:57.588Z,961.78
2023-01-28T12:02:57.691Z,961.86
2023-01-28T12:03:57.545Z,961.8
2023-01-28T12:04:57.552Z,961.8
2023-01-28T12:05:57.551Z,961.75
2023-01-28T12:06:57.484Z,961.71
2023-01-28T12:07:57.459Z,961.7
2023-01-28T12:08:57.441Z,961.71
2023-01-28T12:09:57.419Z,961.66
2023-01-28T12:10:57.401Z,961.7
2023-01-28T12:11:57.377Z,961.74
2023-01-28T12:12:57.356Z,961.7
2023-01-28T12:13:57.338Z,961.74
2023-01-28T12:14:57.316Z,961.69
2023-01-28T12:15:57.438Z,961.69
2023-01-28T12:16:57.274Z,961.65
2023-01-28T12:17:57.249Z,961.7
2023-01-28T12:18:57.228Z,961.69
2023-01-28T12:19:57.207Z,961.7
2023-01-28T12:20:57.188Z,961.71
2023-01-28T12:21:57.191Z,961.68
2023-01-28T12:22:58.348Z,961.63
2023-01-28T12:23:57.151Z,961.6
2023-01-28T12:24:57.104Z,961.61
2023-01-28T12:25:57.080Z,961.59
2023-01-28T12:26:57.064Z,961.61
2023-01-28T12:27:57.050Z,961.6
2023-01-28T12:28:57.017Z,961.59
2023-01-28T12:29:56.996Z,961.62
2023-01-28T12:30:57.030Z,961.58
2023-01-28T12:31:56.985Z,961.55
2023-01-28T12:32:56.933Z,961.6
2023-01-28T12:33:56.914Z,961.56
2023-01-28T12:34:56.896Z,961.57
2023-01-28T12:35:56.872Z,961.58
2023-01-28T12:36:56.848Z,961.62
2023-01-28T12:37:56.852Z,961.64
2023-01-28T12:38:56.804Z,961.66
2023-01-28T12:39:56.799Z,961.69
2023-01-28T12:40:56.770Z,961.62
2023-01-28T12:41:56.746Z,961.61
2023-01-28T12:42:56.721Z,961.59
2023-01-28T12:43:56.700Z,961.56
2023-01-28T12:44:56.680Z,961.57
2023-01-28T12:45:56.725Z,961.57
2023-01-28T12:46:56.644Z,961.64