createdAt,value
2018-07-22T00:00:17.506Z,15.30
2018-07-22T00:02:45.687Z,15.20
2018-07-22T00:05:13.852Z,15.20
2018-07-22T00:07:42.143Z,15.20
2018-07-22T00:10:22.611Z,15.20
2018-07-22T00:12:51.032Z,15.20
2018-07-22T00:15:19.187Z,15.20
2018-07-22T00:17:47.449Z,15.20
2018-07-22T00:20:15.698Z,15.20
2018-07-22T00:22:44.000Z,15.10
2018-07-22T00:25:12.399Z,15.10
2018-07-22T00:27:40.631Z,15.10
2018-07-22T00:30:09.782Z,15.10
2018-07-22T00:32:39.211Z,15.10
2018-07-22T00:35:07.880Z,15.10
2018-07-22T00:37:36.059Z,15.10
2018-07-22T00:40:05.085Z,15.10
2018-07-22T00:42:33.319Z,15.10
2018-07-22T00:45:01.482Z,15.10
2018-07-22T00:47:29.671Z,15.10
2018-07-22T00:49:57.825Z,15.00
2018-07-22T00:52:25.997Z,15.00
2018-07-22T00:54:54.239Z,15.00
2018-07-22T00:57:22.406Z,15.00
2018-07-22T00:59:50.638Z,15.00
2018-07-22T01:02:18.755Z,15.00
2018-07-22T01:04:46.902Z,15.00
2018-07-22T01:07:15.040Z,15.00
2018-07-22T01:09:43.201Z,15.00
2018-07-22T01:12:11.390Z,14.90
2018-07-22T01:14:39.532Z,15.00
2018-07-22T01:17:07.699Z,14.90
2018-07-22T01:19:35.908Z,14.90
2018-07-22T01:22:04.109Z,14.90
2018-07-22T01:24:32.354Z,14.90
2018-07-22T01:27:00.605Z,14.90
2018-07-22T01:29:28.769Z,14.90
2018-07-22T01:31:56.978Z,15.00
2018-07-22T01:34:25.606Z,14.90
2018-07-22T01:36:53.796Z,15.00
2018-07-22T01:39:22.007Z,15.00
2018-07-22T01:41:50.394Z,15.00
2018-07-22T01:44:18.566Z,15.00
2018-07-22T01:46:46.732Z,15.10
2018-07-22T01:49:14.971Z,15.00
2018-07-22T01:51:43.139Z,15.10
2018-07-22T01:54:11.956Z,15.10
2018-07-22T01:56:40.119Z,15.10
2018-07-22T01:59:08.887Z,15.10
2018-07-22T02:01:37.109Z,15.10
2018-07-22T02:04:05.499Z,15.10
2018-07-22T02:06:33.718Z,15.10
2018-07-22T02:09:01.892Z,15.10
2018-07-22T02:11:30.068Z,15.10
2018-07-22T02:13:58.278Z,15.10
2018-07-22T02:16:26.461Z,15.10
2018-07-22T02:18:54.635Z,15.10
2018-07-22T02:21:22.811Z,15.10
2018-07-22T02:23:51.051Z,15.10
2018-07-22T02:26:19.228Z,15.10
2018-07-22T02:28:47.434Z,15.10
2018-07-22T02:31:15.630Z,15.00
2018-07-22T02:33:43.797Z,15.10
2018-07-22T02:36:11.968Z,15.00
2018-07-22T02:38:40.155Z,15.00
2018-07-22T02:41:08.346Z,15.00
2018-07-22T02:43:36.511Z,15.00
2018-07-22T02:46:04.710Z,15.00
2018-07-22T02:48:32.908Z,14.90
2018-07-22T02:51:01.982Z,14.90
2018-07-22T02:53:30.181Z,14.90
2018-07-22T02:55:58.382Z,14.90
2018-07-22T02:58:26.580Z,14.90
2018-07-22T03:00:54.775Z,14.90
2018-07-22T03:03:23.014Z,14.90
2018-07-22T03:05:51.169Z,14.80
2018-07-22T03:08:19.355Z,14.80
2018-07-22T03:10:47.559Z,14.80
2018-07-22T03:13:15.732Z,14.80
2018-07-22T03:15:43.902Z,14.80
2018-07-22T03:18:12.080Z,14.70
2018-07-22T03:20:40.254Z,14.70
2018-07-22T03:23:08.445Z,14.70
2018-07-22T03:25:36.616Z,14.70
2018-07-22T03:28:05.374Z,14.70
2018-07-22T03:30:33.560Z,14.70
2018-07-22T03:33:01.741Z,14.70
2018-07-22T03:35:29.949Z,14.70
2018-07-22T03:37:58.175Z,14.70
2018-07-22T03:40:26.428Z,14.70
2018-07-22T03:42:54.628Z,14.70
2018-07-22T03:45:22.808Z,14.70
2018-07-22T03:47:51.027Z,14.70
2018-07-22T03:50:19.194Z,14.80
2018-07-22T03:52:47.370Z,14.80
2018-07-22T03:55:15.543Z,14.80
2018-07-22T03:57:43.711Z,14.90
2018-07-22T04:00:12.011Z,14.90
2018-07-22T04:02:40.207Z,14.90
2018-07-22T04:05:08.392Z,14.90
2018-07-22T04:07:36.578Z,15.00
2018-07-22T04:10:04.805Z,15.00
2018-07-22T04:12:32.976Z,15.00
2018-07-22T04:15:01.188Z,15.00
2018-07-22T04:17:29.376Z,15.10
2018-07-22T04:19:57.570Z,15.10
2018-07-22T04:22:25.768Z,15.10
2018-07-22T04:24:53.977Z,15.20
2018-07-22T04:27:22.168Z,15.20
2018-07-22T04:29:50.362Z,15.20
2018-07-22T04:32:18.534Z,15.20
2018-07-22T04:34:46.750Z,15.20
2018-07-22T04:37:14.907Z,15.30
2018-07-22T04:39:43.093Z,15.30
2018-07-22T04:42:11.280Z,15.30
2018-07-22T04:44:39.488Z,15.30
2018-07-22T04:47:07.748Z,15.40
2018-07-22T04:49:36.654Z,15.50
2018-07-22T04:52:04.864Z,15.50
2018-07-22T04:54:33.047Z,15.60
2018-07-22T04:57:01.223Z,15.70
2018-07-22T04:59:29.458Z,15.70
2018-07-22T05:01:57.693Z,15.80
2018-07-22T05:04:26.024Z,16.00
2018-07-22T05:06:54.256Z,16.00
2018-07-22T05:09:22.558Z,16.20
2018-07-22T05:11:50.736Z,16.30
2018-07-22T05:14:18.937Z,16.50
2018-07-22T05:16:47.158Z,16.70
2018-07-22T05:19:15.345Z,16.80
2018-07-22T05:21:43.503Z,16.90
2018-07-22T05:24:11.672Z,17.00
2018-07-22T05:26:39.853Z,17.10
2018-07-22T05:29:08.042Z,17.10
2018-07-22T05:31:37.135Z,17.10
2018-07-22T05:34:05.392Z,17.20
2018-07-22T05:36:33.619Z,17.40
2018-07-22T05:39:01.803Z,17.50
2018-07-22T05:41:29.975Z,17.60
2018-07-22T05:43:58.156Z,17.70
2018-07-22T05:46:26.331Z,17.80
2018-07-22T05:48:54.491Z,17.90
2018-07-22T05:51:22.680Z,18.00
2018-07-22T05:53:50.839Z,18.20
2018-07-22T05:56:19.056Z,18.20
2018-07-22T05:58:48.136Z,18.30
2018-07-22T06:01:16.296Z,18.50
2018-07-22T06:03:44.456Z,18.70
2018-07-22T06:06:12.711Z,18.80
2018-07-22T06:08:40.876Z,18.90
2018-07-22T06:11:09.060Z,19.00
2018-07-22T06:13:37.235Z,19.10
2018-07-22T06:16:05.408Z,19.20
2018-07-22T06:18:33.575Z,19.20
2018-07-22T06:21:01.793Z,19.30
2018-07-22T06:23:30.049Z,19.20
2018-07-22T06:25:58.179Z,19.20
2018-07-22T06:28:26.891Z,19.30
2018-07-22T06:30:55.076Z,19.50
2018-07-22T06:33:23.271Z,19.50
2018-07-22T06:35:51.445Z,19.80
2018-07-22T06:38:19.611Z,19.90
2018-07-22T06:40:47.759Z,20.00
2018-07-22T06:43:15.939Z,20.10
2018-07-22T06:45:44.136Z,20.20
2018-07-22T06:48:12.432Z,20.10
2018-07-22T06:50:40.672Z,20.00
2018-07-22T06:55:36.769Z,19.70
2018-07-22T06:58:04.932Z,19.50
2018-07-22T07:00:33.187Z,19.40
2018-07-22T07:03:01.437Z,19.40
2018-07-22T07:05:29.635Z,19.20
2018-07-22T07:07:57.835Z,19.10
2018-07-22T07:10:26.880Z,19.10
2018-07-22T07:12:55.067Z,19.00
2018-07-22T07:15:23.890Z,18.70
2018-07-22T07:17:52.069Z,18.60
2018-07-22T07:20:20.255Z,18.60
2018-07-22T07:22:48.487Z,18.70
2018-07-22T07:25:16.676Z,18.90
2018-07-22T07:27:44.870Z,19.00
2018-07-22T07:30:13.120Z,19.10
2018-07-22T07:32:41.352Z,19.20
2018-07-22T07:35:09.618Z,19.10
2018-07-22T07:37:37.840Z,19.10
2018-07-22T07:40:06.282Z,19.10
2018-07-22T07:42:34.512Z,19.20
2018-07-22T07:45:02.751Z,19.20
2018-07-22T07:47:31.029Z,19.30
2018-07-22T07:50:01.084Z,19.70
2018-07-22T07:52:29.395Z,19.80
2018-07-22T07:54:57.668Z,19.80
2018-07-22T07:57:25.884Z,20.00
2018-07-22T07:59:54.748Z,20.10
2018-07-22T08:02:24.671Z,20.10
2018-07-22T08:04:53.140Z,20.50
2018-07-22T08:07:21.396Z,21.10
2018-07-22T08:09:49.692Z,21.60
2018-07-22T08:12:18.529Z,21.80
2018-07-22T08:14:46.741Z,21.70
2018-07-22T08:17:14.919Z,21.70
2018-07-22T08:19:43.125Z,21.80
2018-07-22T08:22:11.371Z,21.60
2018-07-22T08:24:39.497Z,21.70
2018-07-22T08:27:07.851Z,21.50
2018-07-22T08:29:36.066Z,21.60
2018-07-22T08:32:05.392Z,21.50
2018-07-22T08:34:33.633Z,21.30
2018-07-22T08:37:02.013Z,21.30
2018-07-22T08:39:31.108Z,21.40
2018-07-22T08:41:59.808Z,21.50
2018-07-22T08:44:27.979Z,21.20
2018-07-22T08:46:56.159Z,21.50
2018-07-22T08:49:25.344Z,21.60
2018-07-22T08:51:53.583Z,21.60
2018-07-22T08:54:21.751Z,21.60
2018-07-22T08:56:49.891Z,21.60
2018-07-22T08:59:18.053Z,21.70
2018-07-22T09:01:46.207Z,21.90
2018-07-22T09:04:14.381Z,21.60
2018-07-22T09:06:42.631Z,21.70
2018-07-22T09:09:11.864Z,21.90
2018-07-22T09:11:40.105Z,22.00
2018-07-22T09:14:08.959Z,22.40
2018-07-22T09:16:38.119Z,22.50
2018-07-22T09:19:06.364Z,22.90
2018-07-22T09:21:34.576Z,23.10
2018-07-22T09:24:02.746Z,22.90
2018-07-22T09:26:30.892Z,23.00
2018-07-22T09:28:59.058Z,22.70
2018-07-22T09:31:27.209Z,22.50
2018-07-22T09:33:55.434Z,22.60
2018-07-22T09:36:23.626Z,22.70
2018-07-22T09:38:51.783Z,22.90
2018-07-22T09:41:20.031Z,23.00
2018-07-22T09:43:48.201Z,22.90
2018-07-22T09:46:16.404Z,22.60
2018-07-22T09:48:44.580Z,22.50
2018-07-22T09:51:12.752Z,22.60
2018-07-22T09:53:41.182Z,22.50
2018-07-22T09:56:09.298Z,22.80
2018-07-22T09:58:37.516Z,22.90
2018-07-22T10:01:05.658Z,22.90
2018-07-22T10:03:33.878Z,23.00
2018-07-22T10:06:02.020Z,23.10
2018-07-22T10:08:30.263Z,23.20
2018-07-22T10:10:58.443Z,23.30
2018-07-22T10:13:26.608Z,23.50
2018-07-22T10:15:54.776Z,23.50
2018-07-22T10:18:22.995Z,23.50
2018-07-22T10:20:51.255Z,23.10
2018-07-22T10:23:19.453Z,23.00
2018-07-22T10:25:47.616Z,23.30
2018-07-22T10:28:15.852Z,23.20
2018-07-22T10:30:44.016Z,23.60
2018-07-22T10:33:12.213Z,23.80
2018-07-22T10:35:40.375Z,23.70
2018-07-22T10:38:08.616Z,23.90
2018-07-22T10:40:36.759Z,23.90
2018-07-22T10:43:04.984Z,23.90
2018-07-22T10:45:33.167Z,24.10
2018-07-22T10:48:01.403Z,24.10
2018-07-22T10:50:29.611Z,24.10
2018-07-22T10:52:57.860Z,24.20
2018-07-22T10:55:26.024Z,24.40
2018-07-22T10:57:54.282Z,24.50
2018-07-22T11:00:22.479Z,24.50
2018-07-22T11:02:50.652Z,24.30
2018-07-22T11:05:18.802Z,24.20
2018-07-22T11:07:46.978Z,23.90
2018-07-22T11:10:15.167Z,24.00
2018-07-22T11:12:43.381Z,24.30
2018-07-22T11:15:11.544Z,24.50
2018-07-22T11:17:39.714Z,24.80
2018-07-22T11:20:07.864Z,24.90
2018-07-22T11:22:36.055Z,25.20
2018-07-22T11:25:04.217Z,25.00
2018-07-22T11:27:32.387Z,24.70
2018-07-22T11:30:00.536Z,24.30
2018-07-22T11:32:28.685Z,24.20
2018-07-22T11:34:56.839Z,24.10
2018-07-22T11:37:25.079Z,24.30
2018-07-22T11:39:53.235Z,24.40
2018-07-22T11:42:21.400Z,24.50
2018-07-22T11:44:49.536Z,24.40
2018-07-22T11:47:17.695Z,24.40
2018-07-22T11:49:45.868Z,24.50
2018-07-22T11:52:14.043Z,24.50
2018-07-22T11:54:42.234Z,24.40
2018-07-22T11:57:10.500Z,23.80
2018-07-22T11:59:38.646Z,23.90
2018-07-22T12:02:06.838Z,24.10
2018-07-22T12:04:35.019Z,24.10
2018-07-22T12:07:03.181Z,24.10
2018-07-22T12:09:31.324Z,24.30
2018-07-22T12:11:59.491Z,24.40
2018-07-22T12:14:27.622Z,24.50
2018-07-22T12:16:55.801Z,24.50
2018-07-22T12:19:23.974Z,24.50
2018-07-22T12:21:52.132Z,25.00
2018-07-22T12:24:20.272Z,25.00
2018-07-22T12:26:48.441Z,25.00
2018-07-22T12:29:16.576Z,25.20
2018-07-22T12:31:45.351Z,25.40
2018-07-22T12:34:13.557Z,25.20
2018-07-22T12:36:41.676Z,25.10
2018-07-22T12:39:11.917Z,24.70
2018-07-22T12:41:40.083Z,24.50
2018-07-22T12:44:08.234Z,24.80
2018-07-22T12:46:36.587Z,25.10
2018-07-22T12:49:04.911Z,25.10
2018-07-22T12:51:33.088Z,24.80
2018-07-22T12:54:01.304Z,24.70
2018-07-22T12:56:29.523Z,24.60
2018-07-22T12:58:57.907Z,24.80
2018-07-22T13:01:26.073Z,24.70
2018-07-22T13:03:54.322Z,24.70
2018-07-22T13:06:22.599Z,24.80
2018-07-22T13:08:50.780Z,24.80
2018-07-22T13:11:18.952Z,24.90
2018-07-22T13:13:47.113Z,25.10
2018-07-22T13:16:15.303Z,25.10
2018-07-22T13:18:43.496Z,25.20
2018-07-22T13:21:11.699Z,25.30
2018-07-22T13:23:39.863Z,25.40
2018-07-22T13:26:08.073Z,25.20
2018-07-22T13:28:36.245Z,25.40
2018-07-22T13:31:04.440Z,25.30
2018-07-22T13:33:32.585Z,25.40
2018-07-22T13:36:00.768Z,25.60
2018-07-22T13:38:28.993Z,25.60
2018-07-22T13:40:57.284Z,25.60
2018-07-22T13:43:25.459Z,25.70
2018-07-22T13:45:53.599Z,25.70
2018-07-22T13:48:21.849Z,25.70
2018-07-22T13:50:49.976Z,25.70
2018-07-22T13:53:18.186Z,25.70
2018-07-22T13:55:46.374Z,25.60
2018-07-22T13:58:14.550Z,25.80
2018-07-22T14:00:42.804Z,25.50
2018-07-22T14:03:10.981Z,25.60
2018-07-22T14:05:40.111Z,25.60
2018-07-22T14:08:08.357Z,25.50
2018-07-22T14:10:36.575Z,25.50
2018-07-22T14:13:05.049Z,25.50
2018-07-22T14:15:33.459Z,25.40
2018-07-22T14:18:01.560Z,25.20
2018-07-22T14:20:29.732Z,25.20
2018-07-22T14:22:57.868Z,25.20
2018-07-22T14:25:26.015Z,25.30
2018-07-22T14:27:54.159Z,25.10
2018-07-22T14:30:22.307Z,25.20
2018-07-22T14:32:50.507Z,25.10
2018-07-22T14:35:18.663Z,25.10
2018-07-22T14:37:46.827Z,25.00
2018-07-22T14:40:14.974Z,25.30
2018-07-22T14:45:11.052Z,25.50
2018-07-22T14:47:39.235Z,25.40
2018-07-22T14:50:07.434Z,25.50
2018-07-22T14:52:36.331Z,25.50
2018-07-22T14:55:04.508Z,25.60
2018-07-22T14:57:33.216Z,25.60
2018-07-22T15:00:01.456Z,25.60
2018-07-22T15:02:29.650Z,25.80
2018-07-22T15:04:57.822Z,26.00
2018-07-22T15:07:25.970Z,26.10
2018-07-22T15:09:54.151Z,26.20
2018-07-22T15:12:23.454Z,26.30
2018-07-22T15:14:51.708Z,26.20
2018-07-22T15:17:19.860Z,26.30
2018-07-22T15:19:48.612Z,26.40
2018-07-22T15:22:16.954Z,26.50
2018-07-22T15:24:45.154Z,26.50
2018-07-22T15:27:13.312Z,26.50
2018-07-22T15:29:41.471Z,26.30
2018-07-22T15:32:09.611Z,26.60
2018-07-22T15:34:37.835Z,26.70
2018-07-22T15:37:06.019Z,26.70
2018-07-22T15:39:34.191Z,26.70
2018-07-22T15:42:02.367Z,26.80
2018-07-22T15:44:30.529Z,26.80
2018-07-22T15:46:58.683Z,26.80
2018-07-22T15:49:26.874Z,26.80
2018-07-22T15:51:54.995Z,26.80
2018-07-22T15:54:23.171Z,26.80
2018-07-22T15:56:51.319Z,26.90
2018-07-22T15:59:19.587Z,26.90
2018-07-22T16:01:47.734Z,27.00
2018-07-22T16:04:15.911Z,27.00
2018-07-22T16:06:44.079Z,26.80
2018-07-22T16:09:12.603Z,26.70
2018-07-22T16:11:41.388Z,26.70
2018-07-22T16:14:09.595Z,26.80
2018-07-22T16:16:37.792Z,26.90
2018-07-22T16:19:05.981Z,26.90
2018-07-22T16:21:34.144Z,27.10
2018-07-22T16:24:02.375Z,27.10
2018-07-22T16:26:30.575Z,27.20
2018-07-22T16:28:58.749Z,27.30
2018-07-22T16:31:26.919Z,27.20
2018-07-22T16:33:55.115Z,27.10
2018-07-22T16:36:23.327Z,27.40
2018-07-22T16:38:51.495Z,27.50
2018-07-22T16:41:19.707Z,27.60
2018-07-22T16:43:48.512Z,28.00
2018-07-22T16:46:16.663Z,28.00
2018-07-22T16:48:44.837Z,28.10
2018-07-22T16:51:12.975Z,28.00
2018-07-22T16:53:41.169Z,27.70
2018-07-22T16:56:09.368Z,27.50
2018-07-22T16:58:37.559Z,27.40
2018-07-22T17:01:05.759Z,27.50
2018-07-22T17:03:33.953Z,27.60
2018-07-22T17:06:02.133Z,27.60
2018-07-22T17:08:30.311Z,27.70
2018-07-22T17:10:58.505Z,27.20
2018-07-22T17:13:26.683Z,26.70
2018-07-22T17:15:54.976Z,26.30
2018-07-22T17:18:23.131Z,26.10
2018-07-22T17:20:51.346Z,26.00
2018-07-22T17:23:19.499Z,25.90
2018-07-22T17:25:48.208Z,25.60
2018-07-22T17:28:16.358Z,25.50
2018-07-22T17:30:44.535Z,25.30
2018-07-22T17:33:12.702Z,25.20
2018-07-22T17:35:40.859Z,25.20
2018-07-22T17:38:09.048Z,25.10
2018-07-22T17:40:37.244Z,25.00
2018-07-22T17:43:05.718Z,24.90
2018-07-22T17:45:33.964Z,24.80
2018-07-22T17:48:02.133Z,24.70
2018-07-22T17:50:30.287Z,24.60
2018-07-22T17:52:58.448Z,24.50
2018-07-22T17:55:26.637Z,24.50
2018-07-22T17:57:54.879Z,24.40
2018-07-22T18:00:23.058Z,24.30
2018-07-22T18:02:55.196Z,24.20
2018-07-22T18:05:23.384Z,24.20
2018-07-22T18:10:19.524Z,24.00
2018-07-22T18:12:47.724Z,23.90
2018-07-22T18:15:15.908Z,23.80
2018-07-22T18:17:44.144Z,23.80
2018-07-22T18:20:12.262Z,23.70
2018-07-22T18:22:40.398Z,23.70
2018-07-22T18:25:08.534Z,23.60
2018-07-22T18:27:36.675Z,23.60
2018-07-22T18:30:04.982Z,23.50
2018-07-22T18:32:33.136Z,23.50
2018-07-22T18:35:01.316Z,23.40
2018-07-22T18:37:29.519Z,23.40
2018-07-22T18:39:57.655Z,23.30
2018-07-22T18:42:25.866Z,23.20
2018-07-22T18:44:54.466Z,23.10
2018-07-22T18:47:22.612Z,23.10
2018-07-22T18:49:50.786Z,23.00
2018-07-22T18:52:18.910Z,22.90
2018-07-22T18:54:47.062Z,22.70
2018-07-22T18:57:15.182Z,22.60
2018-07-22T18:59:43.357Z,22.60
2018-07-22T19:02:11.496Z,22.50
2018-07-22T19:04:39.652Z,22.50
2018-07-22T19:07:07.803Z,22.40
2018-07-22T19:09:35.957Z,22.40
2018-07-22T19:12:04.071Z,22.30
2018-07-22T19:14:32.241Z,22.20
2018-07-22T19:17:00.407Z,22.20
2018-07-22T19:19:28.558Z,22.10
2018-07-22T19:21:56.831Z,22.00
2018-07-22T19:24:24.970Z,21.90
2018-07-22T19:26:53.109Z,21.80
2018-07-22T19:29:21.596Z,21.70
2018-07-22T19:31:49.730Z,21.60
2018-07-22T19:34:17.871Z,21.60
2018-07-22T19:36:46.019Z,21.50
2018-07-22T19:39:14.146Z,21.50
2018-07-22T19:41:42.296Z,21.40
2018-07-22T19:44:10.435Z,21.40
2018-07-22T19:46:38.590Z,21.30
2018-07-22T19:49:06.716Z,21.20
2018-07-22T19:51:34.856Z,21.20
2018-07-22T19:54:03.048Z,21.20
2018-07-22T19:56:31.232Z,21.10
2018-07-22T19:58:59.395Z,21.00
2018-07-22T20:01:27.592Z,21.00
2018-07-22T20:03:56.982Z,20.90
2018-07-22T20:06:25.172Z,20.80
2018-07-22T20:08:53.312Z,20.80
2018-07-22T20:11:21.483Z,20.60
2018-07-22T20:13:49.646Z,20.50
2018-07-22T20:16:17.816Z,20.50
2018-07-22T20:18:45.949Z,20.30
2018-07-22T20:21:14.119Z,20.20
2018-07-22T20:23:42.317Z,20.20
2018-07-22T20:26:10.539Z,20.10
2018-07-22T20:28:38.744Z,20.00
2018-07-22T20:31:06.975Z,19.90
2018-07-22T20:33:35.197Z,19.80
2018-07-22T20:36:03.429Z,19.70
2018-07-22T20:38:31.620Z,19.70
2018-07-22T20:40:59.805Z,19.60
2018-07-22T20:43:27.959Z,19.60
2018-07-22T20:45:56.177Z,19.50
2018-07-22T20:48:24.370Z,19.50
2018-07-22T20:50:52.550Z,19.50
2018-07-22T20:53:20.726Z,19.40
2018-07-22T20:55:48.879Z,19.40
2018-07-22T20:58:17.073Z,19.30
2018-07-22T21:00:45.255Z,19.30
2018-07-22T21:03:13.429Z,19.30
2018-07-22T21:05:41.632Z,19.20
2018-07-22T21:08:09.865Z,19.20
2018-07-22T21:10:38.087Z,19.10
2018-07-22T21:13:14.798Z,19.10
2018-07-22T21:15:42.953Z,19.00
2018-07-22T21:18:11.193Z,18.90
2018-07-22T21:20:39.366Z,18.90
2018-07-22T21:23:07.566Z,18.80
2018-07-22T21:25:35.767Z,18.80
2018-07-22T21:28:03.952Z,18.80
2018-07-22T21:30:32.123Z,18.70
2018-07-22T21:33:00.336Z,18.60
2018-07-22T21:35:28.515Z,18.50
2018-07-22T21:37:56.707Z,18.40
2018-07-22T21:40:24.955Z,18.40
2018-07-22T21:42:53.133Z,18.30
2018-07-22T21:45:21.318Z,18.30
2018-07-22T21:47:49.510Z,18.20
2018-07-22T21:50:17.708Z,18.20
2018-07-22T21:52:45.891Z,18.10
2018-07-22T21:55:14.064Z,18.10
2018-07-22T21:57:42.247Z,18.10
2018-07-22T22:00:30.700Z,18.00
2018-07-22T22:02:59.654Z,18.00
2018-07-22T22:05:27.940Z,17.90
2018-07-22T22:07:56.120Z,17.90
2018-07-22T22:10:24.764Z,17.80
2018-07-22T22:12:53.373Z,17.80
2018-07-22T22:15:28.609Z,17.70
2018-07-22T22:17:57.907Z,17.70
2018-07-22T22:20:26.567Z,17.60
2018-07-22T22:22:54.956Z,17.60
2018-07-22T22:25:23.140Z,17.50
2018-07-22T22:27:51.345Z,17.50
2018-07-22T22:30:19.525Z,17.50
2018-07-22T22:32:48.151Z,17.50
2018-07-22T22:35:16.343Z,17.50
2018-07-22T22:37:45.112Z,17.40
2018-07-22T22:40:14.183Z,17.40
2018-07-22T22:42:43.612Z,17.40
2018-07-22T22:45:11.969Z,17.40
2018-07-22T22:47:40.137Z,17.40
2018-07-22T22:50:09.262Z,17.30
2018-07-22T22:52:37.606Z,17.30
2018-07-22T22:55:05.794Z,17.20
2018-07-22T22:57:34.054Z,17.20
2018-07-22T23:00:02.284Z,17.10
2018-07-22T23:02:35.033Z,17.00
2018-07-22T23:05:03.720Z,17.00
2018-07-22T23:07:31.926Z,16.90
2018-07-22T23:10:00.264Z,16.90
2018-07-22T23:12:28.588Z,16.90
2018-07-22T23:14:56.802Z,16.90
2018-07-22T23:17:24.996Z,16.90
2018-07-22T23:19:53.242Z,16.90
2018-07-22T23:22:21.433Z,16.80
2018-07-22T23:24:49.686Z,16.80
2018-07-22T23:27:17.867Z,16.80
2018-07-22T23:29:46.078Z,16.70
2018-07-22T23:32:14.271Z,16.70
2018-07-22T23:34:42.464Z,16.70
2018-07-22T23:37:10.656Z,16.70
2018-07-22T23:39:38.887Z,16.70
2018-07-22T23:42:07.973Z,16.60
2018-07-22T23:44:36.195Z,16.60
2018-07-22T23:47:04.395Z,16.60
2018-07-22T23:49:32.606Z,16.50
2018-07-22T23:52:00.803Z,16.50
2018-07-22T23:54:28.966Z,16.50
2018-07-22T23:56:57.279Z,16.40
2018-07-22T23:59:25.500Z,16.40
