createdAt,value
2022-12-20T00:01:30.085Z,26.90
2022-12-20T00:04:34.438Z,30.08
2022-12-20T00:07:37.951Z,32.15
2022-12-20T00:10:44.009Z,29.25
2022-12-20T00:13:48.304Z,31.70
2022-12-20T00:19:55.646Z,31.30
2022-12-20T00:22:58.634Z,34.38
2022-12-20T00:26:05.119Z,32.60
2022-12-20T00:29:08.636Z,29.55
2022-12-20T00:32:11.840Z,27.48
2022-12-20T00:35:16.286Z,36.80
2022-12-20T00:38:19.878Z,32.25
2022-12-20T00:41:26.092Z,27.52
2022-12-20T00:44:29.977Z,36.13
2022-12-20T00:47:33.575Z,29.35
2022-12-20T00:50:38.652Z,24.63
2022-12-20T00:53:42.801Z,27.85
2022-12-20T00:59:48.693Z,26.15
2022-12-20T01:02:51.904Z,24.55
2022-12-20T01:05:59.201Z,25.40
2022-12-20T01:09:02.652Z,24.75
2022-12-20T01:12:06.045Z,25.00
2022-12-20T01:15:10.959Z,27.50
2022-12-20T01:18:14.032Z,23.90
2022-12-20T01:21:21.715Z,23.45
2022-12-20T01:24:24.702Z,23.52
2022-12-20T01:27:28.819Z,23.45
2022-12-20T01:33:34.917Z,24.17
2022-12-20T01:36:39.678Z,26.27
2022-12-20T01:39:42.753Z,24.20
2022-12-20T01:42:45.720Z,22.60
2022-12-20T01:45:49.018Z,27.10
2022-12-20T01:48:59.159Z,22.37
2022-12-20T01:52:10.035Z,21.33
2022-12-20T01:55:19.792Z,23.20
2022-12-20T01:58:23.499Z,24.15
2022-12-20T02:01:27.088Z,19.35
2022-12-20T02:04:30.346Z,25.33
2022-12-20T02:07:36.923Z,21.50
2022-12-20T02:11:00.866Z,21.17
2022-12-20T02:14:20.046Z,20.13
2022-12-20T02:17:37.644Z,17.65
2022-12-20T02:21:15.386Z,22.73
2022-12-20T02:25:00.745Z,26.35
2022-12-20T02:28:23.013Z,21.63
2022-12-20T02:31:39.379Z,17.67
2022-12-20T02:34:43.913Z,19.02
2022-12-20T02:37:52.960Z,17.83
2022-12-20T02:41:03.233Z,16.48
2022-12-20T02:44:29.644Z,17.67
2022-12-20T02:47:41.018Z,16.08
2022-12-20T02:50:50.266Z,16.95
2022-12-20T02:53:53.996Z,13.82
2022-12-20T02:57:05.420Z,16.73
2022-12-20T03:00:14.422Z,14.63
2022-12-20T03:03:25.257Z,15.65
2022-12-20T03:06:29.537Z,17.10
2022-12-20T03:12:38.329Z,13.35
2022-12-20T03:15:41.627Z,14.77
2022-12-20T03:18:46.353Z,15.57
2022-12-20T03:21:49.407Z,14.23
2022-12-20T03:24:52.868Z,16.17
2022-12-20T03:27:55.894Z,15.98
2022-12-20T03:30:58.920Z,15.10
2022-12-20T03:34:03.902Z,16.52
2022-12-20T03:37:06.931Z,16.30
2022-12-20T03:40:12.448Z,20.75
2022-12-20T03:43:15.489Z,15.48
2022-12-20T03:46:19.054Z,16.13
2022-12-20T03:49:23.483Z,19.02
2022-12-20T03:52:26.450Z,17.48
2022-12-20T03:55:30.170Z,17.30
2022-12-20T03:58:33.153Z,19.42
2022-12-20T04:01:38.526Z,21.30
2022-12-20T04:04:43.406Z,18.73
2022-12-20T04:07:46.418Z,17.65
2022-12-20T04:11:03.571Z,20.33
2022-12-20T04:14:07.213Z,21.88
2022-12-20T04:17:10.294Z,17.88
2022-12-20T04:20:20.890Z,19.52
2022-12-20T04:23:23.927Z,26.67
2022-12-20T04:26:27.462Z,25.43
2022-12-20T04:29:30.873Z,27.60
2022-12-20T04:32:33.942Z,20.43
2022-12-20T04:35:39.093Z,20.92
2022-12-20T04:38:42.333Z,23.75
2022-12-20T04:41:45.420Z,18.70
2022-12-20T04:44:48.458Z,21.63
2022-12-20T04:47:51.487Z,20.15
2022-12-20T04:50:56.945Z,24.80
2022-12-20T04:53:59.097Z,24.20
2022-12-20T04:57:02.257Z,18.73
2022-12-20T05:00:06.523Z,23.33
2022-12-20T05:03:09.987Z,24.23
2022-12-20T05:06:15.700Z,23.65
2022-12-20T05:09:18.851Z,24.85
2022-12-20T05:12:21.864Z,21.77
2022-12-20T05:15:24.952Z,25.35
2022-12-20T05:18:28.922Z,24.08
2022-12-20T05:21:51.259Z,19.60
2022-12-20T05:25:12.104Z,21.75
2022-12-20T05:28:15.835Z,27.25
2022-12-20T05:31:19.064Z,24.90
2022-12-20T05:34:22.681Z,28.70
2022-12-20T05:37:27.141Z,19.55
2022-12-20T05:40:30.166Z,22.92
2022-12-20T05:43:33.948Z,22.77
2022-12-20T05:46:37.423Z,23.70
2022-12-20T05:49:40.802Z,21.15
2022-12-20T05:52:45.255Z,25.33
2022-12-20T05:55:52.188Z,22.23
2022-12-20T05:58:55.283Z,19.85
2022-12-20T06:01:59.332Z,21.42
2022-12-20T06:08:07.997Z,24.73
2022-12-20T06:11:11.488Z,21.33
2022-12-20T06:14:14.729Z,25.65
2022-12-20T06:17:20.029Z,21.97
2022-12-20T06:20:23.111Z,22.75
2022-12-20T06:23:27.626Z,20.45
2022-12-20T06:26:36.057Z,23.45
2022-12-20T06:29:39.171Z,24.98
2022-12-20T06:32:42.334Z,24.35
2022-12-20T06:35:45.501Z,27.80
2022-12-20T06:38:49.841Z,19.40
2022-12-20T06:41:52.793Z,19.65
2022-12-20T06:44:55.722Z,19.30
2022-12-20T06:47:59.377Z,18.48
2022-12-20T06:51:02.774Z,22.80
2022-12-20T06:54:07.175Z,18.30
2022-12-20T06:57:10.382Z,17.55
2022-12-20T07:00:15.141Z,21.00
2022-12-20T07:03:18.349Z,19.80
2022-12-20T07:06:21.406Z,26.13
2022-12-20T07:09:25.880Z,19.45
2022-12-20T07:12:28.945Z,16.60
2022-12-20T07:15:32.034Z,16.83
2022-12-20T07:18:36.404Z,18.35
2022-12-20T07:24:44.178Z,17.13
2022-12-20T07:27:49.780Z,13.68
2022-12-20T07:30:53.270Z,13.95
2022-12-20T07:33:56.339Z,19.93
2022-12-20T07:36:59.410Z,18.67
2022-12-20T07:40:03.949Z,15.43
2022-12-20T07:43:06.987Z,14.77
2022-12-20T07:46:13.563Z,16.48
2022-12-20T07:49:16.709Z,14.38
2022-12-20T07:52:24.803Z,16.50
2022-12-20T07:55:31.237Z,14.45
2022-12-20T07:58:37.061Z,18.45
2022-12-20T08:01:42.212Z,15.88
2022-12-20T08:04:45.955Z,14.07
2022-12-20T08:07:56.856Z,13.60
2022-12-20T08:11:04.824Z,14.82
2022-12-20T08:14:09.179Z,16.63
2022-12-20T08:17:12.303Z,14.82
2022-12-20T08:20:16.137Z,15.80
2022-12-20T08:23:19.479Z,14.85
2022-12-20T08:26:24.114Z,15.90
2022-12-20T08:29:28.236Z,16.20
2022-12-20T08:35:35.232Z,22.90
2022-12-20T08:38:38.984Z,17.17
2022-12-20T08:41:43.614Z,16.80
2022-12-20T08:44:46.684Z,13.80
2022-12-20T08:47:49.638Z,14.15
2022-12-20T08:50:57.495Z,14.18
2022-12-20T08:54:00.576Z,11.32
2022-12-20T08:57:05.080Z,10.75
2022-12-20T09:00:10.083Z,11.50
2022-12-20T09:03:15.329Z,11.63
2022-12-20T09:06:21.415Z,12.55
2022-12-20T09:09:24.608Z,10.65
2022-12-20T09:12:29.018Z,10.02
2022-12-20T09:15:31.991Z,8.80
2022-12-20T09:18:36.460Z,11.13
2022-12-20T09:21:39.523Z,10.45
2022-12-20T09:24:42.835Z,10.77
2022-12-20T09:27:47.173Z,14.97
2022-12-20T09:30:50.128Z,9.13
2022-12-20T09:33:56.129Z,11.18
2022-12-20T09:36:59.310Z,11.65
2022-12-20T09:40:02.469Z,16.33
2022-12-20T09:43:11.020Z,13.38
2022-12-20T09:46:17.080Z,12.98
2022-12-20T09:49:20.783Z,14.13
2022-12-20T09:52:40.253Z,11.00
2022-12-20T09:55:54.577Z,11.52
2022-12-20T10:02:53.841Z,13.00
2022-12-20T10:05:46.557Z,12.88
2022-12-20T10:08:57.978Z,13.35
2022-12-20T10:12:17.330Z,16.38
2022-12-20T10:15:30.076Z,10.73
2022-12-20T10:18:53.072Z,11.70
2022-12-20T10:22:08.802Z,10.20
2022-12-20T10:25:20.263Z,10.38
2022-12-20T10:28:29.917Z,12.85
2022-12-20T10:31:35.841Z,12.15
2022-12-20T10:34:43.527Z,13.80
2022-12-20T10:38:08.705Z,12.48
2022-12-20T10:41:22.151Z,13.43
2022-12-20T10:44:29.296Z,11.07
2022-12-20T10:47:44.049Z,14.07
2022-12-20T10:50:58.604Z,10.85
2022-12-20T10:54:04.758Z,10.30
2022-12-20T10:57:21.402Z,13.90
2022-12-20T11:00:32.002Z,12.00
2022-12-20T11:03:53.603Z,10.75
2022-12-20T11:06:57.812Z,11.02
2022-12-20T11:13:06.228Z,15.93
2022-12-20T11:16:27.100Z,14.10
2022-12-20T11:19:56.480Z,14.90
2022-12-20T11:23:18.367Z,11.55
2022-12-20T11:26:42.782Z,14.05
2022-12-20T11:30:12.935Z,14.85
2022-12-20T11:33:39.051Z,13.32
2022-12-20T11:37:13.018Z,10.95
2022-12-20T11:40:32.065Z,9.20
2022-12-20T11:44:25.350Z,11.45
2022-12-20T11:47:51.227Z,8.15
2022-12-20T11:51:06.149Z,9.52
2022-12-20T11:54:21.747Z,12.98
2022-12-20T11:57:48.373Z,8.00
2022-12-20T12:01:05.090Z,8.18
2022-12-20T12:04:15.954Z,13.95
2022-12-20T12:07:24.919Z,11.43
2022-12-20T12:10:38.371Z,13.30
2022-12-20T12:13:44.995Z,14.50
2022-12-20T12:16:53.933Z,10.80
2022-12-20T12:20:21.543Z,11.90
2022-12-20T12:23:31.393Z,12.02
2022-12-20T12:26:39.424Z,13.35
2022-12-20T12:29:42.770Z,15.07
2022-12-20T12:32:54.187Z,14.57
2022-12-20T12:36:33.338Z,13.10
2022-12-20T12:40:25.754Z,12.82
2022-12-20T12:43:49.378Z,12.30
2022-12-20T12:47:01.913Z,15.23
2022-12-20T12:50:16.855Z,9.25
2022-12-20T12:53:24.955Z,11.20
2022-12-20T12:56:45.859Z,15.27
2022-12-20T12:59:52.688Z,15.70
2022-12-20T13:02:55.948Z,13.40
2022-12-20T13:05:59.046Z,17.90
2022-12-20T13:09:22.253Z,13.20
2022-12-20T13:13:01.024Z,11.30
2022-12-20T13:17:09.344Z,10.77
2022-12-20T13:19:57.558Z,12.18
2022-12-20T13:23:18.279Z,15.13
2022-12-20T13:26:49.607Z,12.10
2022-12-20T13:30:02.484Z,14.05
2022-12-20T13:33:41.731Z,11.48
2022-12-20T13:36:44.915Z,11.48
2022-12-20T13:39:49.361Z,12.32
2022-12-20T13:42:56.861Z,12.90
2022-12-20T13:46:15.540Z,17.23
2022-12-20T13:49:26.671Z,15.45
2022-12-20T13:52:32.939Z,18.67
2022-12-20T13:55:39.131Z,13.80
2022-12-20T13:58:47.001Z,12.73
2022-12-20T14:01:52.341Z,13.35
2022-12-20T14:05:03.163Z,13.57
2022-12-20T14:08:10.293Z,13.10
2022-12-20T14:11:16.821Z,11.52
2022-12-20T14:14:19.665Z,11.93
2022-12-20T14:17:28.464Z,16.00
2022-12-20T14:20:35.924Z,14.32
2022-12-20T14:23:42.414Z,11.98
2022-12-20T14:26:50.704Z,12.10
2022-12-20T14:29:53.578Z,17.52
2022-12-20T14:32:57.343Z,11.05
2022-12-20T14:36:18.220Z,13.48
2022-12-20T14:39:27.546Z,12.45
2022-12-20T14:42:36.536Z,11.82
2022-12-20T14:45:39.557Z,13.05
2022-12-20T14:48:42.508Z,13.45
2022-12-20T14:51:47.919Z,11.77
2022-12-20T14:55:12.554Z,13.27
2022-12-20T15:01:31.045Z,11.23
2022-12-20T15:04:36.562Z,12.18
2022-12-20T15:07:42.679Z,13.18
2022-12-20T15:11:03.348Z,7.93
2022-12-20T15:14:32.852Z,9.93
2022-12-20T15:17:35.663Z,19.40
2022-12-20T15:20:38.581Z,11.52
2022-12-20T15:23:46.852Z,14.98
2022-12-20T15:26:50.220Z,12.48
2022-12-20T15:29:53.080Z,13.40
2022-12-20T15:32:56.253Z,10.18
2022-12-20T15:35:59.180Z,11.30
2022-12-20T15:39:12.471Z,14.77
2022-12-20T15:42:19.284Z,11.53
2022-12-20T15:45:23.430Z,10.35
2022-12-20T15:51:32.766Z,11.70
2022-12-20T15:54:38.288Z,9.38
2022-12-20T15:57:41.335Z,11.70
2022-12-20T16:00:45.095Z,11.75
2022-12-20T16:03:48.162Z,12.57
2022-12-20T16:06:53.555Z,12.05
2022-12-20T16:09:57.759Z,10.88
2022-12-20T16:16:03.284Z,14.35
2022-12-20T16:19:06.140Z,14.25
2022-12-20T16:22:16.630Z,13.95
2022-12-20T16:25:29.763Z,11.38
2022-12-20T16:28:32.643Z,14.68
2022-12-20T16:31:39.199Z,13.60
2022-12-20T16:34:42.105Z,16.42
2022-12-20T16:37:45.063Z,18.88
2022-12-20T16:40:49.707Z,14.20
2022-12-20T16:43:52.940Z,14.15
2022-12-20T16:46:56.136Z,16.17
2022-12-20T16:49:59.546Z,14.27
2022-12-20T16:53:02.571Z,11.02
2022-12-20T16:56:08.445Z,11.65
2022-12-20T16:59:21.369Z,14.35
2022-12-20T17:02:30.264Z,12.85
2022-12-20T17:05:39.404Z,13.27
2022-12-20T17:12:06.884Z,19.58
2022-12-20T17:15:22.164Z,13.95
2022-12-20T17:18:25.737Z,14.07
2022-12-20T17:24:57.483Z,14.23
2022-12-20T17:28:01.899Z,21.63
2022-12-20T17:31:11.645Z,13.20
2022-12-20T17:34:20.959Z,13.23
2022-12-20T17:37:24.937Z,13.63
2022-12-20T17:40:30.042Z,14.98
2022-12-20T17:43:34.621Z,16.30
2022-12-20T17:46:39.064Z,14.02
2022-12-20T17:49:42.100Z,13.80
2022-12-20T17:52:46.560Z,15.68
2022-12-20T17:55:49.522Z,16.02
2022-12-20T17:58:55.142Z,16.73
2022-12-20T18:01:58.373Z,15.65
2022-12-20T18:05:01.610Z,17.25
2022-12-20T18:08:04.838Z,19.17
2022-12-20T18:11:08.257Z,17.93
2022-12-20T18:14:13.273Z,16.50
2022-12-20T18:17:16.541Z,20.27
2022-12-20T18:20:19.884Z,15.40
2022-12-20T18:23:23.064Z,16.33
2022-12-20T18:26:29.225Z,20.52
2022-12-20T18:29:33.817Z,17.50
2022-12-20T18:32:36.874Z,16.65
2022-12-20T18:35:39.931Z,17.33
2022-12-20T18:38:45.847Z,16.95
2022-12-20T18:41:49.147Z,16.02
2022-12-20T18:44:53.501Z,18.93
2022-12-20T18:47:56.656Z,16.23
2022-12-20T18:51:05.545Z,15.63
2022-12-20T18:54:13.609Z,16.27
2022-12-20T18:57:16.624Z,19.75
2022-12-20T19:00:22.878Z,15.60
2022-12-20T19:03:26.093Z,16.30
2022-12-20T19:06:29.240Z,18.38
2022-12-20T19:09:32.349Z,18.98
2022-12-20T19:12:35.998Z,19.75
2022-12-20T19:15:40.793Z,20.73
2022-12-20T19:18:45.433Z,16.15
2022-12-20T19:21:48.508Z,18.58
2022-12-20T19:24:53.209Z,19.05
2022-12-20T19:27:56.230Z,18.05
2022-12-20T19:31:07.326Z,18.95
2022-12-20T19:34:13.467Z,20.98
2022-12-20T19:37:18.148Z,19.95
2022-12-20T19:40:21.204Z,17.42
2022-12-20T19:43:24.289Z,16.92
2022-12-20T19:46:30.141Z,19.95
2022-12-20T19:49:33.340Z,20.05
2022-12-20T19:52:36.677Z,16.23
2022-12-20T19:55:39.667Z,19.33
2022-12-20T19:58:42.933Z,20.75
2022-12-20T20:01:47.470Z,16.67
2022-12-20T20:04:50.591Z,19.42
2022-12-20T20:07:54.126Z,24.42
2022-12-20T20:11:03.824Z,19.88
2022-12-20T20:14:10.358Z,17.67
2022-12-20T20:17:15.051Z,19.52
2022-12-20T20:20:18.396Z,19.02
2022-12-20T20:23:22.082Z,16.73
2022-12-20T20:26:29.195Z,18.67
2022-12-20T20:29:32.409Z,17.92
2022-12-20T20:32:36.875Z,18.48
2022-12-20T20:35:40.812Z,18.95
2022-12-20T20:38:43.994Z,18.23
2022-12-20T20:41:47.032Z,21.73
2022-12-20T20:44:50.178Z,17.98
2022-12-20T20:47:54.917Z,21.77
2022-12-20T20:50:58.052Z,18.65
2022-12-20T20:54:01.065Z,18.58
2022-12-20T20:57:04.283Z,20.65
2022-12-20T21:00:09.633Z,17.63
2022-12-20T21:03:14.196Z,18.98
2022-12-20T21:06:40.085Z,15.57
2022-12-20T21:09:40.619Z,17.98
2022-12-20T21:12:45.045Z,17.08
2022-12-20T21:15:48.710Z,16.42
2022-12-20T21:18:54.113Z,18.25
2022-12-20T21:21:57.263Z,14.18
2022-12-20T21:25:00.672Z,24.02
2022-12-20T21:28:04.114Z,18.30
2022-12-20T21:31:10.774Z,17.37
2022-12-20T21:34:16.016Z,14.45
2022-12-20T21:37:19.095Z,14.65
2022-12-20T21:40:22.057Z,13.88
2022-12-20T21:43:25.131Z,14.73
2022-12-20T21:46:31.718Z,12.52
2022-12-20T21:49:36.090Z,12.68
2022-12-20T21:52:40.604Z,15.65
2022-12-20T21:55:43.676Z,12.75
2022-12-20T21:58:47.951Z,12.43
2022-12-20T22:01:51.297Z,13.35
2022-12-20T22:04:55.905Z,11.32
2022-12-20T22:07:58.894Z,10.95
2022-12-20T22:11:05.457Z,11.07
2022-12-20T22:14:08.517Z,11.45
2022-12-20T22:17:11.440Z,13.75
2022-12-20T22:20:16.122Z,12.43
2022-12-20T22:23:20.278Z,11.05
2022-12-20T22:26:25.986Z,12.45
2022-12-20T22:29:29.237Z,13.02
2022-12-20T22:32:33.043Z,15.07
2022-12-20T22:35:37.554Z,14.05
2022-12-20T22:38:41.026Z,13.60
2022-12-20T22:41:44.743Z,16.48
2022-12-20T22:44:47.821Z,14.30
2022-12-20T22:47:50.885Z,13.88
2022-12-20T22:51:01.453Z,15.85
2022-12-20T22:54:05.348Z,14.60
2022-12-20T22:57:10.349Z,13.75
2022-12-20T23:00:15.232Z,13.63
2022-12-20T23:03:18.326Z,11.70
2022-12-20T23:06:23.197Z,12.80
2022-12-20T23:09:27.368Z,13.05
2022-12-20T23:15:50.719Z,14.25
2022-12-20T23:18:55.411Z,12.90
2022-12-20T23:22:17.713Z,13.15
2022-12-20T23:25:22.034Z,15.40
2022-12-20T23:28:25.314Z,13.07
2022-12-20T23:31:28.397Z,14.10
2022-12-20T23:34:31.424Z,12.98
2022-12-20T23:37:36.058Z,15.43
2022-12-20T23:40:41.720Z,14.20
2022-12-20T23:43:44.812Z,14.32
2022-12-20T23:46:47.829Z,15.90
2022-12-20T23:49:50.993Z,16.83
2022-12-20T23:52:55.286Z,14.60
2022-12-20T23:56:03.632Z,15.73
2022-12-20T23:59:06.616Z,14.68
