createdAt,value
2018-01-29T00:02:03.855Z,92.25
2018-01-29T00:04:32.151Z,92.40
2018-01-29T00:07:00.500Z,92.57
2018-01-29T00:09:28.800Z,92.62
2018-01-29T00:11:57.091Z,92.53
2018-01-29T00:14:25.440Z,92.16
2018-01-29T00:16:53.744Z,91.80
2018-01-29T00:19:22.551Z,91.71
2018-01-29T00:21:50.906Z,91.76
2018-01-29T00:24:19.204Z,91.86
2018-01-29T00:26:47.284Z,91.72
2018-01-29T00:29:15.611Z,91.96
2018-01-29T00:31:43.916Z,91.73
2018-01-29T00:34:12.263Z,91.52
2018-01-29T00:36:40.559Z,91.60
2018-01-29T00:39:08.864Z,91.53
2018-01-29T00:41:37.984Z,91.93
2018-01-29T00:44:06.284Z,92.25
2018-01-29T00:46:34.584Z,92.78
2018-01-29T00:49:02.948Z,92.87
2018-01-29T00:51:31.239Z,92.69
2018-01-29T00:53:59.544Z,92.45
2018-01-29T00:56:29.772Z,92.43
2018-01-29T00:58:58.100Z,92.13
2018-01-29T01:01:26.399Z,91.77
2018-01-29T01:03:54.758Z,91.53
2018-01-29T01:06:23.062Z,91.42
2018-01-29T01:08:51.388Z,91.41
2018-01-29T01:11:20.443Z,91.55
2018-01-29T01:13:49.036Z,91.60
2018-01-29T01:16:18.839Z,91.62
2018-01-29T01:18:47.799Z,91.41
2018-01-29T01:21:16.438Z,91.39
2018-01-29T01:23:45.521Z,91.23
2018-01-29T01:26:13.814Z,90.71
2018-01-29T01:28:42.712Z,90.65
2018-01-29T01:31:11.776Z,90.93
2018-01-29T01:33:40.075Z,90.84
2018-01-29T01:36:09.336Z,90.81
2018-01-29T01:38:37.623Z,91.37
2018-01-29T01:41:05.928Z,91.69
2018-01-29T01:43:35.307Z,91.73
2018-01-29T01:46:03.607Z,91.73
2018-01-29T01:48:31.959Z,91.68
2018-01-29T01:51:00.301Z,91.93
2018-01-29T01:53:28.598Z,93.46
2018-01-29T01:55:56.967Z,93.90
2018-01-29T01:58:25.308Z,94.20
2018-01-29T02:00:54.371Z,94.28
2018-01-29T02:03:22.693Z,94.12
2018-01-29T02:05:51.196Z,94.63
2018-01-29T02:08:19.495Z,94.59
2018-01-29T02:10:47.852Z,94.58
2018-01-29T02:13:16.160Z,94.23
2018-01-29T02:15:45.476Z,93.81
2018-01-29T02:18:13.803Z,93.90
2018-01-29T02:20:42.175Z,94.04
2018-01-29T02:23:10.504Z,94.06
2018-01-29T02:25:39.059Z,94.61
2018-01-29T02:28:09.484Z,94.58
2018-01-29T02:30:37.781Z,94.62
2018-01-29T02:33:06.612Z,94.67
2018-01-29T02:35:34.935Z,94.60
2018-01-29T02:38:03.246Z,94.44
2018-01-29T02:40:31.976Z,94.47
2018-01-29T02:43:00.348Z,94.29
2018-01-29T02:45:28.679Z,93.96
2018-01-29T02:47:57.028Z,92.67
2018-01-29T02:50:25.339Z,91.37
2018-01-29T02:52:53.647Z,91.47
2018-01-29T02:55:21.987Z,91.96
2018-01-29T02:57:51.201Z,91.90
2018-01-29T03:00:20.908Z,91.81
2018-01-29T03:02:49.597Z,91.10
2018-01-29T03:05:18.248Z,90.92
2018-01-29T03:07:47.423Z,90.42
2018-01-29T03:10:16.448Z,90.11
2018-01-29T03:12:45.564Z,89.62
2018-01-29T03:15:14.274Z,89.43
2018-01-29T03:17:43.013Z,89.15
2018-01-29T03:20:12.144Z,88.24
2018-01-29T03:22:41.233Z,87.94
2018-01-29T03:25:09.948Z,87.42
2018-01-29T03:27:39.258Z,86.76
2018-01-29T03:30:08.257Z,87.01
2018-01-29T03:32:37.470Z,87.01
2018-01-29T03:35:06.074Z,86.57
2018-01-29T03:37:35.431Z,86.62
2018-01-29T03:40:05.096Z,86.70
2018-01-29T03:42:33.395Z,86.34
2018-01-29T03:45:02.367Z,86.07
2018-01-29T03:47:30.677Z,85.78
2018-01-29T03:49:59.167Z,85.63
2018-01-29T03:52:27.740Z,85.34
2018-01-29T03:54:56.282Z,85.15
2018-01-29T03:57:24.586Z,84.98
2018-01-29T03:59:53.290Z,85.15
2018-01-29T04:02:21.584Z,85.07
2018-01-29T04:04:49.890Z,85.33
2018-01-29T04:07:18.739Z,85.53
2018-01-29T04:09:47.038Z,85.52
2018-01-29T04:12:15.475Z,85.25
2018-01-29T04:14:43.799Z,85.13
2018-01-29T04:17:12.104Z,85.13
2018-01-29T04:19:40.431Z,85.01
2018-01-29T04:22:09.315Z,84.91
2018-01-29T04:24:37.606Z,85.02
2018-01-29T04:27:05.905Z,85.02
2018-01-29T04:29:34.264Z,84.69
2018-01-29T04:32:02.565Z,84.57
2018-01-29T04:34:30.864Z,84.24
2018-01-29T04:36:59.474Z,84.09
2018-01-29T04:39:27.785Z,84.58
2018-01-29T04:41:56.087Z,84.51
2018-01-29T04:44:24.411Z,84.50
2018-01-29T04:46:53.475Z,84.27
2018-01-29T04:49:22.004Z,84.30
2018-01-29T04:51:50.308Z,84.14
2018-01-29T04:54:19.329Z,83.95
2018-01-29T04:56:47.664Z,83.59
2018-01-29T04:59:16.133Z,83.62
2018-01-29T05:01:45.180Z,83.48
2018-01-29T05:04:13.797Z,83.50
2018-01-29T05:06:42.112Z,83.22
2018-01-29T05:09:10.414Z,83.31
2018-01-29T05:11:38.790Z,83.33
2018-01-29T05:14:07.091Z,83.55
2018-01-29T05:16:35.384Z,83.38
2018-01-29T05:19:03.715Z,83.14
2018-01-29T05:21:32.124Z,83.39
2018-01-29T05:24:00.423Z,83.17
2018-01-29T05:26:28.809Z,83.02
2018-01-29T05:28:57.850Z,82.75
2018-01-29T05:31:26.143Z,83.09
2018-01-29T05:33:54.496Z,82.96
2018-01-29T05:36:26.698Z,83.03
2018-01-29T05:38:55.031Z,83.17
2018-01-29T05:41:23.963Z,82.80
2018-01-29T05:43:52.255Z,82.67
2018-01-29T05:46:21.384Z,82.75
2018-01-29T05:48:49.689Z,82.73
2018-01-29T05:51:17.982Z,82.47
2018-01-29T05:53:46.335Z,82.75
2018-01-29T05:56:14.631Z,83.04
2018-01-29T05:58:42.928Z,83.14
2018-01-29T06:01:11.263Z,83.20
2018-01-29T06:03:39.559Z,82.78
2018-01-29T06:06:07.855Z,83.28
2018-01-29T06:08:36.943Z,82.93
2018-01-29T06:11:05.248Z,82.65
2018-01-29T06:13:33.603Z,82.60
2018-01-29T06:16:01.911Z,83.10
2018-01-29T06:18:30.334Z,82.88
2018-01-29T06:20:58.698Z,82.85
2018-01-29T06:23:27.014Z,82.38
2018-01-29T06:25:55.320Z,82.51
2018-01-29T06:28:24.397Z,83.08
2018-01-29T06:30:52.615Z,83.06
2018-01-29T06:33:20.923Z,83.29
2018-01-29T06:35:49.136Z,83.74
2018-01-29T06:38:17.622Z,84.35
2018-01-29T06:40:46.691Z,84.32
2018-01-29T06:43:15.599Z,84.68
2018-01-29T06:45:44.968Z,84.51
2018-01-29T06:48:13.259Z,84.23
2018-01-29T06:50:41.551Z,83.83
2018-01-29T06:53:10.423Z,83.73
2018-01-29T06:55:38.999Z,83.43
2018-01-29T06:58:08.007Z,83.46
2018-01-29T07:00:37.000Z,83.76
2018-01-29T07:03:05.304Z,83.91
2018-01-29T07:05:33.623Z,83.45
2018-01-29T07:08:01.959Z,83.42
2018-01-29T07:10:30.262Z,83.36
2018-01-29T07:12:58.559Z,83.26
2018-01-29T07:15:28.268Z,83.07
2018-01-29T07:17:57.487Z,83.03
2018-01-29T07:20:25.799Z,82.64
2018-01-29T07:22:54.100Z,82.73
2018-01-29T07:25:22.466Z,82.73
2018-01-29T07:27:50.537Z,82.16
2018-01-29T07:30:18.971Z,81.85
2018-01-29T07:32:47.579Z,81.90
2018-01-29T07:35:15.879Z,81.85
2018-01-29T07:37:44.176Z,81.24
2018-01-29T07:40:12.392Z,82.32
2018-01-29T07:42:40.700Z,81.67
2018-01-29T07:45:09.873Z,81.44
2018-01-29T07:47:38.215Z,81.09
2018-01-29T07:50:06.532Z,81.10
2018-01-29T07:52:34.888Z,80.60
2018-01-29T07:55:03.308Z,80.10
2018-01-29T07:57:31.612Z,80.42
2018-01-29T07:59:59.968Z,79.80
2018-01-29T08:02:28.274Z,79.98
2018-01-29T08:04:56.935Z,79.84
2018-01-29T08:07:25.780Z,79.40
2018-01-29T08:09:54.336Z,79.22
2018-01-29T08:12:22.643Z,78.74
2018-01-29T08:14:51.018Z,79.49
2018-01-29T08:17:19.408Z,78.79
2018-01-29T08:19:47.714Z,78.89
2018-01-29T08:22:16.285Z,78.36
2018-01-29T08:24:45.756Z,78.03
2018-01-29T08:27:14.072Z,78.04
2018-01-29T08:29:43.196Z,78.37
2018-01-29T08:32:11.615Z,78.10
2018-01-29T08:34:39.916Z,77.99
2018-01-29T08:37:08.268Z,77.62
2018-01-29T08:39:36.576Z,77.67
2018-01-29T08:42:06.313Z,77.65
2018-01-29T08:44:34.656Z,78.38
2018-01-29T08:47:03.500Z,77.91
2018-01-29T08:49:31.811Z,78.02
2018-01-29T08:52:00.635Z,77.73
2018-01-29T08:54:28.940Z,79.54
2018-01-29T08:56:57.236Z,80.00
2018-01-29T08:59:25.579Z,80.38
2018-01-29T09:01:54.652Z,79.21
2018-01-29T09:04:23.832Z,79.65
2018-01-29T09:06:52.679Z,78.33
2018-01-29T09:09:21.033Z,77.60
2018-01-29T09:11:49.146Z,76.86
2018-01-29T09:14:17.502Z,76.76
2018-01-29T09:16:45.812Z,76.35
2018-01-29T09:19:14.440Z,75.47
2018-01-29T09:21:42.788Z,74.86
2018-01-29T09:24:11.272Z,74.85
2018-01-29T09:26:39.597Z,74.09
2018-01-29T09:29:08.317Z,74.08
2018-01-29T09:31:36.849Z,74.91
2018-01-29T09:34:05.156Z,73.43
2018-01-29T09:36:33.528Z,72.56
2018-01-29T09:39:01.744Z,73.08
2018-01-29T09:41:30.284Z,72.50
2018-01-29T09:43:59.132Z,72.35
2018-01-29T09:46:27.474Z,72.11
2018-01-29T09:48:56.364Z,71.72
2018-01-29T09:51:24.688Z,70.67
2018-01-29T09:53:53.636Z,71.69
2018-01-29T09:56:21.955Z,70.57
2018-01-29T09:58:50.520Z,70.64
2018-01-29T10:01:18.876Z,70.59
2018-01-29T10:03:47.206Z,72.05
2018-01-29T10:06:15.516Z,72.08
2018-01-29T10:08:43.876Z,70.89
2018-01-29T10:11:12.179Z,71.00
2018-01-29T10:13:40.552Z,72.01
2018-01-29T10:16:08.918Z,71.77
2018-01-29T10:18:37.232Z,70.72
2018-01-29T10:21:05.571Z,69.91
2018-01-29T10:23:34.387Z,69.44
2018-01-29T10:26:03.318Z,69.18
2018-01-29T10:28:31.630Z,69.78
2018-01-29T10:30:59.935Z,69.39
2018-01-29T10:33:28.292Z,68.88
2018-01-29T10:35:56.599Z,69.11
2018-01-29T10:38:25.387Z,68.25
2018-01-29T10:40:53.752Z,68.48
2018-01-29T10:43:22.071Z,67.54
2018-01-29T10:45:50.386Z,67.03
2018-01-29T10:48:18.735Z,67.00
2018-01-29T10:50:47.812Z,66.25
2018-01-29T10:53:16.123Z,65.94
2018-01-29T10:55:44.500Z,65.77
2018-01-29T10:58:12.807Z,65.33
2018-01-29T11:00:46.630Z,66.12
2018-01-29T11:03:14.928Z,65.50
2018-01-29T11:05:43.244Z,68.24
2018-01-29T11:08:11.483Z,66.87
2018-01-29T11:10:40.995Z,65.90
2018-01-29T11:13:11.408Z,66.44
2018-01-29T11:15:39.748Z,69.05
2018-01-29T11:18:07.978Z,68.34
2018-01-29T11:20:36.290Z,67.00
2018-01-29T11:23:04.600Z,66.25
2018-01-29T11:25:32.961Z,67.20
2018-01-29T11:28:01.275Z,67.08
2018-01-29T11:30:29.587Z,67.27
2018-01-29T11:32:57.940Z,65.82
2018-01-29T11:35:27.011Z,66.10
2018-01-29T11:37:55.328Z,67.58
2018-01-29T11:40:23.783Z,67.45
2018-01-29T11:42:52.095Z,67.70
2018-01-29T11:45:20.407Z,66.61
2018-01-29T11:47:49.062Z,65.99
2018-01-29T11:50:17.375Z,66.13
2018-01-29T11:52:45.688Z,66.04
2018-01-29T11:55:14.289Z,65.63
2018-01-29T11:57:43.359Z,66.86
2018-01-29T12:00:12.432Z,67.77
2018-01-29T12:02:40.774Z,67.96
2018-01-29T12:05:09.856Z,66.79
2018-01-29T12:07:38.971Z,67.07
2018-01-29T12:10:07.303Z,67.31
2018-01-29T12:12:35.667Z,64.66
2018-01-29T12:15:04.268Z,64.49
2018-01-29T12:17:32.579Z,63.62
2018-01-29T12:20:00.890Z,62.56
2018-01-29T12:22:30.722Z,65.13
2018-01-29T12:24:59.146Z,62.92
2018-01-29T12:27:27.507Z,62.86
2018-01-29T12:29:55.865Z,63.28
2018-01-29T12:32:24.168Z,64.68
2018-01-29T12:34:53.244Z,66.98
2018-01-29T12:37:22.383Z,65.66
2018-01-29T12:39:50.694Z,66.07
2018-01-29T12:42:19.012Z,64.05
2018-01-29T12:44:47.852Z,63.98
2018-01-29T12:47:16.179Z,65.19
2018-01-29T12:49:44.491Z,64.16
2018-01-29T12:52:12.843Z,64.51
2018-01-29T12:54:41.151Z,64.17
2018-01-29T12:57:09.464Z,64.29
2018-01-29T12:59:37.832Z,64.41
2018-01-29T13:02:06.135Z,66.14
2018-01-29T13:04:34.856Z,65.67
2018-01-29T13:07:03.320Z,65.08
2018-01-29T13:09:33.040Z,64.18
2018-01-29T13:12:01.603Z,64.01
2018-01-29T13:14:29.674Z,64.20
2018-01-29T13:16:58.027Z,64.27
2018-01-29T13:19:26.338Z,63.98
2018-01-29T13:21:54.650Z,64.39
2018-01-29T13:24:23.268Z,63.69
2018-01-29T13:26:52.343Z,63.09
2018-01-29T13:29:20.652Z,62.58
2018-01-29T13:31:50.215Z,61.57
2018-01-29T13:34:18.523Z,60.59
2018-01-29T13:36:46.831Z,61.13
2018-01-29T13:39:15.171Z,60.64
2018-01-29T13:41:43.476Z,61.09
2018-01-29T13:44:12.547Z,61.25
2018-01-29T13:46:40.903Z,61.18
2018-01-29T13:49:09.744Z,61.39
2018-01-29T13:51:38.051Z,62.39
2018-01-29T13:54:06.408Z,62.65
2018-01-29T13:56:35.677Z,61.56
2018-01-29T13:59:04.657Z,62.21
2018-01-29T14:01:34.060Z,63.38
2018-01-29T14:04:02.455Z,62.17
2018-01-29T14:06:30.835Z,62.06
2018-01-29T14:08:59.945Z,61.43
2018-01-29T14:11:28.252Z,62.68
2018-01-29T14:13:56.558Z,63.84
2018-01-29T14:16:24.923Z,65.12
2018-01-29T14:18:53.429Z,65.37
2018-01-29T14:21:21.741Z,65.64
2018-01-29T14:23:50.355Z,64.94
2018-01-29T14:26:18.667Z,65.78
2018-01-29T14:28:47.293Z,65.82
2018-01-29T14:31:15.849Z,66.29
2018-01-29T14:33:44.163Z,67.28
2018-01-29T14:36:13.223Z,67.47
2018-01-29T14:38:41.539Z,67.15
2018-01-29T14:41:09.862Z,67.66
2018-01-29T14:43:38.219Z,67.63
2018-01-29T14:46:06.527Z,66.88
2018-01-29T14:48:35.119Z,67.05
2018-01-29T14:51:03.471Z,66.60
2018-01-29T14:53:31.792Z,66.63
2018-01-29T14:56:00.104Z,66.89
2018-01-29T14:58:28.472Z,66.81
2018-01-29T15:00:56.791Z,67.31
2018-01-29T15:03:25.649Z,68.05
2018-01-29T15:05:54.008Z,68.11
2018-01-29T15:08:22.738Z,67.71
2018-01-29T15:10:51.055Z,67.76
2018-01-29T15:13:20.187Z,69.31
2018-01-29T15:15:48.540Z,68.96
2018-01-29T15:18:16.890Z,69.47
2018-01-29T15:20:45.884Z,70.26
2018-01-29T15:23:14.200Z,69.49
2018-01-29T15:25:42.498Z,69.70
2018-01-29T15:28:10.846Z,70.14
2018-01-29T15:30:39.168Z,69.86
2018-01-29T15:33:08.175Z,69.92
2018-01-29T15:35:36.523Z,69.46
2018-01-29T15:38:04.827Z,69.73
2018-01-29T15:40:33.123Z,70.40
2018-01-29T15:43:01.745Z,69.77
2018-01-29T15:45:30.055Z,69.63
2018-01-29T15:47:58.456Z,70.15
2018-01-29T15:50:26.915Z,70.93
2018-01-29T15:52:55.275Z,71.15
2018-01-29T15:55:23.601Z,71.27
2018-01-29T15:57:51.900Z,70.73
2018-01-29T16:00:20.624Z,70.63
2018-01-29T16:02:48.928Z,71.06
2018-01-29T16:05:17.231Z,72.17
2018-01-29T16:07:45.604Z,72.23
2018-01-29T16:10:13.984Z,72.32
2018-01-29T16:12:43.094Z,73.16
2018-01-29T16:15:11.397Z,73.29
2018-01-29T16:17:39.751Z,73.39
2018-01-29T16:20:08.106Z,73.23
2018-01-29T16:22:36.404Z,73.18
2018-01-29T16:25:04.703Z,72.92
2018-01-29T16:27:33.048Z,73.05
2018-01-29T16:30:01.355Z,72.91
2018-01-29T16:32:29.655Z,72.73
2018-01-29T16:34:57.996Z,73.02
2018-01-29T16:37:26.300Z,72.43
2018-01-29T16:39:54.707Z,72.46
2018-01-29T16:42:23.043Z,72.38
2018-01-29T16:44:51.347Z,72.46
2018-01-29T16:47:19.647Z,72.34
2018-01-29T16:49:48.258Z,72.37
2018-01-29T16:52:16.559Z,72.09
2018-01-29T16:54:44.871Z,71.92
2018-01-29T16:57:13.348Z,72.04
2018-01-29T16:59:41.863Z,72.18
2018-01-29T17:02:10.223Z,72.74
2018-01-29T17:04:39.252Z,72.73
2018-01-29T17:07:07.600Z,73.10
2018-01-29T17:09:36.711Z,73.17
2018-01-29T17:12:05.072Z,73.25
2018-01-29T17:14:33.523Z,74.11
2018-01-29T17:17:01.884Z,74.39
2018-01-29T17:19:30.847Z,74.58
2018-01-29T17:21:59.211Z,74.90
2018-01-29T17:24:27.751Z,74.94
2018-01-29T17:26:56.096Z,74.95
2018-01-29T17:29:24.753Z,74.88
2018-01-29T17:31:54.627Z,74.96
2018-01-29T17:34:24.180Z,74.68
2018-01-29T17:36:52.486Z,74.52
2018-01-29T17:39:20.790Z,74.57
2018-01-29T17:41:49.923Z,74.89
2018-01-29T17:44:18.223Z,74.70
2018-01-29T17:46:46.527Z,74.75
2018-01-29T17:49:14.923Z,74.74
2018-01-29T17:51:43.271Z,74.28
2018-01-29T17:54:11.579Z,74.43
2018-01-29T17:56:39.915Z,74.64
2018-01-29T17:59:08.261Z,74.65
2018-01-29T18:01:37.263Z,75.15
2018-01-29T18:04:05.623Z,75.15
2018-01-29T18:06:33.843Z,75.35
2018-01-29T18:09:02.155Z,75.26
2018-01-29T18:11:30.499Z,75.24
2018-01-29T18:13:59.194Z,75.20
2018-01-29T18:16:27.550Z,75.54
2018-01-29T18:18:56.057Z,75.62
2018-01-29T18:21:24.783Z,75.87
2018-01-29T18:23:53.085Z,75.69
2018-01-29T18:26:21.660Z,75.65
2018-01-29T18:28:49.959Z,75.34
2018-01-29T18:31:18.968Z,75.32
2018-01-29T18:33:47.339Z,75.20
2018-01-29T18:36:15.663Z,74.62
2018-01-29T18:38:44.154Z,74.92
2018-01-29T18:41:12.519Z,74.77
2018-01-29T18:43:40.816Z,74.60
2018-01-29T18:46:10.443Z,74.37
2018-01-29T18:48:38.841Z,74.38
2018-01-29T18:51:07.132Z,74.42
2018-01-29T18:53:35.492Z,74.48
2018-01-29T18:56:03.800Z,74.21
2018-01-29T18:58:32.136Z,74.06
2018-01-29T19:01:01.749Z,74.36
2018-01-29T19:03:30.050Z,74.40
2018-01-29T19:05:59.575Z,73.99
2018-01-29T19:08:28.335Z,73.96
2018-01-29T19:10:57.450Z,74.22
2018-01-29T19:13:25.902Z,74.42
2018-01-29T19:15:55.586Z,74.07
2018-01-29T19:18:23.899Z,73.43
2018-01-29T19:20:53.082Z,73.45
2018-01-29T19:23:21.416Z,73.03
2018-01-29T19:25:49.762Z,72.86
2018-01-29T19:28:18.923Z,72.35
2018-01-29T19:30:49.275Z,72.52
2018-01-29T19:33:17.537Z,72.36
2018-01-29T19:35:45.835Z,72.61
2018-01-29T19:38:14.399Z,72.73
2018-01-29T19:40:43.794Z,72.75
2018-01-29T19:43:12.201Z,72.15
2018-01-29T19:45:40.559Z,72.06
2018-01-29T19:48:09.698Z,72.03
2018-01-29T19:50:38.152Z,72.26
2018-01-29T19:53:06.509Z,72.34
2018-01-29T19:55:35.433Z,72.15
2018-01-29T19:58:03.644Z,72.23
2018-01-29T20:00:31.981Z,71.94
2018-01-29T20:03:00.279Z,72.07
2018-01-29T20:05:28.681Z,72.19
2018-01-29T20:07:57.021Z,72.19
2018-01-29T20:10:26.083Z,72.07
2018-01-29T20:12:54.788Z,72.23
2018-01-29T20:15:23.856Z,72.22
2018-01-29T20:17:52.392Z,72.26
2018-01-29T20:20:20.794Z,72.24
2018-01-29T20:22:49.914Z,71.91
2018-01-29T20:25:19.581Z,71.81
2018-01-29T20:27:47.921Z,71.94
2018-01-29T20:30:17.038Z,71.61
2018-01-29T20:32:45.367Z,71.17
2018-01-29T20:35:13.719Z,72.01
2018-01-29T20:37:42.628Z,71.68
2018-01-29T20:40:11.402Z,70.56
2018-01-29T20:42:39.703Z,68.97
2018-01-29T20:45:08.106Z,69.58
2018-01-29T20:47:36.502Z,69.33
2018-01-29T20:50:04.855Z,68.07
2018-01-29T20:52:33.206Z,67.98
2018-01-29T20:55:01.602Z,68.34
2018-01-29T20:57:29.967Z,68.37
2018-01-29T20:59:58.342Z,68.62
2018-01-29T21:02:26.751Z,68.94
2018-01-29T21:04:55.978Z,69.52
2018-01-29T21:07:24.280Z,69.81
2018-01-29T21:09:52.632Z,69.73
2018-01-29T21:12:21.623Z,69.69
2018-01-29T21:14:49.965Z,69.87
2018-01-29T21:17:18.275Z,70.26
2018-01-29T21:19:47.311Z,70.26
2018-01-29T21:22:15.611Z,70.89
2018-01-29T21:24:43.903Z,71.58
2018-01-29T21:27:12.435Z,71.94
2018-01-29T21:29:40.961Z,72.58
2018-01-29T21:32:09.747Z,72.84
2018-01-29T21:34:38.886Z,73.00
2018-01-29T21:37:07.207Z,73.04
2018-01-29T21:39:35.506Z,72.68
2018-01-29T21:42:03.927Z,72.54
2018-01-29T21:44:32.509Z,72.52
2018-01-29T21:47:00.870Z,72.51
2018-01-29T21:49:29.179Z,72.42
2018-01-29T21:51:57.532Z,72.31
2018-01-29T21:54:25.805Z,72.06
2018-01-29T21:56:54.000Z,72.24
2018-01-29T21:59:22.571Z,72.09
2018-01-29T22:01:50.936Z,71.93
2018-01-29T22:04:19.276Z,72.12
2018-01-29T22:06:47.626Z,71.81
2018-01-29T22:09:16.743Z,71.75
2018-01-29T22:11:45.090Z,71.95
2018-01-29T22:14:13.429Z,71.77
2018-01-29T22:16:42.078Z,71.71
2018-01-29T22:19:10.370Z,71.66
2018-01-29T22:21:38.659Z,71.80
2018-01-29T22:24:06.995Z,72.03
2018-01-29T22:26:35.297Z,72.06
2018-01-29T22:29:04.635Z,72.33
2018-01-29T22:31:33.177Z,72.11
2018-01-29T22:34:01.572Z,71.89
2018-01-29T22:36:29.920Z,71.91
2018-01-29T22:38:58.223Z,71.76
2018-01-29T22:41:26.526Z,71.84
2018-01-29T22:43:55.795Z,71.84
2018-01-29T22:46:24.086Z,71.85
2018-01-29T22:48:52.980Z,71.91
2018-01-29T22:51:21.325Z,72.17
2018-01-29T22:53:49.803Z,72.22
2018-01-29T22:56:18.615Z,72.46
2018-01-29T22:58:46.956Z,72.47
2018-01-29T23:01:15.811Z,72.84
2018-01-29T23:03:44.876Z,72.53
2018-01-29T23:06:13.237Z,72.71
2018-01-29T23:08:41.807Z,72.98
2018-01-29T23:11:10.135Z,73.05
2018-01-29T23:13:38.446Z,73.22
2018-01-29T23:16:07.051Z,73.34
2018-01-29T23:18:35.568Z,73.56
2018-01-29T23:21:03.863Z,73.66
2018-01-29T23:23:32.468Z,73.62
2018-01-29T23:26:00.807Z,73.90
2018-01-29T23:28:29.500Z,73.97
2018-01-29T23:30:57.847Z,74.18
2018-01-29T23:33:26.184Z,74.35
2018-01-29T23:35:54.492Z,74.56
2018-01-29T23:38:22.947Z,74.67
2018-01-29T23:40:51.247Z,74.68
2018-01-29T23:43:19.546Z,74.79
2018-01-29T23:45:47.900Z,74.87
2018-01-29T23:48:16.214Z,74.91
2018-01-29T23:50:44.808Z,74.91
2018-01-29T23:53:14.007Z,75.11
2018-01-29T23:55:42.302Z,75.26
2018-01-29T23:58:10.604Z,75.41
