createdAt,value
2023-04-08T00:00:08.744Z,4.22
2023-04-08T00:02:46.869Z,3.85
2023-04-08T00:05:22.053Z,3.60
2023-04-08T00:07:57.422Z,3.72
2023-04-08T00:10:31.832Z,3.17
2023-04-08T00:13:04.326Z,2.90
2023-04-08T00:15:37.435Z,3.88
2023-04-08T00:18:10.340Z,3.35
2023-04-08T00:20:43.574Z,3.47
2023-04-08T00:23:18.589Z,4.30
2023-04-08T00:25:51.317Z,3.22
2023-04-08T00:28:24.871Z,4.72
2023-04-08T00:31:01.990Z,4.03
2023-04-08T00:33:37.002Z,3.33
2023-04-08T00:36:09.574Z,2.85
2023-04-08T00:38:42.519Z,4.38
2023-04-08T00:41:17.931Z,3.63
2023-04-08T00:44:00.809Z,3.40
2023-04-08T00:46:43.040Z,5.27
2023-04-08T00:51:52.159Z,5.60
2023-04-08T00:54:27.560Z,3.80
2023-04-08T00:57:06.938Z,4.28
2023-04-08T00:59:43.182Z,3.15
2023-04-08T01:02:36.270Z,5.82
2023-04-08T01:05:20.007Z,4.65
2023-04-08T01:10:37.976Z,4.05
2023-04-08T01:13:13.811Z,6.05
2023-04-08T01:15:46.670Z,3.92
2023-04-08T01:18:21.670Z,3.42
2023-04-08T01:20:57.744Z,4.43
2023-04-08T01:23:36.464Z,4.97
2023-04-08T01:26:14.101Z,4.88
2023-04-08T01:28:50.069Z,3.97
2023-04-08T01:31:24.971Z,5.40
2023-04-08T01:34:03.528Z,3.95
2023-04-08T01:36:38.758Z,5.22
2023-04-08T01:39:14.042Z,5.07
2023-04-08T01:41:50.355Z,4.97
2023-04-08T01:44:24.318Z,3.80
2023-04-08T01:47:00.028Z,4.97
2023-04-08T01:49:37.152Z,3.95
2023-04-08T01:52:10.754Z,3.83
2023-04-08T01:54:44.812Z,4.97
2023-04-08T01:57:25.484Z,4.45
2023-04-08T02:00:03.130Z,5.53
2023-04-08T02:02:55.016Z,4.50
2023-04-08T02:05:28.724Z,4.20
2023-04-08T02:08:02.778Z,4.47
2023-04-08T02:10:35.350Z,5.30
2023-04-08T02:13:11.839Z,4.20
2023-04-08T02:15:55.395Z,5.72
2023-04-08T02:18:29.435Z,4.40
2023-04-08T02:21:23.499Z,4.93
2023-04-08T02:24:00.804Z,4.50
2023-04-08T02:26:37.781Z,6.43
2023-04-08T02:29:17.539Z,4.93
2023-04-08T02:41:32.703Z,4.65
2023-04-08T03:09:21.881Z,5.07
2023-04-08T03:14:27.383Z,4.72
2023-04-08T03:17:05.113Z,7.20
2023-04-08T03:19:39.734Z,6.50
2023-04-08T03:22:14.980Z,4.72
2023-04-08T03:24:48.986Z,5.53
2023-04-08T03:27:24.276Z,4.55
2023-04-08T03:30:06.688Z,4.82
2023-04-08T03:35:14.924Z,6.03
2023-04-08T03:37:51.831Z,6.28
2023-04-08T03:40:27.321Z,6.03
2023-04-08T03:43:02.798Z,4.80
2023-04-08T03:45:35.343Z,5.13
2023-04-08T03:48:08.283Z,5.30
2023-04-08T03:50:40.722Z,5.45
2023-04-08T03:53:14.065Z,5.57
2023-04-08T03:55:48.647Z,5.55
2023-04-08T03:58:21.232Z,6.30
2023-04-08T04:00:57.308Z,5.60
2023-04-08T04:03:32.253Z,6.97
2023-04-08T04:06:07.869Z,6.63
2023-04-08T04:08:40.361Z,6.47
2023-04-08T04:11:13.203Z,5.60
2023-04-08T04:13:49.718Z,6.15
2023-04-08T04:16:22.613Z,6.30
2023-04-08T04:18:55.294Z,5.07
2023-04-08T04:21:28.836Z,4.68
2023-04-08T04:24:03.139Z,6.03
2023-04-08T04:26:35.768Z,6.28
2023-04-08T04:29:10.664Z,5.88
2023-04-08T04:31:43.239Z,5.85
2023-04-08T04:34:16.022Z,6.22
2023-04-08T04:36:48.591Z,6.82
2023-04-08T04:39:23.412Z,5.47
2023-04-08T04:41:56.113Z,4.55
2023-04-08T04:44:28.946Z,4.85
2023-04-08T04:47:03.078Z,5.10
2023-04-08T04:49:35.528Z,5.93
2023-04-08T04:52:09.176Z,6.27
2023-04-08T04:54:43.692Z,6.68
2023-04-08T04:57:16.139Z,5.82
2023-04-08T04:59:49.139Z,5.57
2023-04-08T05:02:23.828Z,6.90
2023-04-08T05:04:56.494Z,4.75
2023-04-08T05:07:37.171Z,6.00
2023-04-08T05:10:12.622Z,10.30
2023-04-08T05:12:46.325Z,6.50
2023-04-08T05:15:20.050Z,7.63
2023-04-08T05:17:53.369Z,6.13
2023-04-08T05:20:28.408Z,6.25
2023-04-08T05:23:11.907Z,5.35
2023-04-08T05:25:53.242Z,5.47
2023-04-08T05:44:08.087Z,7.72
2023-04-08T06:02:15.009Z,6.43
2023-04-08T06:10:15.958Z,5.95
2023-04-08T06:12:48.116Z,6.50
2023-04-08T06:19:36.935Z,7.80
2023-04-08T06:22:09.896Z,5.95
2023-04-08T06:24:42.526Z,6.68
2023-04-08T06:27:15.042Z,7.28
2023-04-08T06:29:47.342Z,8.70
2023-04-08T06:32:19.981Z,9.88
2023-04-08T06:34:55.540Z,7.53
2023-04-08T06:37:28.271Z,7.57
2023-04-08T06:40:07.805Z,6.35
2023-04-08T06:42:43.215Z,6.90
2023-04-08T06:45:48.947Z,6.43
2023-04-08T06:48:23.531Z,5.80
2023-04-08T06:51:00.754Z,6.93
2023-04-08T06:53:34.970Z,7.03
2023-04-08T06:56:09.917Z,9.15
2023-04-08T06:58:42.427Z,6.63
2023-04-08T07:01:16.448Z,6.35
2023-04-08T07:03:49.140Z,7.05
2023-04-08T07:06:22.067Z,6.43
2023-04-08T07:08:54.484Z,6.75
2023-04-08T07:11:29.562Z,8.57
2023-04-08T07:14:03.490Z,7.07
2023-04-08T07:16:36.509Z,8.68
2023-04-08T07:19:11.461Z,6.50
2023-04-08T07:21:45.174Z,6.22
2023-04-08T07:24:23.468Z,8.25
2023-04-08T07:27:00.852Z,6.15
2023-04-08T07:29:38.555Z,7.15
2023-04-08T07:32:16.800Z,7.05
2023-04-08T07:34:52.945Z,7.53
2023-04-08T07:37:27.201Z,8.32
2023-04-08T07:40:01.016Z,6.22
2023-04-08T07:42:34.161Z,6.07
2023-04-08T07:45:07.275Z,8.05
2023-04-08T07:47:39.716Z,6.35
2023-04-08T07:50:12.504Z,7.50
2023-04-08T07:52:45.674Z,6.57
2023-04-08T07:57:54.611Z,5.85
2023-04-08T08:00:30.356Z,7.00
2023-04-08T08:03:03.028Z,5.03
2023-04-08T08:05:38.695Z,5.43
2023-04-08T08:08:15.009Z,7.10
2023-04-08T08:10:49.694Z,5.72
2023-04-08T08:13:22.371Z,7.07
2023-04-08T08:15:54.900Z,6.57
2023-04-08T08:18:33.399Z,5.85
2023-04-08T08:21:11.349Z,6.60
2023-04-08T08:23:45.338Z,6.80
2023-04-08T08:26:17.873Z,4.50
2023-04-08T08:28:50.936Z,6.53
2023-04-08T08:31:25.736Z,6.60
2023-04-08T08:33:58.307Z,7.65
2023-04-08T08:36:33.551Z,5.50
2023-04-08T08:39:07.131Z,5.53
2023-04-08T08:41:41.051Z,5.97
2023-04-08T08:44:16.696Z,4.88
2023-04-08T08:46:50.903Z,6.32
2023-04-08T08:49:24.115Z,5.68
2023-04-08T09:07:40.764Z,4.95
2023-04-08T09:10:44.752Z,4.95
2023-04-08T10:00:46.354Z,4.30
2023-04-08T10:03:28.654Z,3.90
2023-04-08T10:06:05.250Z,4.85
2023-04-08T10:08:53.520Z,4.43
2023-04-08T10:11:42.620Z,5.30
2023-04-08T10:14:16.419Z,4.05
2023-04-08T10:16:48.938Z,3.58
2023-04-08T10:19:44.095Z,3.75
2023-04-08T10:22:34.624Z,3.83
2023-04-08T10:25:15.909Z,3.28
2023-04-08T10:27:50.740Z,2.67
2023-04-08T10:30:28.725Z,4.22
2023-04-08T10:33:03.466Z,4.25
2023-04-08T10:35:47.686Z,2.92
2023-04-08T10:38:21.037Z,3.15
2023-04-08T11:08:37.924Z,2.42
2023-04-08T11:11:11.860Z,3.30
2023-04-08T11:13:53.420Z,3.55
2023-04-08T11:16:33.394Z,2.65
2023-04-08T11:19:31.741Z,2.35
2023-04-08T11:23:14.387Z,2.13
2023-04-08T11:26:07.311Z,2.80
2023-04-08T11:28:45.690Z,2.95
2023-04-08T11:31:24.321Z,2.53
2023-04-08T11:33:58.559Z,2.35
2023-04-08T11:36:33.165Z,2.90
2023-04-08T11:39:23.654Z,2.08
2023-04-08T11:41:57.673Z,3.22
2023-04-08T11:44:33.234Z,2.35
2023-04-08T11:47:07.053Z,2.90
2023-04-08T11:49:46.887Z,3.28
2023-04-08T11:52:23.182Z,2.10
2023-04-08T11:54:55.776Z,1.90
2023-04-08T11:57:30.425Z,2.42
2023-04-08T12:00:06.863Z,2.83
2023-04-08T12:02:43.215Z,2.17
2023-04-08T12:05:16.298Z,1.83
2023-04-08T12:07:49.841Z,2.85
2023-04-08T12:10:26.356Z,1.88
2023-04-08T12:12:58.691Z,1.75
2023-04-08T12:15:34.145Z,1.90
2023-04-08T12:18:09.124Z,1.67
2023-04-08T12:20:43.724Z,2.60
2023-04-08T12:23:17.789Z,2.03
2023-04-08T12:25:51.992Z,2.10
2023-04-08T12:28:27.698Z,2.25
2023-04-08T12:31:00.254Z,1.98
2023-04-08T12:33:33.864Z,2.28
2023-04-08T12:36:07.603Z,3.15
2023-04-08T12:38:40.125Z,2.97
2023-04-08T12:41:12.723Z,1.63
2023-04-08T12:43:45.293Z,2.08
2023-04-08T12:46:18.426Z,1.83
2023-04-08T12:49:03.111Z,1.40
2023-04-08T12:51:37.348Z,1.80
2023-04-08T12:54:10.032Z,2.03
2023-04-08T12:56:44.004Z,2.10
2023-04-08T12:59:17.866Z,2.05
2023-04-08T13:01:50.811Z,1.80
2023-04-08T13:04:23.501Z,2.22
2023-04-08T13:06:57.111Z,1.75
2023-04-08T13:09:30.910Z,2.22
2023-04-08T13:12:03.811Z,2.30
2023-04-08T13:14:37.625Z,1.92
2023-04-08T13:17:10.626Z,2.20
2023-04-08T13:19:46.183Z,2.22
2023-04-08T13:22:19.145Z,1.77
2023-04-08T13:24:52.436Z,1.95
2023-04-08T13:27:24.813Z,2.03
2023-04-08T13:30:05.725Z,1.88
2023-04-08T13:32:38.435Z,1.83
2023-04-08T13:35:12.230Z,1.92
2023-04-08T13:37:44.860Z,1.50
2023-04-08T13:40:17.849Z,2.80
2023-04-08T13:42:50.327Z,1.27
2023-04-08T13:45:23.126Z,1.15
2023-04-08T13:47:56.898Z,1.77
2023-04-08T13:50:30.926Z,1.42
2023-04-08T13:53:03.301Z,1.40
2023-04-08T13:55:35.786Z,1.17
2023-04-08T13:58:17.276Z,2.17
2023-04-08T14:00:55.837Z,1.00
2023-04-08T14:03:28.380Z,1.80
2023-04-08T14:06:01.922Z,1.38
2023-04-08T14:08:34.544Z,2.25
2023-04-08T14:11:07.104Z,2.40
2023-04-08T14:13:39.449Z,2.38
2023-04-08T14:18:47.827Z,1.65
2023-04-08T14:21:24.042Z,1.63
2023-04-08T14:23:56.497Z,1.20
2023-04-08T14:26:32.466Z,1.35
2023-04-08T14:29:10.184Z,1.95
2023-04-08T14:31:47.907Z,1.45
2023-04-08T14:34:23.025Z,1.48
2023-04-08T14:36:57.270Z,1.60
2023-04-08T14:39:31.541Z,1.63
2023-04-08T14:42:04.987Z,1.67
2023-04-08T14:44:40.470Z,1.65
2023-04-08T14:47:13.102Z,1.30
2023-04-08T14:49:45.671Z,1.73
2023-04-08T14:52:19.101Z,2.38
2023-04-08T14:57:33.065Z,2.30
2023-04-08T15:00:07.896Z,1.95
2023-04-08T15:02:46.639Z,2.45
2023-04-08T15:05:23.723Z,1.50
2023-04-08T15:07:56.128Z,1.05
2023-04-08T15:10:32.268Z,2.08
2023-04-08T15:13:04.690Z,1.05
2023-04-08T15:15:39.945Z,1.52
2023-04-08T15:18:17.009Z,1.50
2023-04-08T15:20:49.952Z,1.42
2023-04-08T15:23:24.179Z,1.45
2023-04-08T15:25:58.287Z,1.63
2023-04-08T15:28:31.817Z,1.70
2023-04-08T15:31:08.462Z,1.35
2023-04-08T15:33:46.482Z,1.13
2023-04-08T15:36:20.292Z,1.00
2023-04-08T15:38:52.968Z,1.67
2023-04-08T15:41:26.579Z,1.30
2023-04-08T15:44:00.717Z,1.45
2023-04-08T15:46:34.982Z,1.00
2023-04-08T15:49:09.713Z,1.48
2023-04-08T15:51:46.149Z,1.73
2023-04-08T15:54:18.640Z,1.55
2023-04-08T15:56:52.551Z,1.10
2023-04-08T15:59:26.526Z,1.77
2023-04-08T16:02:06.002Z,1.98
2023-04-08T16:08:29.378Z,1.10
2023-04-08T16:11:06.677Z,1.10
2023-04-08T16:13:42.556Z,0.98
2023-04-08T16:16:17.533Z,2.08
2023-04-08T16:18:50.041Z,1.35
2023-04-08T16:21:24.356Z,1.75
2023-04-08T16:31:42.689Z,1.30
2023-04-08T16:34:16.194Z,1.58
2023-04-08T16:36:49.762Z,1.10
2023-04-08T16:39:23.583Z,1.70
2023-04-08T16:41:58.902Z,2.30
2023-04-08T16:44:34.063Z,1.60
2023-04-08T16:47:10.927Z,1.08
2023-04-08T16:49:45.951Z,1.73
2023-04-08T16:52:18.901Z,2.00
2023-04-08T16:54:52.482Z,1.92
2023-04-08T16:57:28.082Z,2.17
2023-04-08T17:00:03.129Z,2.03
2023-04-08T17:02:39.553Z,1.60
2023-04-08T17:05:15.698Z,1.45
2023-04-08T17:07:48.222Z,1.92
2023-04-08T17:10:23.095Z,2.45
2023-04-08T17:12:58.136Z,1.58
2023-04-08T17:15:30.693Z,1.73
2023-04-08T17:18:05.303Z,0.95
2023-04-08T17:20:38.727Z,1.42
2023-04-08T17:23:17.310Z,1.40
2023-04-08T17:25:50.325Z,1.58
2023-04-08T17:28:23.504Z,1.60
2023-04-08T17:30:56.109Z,1.10
2023-04-08T17:33:30.424Z,1.70
2023-04-08T17:38:40.223Z,1.30
2023-04-08T17:41:16.255Z,2.00
2023-04-08T17:43:54.243Z,1.50
2023-04-08T17:46:26.781Z,1.40
2023-04-08T17:53:21.824Z,1.75
2023-04-08T17:57:04.375Z,1.10
2023-04-08T18:00:59.899Z,1.70
2023-04-08T19:10:50.610Z,1.67
2023-04-08T19:13:25.398Z,2.08
2023-04-08T19:15:58.259Z,1.67
2023-04-08T19:18:33.533Z,1.95
2023-04-08T19:21:05.993Z,1.80
2023-04-08T19:23:39.645Z,1.65
2023-04-08T19:26:12.785Z,2.13
2023-04-08T19:28:46.150Z,1.67
2023-04-08T19:31:20.408Z,3.00
2023-04-08T19:33:53.499Z,1.95
2023-04-08T19:36:27.650Z,2.65
2023-04-08T19:39:01.827Z,1.88
2023-04-08T19:41:38.024Z,1.80
2023-04-08T19:44:10.525Z,2.45
2023-04-08T19:54:09.804Z,2.33
2023-04-08T19:58:05.325Z,1.60
2023-04-08T20:01:01.253Z,1.50
2023-04-08T20:03:34.239Z,2.03
2023-04-08T20:06:09.902Z,2.20
2023-04-08T20:08:42.427Z,1.73
2023-04-08T20:11:16.559Z,1.77
2023-04-08T20:13:51.467Z,1.60
2023-04-08T20:16:24.293Z,2.00
2023-04-08T20:18:56.877Z,2.10
2023-04-08T20:21:29.367Z,2.67
2023-04-08T20:24:02.386Z,2.58
2023-04-08T20:26:35.820Z,2.08
2023-04-08T20:29:08.258Z,2.60
2023-04-08T20:31:40.655Z,3.35
2023-04-08T20:34:14.253Z,3.03
2023-04-08T20:36:47.768Z,2.28
2023-04-08T20:39:20.357Z,2.78
2023-04-08T20:41:54.732Z,2.85
2023-04-08T20:44:27.935Z,3.08
2023-04-08T20:47:02.746Z,2.30
2023-04-08T20:49:37.413Z,2.70
2023-04-08T20:52:12.004Z,2.10
2023-04-08T20:54:51.445Z,3.05
2023-04-08T20:57:24.029Z,2.55
2023-04-08T20:59:56.589Z,2.63
2023-04-08T21:02:32.747Z,2.83
2023-04-08T21:05:05.380Z,3.95
2023-04-08T21:07:45.300Z,3.45
2023-04-08T21:10:17.809Z,2.47
2023-04-08T21:12:50.676Z,2.73
2023-04-08T21:15:28.080Z,3.53
2023-04-08T21:18:00.640Z,2.60
2023-04-08T21:20:33.842Z,2.92
2023-04-08T21:25:40.002Z,3.70
2023-04-08T21:28:14.198Z,3.50
2023-04-08T21:30:46.863Z,2.65
2023-04-08T21:33:19.258Z,3.25
2023-04-08T21:38:27.690Z,3.13
2023-04-08T21:41:00.421Z,4.00
2023-04-08T21:43:36.848Z,3.53
2023-04-08T21:46:10.324Z,4.20
2023-04-08T21:48:42.730Z,4.65
2023-04-08T21:51:16.556Z,3.90
2023-04-08T21:53:50.832Z,3.55
2023-04-08T21:56:29.284Z,3.47
2023-04-08T21:59:01.737Z,4.63
2023-04-08T22:01:34.369Z,4.85
2023-04-08T22:04:08.376Z,4.85
2023-04-08T22:06:41.117Z,4.95
2023-04-08T22:09:15.947Z,4.05
2023-04-08T22:11:48.608Z,3.95
2023-04-08T22:14:24.432Z,5.22
2023-04-08T22:16:58.006Z,3.92
2023-04-08T22:19:30.859Z,4.80
2023-04-08T22:22:03.204Z,5.07
2023-04-08T22:24:37.778Z,5.05
2023-04-08T22:27:10.319Z,4.93
2023-04-08T22:29:42.825Z,6.07
2023-04-08T22:32:18.268Z,4.33
2023-04-08T22:37:44.681Z,5.50
2023-04-08T22:40:17.135Z,4.93
2023-04-08T22:42:56.182Z,6.25
2023-04-08T22:45:29.990Z,5.50
2023-04-08T22:48:02.387Z,5.45
2023-04-08T22:50:34.872Z,5.53
2023-04-08T22:53:07.506Z,5.47
2023-04-08T22:55:39.847Z,5.38
2023-04-08T22:58:12.858Z,4.93
2023-04-08T23:00:45.471Z,6.03
2023-04-08T23:03:20.486Z,4.90
2023-04-08T23:05:52.880Z,4.78
2023-04-08T23:08:27.092Z,6.15
2023-04-08T23:10:59.560Z,4.88
2023-04-08T23:13:32.146Z,5.77
2023-04-08T23:16:04.919Z,5.38
2023-04-08T23:18:37.958Z,5.57
2023-04-08T23:21:12.666Z,4.57
2023-04-08T23:23:46.243Z,6.47
2023-04-08T23:26:21.368Z,4.75
2023-04-08T23:28:54.679Z,6.32
2023-04-08T23:31:28.077Z,7.88
2023-04-08T23:34:00.798Z,5.50
2023-04-08T23:36:33.490Z,5.65
2023-04-08T23:39:06.097Z,6.30
2023-04-08T23:41:38.510Z,5.72
2023-04-08T23:46:44.933Z,6.03
2023-04-08T23:49:18.442Z,5.85
2023-04-08T23:51:53.653Z,6.10
2023-04-08T23:54:33.881Z,6.43
2023-04-08T23:57:06.280Z,5.47
2023-04-08T23:59:38.627Z,5.50
