createdAt,value
2018-12-20T00:02:26.579Z,19.49
2018-12-20T00:04:55.424Z,19.43
2018-12-20T00:07:24.874Z,19.37
2018-12-20T00:09:53.932Z,19.32
2018-12-20T00:12:22.849Z,19.32
2018-12-20T00:14:51.812Z,19.29
2018-12-20T00:17:25.908Z,19.25
2018-12-20T00:19:54.947Z,19.28
2018-12-20T00:22:24.214Z,19.20
2018-12-20T00:24:53.049Z,19.18
2018-12-20T00:27:21.887Z,19.17
2018-12-20T00:29:50.725Z,19.16
2018-12-20T00:32:19.572Z,19.10
2018-12-20T00:34:48.528Z,19.06
2018-12-20T00:37:17.893Z,19.06
2018-12-20T00:39:46.867Z,19.04
2018-12-20T00:42:15.870Z,19.00
2018-12-20T00:44:44.811Z,19.00
2018-12-20T00:47:14.037Z,18.94
2018-12-20T00:49:43.547Z,18.93
2018-12-20T00:52:12.475Z,18.89
2018-12-20T00:54:41.407Z,18.84
2018-12-20T00:57:10.405Z,18.82
2018-12-20T00:59:39.344Z,18.79
2018-12-20T01:02:08.647Z,18.78
2018-12-20T01:04:38.004Z,18.73
2018-12-20T01:07:07.212Z,18.69
2018-12-20T01:09:36.152Z,18.66
2018-12-20T01:12:05.241Z,18.67
2018-12-20T01:14:34.139Z,18.67
2018-12-20T01:17:03.112Z,18.64
2018-12-20T01:19:32.635Z,18.59
2018-12-20T01:22:01.795Z,18.53
2018-12-20T01:24:30.993Z,18.53
2018-12-20T01:27:00.046Z,18.51
2018-12-20T01:29:29.045Z,18.49
2018-12-20T01:31:58.173Z,18.48
2018-12-20T01:34:27.484Z,18.42
2018-12-20T01:36:56.507Z,18.47
2018-12-20T01:39:25.698Z,18.46
2018-12-20T01:41:54.836Z,18.44
2018-12-20T01:44:23.887Z,18.39
2018-12-20T01:46:54.562Z,18.35
2018-12-20T01:49:24.595Z,18.35
2018-12-20T01:51:55.307Z,18.36
2018-12-20T01:54:24.364Z,18.33
2018-12-20T01:56:53.600Z,18.29
2018-12-20T01:59:22.673Z,18.29
2018-12-20T02:01:52.172Z,18.30
2018-12-20T02:04:21.045Z,18.28
2018-12-20T02:06:49.966Z,18.25
2018-12-20T02:09:18.976Z,18.23
2018-12-20T02:11:48.093Z,18.19
2018-12-20T02:14:17.156Z,18.20
2018-12-20T02:16:46.653Z,18.15
2018-12-20T02:19:16.026Z,18.17
2018-12-20T02:21:45.052Z,18.15
2018-12-20T02:24:14.728Z,18.11
2018-12-20T02:26:43.710Z,18.10
2018-12-20T02:29:13.034Z,18.10
2018-12-20T02:31:41.965Z,18.15
2018-12-20T02:34:10.919Z,18.10
2018-12-20T02:36:39.731Z,18.06
2018-12-20T02:39:09.335Z,18.08
2018-12-20T02:41:38.264Z,18.08
2018-12-20T02:44:07.640Z,18.09
2018-12-20T02:46:36.529Z,18.03
2018-12-20T02:49:05.678Z,18.07
2018-12-20T02:51:34.734Z,18.05
2018-12-20T02:54:03.988Z,18.06
2018-12-20T02:56:33.149Z,18.05
2018-12-20T02:59:02.661Z,18.01
2018-12-20T03:01:31.866Z,18.06
2018-12-20T03:04:00.947Z,18.02
2018-12-20T03:06:29.832Z,18.00
2018-12-20T03:08:58.987Z,17.97
2018-12-20T03:11:28.122Z,17.95
2018-12-20T03:13:57.483Z,17.95
2018-12-20T03:16:26.422Z,17.94
2018-12-20T03:18:55.623Z,17.96
2018-12-20T03:21:24.660Z,17.95
2018-12-20T03:23:54.007Z,17.89
2018-12-20T03:26:23.985Z,17.89
2018-12-20T03:28:53.143Z,17.90
2018-12-20T03:31:22.201Z,17.89
2018-12-20T03:33:51.304Z,17.89
2018-12-20T03:36:20.333Z,17.85
2018-12-20T03:38:49.863Z,17.90
2018-12-20T03:41:18.886Z,17.90
2018-12-20T03:43:47.916Z,17.89
2018-12-20T03:46:16.771Z,17.90
2018-12-20T03:48:45.667Z,17.86
2018-12-20T03:51:14.922Z,17.87
2018-12-20T03:53:43.904Z,17.86
2018-12-20T03:56:13.068Z,17.82
2018-12-20T03:58:42.533Z,17.79
2018-12-20T04:01:11.437Z,17.76
2018-12-20T04:03:40.295Z,17.80
2018-12-20T04:06:09.694Z,17.78
2018-12-20T04:08:38.583Z,17.76
2018-12-20T04:11:07.474Z,17.77
2018-12-20T04:13:36.917Z,17.72
2018-12-20T04:16:06.065Z,17.71
2018-12-20T04:18:35.126Z,17.71
2018-12-20T04:21:04.238Z,17.71
2018-12-20T04:23:33.072Z,17.71
2018-12-20T04:26:01.900Z,17.69
2018-12-20T04:28:30.951Z,17.69
2018-12-20T04:31:00.068Z,17.71
2018-12-20T04:33:29.006Z,17.71
2018-12-20T04:36:00.061Z,17.67
2018-12-20T04:38:28.943Z,17.68
2018-12-20T04:40:58.218Z,17.70
2018-12-20T04:43:27.124Z,17.70
2018-12-20T04:45:56.759Z,17.67
2018-12-20T04:48:26.200Z,17.66
2018-12-20T04:50:55.434Z,17.67
2018-12-20T04:53:24.398Z,17.68
2018-12-20T04:55:53.457Z,17.63
2018-12-20T04:58:22.759Z,17.63
2018-12-20T05:00:51.910Z,17.63
2018-12-20T05:03:21.465Z,17.57
2018-12-20T05:05:50.382Z,17.56
2018-12-20T05:08:19.306Z,17.56
2018-12-20T05:10:48.331Z,17.58
2018-12-20T05:13:17.832Z,17.56
2018-12-20T05:15:55.727Z,17.58
2018-12-20T05:18:17.544Z,17.57
2018-12-20T05:20:46.706Z,17.53
2018-12-20T05:23:15.695Z,17.53
2018-12-20T05:25:44.567Z,17.54
2018-12-20T05:28:13.537Z,17.53
2018-12-20T05:30:42.564Z,17.49
2018-12-20T05:33:12.169Z,17.42
2018-12-20T05:35:41.160Z,17.44
2018-12-20T05:38:10.064Z,17.37
2018-12-20T05:40:38.968Z,17.31
2018-12-20T05:43:07.876Z,17.41
2018-12-20T05:45:36.896Z,17.45
2018-12-20T05:48:06.154Z,17.50
2018-12-20T05:50:35.109Z,17.53
2018-12-20T05:53:04.050Z,17.56
2018-12-20T05:55:32.923Z,17.57
2018-12-20T05:58:01.760Z,17.60
2018-12-20T06:00:30.597Z,17.64
2018-12-20T06:02:59.925Z,17.65
2018-12-20T06:05:28.861Z,17.71
2018-12-20T06:07:57.770Z,17.74
2018-12-20T06:10:26.765Z,17.77
2018-12-20T06:12:55.848Z,17.79
2018-12-20T06:15:24.815Z,17.83
2018-12-20T06:17:54.132Z,17.86
2018-12-20T06:20:23.310Z,17.87
2018-12-20T06:22:52.406Z,17.93
2018-12-20T06:25:21.558Z,17.97
2018-12-20T06:27:50.775Z,18.01
2018-12-20T06:30:19.682Z,18.04
2018-12-20T06:32:49.316Z,18.08
2018-12-20T06:35:18.262Z,18.11
2018-12-20T06:37:47.302Z,18.16
2018-12-20T06:40:16.548Z,18.17
2018-12-20T06:42:45.413Z,18.23
2018-12-20T06:45:14.542Z,18.26
2018-12-20T06:47:43.799Z,18.29
2018-12-20T06:50:13.804Z,18.33
2018-12-20T06:52:43.258Z,18.35
2018-12-20T06:55:12.506Z,18.44
2018-12-20T06:57:41.458Z,18.40
2018-12-20T07:00:10.574Z,18.44
2018-12-20T07:02:39.983Z,18.47
2018-12-20T07:05:08.825Z,18.52
2018-12-20T07:07:37.679Z,18.56
2018-12-20T07:10:07.892Z,18.59
2018-12-20T07:12:36.749Z,18.62
2018-12-20T07:15:05.923Z,18.64
2018-12-20T07:17:34.727Z,18.68
2018-12-20T07:20:04.254Z,18.71
2018-12-20T07:22:33.198Z,18.73
2018-12-20T07:25:02.607Z,18.76
2018-12-20T07:27:31.474Z,18.78
2018-12-20T07:30:01.187Z,18.82
2018-12-20T07:32:30.387Z,18.85
2018-12-20T07:34:59.529Z,18.85
2018-12-20T07:37:28.607Z,18.88
2018-12-20T07:39:58.274Z,18.93
2018-12-20T07:42:27.361Z,18.93
2018-12-20T07:44:56.150Z,18.93
2018-12-20T07:47:26.501Z,18.97
2018-12-20T07:49:55.325Z,18.99
2018-12-20T07:52:24.106Z,19.01
2018-12-20T07:54:53.765Z,19.05
2018-12-20T07:57:24.825Z,19.04
2018-12-20T07:59:54.378Z,19.07
2018-12-20T08:02:23.503Z,19.11
2018-12-20T08:04:52.575Z,19.11
2018-12-20T08:07:22.193Z,19.12
2018-12-20T08:09:51.344Z,19.19
2018-12-20T08:12:21.522Z,19.22
2018-12-20T08:14:50.620Z,19.20
2018-12-20T08:17:19.626Z,19.22
2018-12-20T08:19:48.595Z,19.20
2018-12-20T08:22:19.022Z,19.23
2018-12-20T08:24:47.929Z,19.25
2018-12-20T08:27:17.381Z,19.31
2018-12-20T08:29:47.254Z,19.18
2018-12-20T08:32:16.274Z,19.23
2018-12-20T08:34:45.215Z,19.20
2018-12-20T08:37:14.825Z,19.19
2018-12-20T08:39:44.075Z,19.25
2018-12-20T08:42:13.063Z,19.24
2018-12-20T08:44:42.021Z,19.28
2018-12-20T08:47:11.083Z,19.32
2018-12-20T08:49:40.549Z,19.30
2018-12-20T08:52:10.490Z,19.23
2018-12-20T08:54:39.432Z,19.17
2018-12-20T08:57:09.712Z,19.19
2018-12-20T08:59:38.727Z,19.28
2018-12-20T09:02:07.502Z,19.36
2018-12-20T09:04:37.469Z,19.39
2018-12-20T09:07:06.728Z,19.50
2018-12-20T09:09:35.654Z,19.56
2018-12-20T09:12:04.718Z,19.55
2018-12-20T09:14:34.004Z,19.46
2018-12-20T09:17:04.411Z,19.48
2018-12-20T09:19:40.949Z,19.53
2018-12-20T09:22:13.166Z,19.50
2018-12-20T09:24:45.210Z,19.54
2018-12-20T09:27:22.405Z,19.52
2018-12-20T09:29:51.506Z,19.63
2018-12-20T09:32:20.329Z,19.60
2018-12-20T09:34:49.307Z,19.53
2018-12-20T09:37:18.378Z,19.55
2018-12-20T09:39:48.917Z,19.59
2018-12-20T09:42:18.414Z,19.54
2018-12-20T09:44:47.711Z,19.60
2018-12-20T09:47:21.576Z,19.61
2018-12-20T09:49:50.569Z,19.63
2018-12-20T09:52:19.733Z,19.65
2018-12-20T09:54:48.879Z,19.63
2018-12-20T09:57:17.887Z,19.64
2018-12-20T09:59:53.433Z,19.64
2018-12-20T10:02:22.621Z,19.62
2018-12-20T10:04:52.963Z,19.65
2018-12-20T10:07:22.074Z,19.63
2018-12-20T10:09:51.142Z,19.60
2018-12-20T10:12:20.132Z,19.67
2018-12-20T10:14:49.350Z,19.65
2018-12-20T10:17:19.948Z,19.66
2018-12-20T10:19:50.482Z,19.62
2018-12-20T10:22:20.114Z,19.65
2018-12-20T10:24:49.141Z,19.62
2018-12-20T10:27:18.324Z,19.61
2018-12-20T10:29:47.354Z,19.61
2018-12-20T10:32:16.154Z,19.68
2018-12-20T10:34:46.561Z,19.66
2018-12-20T10:37:18.951Z,19.63
2018-12-20T10:39:56.460Z,19.68
2018-12-20T10:42:25.559Z,19.67
2018-12-20T10:44:54.336Z,19.62
2018-12-20T10:47:29.273Z,19.61
2018-12-20T10:49:58.002Z,19.65
2018-12-20T10:52:27.449Z,19.66
2018-12-20T10:54:56.334Z,19.67
2018-12-20T10:57:25.229Z,19.57
2018-12-20T10:59:54.842Z,19.64
2018-12-20T11:02:29.053Z,19.65
2018-12-20T11:05:02.450Z,19.66
2018-12-20T11:07:36.874Z,19.68
2018-12-20T11:10:12.650Z,19.65
2018-12-20T11:12:47.314Z,19.59
2018-12-20T11:15:17.833Z,19.68
2018-12-20T11:17:47.251Z,19.60
2018-12-20T11:20:19.589Z,19.65
2018-12-20T11:22:50.579Z,19.58
2018-12-20T11:25:20.185Z,19.65
2018-12-20T11:27:49.046Z,19.64
2018-12-20T11:30:18.085Z,19.63
2018-12-20T11:32:46.917Z,19.65
2018-12-20T11:35:17.286Z,19.60
2018-12-20T11:37:46.382Z,19.56
2018-12-20T11:40:16.650Z,19.55
2018-12-20T11:42:45.973Z,19.57
2018-12-20T11:45:16.680Z,19.61
2018-12-20T11:47:46.067Z,19.56
2018-12-20T11:50:15.928Z,19.63
2018-12-20T11:52:45.419Z,19.59
2018-12-20T11:55:14.412Z,19.61
2018-12-20T11:57:43.254Z,19.63
2018-12-20T12:00:12.493Z,19.58
2018-12-20T12:02:41.775Z,19.59
2018-12-20T12:05:10.978Z,19.58
2018-12-20T12:07:40.436Z,19.62
2018-12-20T12:10:09.291Z,19.62
2018-12-20T12:12:38.117Z,19.58
2018-12-20T12:15:08.116Z,19.60
2018-12-20T12:17:37.571Z,19.59
2018-12-20T12:20:07.860Z,19.55
2018-12-20T12:22:36.654Z,19.62
2018-12-20T12:25:06.389Z,19.60
2018-12-20T12:27:35.809Z,19.61
2018-12-20T12:30:05.299Z,19.62
2018-12-20T12:32:34.749Z,19.67
2018-12-20T12:35:03.666Z,19.66
2018-12-20T12:37:32.833Z,19.65
2018-12-20T12:40:01.631Z,19.68
2018-12-20T12:42:30.506Z,19.69
2018-12-20T12:44:59.357Z,19.73
2018-12-20T12:47:33.810Z,19.76
2018-12-20T12:50:02.710Z,19.74
2018-12-20T12:52:31.498Z,19.69
2018-12-20T12:55:00.587Z,19.69
2018-12-20T12:57:29.366Z,19.75
2018-12-20T12:59:58.154Z,19.76
2018-12-20T13:02:27.638Z,19.71
2018-12-20T13:04:56.554Z,19.68
2018-12-20T13:07:25.682Z,19.73
2018-12-20T13:09:54.850Z,19.76
2018-12-20T13:12:23.702Z,19.50
2018-12-20T13:14:52.818Z,19.49
2018-12-20T13:17:22.254Z,19.56
2018-12-20T13:19:51.224Z,19.55
2018-12-20T13:22:21.658Z,19.66
2018-12-20T13:24:50.676Z,19.51
2018-12-20T13:27:19.849Z,19.44
2018-12-20T13:29:48.674Z,19.39
2018-12-20T13:32:18.850Z,19.42
2018-12-20T13:34:47.863Z,19.41
2018-12-20T13:37:17.090Z,19.41
2018-12-20T13:39:46.289Z,19.42
2018-12-20T13:42:15.951Z,19.40
2018-12-20T13:44:45.690Z,19.36
2018-12-20T13:47:14.717Z,19.36
2018-12-20T13:49:43.598Z,19.46
2018-12-20T13:52:13.402Z,19.46
2018-12-20T13:54:42.220Z,19.40
2018-12-20T13:57:11.691Z,19.46
2018-12-20T13:59:41.058Z,19.42
2018-12-20T14:02:10.317Z,19.45
2018-12-20T14:04:39.694Z,19.62
2018-12-20T14:07:08.650Z,19.64
2018-12-20T14:10:12.387Z,19.64
2018-12-20T14:12:42.406Z,19.64
2018-12-20T14:15:18.248Z,19.66
2018-12-20T14:17:57.723Z,19.64
2018-12-20T14:20:43.517Z,19.63
2018-12-20T14:23:17.908Z,19.62
2018-12-20T14:25:47.809Z,19.60
2018-12-20T14:28:16.909Z,19.56
2018-12-20T14:30:45.722Z,19.58
2018-12-20T14:33:14.734Z,19.60
2018-12-20T14:35:44.032Z,19.53
2018-12-20T14:38:13.041Z,19.42
2018-12-20T14:40:42.161Z,19.52
2018-12-20T14:43:11.117Z,19.57
2018-12-20T14:45:40.202Z,19.57
2018-12-20T14:48:11.044Z,19.59
2018-12-20T14:50:40.280Z,19.62
2018-12-20T14:53:09.107Z,19.62
2018-12-20T14:55:37.917Z,19.62
2018-12-20T14:58:06.783Z,19.57
2018-12-20T15:00:35.619Z,19.52
2018-12-20T15:03:04.458Z,19.47
2018-12-20T15:05:33.780Z,19.48
2018-12-20T15:08:02.595Z,19.54
2018-12-20T15:10:31.622Z,19.56
2018-12-20T15:13:00.932Z,19.54
2018-12-20T15:15:29.778Z,19.57
2018-12-20T15:17:58.602Z,19.53
2018-12-20T15:20:27.753Z,19.50
2018-12-20T15:22:56.951Z,19.48
2018-12-20T15:25:26.257Z,19.55
2018-12-20T15:27:55.386Z,19.59
2018-12-20T15:30:24.282Z,19.57
2018-12-20T15:32:53.241Z,19.56
2018-12-20T15:35:22.073Z,19.57
2018-12-20T15:37:51.363Z,19.53
2018-12-20T15:40:20.250Z,19.54
2018-12-20T15:42:49.143Z,19.54
2018-12-20T15:45:18.625Z,19.59
2018-12-20T15:47:47.461Z,19.58
2018-12-20T15:50:17.470Z,19.53
2018-12-20T15:52:46.477Z,19.54
2018-12-20T15:55:15.650Z,19.53
2018-12-20T15:57:45.662Z,19.59
2018-12-20T16:00:16.014Z,19.58
2018-12-20T16:02:44.855Z,19.60
2018-12-20T16:05:13.718Z,19.60
2018-12-20T16:07:42.824Z,19.57
2018-12-20T16:10:11.762Z,19.51
2018-12-20T16:12:41.079Z,19.50
2018-12-20T16:15:09.918Z,19.48
2018-12-20T16:17:38.744Z,19.57
2018-12-20T16:20:08.869Z,19.58
2018-12-20T16:22:37.690Z,19.57
2018-12-20T16:25:07.724Z,19.57
2018-12-20T16:27:37.534Z,19.58
2018-12-20T16:30:08.262Z,19.55
2018-12-20T16:32:37.143Z,19.50
2018-12-20T16:35:06.770Z,19.52
2018-12-20T16:37:35.944Z,19.51
2018-12-20T16:40:05.707Z,19.59
2018-12-20T16:42:35.494Z,19.52
2018-12-20T16:45:05.549Z,19.50
2018-12-20T16:47:34.374Z,19.52
2018-12-20T16:50:03.224Z,19.61
2018-12-20T16:52:33.710Z,19.59
2018-12-20T16:55:04.575Z,19.59
2018-12-20T16:57:35.069Z,19.61
2018-12-20T17:00:05.604Z,19.67
2018-12-20T17:02:34.938Z,19.70
2018-12-20T17:05:03.914Z,19.68
2018-12-20T17:07:32.890Z,19.74
2018-12-20T17:10:02.268Z,19.73
2018-12-20T17:12:31.567Z,19.73
2018-12-20T17:15:00.446Z,19.74
2018-12-20T17:17:29.946Z,19.78
2018-12-20T17:19:58.973Z,19.84
2018-12-20T17:22:28.909Z,19.84
2018-12-20T17:25:01.451Z,19.87
2018-12-20T17:27:30.290Z,19.90
2018-12-20T17:29:59.185Z,19.93
2018-12-20T17:32:27.993Z,19.91
2018-12-20T17:34:59.714Z,19.95
2018-12-20T17:37:30.803Z,19.99
2018-12-20T17:39:59.634Z,19.98
2018-12-20T17:42:28.610Z,19.99
2018-12-20T17:44:57.464Z,19.98
2018-12-20T17:47:26.517Z,20.01
2018-12-20T17:49:55.343Z,20.03
2018-12-20T17:52:24.714Z,20.05
2018-12-20T17:54:53.662Z,20.07
2018-12-20T17:57:22.598Z,20.08
2018-12-20T17:59:51.418Z,20.12
2018-12-20T18:02:20.234Z,20.09
2018-12-20T18:04:49.197Z,20.08
2018-12-20T18:07:18.806Z,20.12
2018-12-20T18:09:50.527Z,20.13
2018-12-20T18:12:19.638Z,20.20
2018-12-20T18:14:48.563Z,20.17
2018-12-20T18:17:17.566Z,20.18
2018-12-20T18:19:46.736Z,20.25
2018-12-20T18:22:16.002Z,20.26
2018-12-20T18:24:45.173Z,20.24
2018-12-20T18:27:14.041Z,20.28
2018-12-20T18:29:42.925Z,20.32
2018-12-20T18:32:12.090Z,20.32
2018-12-20T18:34:41.366Z,20.26
2018-12-20T18:37:10.213Z,20.29
2018-12-20T18:39:39.149Z,20.29
2018-12-20T18:42:08.178Z,20.30
2018-12-20T18:44:37.186Z,20.31
2018-12-20T18:47:06.067Z,20.34
2018-12-20T18:49:35.276Z,20.37
2018-12-20T18:52:04.191Z,20.35
2018-12-20T18:54:33.906Z,20.35
2018-12-20T18:57:02.731Z,20.25
2018-12-20T18:59:31.720Z,20.29
2018-12-20T19:02:00.550Z,20.31
2018-12-20T19:04:29.872Z,20.20
2018-12-20T19:06:58.693Z,20.20
2018-12-20T19:09:27.498Z,20.25
2018-12-20T19:11:56.333Z,20.31
2018-12-20T19:14:25.160Z,20.30
2018-12-20T19:16:53.988Z,20.32
2018-12-20T19:19:23.148Z,20.35
2018-12-20T19:21:51.970Z,20.30
2018-12-20T19:24:20.926Z,20.21
2018-12-20T19:26:50.985Z,20.16
2018-12-20T19:29:20.211Z,20.18
2018-12-20T19:31:49.039Z,20.18
2018-12-20T19:34:18.366Z,20.22
2018-12-20T19:36:47.218Z,20.22
2018-12-20T19:39:17.628Z,20.21
2018-12-20T19:41:47.153Z,20.24
2018-12-20T19:44:17.270Z,20.23
2018-12-20T19:46:46.194Z,20.22
2018-12-20T19:49:14.999Z,20.24
2018-12-20T19:51:44.082Z,20.25
2018-12-20T19:54:12.910Z,20.17
2018-12-20T19:56:41.739Z,20.10
2018-12-20T19:59:10.548Z,20.12
2018-12-20T20:01:39.719Z,20.14
2018-12-20T20:04:08.529Z,20.20
2018-12-20T20:06:37.407Z,20.16
2018-12-20T20:09:07.813Z,20.16
2018-12-20T20:11:36.632Z,20.21
2018-12-20T20:14:05.782Z,20.22
2018-12-20T20:16:35.131Z,20.18
2018-12-20T20:19:04.094Z,20.22
2018-12-20T20:21:33.290Z,20.21
2018-12-20T20:24:02.308Z,20.13
2018-12-20T20:26:31.214Z,20.07
2018-12-20T20:29:00.466Z,20.16
2018-12-20T20:31:29.479Z,20.16
2018-12-20T20:33:58.389Z,20.22
2018-12-20T20:36:27.317Z,20.28
2018-12-20T20:42:21.436Z,20.35
2018-12-20T20:44:50.970Z,20.32
2018-12-20T20:47:20.278Z,20.29
2018-12-20T20:49:49.089Z,20.25
2018-12-20T20:52:18.175Z,20.28
2018-12-20T20:54:48.505Z,20.33
2018-12-20T20:57:18.426Z,20.34
2018-12-20T20:59:51.059Z,20.28
2018-12-20T21:02:19.431Z,20.31
2018-12-20T21:04:49.057Z,20.36
2018-12-20T21:07:17.823Z,20.35
2018-12-20T21:09:47.430Z,20.36
2018-12-20T21:12:22.863Z,20.35
2018-12-20T21:14:52.300Z,20.34
2018-12-20T21:17:18.942Z,20.38
2018-12-20T21:19:50.223Z,20.40
2018-12-20T21:22:19.228Z,20.41
2018-12-20T21:24:48.195Z,20.40
2018-12-20T21:27:17.038Z,20.40
2018-12-20T21:29:46.261Z,20.41
2018-12-20T21:32:15.818Z,20.40
2018-12-20T21:34:45.041Z,20.43
2018-12-20T21:37:14.043Z,20.39
2018-12-20T21:39:43.221Z,20.38
2018-12-20T21:42:12.129Z,20.33
2018-12-20T21:44:41.338Z,20.33
2018-12-20T21:47:10.358Z,20.30
2018-12-20T21:49:40.409Z,20.32
2018-12-20T21:52:11.393Z,20.32
2018-12-20T21:54:40.942Z,20.27
2018-12-20T21:57:10.465Z,20.25
2018-12-20T21:59:40.545Z,20.23
2018-12-20T22:02:09.808Z,20.22
2018-12-20T22:04:38.907Z,20.18
2018-12-20T22:07:08.300Z,20.17
2018-12-20T22:09:37.235Z,20.15
2018-12-20T22:12:06.280Z,20.13
2018-12-20T22:14:35.407Z,20.10
2018-12-20T22:17:04.164Z,20.12
2018-12-20T22:19:32.909Z,20.09
2018-12-20T22:22:01.840Z,20.08
2018-12-20T22:24:30.841Z,20.07
2018-12-20T22:26:59.600Z,20.04
2018-12-20T22:29:28.694Z,20.01
2018-12-20T22:31:57.509Z,19.97
2018-12-20T22:34:26.753Z,19.99
2018-12-20T22:36:56.150Z,19.94
2018-12-20T22:39:25.257Z,19.91
2018-12-20T22:41:54.751Z,19.90
2018-12-20T22:44:24.450Z,19.88
2018-12-20T22:46:53.226Z,19.87
2018-12-20T22:49:21.981Z,19.84
2018-12-20T22:51:51.168Z,19.84
2018-12-20T22:54:20.644Z,19.77
2018-12-20T22:56:49.685Z,19.72
2018-12-20T22:59:20.911Z,19.67
2018-12-20T23:01:49.853Z,19.66
2018-12-20T23:04:19.004Z,19.62
2018-12-20T23:06:49.162Z,19.63
2018-12-20T23:09:18.743Z,19.61
2018-12-20T23:11:48.405Z,19.56
2018-12-20T23:14:17.278Z,19.55
2018-12-20T23:16:53.462Z,19.52
2018-12-20T23:19:17.054Z,19.48
2018-12-20T23:21:45.805Z,19.44
2018-12-20T23:24:15.179Z,19.41
2018-12-20T23:26:43.938Z,19.38
2018-12-20T23:29:12.970Z,19.37
2018-12-20T23:31:42.370Z,19.35
2018-12-20T23:34:11.102Z,19.33
2018-12-20T23:36:39.788Z,19.28
2018-12-20T23:39:08.528Z,19.25
2018-12-20T23:41:38.065Z,19.23
2018-12-20T23:44:06.797Z,19.22
2018-12-20T23:46:35.828Z,19.19
2018-12-20T23:49:04.617Z,19.16
2018-12-20T23:51:33.335Z,19.14
2018-12-20T23:54:02.213Z,19.11
2018-12-20T23:56:30.946Z,19.08
2018-12-20T23:58:59.677Z,19.04
