createdAt,value
2023-04-18T00:00:36.926Z,10.89
2023-04-18T00:03:05.462Z,11.02
2023-04-18T00:05:32.493Z,10.97
2023-04-18T00:07:59.372Z,10.90
2023-04-18T00:10:26.357Z,10.83
2023-04-18T00:12:53.241Z,10.71
2023-04-18T00:15:20.247Z,10.68
2023-04-18T00:17:48.334Z,10.66
2023-04-18T00:20:16.697Z,10.63
2023-04-18T00:22:45.185Z,10.54
2023-04-18T00:25:12.664Z,10.49
2023-04-18T00:27:39.793Z,10.39
2023-04-18T00:30:08.270Z,10.34
2023-04-18T00:32:35.221Z,10.33
2023-04-18T00:35:02.123Z,10.28
2023-04-18T00:37:30.665Z,10.24
2023-04-18T00:39:57.552Z,10.21
2023-04-18T00:42:28.934Z,10.17
2023-04-18T00:44:56.040Z,10.09
2023-04-18T00:47:22.985Z,10.02
2023-04-18T00:49:50.075Z,9.98
2023-04-18T00:52:18.602Z,9.93
2023-04-18T00:54:47.519Z,9.93
2023-04-18T00:57:14.964Z,9.94
2023-04-18T00:59:42.724Z,9.89
2023-04-18T01:02:09.672Z,9.85
2023-04-18T01:04:37.372Z,9.88
2023-04-18T01:07:04.725Z,9.76
2023-04-18T01:09:31.800Z,9.74
2023-04-18T01:12:00.121Z,9.82
2023-04-18T01:14:27.107Z,9.76
2023-04-18T01:16:54.126Z,9.81
2023-04-18T01:19:21.530Z,9.66
2023-04-18T01:21:48.432Z,9.61
2023-04-18T01:24:17.845Z,9.62
2023-04-18T01:26:47.746Z,9.55
2023-04-18T01:29:15.300Z,9.55
2023-04-18T01:31:42.325Z,9.50
2023-04-18T01:34:09.456Z,9.43
2023-04-18T01:36:37.650Z,9.41
2023-04-18T01:39:04.605Z,9.33
2023-04-18T01:41:33.164Z,9.31
2023-04-18T01:44:00.572Z,9.29
2023-04-18T01:46:27.633Z,9.24
2023-04-18T01:48:54.905Z,9.21
2023-04-18T01:51:22.021Z,9.17
2023-04-18T01:53:48.959Z,9.13
2023-04-18T01:56:15.983Z,9.14
2023-04-18T01:58:44.358Z,9.09
2023-04-18T02:01:11.327Z,9.04
2023-04-18T02:03:38.427Z,9.01
2023-04-18T02:06:06.556Z,9.00
2023-04-18T02:08:35.894Z,9.05
2023-04-18T02:11:03.065Z,9.02
2023-04-18T02:13:29.978Z,8.95
2023-04-18T02:15:58.330Z,8.97
2023-04-18T02:18:25.902Z,8.93
2023-04-18T02:20:52.863Z,8.84
2023-04-18T02:23:19.898Z,8.79
2023-04-18T02:25:46.828Z,8.70
2023-04-18T02:28:13.715Z,8.71
2023-04-18T02:30:40.707Z,8.78
2023-04-18T02:33:09.042Z,8.73
2023-04-18T02:35:37.579Z,8.64
2023-04-18T02:38:04.676Z,8.67
2023-04-18T02:40:31.531Z,8.64
2023-04-18T02:42:58.502Z,8.69
2023-04-18T02:45:25.380Z,8.73
2023-04-18T02:47:55.896Z,8.68
2023-04-18T02:50:25.348Z,8.71
2023-04-18T02:52:52.352Z,8.73
2023-04-18T02:55:19.420Z,8.64
2023-04-18T02:57:46.382Z,8.62
2023-04-18T03:00:14.332Z,8.52
2023-04-18T03:02:41.377Z,8.49
2023-04-18T03:05:08.862Z,8.49
2023-04-18T03:07:37.267Z,8.50
2023-04-18T03:10:04.741Z,8.47
2023-04-18T03:12:31.726Z,8.49
2023-04-18T03:14:58.608Z,8.49
2023-04-18T03:17:25.641Z,8.36
2023-04-18T03:19:52.632Z,8.31
2023-04-18T03:22:19.701Z,8.40
2023-04-18T03:24:47.998Z,8.33
2023-04-18T03:27:14.879Z,8.38
2023-04-18T03:29:41.808Z,8.42
2023-04-18T03:32:08.682Z,8.34
2023-04-18T03:34:35.614Z,8.41
2023-04-18T03:37:02.712Z,8.46
2023-04-18T03:39:29.622Z,8.36
2023-04-18T03:41:57.984Z,8.29
2023-04-18T03:44:24.961Z,8.21
2023-04-18T03:46:51.888Z,8.11
2023-04-18T03:49:18.791Z,8.18
2023-04-18T03:51:47.973Z,8.16
2023-04-18T03:54:15.538Z,8.15
2023-04-18T03:56:42.927Z,8.06
2023-04-18T03:59:11.718Z,8.11
2023-04-18T04:01:38.662Z,8.04
2023-04-18T04:04:06.140Z,8.09
2023-04-18T04:06:33.193Z,8.08
2023-04-18T04:09:00.187Z,8.05
2023-04-18T04:11:27.196Z,8.02
2023-04-18T04:13:54.040Z,7.99
2023-04-18T04:16:22.371Z,8.06
2023-04-18T04:18:49.498Z,8.08
2023-04-18T04:21:16.471Z,8.05
2023-04-18T04:23:43.584Z,8.05
2023-04-18T04:26:10.782Z,8.11
2023-04-18T04:28:39.000Z,8.14
2023-04-18T04:31:07.040Z,8.21
2023-04-18T04:33:35.971Z,8.32
2023-04-18T04:36:02.880Z,8.54
2023-04-18T04:38:31.345Z,8.65
2023-04-18T04:41:00.368Z,8.64
2023-04-18T04:43:28.837Z,8.66
2023-04-18T04:45:57.751Z,8.75
2023-04-18T04:48:25.062Z,8.97
2023-04-18T04:50:54.902Z,8.92
2023-04-18T04:53:23.017Z,8.76
2023-04-18T04:55:51.001Z,8.84
2023-04-18T04:58:18.025Z,8.80
2023-04-18T05:00:46.031Z,8.81
2023-04-18T05:03:13.057Z,8.91
2023-04-18T05:05:40.462Z,8.73
2023-04-18T05:08:09.066Z,8.91
2023-04-18T05:10:39.028Z,8.86
2023-04-18T05:13:05.931Z,8.82
2023-04-18T05:15:32.873Z,9.02
2023-04-18T05:18:01.227Z,9.06
2023-04-18T05:20:31.108Z,9.00
2023-04-18T05:22:58.198Z,9.07
2023-04-18T05:25:34.249Z,9.15
2023-04-18T05:28:02.525Z,9.14
2023-04-18T05:30:29.536Z,9.04
2023-04-18T05:32:56.533Z,8.94
2023-04-18T05:35:23.830Z,8.92
2023-04-18T05:37:51.404Z,9.18
2023-04-18T05:40:20.211Z,9.19
2023-04-18T05:42:48.514Z,9.14
2023-04-18T05:45:16.088Z,9.32
2023-04-18T05:47:43.047Z,9.12
2023-04-18T05:50:10.309Z,9.74
2023-04-18T05:52:38.993Z,9.65
2023-04-18T05:55:06.683Z,10.78
2023-04-18T05:57:33.651Z,11.92
2023-04-18T06:00:02.131Z,12.40
2023-04-18T06:02:29.411Z,12.75
2023-04-18T06:04:56.873Z,13.02
2023-04-18T06:07:25.608Z,13.39
2023-04-18T06:09:54.042Z,13.66
2023-04-18T06:12:20.943Z,13.73
2023-04-18T06:14:47.903Z,13.24
2023-04-18T06:17:16.431Z,13.02
2023-04-18T06:19:43.334Z,13.46
2023-04-18T06:22:10.318Z,13.45
2023-04-18T06:24:37.553Z,13.92
2023-04-18T06:27:05.431Z,14.77
2023-04-18T06:29:33.345Z,14.32
2023-04-18T06:32:00.459Z,14.17
2023-04-18T06:34:28.841Z,12.99
2023-04-18T06:36:55.999Z,13.57
2023-04-18T06:39:22.988Z,14.41
2023-04-18T06:41:49.877Z,13.98
2023-04-18T06:44:16.945Z,14.35
2023-04-18T06:46:43.943Z,15.27
2023-04-18T06:49:10.998Z,15.07
2023-04-18T06:51:39.295Z,13.95
2023-04-18T06:54:06.225Z,13.76
2023-04-18T06:56:36.263Z,13.81
2023-04-18T06:59:03.543Z,13.91
2023-04-18T07:01:33.303Z,13.89
2023-04-18T07:04:00.881Z,15.32
2023-04-18T07:06:27.947Z,15.54
2023-04-18T07:09:00.110Z,15.04
2023-04-18T07:11:27.202Z,13.28
2023-04-18T07:13:54.445Z,13.09
2023-04-18T07:16:21.661Z,12.98
2023-04-18T07:18:49.241Z,14.01
2023-04-18T07:21:16.118Z,14.15
2023-04-18T07:23:43.122Z,14.08
2023-04-18T07:26:13.495Z,13.56
2023-04-18T07:28:41.716Z,14.23
2023-04-18T07:31:11.534Z,14.48
2023-04-18T07:33:38.819Z,14.81
2023-04-18T07:36:06.217Z,14.59
2023-04-18T07:38:35.298Z,14.19
2023-04-18T07:41:03.366Z,14.55
2023-04-18T07:43:31.880Z,14.37
2023-04-18T07:46:02.376Z,14.27
2023-04-18T07:48:30.566Z,13.48
2023-04-18T07:50:57.572Z,13.59
2023-04-18T07:53:24.531Z,14.00
2023-04-18T07:55:51.558Z,15.34
2023-04-18T07:58:18.522Z,15.71
2023-04-18T08:00:46.869Z,14.91
2023-04-18T08:03:14.086Z,14.42
2023-04-18T08:05:43.079Z,15.76
2023-04-18T08:08:11.901Z,14.47
2023-04-18T08:10:39.187Z,14.40
2023-04-18T08:13:06.903Z,15.17
2023-04-18T08:15:33.838Z,13.94
2023-04-18T08:18:02.217Z,14.37
2023-04-18T08:20:29.248Z,13.73
2023-04-18T08:25:25.978Z,14.41
2023-04-18T08:27:52.862Z,15.85
2023-04-18T08:30:20.068Z,16.43
2023-04-18T08:32:47.183Z,14.26
2023-04-18T08:35:20.944Z,16.03
2023-04-18T08:37:48.004Z,17.44
2023-04-18T08:43:18.776Z,15.94
2023-04-18T08:45:45.932Z,16.20
2023-04-18T08:48:13.818Z,15.78
2023-04-18T08:50:42.497Z,14.84
2023-04-18T08:53:09.509Z,14.68
2023-04-18T08:55:36.820Z,14.83
2023-04-18T08:58:06.778Z,15.25
2023-04-18T09:00:34.225Z,13.21
2023-04-18T09:03:02.922Z,13.58
2023-04-18T09:05:30.276Z,14.76
2023-04-18T09:07:58.583Z,15.54
2023-04-18T09:10:28.883Z,13.96
2023-04-18T09:12:57.058Z,13.19
2023-04-18T09:15:27.479Z,13.69
2023-04-18T09:17:58.202Z,13.48
2023-04-18T09:20:35.672Z,15.21
2023-04-18T09:23:05.738Z,15.24
2023-04-18T09:25:43.283Z,15.07
2023-04-18T09:28:23.524Z,13.46
2023-04-18T09:30:54.398Z,14.29
2023-04-18T09:33:35.952Z,13.23
2023-04-18T09:36:27.856Z,12.94
2023-04-18T09:38:57.270Z,13.58
2023-04-18T09:41:24.507Z,13.12
2023-04-18T09:44:10.952Z,13.82
2023-04-18T09:46:40.519Z,13.45
2023-04-18T09:49:09.665Z,14.17
2023-04-18T09:51:39.969Z,13.30
2023-04-18T09:54:10.962Z,13.54
2023-04-18T09:56:43.974Z,13.75
2023-04-18T09:59:11.782Z,14.80
2023-04-18T10:01:49.458Z,14.25
2023-04-18T10:04:17.721Z,13.84
2023-04-18T10:06:46.957Z,14.22
2023-04-18T10:09:16.601Z,14.36
2023-04-18T10:11:44.732Z,14.58
2023-04-18T10:14:13.981Z,14.94
2023-04-18T10:16:43.076Z,14.68
2023-04-18T10:19:24.723Z,15.30
2023-04-18T10:21:55.951Z,14.32
2023-04-18T10:24:50.227Z,15.83
2023-04-18T10:27:19.705Z,15.61
2023-04-18T10:29:48.550Z,15.36
2023-04-18T10:32:16.093Z,14.47
2023-04-18T10:34:43.080Z,14.35
2023-04-18T10:37:11.316Z,14.72
2023-04-18T10:39:55.922Z,14.77
2023-04-18T10:42:55.895Z,14.30
2023-04-18T10:45:24.481Z,14.20
2023-04-18T10:48:11.456Z,14.01
2023-04-18T10:51:11.903Z,13.84
2023-04-18T10:53:38.989Z,14.45
2023-04-18T10:56:10.325Z,15.33
2023-04-18T10:58:37.384Z,15.72
2023-04-18T11:01:06.332Z,14.26
2023-04-18T11:03:34.036Z,14.72
2023-04-18T11:06:02.873Z,15.02
2023-04-18T11:08:30.229Z,14.94
2023-04-18T11:10:57.699Z,16.35
2023-04-18T11:13:26.290Z,15.53
2023-04-18T11:15:53.143Z,15.19
2023-04-18T11:18:20.000Z,15.84
2023-04-18T11:20:49.320Z,15.55
2023-04-18T11:23:18.208Z,15.50
2023-04-18T11:25:45.443Z,15.67
2023-04-18T11:28:19.448Z,15.46
2023-04-18T11:30:48.396Z,16.36
2023-04-18T11:33:15.973Z,16.10
2023-04-18T11:35:44.602Z,16.22
2023-04-18T11:38:13.976Z,15.66
2023-04-18T11:40:47.987Z,15.54
2023-04-18T11:43:21.103Z,15.79
2023-04-18T11:45:53.543Z,16.54
2023-04-18T11:48:20.556Z,15.85
2023-04-18T11:50:47.495Z,16.33
2023-04-18T11:53:14.709Z,14.98
2023-04-18T11:55:41.663Z,15.04
2023-04-18T11:58:14.885Z,15.83
2023-04-18T12:00:42.205Z,16.49
2023-04-18T12:03:18.827Z,15.98
2023-04-18T12:05:46.071Z,16.31
2023-04-18T12:08:17.278Z,15.78
2023-04-18T12:10:47.378Z,16.18
2023-04-18T12:13:14.566Z,16.64
2023-04-18T12:15:44.585Z,16.08
2023-04-18T12:18:15.316Z,15.07
2023-04-18T12:20:52.355Z,16.25
2023-04-18T12:23:30.518Z,16.20
2023-04-18T12:26:01.644Z,16.55
2023-04-18T12:28:28.710Z,16.59
2023-04-18T12:30:56.023Z,16.57
2023-04-18T12:33:24.369Z,16.96
2023-04-18T12:35:52.868Z,16.07
2023-04-18T12:38:21.672Z,16.41
2023-04-18T12:40:49.000Z,16.68
2023-04-18T12:43:16.629Z,16.28
2023-04-18T12:45:43.538Z,15.69
2023-04-18T12:48:10.473Z,15.97
2023-04-18T12:50:38.906Z,16.10
2023-04-18T12:53:06.273Z,15.96
2023-04-18T12:55:33.268Z,15.69
2023-04-18T12:58:00.796Z,16.89
2023-04-18T13:00:30.222Z,17.81
2023-04-18T13:02:58.027Z,16.51
2023-04-18T13:05:27.334Z,17.77
2023-04-18T13:08:08.575Z,18.07
2023-04-18T13:10:40.024Z,16.92
2023-04-18T13:13:06.884Z,17.53
2023-04-18T13:15:33.862Z,16.77
2023-04-18T13:18:05.102Z,16.77
2023-04-18T13:20:32.396Z,16.41
2023-04-18T13:23:01.900Z,15.91
2023-04-18T13:25:28.842Z,17.59
2023-04-18T13:27:57.509Z,16.92
2023-04-18T13:30:24.452Z,17.00
2023-04-18T13:32:55.292Z,16.75
2023-04-18T13:35:22.249Z,17.66
2023-04-18T13:37:49.235Z,17.83
2023-04-18T13:40:17.604Z,16.38
2023-04-18T13:42:44.886Z,16.32
2023-04-18T13:45:12.031Z,16.57
2023-04-18T13:47:39.494Z,17.21
2023-04-18T13:50:08.117Z,17.21
2023-04-18T13:52:35.362Z,17.85
2023-04-18T13:55:02.260Z,17.01
2023-04-18T13:57:32.355Z,16.45
2023-04-18T13:59:59.412Z,17.23
2023-04-18T14:02:26.716Z,17.21
2023-04-18T14:04:54.902Z,17.44
2023-04-18T14:07:22.329Z,16.21
2023-04-18T14:09:49.878Z,16.11
2023-04-18T14:12:17.795Z,15.89
2023-04-18T14:14:46.188Z,16.50
2023-04-18T14:17:13.098Z,16.13
2023-04-18T14:19:40.132Z,16.51
2023-04-18T14:22:08.178Z,16.59
2023-04-18T14:24:35.448Z,16.26
2023-04-18T14:27:02.573Z,17.19
2023-04-18T14:29:29.732Z,16.90
2023-04-18T14:31:58.108Z,16.69
2023-04-18T14:34:25.087Z,16.78
2023-04-18T14:36:52.092Z,17.69
2023-04-18T14:39:19.125Z,16.88
2023-04-18T14:41:46.373Z,17.57
2023-04-18T14:44:13.627Z,16.24
2023-04-18T14:46:41.954Z,16.57
2023-04-18T14:49:10.281Z,16.27
2023-04-18T14:51:37.285Z,17.24
2023-04-18T14:54:04.449Z,17.29
2023-04-18T14:56:31.394Z,16.96
2023-04-18T14:58:58.730Z,16.54
2023-04-18T15:01:26.325Z,16.27
2023-04-18T15:03:53.571Z,16.78
2023-04-18T15:06:23.231Z,16.54
2023-04-18T15:08:50.182Z,16.62
2023-04-18T15:11:17.065Z,16.60
2023-04-18T15:13:44.644Z,15.96
2023-04-18T15:16:11.537Z,16.68
2023-04-18T15:18:38.561Z,16.45
2023-04-18T15:21:08.888Z,16.13
2023-04-18T15:23:37.186Z,16.73
2023-04-18T15:26:04.274Z,16.81
2023-04-18T15:28:31.645Z,16.68
2023-04-18T15:30:58.915Z,16.27
2023-04-18T15:33:26.159Z,16.92
2023-04-18T15:35:54.885Z,16.75
2023-04-18T15:38:22.174Z,16.35
2023-04-18T15:40:51.193Z,16.82
2023-04-18T15:43:18.202Z,17.01
2023-04-18T15:45:45.231Z,16.31
2023-04-18T15:48:13.576Z,16.25
2023-04-18T15:50:42.194Z,17.09
2023-04-18T15:53:09.164Z,17.21
2023-04-18T15:55:36.234Z,16.00
2023-04-18T15:58:17.949Z,15.76
2023-04-18T16:00:46.329Z,15.83
2023-04-18T16:03:13.421Z,16.30
2023-04-18T16:05:40.403Z,16.57
2023-04-18T16:08:08.897Z,16.69
2023-04-18T16:10:35.811Z,16.67
2023-04-18T16:13:04.157Z,17.06
2023-04-18T16:15:31.783Z,16.94
2023-04-18T16:17:58.968Z,16.58
2023-04-18T16:20:27.148Z,16.76
2023-04-18T16:22:54.032Z,16.85
2023-04-18T16:25:20.906Z,16.21
2023-04-18T16:27:47.745Z,15.81
2023-04-18T16:30:16.173Z,15.87
2023-04-18T16:32:43.779Z,15.89
2023-04-18T16:35:11.178Z,16.44
2023-04-18T16:37:38.542Z,16.29
2023-04-18T16:40:07.929Z,17.01
2023-04-18T16:42:34.742Z,16.77
2023-04-18T16:45:02.336Z,16.89
2023-04-18T16:47:30.823Z,16.89
2023-04-18T16:49:57.741Z,16.22
2023-04-18T16:52:25.040Z,16.90
2023-04-18T16:54:55.061Z,16.10
2023-04-18T16:57:22.012Z,16.10
2023-04-18T16:59:48.850Z,15.93
2023-04-18T17:02:15.798Z,16.16
2023-04-18T17:04:44.072Z,16.66
2023-04-18T17:07:10.934Z,16.23
2023-04-18T17:09:37.754Z,16.06
2023-04-18T17:12:04.793Z,15.85
2023-04-18T17:14:31.686Z,15.61
2023-04-18T17:16:58.514Z,15.63
2023-04-18T17:19:26.290Z,15.65
2023-04-18T17:21:54.626Z,15.62
2023-04-18T17:24:22.568Z,15.92
2023-04-18T17:26:49.806Z,16.40
2023-04-18T17:29:17.124Z,16.35
2023-04-18T17:31:44.018Z,16.47
2023-04-18T17:34:10.967Z,16.37
2023-04-18T17:36:37.888Z,16.18
2023-04-18T17:39:06.671Z,16.13
2023-04-18T17:41:37.415Z,16.23
2023-04-18T17:44:05.719Z,15.66
2023-04-18T17:46:32.767Z,15.86
2023-04-18T17:48:59.751Z,16.20
2023-04-18T17:51:27.458Z,16.11
2023-04-18T17:53:55.044Z,15.92
2023-04-18T17:56:23.306Z,15.88
2023-04-18T17:58:50.154Z,16.24
2023-04-18T18:01:17.594Z,15.78
2023-04-18T18:03:45.107Z,15.88
2023-04-18T18:06:13.299Z,15.93
2023-04-18T18:08:40.758Z,15.83
2023-04-18T18:11:08.238Z,15.74
2023-04-18T18:13:36.995Z,15.21
2023-04-18T18:16:04.218Z,15.74
2023-04-18T18:18:31.490Z,15.74
2023-04-18T18:20:58.601Z,15.79
2023-04-18T18:23:25.525Z,15.90
2023-04-18T18:25:52.424Z,14.99
2023-04-18T18:28:19.341Z,15.20
2023-04-18T18:30:47.504Z,15.29
2023-04-18T18:33:14.484Z,15.59
2023-04-18T18:35:41.289Z,15.36
2023-04-18T18:38:08.105Z,15.57
2023-04-18T18:40:35.072Z,15.34
2023-04-18T18:43:01.928Z,14.96
2023-04-18T18:45:29.234Z,15.09
2023-04-18T18:47:57.461Z,15.15
2023-04-18T18:50:24.375Z,14.70
2023-04-18T18:52:51.267Z,14.83
2023-04-18T18:55:18.644Z,14.46
2023-04-18T18:57:45.535Z,14.61
2023-04-18T19:00:13.415Z,14.68
2023-04-18T19:02:40.572Z,14.35
2023-04-18T19:05:09.782Z,14.39
2023-04-18T19:07:36.609Z,14.66
2023-04-18T19:10:04.738Z,14.47
2023-04-18T19:12:31.572Z,14.64
2023-04-18T19:14:58.446Z,14.19
2023-04-18T19:17:25.718Z,14.61
2023-04-18T19:19:52.852Z,14.25
2023-04-18T19:22:21.058Z,14.46
2023-04-18T19:24:48.061Z,14.39
2023-04-18T19:27:14.920Z,14.50
2023-04-18T19:29:41.796Z,14.65
2023-04-18T19:32:08.883Z,14.64
2023-04-18T19:34:36.181Z,14.15
2023-04-18T19:37:03.711Z,14.19
2023-04-18T19:39:32.107Z,13.80
2023-04-18T19:41:58.957Z,13.81
2023-04-18T19:44:25.954Z,14.10
2023-04-18T19:46:52.818Z,13.98
2023-04-18T19:49:19.706Z,14.16
2023-04-18T19:51:46.656Z,13.74
2023-04-18T19:54:14.066Z,14.21
2023-04-18T19:56:42.701Z,14.27
2023-04-18T19:59:09.642Z,14.11
2023-04-18T20:01:36.555Z,13.75
2023-04-18T20:04:04.078Z,13.94
2023-04-18T20:06:31.098Z,13.89
2023-04-18T20:08:58.083Z,14.05
2023-04-18T20:11:24.957Z,14.15
2023-04-18T20:13:55.546Z,14.21
2023-04-18T20:16:23.645Z,14.08
2023-04-18T20:18:52.296Z,13.84
2023-04-18T20:21:20.378Z,13.76
2023-04-18T20:23:47.324Z,13.50
2023-04-18T20:26:14.127Z,13.84
2023-04-18T20:28:40.962Z,13.74
2023-04-18T20:31:10.877Z,13.85
2023-04-18T20:33:38.209Z,13.46
2023-04-18T20:36:06.556Z,13.59
2023-04-18T20:38:33.830Z,13.72
2023-04-18T20:41:00.890Z,13.75
2023-04-18T20:43:28.062Z,13.53
2023-04-18T20:45:57.677Z,13.42
2023-04-18T20:48:26.262Z,12.99
2023-04-18T20:50:53.179Z,13.37
2023-04-18T20:53:21.422Z,13.70
2023-04-18T20:55:48.465Z,13.63
2023-04-18T20:58:15.783Z,13.58
2023-04-18T21:00:43.792Z,13.44
2023-04-18T21:03:13.161Z,13.37
2023-04-18T21:05:42.921Z,13.67
2023-04-18T21:08:11.008Z,13.63
2023-04-18T21:10:38.032Z,13.35
2023-04-18T21:13:04.889Z,13.54
2023-04-18T21:15:31.738Z,13.17
2023-04-18T21:17:58.808Z,13.54
2023-04-18T21:20:25.906Z,13.56
2023-04-18T21:22:54.214Z,13.33
2023-04-18T21:25:21.397Z,13.43
2023-04-18T21:27:50.613Z,13.55
2023-04-18T21:30:17.753Z,13.27
2023-04-18T21:32:46.067Z,13.36
2023-04-18T21:35:13.101Z,13.28
2023-04-18T21:37:39.975Z,12.64
2023-04-18T21:40:09.845Z,13.18
2023-04-18T21:42:37.568Z,13.10
2023-04-18T21:45:06.140Z,13.11
2023-04-18T21:47:33.293Z,13.17
2023-04-18T21:50:00.317Z,13.28
2023-04-18T21:52:27.171Z,13.19
2023-04-18T21:54:54.051Z,13.17
2023-04-18T21:57:22.253Z,13.06
2023-04-18T21:59:49.092Z,13.16
2023-04-18T22:02:16.130Z,13.19
2023-04-18T22:04:44.241Z,12.89
2023-04-18T22:07:15.549Z,13.04
2023-04-18T22:09:43.485Z,12.85
2023-04-18T22:12:11.437Z,12.89
2023-04-18T22:14:40.409Z,12.85
2023-04-18T22:17:07.229Z,12.84
2023-04-18T22:19:35.654Z,12.84
2023-04-18T22:22:02.532Z,12.77
2023-04-18T22:24:29.357Z,12.95
2023-04-18T22:26:56.636Z,12.69
2023-04-18T22:29:23.426Z,12.89
2023-04-18T22:31:51.790Z,12.61
2023-04-18T22:34:18.669Z,12.64
2023-04-18T22:36:45.611Z,12.75
2023-04-18T22:39:12.523Z,12.81
2023-04-18T22:41:39.379Z,12.61
2023-04-18T22:44:07.140Z,12.44
2023-04-18T22:46:34.118Z,12.69
2023-04-18T22:49:02.448Z,12.35
2023-04-18T22:51:29.313Z,12.54
2023-04-18T22:53:56.274Z,12.44
2023-04-18T22:56:23.401Z,12.36
2023-04-18T22:58:50.256Z,12.22
2023-04-18T23:01:17.102Z,12.42
2023-04-18T23:03:44.384Z,12.45
2023-04-18T23:06:12.816Z,12.25
2023-04-18T23:08:39.639Z,12.23
2023-04-18T23:11:06.568Z,12.40
2023-04-18T23:13:33.364Z,12.57
2023-04-18T23:16:00.290Z,12.27
2023-04-18T23:18:29.414Z,12.30
2023-04-18T23:20:56.297Z,12.32
2023-04-18T23:23:24.523Z,12.20
2023-04-18T23:25:52.134Z,12.32
2023-04-18T23:28:19.057Z,12.25
2023-04-18T23:30:46.001Z,12.00
2023-04-18T23:33:13.341Z,12.24
2023-04-18T23:35:40.233Z,12.37
2023-04-18T23:38:07.071Z,12.34
2023-04-18T23:40:35.690Z,12.28
2023-04-18T23:43:02.507Z,12.07
2023-04-18T23:45:29.344Z,12.18
2023-04-18T23:47:56.349Z,12.13
2023-04-18T23:50:23.177Z,12.25
2023-04-18T23:52:50.099Z,12.07
2023-04-18T23:55:17.275Z,12.09
2023-04-18T23:57:45.612Z,12.11
