createdAt,value
2018-07-06T00:00:40.967Z,24.8
2018-07-06T00:01:31.468Z,24.8
2018-07-06T00:02:20.787Z,24.8
2018-07-06T00:03:11.636Z,24.8
2018-07-06T00:04:01.698Z,24.8
2018-07-06T00:04:50.885Z,24.8
2018-07-06T00:05:41.529Z,24.8
2018-07-06T00:06:31.552Z,24.8
2018-07-06T00:07:21.949Z,24.8
2018-07-06T00:08:11.175Z,24.8
2018-07-06T00:09:01.784Z,24.8
2018-07-06T00:09:51.865Z,24.8
2018-07-06T00:10:42.069Z,24.8
2018-07-06T00:11:31.979Z,24.8
2018-07-06T00:12:22.444Z,24.8
2018-07-06T00:13:11.584Z,24.8
2018-07-06T00:14:01.357Z,24.8
2018-07-06T00:14:52.093Z,24.8
2018-07-06T00:15:42.029Z,24.8
2018-07-06T00:16:32.646Z,24.8
2018-07-06T00:17:22.163Z,24.8
2018-07-06T00:18:12.531Z,24.8
2018-07-06T00:19:01.745Z,24.8
2018-07-06T00:19:52.643Z,24.8
2018-07-06T00:20:43.037Z,24.8
2018-07-06T00:21:32.757Z,24.8
2018-07-06T00:22:22.806Z,24.8
2018-07-06T00:23:13.424Z,24.8
2018-07-06T00:24:02.681Z,24.8
2018-07-06T00:24:53.042Z,24.8
2018-07-06T00:25:42.512Z,24.8
2018-07-06T00:26:32.690Z,24.8
2018-07-06T00:27:21.528Z,24.8
2018-07-06T00:28:13.555Z,24.8
2018-07-06T00:29:03.358Z,24.8
2018-07-06T00:29:53.454Z,24.8
2018-07-06T00:30:43.221Z,24.8
2018-07-06T00:31:34.067Z,24.8
2018-07-06T00:32:23.589Z,24.8
2018-07-06T00:33:13.898Z,24.8
2018-07-06T00:34:03.983Z,24.8
2018-07-06T00:34:53.828Z,24.8
2018-07-06T00:35:43.859Z,24.8
2018-07-06T00:36:34.214Z,24.8
2018-07-06T00:37:23.727Z,24.8
2018-07-06T00:38:13.219Z,24.8
2018-07-06T00:39:04.482Z,24.7
2018-07-06T00:39:54.744Z,24.8
2018-07-06T00:40:44.831Z,24.8
2018-07-06T00:41:34.613Z,24.8
2018-07-06T00:42:24.677Z,24.8
2018-07-06T00:43:14.213Z,24.8
2018-07-06T00:44:04.023Z,24.8
2018-07-06T00:44:54.285Z,24.8
2018-07-06T00:45:44.714Z,24.8
2018-07-06T00:46:34.181Z,24.7
2018-07-06T00:47:24.502Z,24.7
2018-07-06T00:48:14.818Z,24.8
2018-07-06T00:49:04.096Z,24.7
2018-07-06T00:49:55.527Z,24.8
2018-07-06T00:50:45.056Z,24.8
2018-07-06T00:51:35.099Z,24.8
2018-07-06T00:52:25.450Z,24.7
2018-07-06T00:53:14.645Z,24.7
2018-07-06T00:54:05.595Z,24.7
2018-07-06T00:54:56.360Z,24.7
2018-07-06T00:55:45.824Z,24.7
2018-07-06T00:56:35.770Z,24.7
2018-07-06T00:57:25.273Z,24.7
2018-07-06T00:58:15.912Z,24.7
2018-07-06T00:59:05.647Z,24.7
2018-07-06T00:59:56.109Z,24.8
2018-07-06T01:00:46.106Z,24.7
2018-07-06T01:01:36.870Z,24.7
2018-07-06T01:02:25.359Z,24.7
2018-07-06T01:03:16.248Z,24.7
2018-07-06T01:04:06.577Z,24.7
2018-07-06T01:04:56.651Z,24.7
2018-07-06T01:05:46.179Z,24.7
2018-07-06T01:06:36.264Z,24.7
2018-07-06T01:07:26.576Z,24.7
2018-07-06T01:08:16.936Z,24.7
2018-07-06T01:09:06.438Z,24.7
2018-07-06T01:09:56.232Z,24.7
2018-07-06T01:10:46.020Z,24.7
2018-07-06T01:11:36.930Z,24.7
2018-07-06T01:12:26.724Z,24.7
2018-07-06T01:13:17.029Z,24.7
2018-07-06T01:14:07.123Z,24.7
2018-07-06T01:14:57.512Z,24.7
2018-07-06T01:15:46.732Z,24.7
2018-07-06T01:16:37.029Z,24.7
2018-07-06T01:17:27.397Z,24.7
2018-07-06T01:18:16.920Z,24.7
2018-07-06T01:19:07.811Z,24.7
2018-07-06T01:19:57.599Z,24.7
2018-07-06T01:20:47.060Z,24.7
2018-07-06T01:21:37.436Z,24.7
2018-07-06T01:22:27.209Z,24.7
2018-07-06T01:23:17.308Z,24.7
2018-07-06T01:24:07.093Z,24.7
2018-07-06T01:24:58.262Z,24.7
2018-07-06T01:25:47.829Z,24.7
2018-07-06T01:26:38.162Z,24.7
2018-07-06T01:27:28.202Z,24.7
2018-07-06T01:28:17.932Z,24.7
2018-07-06T01:29:08.315Z,24.7
2018-07-06T01:29:57.828Z,24.7
2018-07-06T01:30:47.877Z,24.7
2018-07-06T01:31:38.495Z,24.7
2018-07-06T01:32:27.995Z,24.7
2018-07-06T01:33:18.329Z,24.7
2018-07-06T01:34:08.410Z,24.6
2018-07-06T01:34:58.427Z,24.7
2018-07-06T01:35:47.972Z,24.7
2018-07-06T01:36:38.022Z,24.7
2018-07-06T01:37:29.012Z,24.7
2018-07-06T01:38:18.412Z,24.7
2018-07-06T01:39:08.804Z,24.7
2018-07-06T01:39:58.610Z,24.7
2018-07-06T01:40:49.455Z,24.7
2018-07-06T01:41:38.678Z,24.6
2018-07-06T01:42:29.318Z,24.7
2018-07-06T01:43:18.832Z,24.6
2018-07-06T01:44:09.244Z,24.6
2018-07-06T01:44:58.429Z,24.7
2018-07-06T01:45:48.988Z,24.7
2018-07-06T01:46:39.624Z,24.7
2018-07-06T01:47:29.151Z,24.7
2018-07-06T01:48:18.727Z,24.6
2018-07-06T01:49:09.084Z,24.6
2018-07-06T01:49:59.899Z,24.6
2018-07-06T01:50:48.689Z,24.7
2018-07-06T01:51:39.571Z,24.6
2018-07-06T01:52:29.466Z,24.6
2018-07-06T01:53:20.000Z,24.6
2018-07-06T01:54:09.231Z,24.6
2018-07-06T01:54:59.819Z,24.6
2018-07-06T01:55:49.301Z,24.6
2018-07-06T01:56:39.580Z,24.6
2018-07-06T01:57:30.019Z,24.6
2018-07-06T01:58:19.815Z,24.7
2018-07-06T01:59:10.357Z,24.6
2018-07-06T02:00:00.711Z,24.6
2018-07-06T02:00:50.486Z,24.6
2018-07-06T02:01:41.110Z,24.6
2018-07-06T02:02:30.601Z,24.6
2018-07-06T02:03:20.952Z,24.7
2018-07-06T02:04:10.719Z,24.6
2018-07-06T02:05:00.540Z,24.6
2018-07-06T02:05:51.445Z,24.6
2018-07-06T02:06:40.621Z,24.6
2018-07-06T02:07:30.683Z,24.6
2018-07-06T02:08:21.103Z,24.6
2018-07-06T02:09:10.842Z,24.6
2018-07-06T02:10:01.726Z,24.6
2018-07-06T02:10:51.240Z,24.6
2018-07-06T02:11:41.620Z,24.6
2018-07-06T02:12:30.910Z,24.6
2018-07-06T02:13:21.224Z,24.6
2018-07-06T02:14:11.260Z,24.6
2018-07-06T02:15:01.527Z,24.6
2018-07-06T02:15:51.642Z,24.6
2018-07-06T02:16:41.925Z,24.6
2018-07-06T02:17:31.449Z,24.6
2018-07-06T02:18:22.092Z,24.6
2018-07-06T02:19:12.438Z,24.6
2018-07-06T02:20:01.920Z,24.6
2018-07-06T02:20:52.247Z,24.6
2018-07-06T02:21:42.189Z,24.6
2018-07-06T02:22:32.104Z,24.6
2018-07-06T02:23:22.461Z,24.6
2018-07-06T02:24:12.302Z,24.6
2018-07-06T02:25:02.355Z,24.6
2018-07-06T02:25:52.679Z,24.6
2018-07-06T02:26:42.778Z,24.6
2018-07-06T02:27:32.309Z,24.6
2018-07-06T02:28:22.144Z,24.6
2018-07-06T02:29:12.702Z,24.6
2018-07-06T02:30:03.367Z,24.6
2018-07-06T02:30:52.545Z,24.6
2018-07-06T02:31:43.263Z,24.6
2018-07-06T02:32:32.740Z,24.6
2018-07-06T02:33:22.441Z,24.6
2018-07-06T02:34:13.074Z,24.6
2018-07-06T02:35:03.171Z,24.6
2018-07-06T02:35:53.239Z,24.6
2018-07-06T02:36:43.555Z,24.6
2018-07-06T02:37:33.318Z,24.6
2018-07-06T02:38:23.658Z,24.6
2018-07-06T02:39:14.038Z,24.6
2018-07-06T02:40:03.841Z,24.6
2018-07-06T02:40:53.706Z,24.6
2018-07-06T02:41:43.653Z,24.6
2018-07-06T02:42:33.181Z,24.6
2018-07-06T02:43:23.793Z,24.6
2018-07-06T02:44:14.401Z,24.6
2018-07-06T02:45:03.664Z,24.6
2018-07-06T02:45:54.327Z,24.6
2018-07-06T02:46:43.745Z,24.6
2018-07-06T02:47:34.080Z,24.6
2018-07-06T02:48:23.889Z,24.6
2018-07-06T02:49:14.227Z,24.6
2018-07-06T02:50:04.965Z,24.6
2018-07-06T02:50:54.632Z,24.6
2018-07-06T02:51:44.421Z,24.6
2018-07-06T02:52:34.788Z,24.6
2018-07-06T02:53:23.814Z,24.6
2018-07-06T02:54:13.657Z,24.6
2018-07-06T02:55:04.930Z,24.6
2018-07-06T02:55:54.553Z,24.6
2018-07-06T02:56:44.724Z,24.6
2018-07-06T02:57:34.458Z,24.6
2018-07-06T02:58:23.917Z,24.6
2018-07-06T02:59:14.567Z,24.6
2018-07-06T03:00:04.250Z,24.6
2018-07-06T03:00:54.950Z,24.6
2018-07-06T03:01:45.178Z,24.6
2018-07-06T03:02:35.513Z,24.6
2018-07-06T03:03:25.892Z,24.6
2018-07-06T03:04:15.116Z,24.6
2018-07-06T03:05:05.494Z,24.6
2018-07-06T03:05:55.510Z,24.6
2018-07-06T03:06:45.869Z,24.6
2018-07-06T03:07:36.225Z,24.6
2018-07-06T03:08:26.233Z,24.6
2018-07-06T03:09:15.528Z,24.6
2018-07-06T03:10:06.129Z,24.6
2018-07-06T03:10:55.936Z,24.6
2018-07-06T03:11:46.228Z,24.6
2018-07-06T03:12:36.560Z,24.6
2018-07-06T03:13:26.429Z,24.6
2018-07-06T03:14:16.793Z,24.6
2018-07-06T03:15:06.895Z,24.6
2018-07-06T03:15:56.676Z,24.6
2018-07-06T03:16:46.721Z,24.6
2018-07-06T03:17:36.744Z,24.6
2018-07-06T03:18:26.222Z,24.6
2018-07-06T03:19:16.566Z,24.6
2018-07-06T03:20:06.117Z,24.6
2018-07-06T03:20:56.777Z,24.6
2018-07-06T03:21:46.519Z,24.6
2018-07-06T03:22:36.850Z,24.6
2018-07-06T03:23:27.418Z,24.6
2018-07-06T03:24:16.955Z,24.6
2018-07-06T03:25:22.468Z,24.6
2018-07-06T03:25:56.550Z,24.6
2018-07-06T03:26:46.605Z,24.6
2018-07-06T03:27:36.633Z,24.6
2018-07-06T03:28:29.567Z,24.6
2018-07-06T03:29:17.066Z,24.6
2018-07-06T03:30:07.740Z,24.6
2018-07-06T03:30:57.830Z,24.6
2018-07-06T03:31:47.342Z,24.6
2018-07-06T03:32:38.146Z,24.6
2018-07-06T03:33:26.810Z,24.6
2018-07-06T03:34:17.416Z,24.6
2018-07-06T03:35:07.562Z,24.6
2018-07-06T03:35:58.389Z,24.6
2018-07-06T03:36:48.178Z,24.6
2018-07-06T03:37:37.698Z,24.6
2018-07-06T03:38:28.057Z,24.5
2018-07-06T03:39:18.401Z,24.5
2018-07-06T03:40:08.447Z,24.5
2018-07-06T03:40:57.716Z,24.6
2018-07-06T03:41:48.567Z,24.5
2018-07-06T03:42:37.781Z,24.6
2018-07-06T03:43:28.675Z,24.6
2018-07-06T03:44:17.736Z,24.5
2018-07-06T03:45:08.842Z,24.5
2018-07-06T03:45:59.151Z,24.5
2018-07-06T03:46:48.424Z,24.5
2018-07-06T03:47:38.499Z,24.6
2018-07-06T03:48:29.112Z,24.5
2018-07-06T03:49:19.401Z,24.5
2018-07-06T03:50:08.209Z,24.5
2018-07-06T03:50:58.214Z,24.6
2018-07-06T03:51:48.867Z,24.6
2018-07-06T03:52:38.968Z,24.6
2018-07-06T03:53:28.988Z,24.5
2018-07-06T03:54:19.337Z,24.5
2018-07-06T03:55:09.644Z,24.6
2018-07-06T03:55:59.956Z,24.5
2018-07-06T03:56:49.293Z,24.5
2018-07-06T03:57:38.978Z,24.5
2018-07-06T03:58:29.026Z,24.5
2018-07-06T03:59:19.678Z,24.6
2018-07-06T04:00:10.389Z,24.6
2018-07-06T04:01:00.131Z,24.6
2018-07-06T04:01:49.582Z,24.5
2018-07-06T04:02:39.945Z,24.5
2018-07-06T04:03:30.593Z,24.5
2018-07-06T04:04:20.113Z,24.5
2018-07-06T04:05:10.138Z,24.5
2018-07-06T04:06:00.238Z,24.6
2018-07-06T04:06:50.295Z,24.5
2018-07-06T04:07:40.568Z,24.5
2018-07-06T04:08:29.787Z,24.5
2018-07-06T04:09:21.281Z,24.5
2018-07-06T04:10:10.691Z,24.5
2018-07-06T04:11:01.148Z,24.6
2018-07-06T04:11:51.211Z,24.5
2018-07-06T04:12:40.957Z,24.5
2018-07-06T04:13:30.149Z,24.5
2018-07-06T04:14:21.306Z,24.5
2018-07-06T04:15:11.403Z,24.5
2018-07-06T04:16:01.930Z,24.5
2018-07-06T04:16:50.965Z,24.6
2018-07-06T04:17:41.591Z,24.5
2018-07-06T04:18:31.130Z,24.6
2018-07-06T04:19:21.170Z,24.5
2018-07-06T04:20:11.811Z,24.5
2018-07-06T04:21:01.302Z,24.5
2018-07-06T04:21:51.672Z,24.5
2018-07-06T04:22:41.797Z,24.6
2018-07-06T04:23:30.674Z,24.5
2018-07-06T04:24:22.119Z,24.5
2018-07-06T04:25:11.937Z,24.5
2018-07-06T04:26:01.969Z,24.5
2018-07-06T04:26:51.032Z,24.5
2018-07-06T04:27:41.577Z,24.5
2018-07-06T04:28:31.926Z,24.5
2018-07-06T04:29:22.556Z,24.5
2018-07-06T04:30:12.319Z,24.5
2018-07-06T04:31:01.831Z,24.5
2018-07-06T04:31:52.806Z,24.5
2018-07-06T04:32:42.522Z,24.5
2018-07-06T04:33:32.811Z,24.5
2018-07-06T04:34:22.680Z,24.5
2018-07-06T04:35:12.740Z,24.5
2018-07-06T04:36:02.761Z,24.5
2018-07-06T04:36:52.879Z,24.5
2018-07-06T04:37:42.704Z,24.5
2018-07-06T04:38:32.708Z,24.5
2018-07-06T04:39:23.030Z,24.5
2018-07-06T04:40:12.783Z,24.5
2018-07-06T04:41:03.467Z,24.5
2018-07-06T04:41:52.944Z,24.5
2018-07-06T04:42:43.592Z,24.5
2018-07-06T04:43:33.066Z,24.5
2018-07-06T04:44:23.549Z,24.5
2018-07-06T04:45:12.985Z,24.5
2018-07-06T04:46:03.011Z,24.5
2018-07-06T04:46:53.173Z,24.5
2018-07-06T04:47:43.755Z,24.5
2018-07-06T04:48:33.758Z,24.5
2018-07-06T04:49:23.313Z,24.5
2018-07-06T04:50:13.610Z,24.5
2018-07-06T04:51:04.890Z,24.5
2018-07-06T04:51:54.000Z,24.5
2018-07-06T04:52:44.164Z,24.5
2018-07-06T04:53:34.476Z,24.5
2018-07-06T04:54:24.453Z,24.5
2018-07-06T04:55:13.644Z,24.5
2018-07-06T04:56:04.287Z,24.5
2018-07-06T04:56:54.149Z,24.5
2018-07-06T04:57:44.253Z,24.5
2018-07-06T04:58:34.252Z,24.5
2018-07-06T04:59:23.227Z,24.5
2018-07-06T05:00:14.367Z,24.5
2018-07-06T05:01:03.636Z,24.5
2018-07-06T05:01:54.472Z,24.5
2018-07-06T05:02:45.197Z,24.5
2018-07-06T05:03:33.889Z,24.5
2018-07-06T05:04:24.716Z,24.5
2018-07-06T05:05:13.909Z,24.5
2018-07-06T05:06:04.353Z,24.5
2018-07-06T05:06:54.680Z,24.5
2018-07-06T05:07:44.678Z,24.5
2018-07-06T05:08:34.800Z,24.5
2018-07-06T05:09:24.598Z,24.5
2018-07-06T05:10:14.732Z,24.5
2018-07-06T05:11:04.740Z,24.5
2018-07-06T05:11:54.787Z,24.5
2018-07-06T05:12:45.169Z,24.5
2018-07-06T05:13:34.833Z,24.5
2018-07-06T05:14:25.017Z,24.5
2018-07-06T05:15:14.844Z,24.5
2018-07-06T05:16:05.876Z,24.5
2018-07-06T05:16:56.466Z,24.5
2018-07-06T05:17:45.768Z,24.5
2018-07-06T05:18:36.367Z,24.5
2018-07-06T05:19:26.146Z,24.5
2018-07-06T05:20:15.909Z,24.6
2018-07-06T05:21:06.313Z,24.5
2018-07-06T05:21:56.315Z,24.5
2018-07-06T05:22:46.669Z,24.5
2018-07-06T05:23:36.213Z,24.5
2018-07-06T05:24:26.605Z,24.6
2018-07-06T05:25:16.068Z,24.5
2018-07-06T05:26:06.686Z,24.5
2018-07-06T05:26:56.684Z,24.6
2018-07-06T05:27:47.049Z,24.6
2018-07-06T05:28:36.661Z,24.6
2018-07-06T05:29:26.337Z,24.6
2018-07-06T05:30:16.686Z,24.6
2018-07-06T05:31:07.025Z,24.6
2018-07-06T05:31:57.588Z,24.5
2018-07-06T05:32:46.937Z,24.6
2018-07-06T05:33:37.180Z,24.6
2018-07-06T05:34:27.302Z,24.5
2018-07-06T05:35:17.651Z,24.5
2018-07-06T05:36:07.703Z,24.5
2018-07-06T05:36:57.744Z,24.6
2018-07-06T05:37:47.786Z,24.6
2018-07-06T05:38:37.353Z,24.6
2018-07-06T05:39:27.394Z,24.6
2018-07-06T05:40:18.048Z,24.6
2018-07-06T05:41:06.985Z,24.6
2018-07-06T05:41:58.147Z,24.6
2018-07-06T05:42:47.944Z,24.6
2018-07-06T05:43:37.862Z,24.6
2018-07-06T05:44:27.751Z,24.6
2018-07-06T05:45:17.699Z,24.6
2018-07-06T05:46:07.923Z,24.6
2018-07-06T05:46:57.176Z,24.6
2018-07-06T05:47:47.832Z,24.6
2018-07-06T05:48:37.986Z,24.6
2018-07-06T05:49:28.326Z,24.6
2018-07-06T05:50:18.283Z,24.6
2018-07-06T05:51:08.863Z,24.6
2018-07-06T05:51:58.702Z,24.6
2018-07-06T05:52:48.827Z,24.6
2018-07-06T05:53:39.065Z,24.6
2018-07-06T05:54:28.607Z,24.6
2018-07-06T05:55:18.110Z,24.6
2018-07-06T05:56:08.786Z,24.6
2018-07-06T05:56:59.053Z,24.6
2018-07-06T05:57:48.871Z,24.6
2018-07-06T05:58:38.973Z,24.6
2018-07-06T05:59:28.985Z,24.6
2018-07-06T06:00:19.306Z,24.6
2018-07-06T06:01:09.089Z,24.6
2018-07-06T06:01:59.129Z,24.6
2018-07-06T06:02:49.784Z,24.6
2018-07-06T06:03:39.260Z,24.6
2018-07-06T06:04:29.411Z,24.6
2018-07-06T06:05:19.181Z,24.6
2018-07-06T06:06:10.044Z,24.6
2018-07-06T06:06:59.598Z,24.6
2018-07-06T06:07:49.090Z,24.6
2018-07-06T06:08:40.173Z,24.6
2018-07-06T06:09:29.568Z,24.6
2018-07-06T06:10:19.605Z,24.6
2018-07-06T06:11:09.666Z,24.6
2018-07-06T06:11:59.961Z,24.6
2018-07-06T06:12:49.530Z,24.6
2018-07-06T06:13:39.676Z,24.6
2018-07-06T06:14:29.606Z,24.6
2018-07-06T06:15:19.542Z,24.6
2018-07-06T06:16:09.956Z,24.6
2018-07-06T06:17:00.614Z,24.6
2018-07-06T06:17:50.937Z,24.6
2018-07-06T06:18:42.763Z,24.6
2018-07-06T06:19:30.526Z,24.6
2018-07-06T06:20:20.277Z,24.6
2018-07-06T06:21:10.643Z,24.6
2018-07-06T06:22:00.730Z,24.6
2018-07-06T06:22:51.340Z,24.6
2018-07-06T06:23:41.106Z,24.6
2018-07-06T06:24:31.294Z,24.6
2018-07-06T06:25:21.132Z,24.6
2018-07-06T06:26:11.308Z,24.6
2018-07-06T06:27:00.550Z,24.6
2018-07-06T06:27:51.733Z,24.6
2018-07-06T06:28:40.672Z,24.6
2018-07-06T06:29:31.934Z,24.6
2018-07-06T06:30:20.633Z,24.6
2018-07-06T06:31:10.506Z,24.6
2018-07-06T06:32:01.821Z,24.6
2018-07-06T06:32:52.313Z,24.6
2018-07-06T06:33:43.494Z,24.6
2018-07-06T06:34:32.224Z,24.6
2018-07-06T06:35:21.477Z,24.6
2018-07-06T06:36:11.833Z,24.6
2018-07-06T06:37:02.165Z,24.6
2018-07-06T06:37:51.917Z,24.6
2018-07-06T06:38:41.692Z,24.6
2018-07-06T06:39:33.245Z,24.6
2018-07-06T06:40:21.841Z,24.6
2018-07-06T06:41:12.457Z,24.6
2018-07-06T06:42:02.841Z,24.6
2018-07-06T06:42:52.571Z,24.6
2018-07-06T06:43:42.743Z,24.6
2018-07-06T06:44:32.464Z,24.6
2018-07-06T06:45:22.654Z,24.6
2018-07-06T06:46:13.159Z,24.6
2018-07-06T06:47:02.330Z,24.6
2018-07-06T06:47:52.711Z,24.6
2018-07-06T06:48:43.024Z,24.6
2018-07-06T06:49:32.586Z,24.6
2018-07-06T06:50:22.954Z,24.6
2018-07-06T06:51:13.250Z,24.6
2018-07-06T06:52:02.768Z,24.6
2018-07-06T06:52:53.083Z,24.6
2018-07-06T06:53:43.094Z,24.6
2018-07-06T06:54:33.236Z,24.6
2018-07-06T06:55:22.807Z,24.6
2018-07-06T06:56:13.697Z,24.6
2018-07-06T06:57:03.692Z,24.6
2018-07-06T06:57:53.191Z,24.6
2018-07-06T06:58:44.069Z,24.6
2018-07-06T06:59:33.872Z,24.6
2018-07-06T07:00:32.369Z,24.6
2018-07-06T07:01:13.879Z,24.6
2018-07-06T07:02:03.261Z,24.7
2018-07-06T07:02:53.965Z,24.7
2018-07-06T07:03:43.664Z,24.7
2018-07-06T07:04:34.333Z,24.7
2018-07-06T07:05:24.241Z,24.7
2018-07-06T07:06:14.525Z,24.7
2018-07-06T07:07:03.915Z,24.7
2018-07-06T07:07:55.167Z,24.7
2018-07-06T07:08:44.685Z,24.7
2018-07-06T07:09:34.810Z,24.7
2018-07-06T07:10:24.079Z,24.7
2018-07-06T07:11:14.642Z,24.7
2018-07-06T07:12:04.648Z,24.7
2018-07-06T07:12:54.419Z,24.8
2018-07-06T07:13:45.671Z,24.8
2018-07-06T07:14:35.212Z,24.8
2018-07-06T07:15:24.872Z,24.7
2018-07-06T07:16:14.450Z,24.7
2018-07-06T07:17:04.856Z,24.8
2018-07-06T07:17:54.621Z,24.8
2018-07-06T07:18:45.214Z,24.8
2018-07-06T07:19:34.903Z,24.8
2018-07-06T07:20:24.222Z,24.8
2018-07-06T07:21:14.458Z,24.8
2018-07-06T07:22:05.722Z,24.8
2018-07-06T07:22:55.245Z,24.8
2018-07-06T07:23:46.304Z,24.8
2018-07-06T07:24:35.579Z,24.8
2018-07-06T07:25:25.359Z,24.8
2018-07-06T07:26:15.229Z,24.8
2018-07-06T07:27:06.057Z,24.8
2018-07-06T07:27:56.151Z,24.8
2018-07-06T07:28:45.443Z,24.8
2018-07-06T07:29:36.038Z,24.8
2018-07-06T07:30:25.778Z,24.8
2018-07-06T07:31:15.860Z,24.8
2018-07-06T07:32:06.453Z,24.8
2018-07-06T07:32:56.558Z,24.8
2018-07-06T07:33:45.793Z,24.8
2018-07-06T07:34:36.375Z,24.8
2018-07-06T07:35:26.677Z,24.8
2018-07-06T07:36:16.753Z,24.8
2018-07-06T07:37:07.098Z,24.8
2018-07-06T07:37:56.164Z,24.8
2018-07-06T07:38:46.738Z,24.8
2018-07-06T07:39:36.848Z,24.8
2018-07-06T07:40:26.996Z,24.8
2018-07-06T07:41:17.566Z,24.8
2018-07-06T07:42:06.967Z,24.8
2018-07-06T07:42:57.011Z,24.8
2018-07-06T07:43:47.388Z,24.8
2018-07-06T07:44:36.903Z,24.8
2018-07-06T07:45:27.933Z,24.8
2018-07-06T07:46:17.948Z,24.8
2018-07-06T07:47:08.105Z,24.8
2018-07-06T07:47:57.214Z,24.8
2018-07-06T07:48:47.767Z,24.8
2018-07-06T07:49:37.853Z,24.8
2018-07-06T07:50:27.869Z,24.8
2018-07-06T07:51:17.470Z,24.8
2018-07-06T07:52:08.031Z,24.8
2018-07-06T07:52:57.610Z,24.9
2018-07-06T07:53:48.423Z,24.9
2018-07-06T07:54:39.667Z,24.8
2018-07-06T07:55:27.759Z,24.9
2018-07-06T07:56:18.061Z,24.8
2018-07-06T07:57:08.301Z,24.8
2018-07-06T07:57:58.222Z,24.9
2018-07-06T07:58:47.799Z,24.9
2018-07-06T07:59:38.116Z,24.9
2018-07-06T08:00:29.819Z,24.9
2018-07-06T08:01:21.849Z,24.9
2018-07-06T08:02:09.337Z,24.9
2018-07-06T08:02:59.192Z,24.9
2018-07-06T08:03:48.642Z,24.9
2018-07-06T08:04:38.766Z,24.9
2018-07-06T08:05:29.154Z,24.9
2018-07-06T08:06:19.473Z,24.9
2018-07-06T08:07:09.603Z,24.9
2018-07-06T08:07:59.599Z,24.9
2018-07-06T08:08:48.846Z,24.8
2018-07-06T08:09:38.561Z,24.9
2018-07-06T08:10:28.912Z,24.8
2018-07-06T08:11:19.010Z,24.8
2018-07-06T08:12:08.771Z,24.8
2018-07-06T08:12:59.583Z,24.9
2018-07-06T08:13:49.515Z,24.9
2018-07-06T08:14:40.329Z,24.9
2018-07-06T08:15:29.655Z,24.9
2018-07-06T08:16:20.207Z,24.9
2018-07-06T08:17:10.017Z,24.9
2018-07-06T08:18:00.031Z,24.9
2018-07-06T08:18:50.145Z,24.9
2018-07-06T08:19:40.229Z,24.9
2018-07-06T08:20:30.236Z,24.9
2018-07-06T08:21:20.305Z,24.9
2018-07-06T08:22:10.681Z,24.9
2018-07-06T08:23:00.214Z,24.9
2018-07-06T08:23:50.268Z,24.9
2018-07-06T08:24:39.794Z,24.9
2018-07-06T08:25:31.651Z,24.9
2018-07-06T08:26:20.460Z,24.9
2018-07-06T08:27:11.127Z,24.9
2018-07-06T08:28:00.639Z,24.9
2018-07-06T08:28:50.694Z,24.9
2018-07-06T08:29:40.685Z,24.9
2018-07-06T08:30:31.487Z,24.9
2018-07-06T08:31:21.137Z,24.9
2018-07-06T08:32:10.898Z,24.9
2018-07-06T08:33:00.723Z,24.9
2018-07-06T08:33:51.066Z,24.9
2018-07-06T08:34:41.386Z,24.9
2018-07-06T08:35:30.864Z,24.9
2018-07-06T08:36:21.088Z,24.9
2018-07-06T08:37:11.887Z,24.9
2018-07-06T08:38:01.493Z,24.9
2018-07-06T08:38:50.856Z,24.9
2018-07-06T08:39:42.495Z,24.9
2018-07-06T08:40:32.153Z,24.9
2018-07-06T08:41:21.634Z,24.9
2018-07-06T08:42:12.276Z,24.9
2018-07-06T08:43:02.032Z,24.9
2018-07-06T08:43:50.751Z,24.9
2018-07-06T08:44:41.369Z,24.9
2018-07-06T08:45:31.975Z,24.9
2018-07-06T08:46:22.022Z,24.9
2018-07-06T08:47:12.351Z,24.9
2018-07-06T08:48:02.141Z,24.9
2018-07-06T08:48:51.923Z,24.9
2018-07-06T08:49:42.272Z,24.9
2018-07-06T08:50:31.607Z,24.9
2018-07-06T08:51:23.025Z,24.9
2018-07-06T08:52:10.453Z,24.9
2018-07-06T08:53:02.051Z,24.9
2018-07-06T08:53:52.337Z,24.9
2018-07-06T08:54:43.169Z,24.9
2018-07-06T08:55:32.874Z,24.9
2018-07-06T08:56:22.802Z,24.9
2018-07-06T08:57:13.414Z,24.9
2018-07-06T08:58:02.766Z,24.9
2018-07-06T08:58:53.596Z,24.9
2018-07-06T08:59:43.370Z,25
2018-07-06T09:00:33.456Z,24.9
2018-07-06T09:01:22.906Z,25
2018-07-06T09:02:13.074Z,25
2018-07-06T09:03:03.371Z,25
2018-07-06T09:03:53.383Z,25
2018-07-06T09:04:44.299Z,25
2018-07-06T09:05:33.595Z,25
2018-07-06T09:06:23.040Z,25
2018-07-06T09:07:13.398Z,25
2018-07-06T09:08:03.525Z,25
2018-07-06T09:08:54.116Z,25
2018-07-06T09:09:44.128Z,25
2018-07-06T09:10:33.662Z,25.1
2018-07-06T09:11:24.013Z,25.1
2018-07-06T09:12:14.071Z,25.1
2018-07-06T09:13:05.861Z,25.1
2018-07-06T09:13:53.915Z,25.1
2018-07-06T09:14:44.822Z,25.1
2018-07-06T09:15:34.416Z,25.1
2018-07-06T09:16:24.680Z,25.1
2018-07-06T09:17:15.012Z,25.1
2018-07-06T09:18:05.117Z,25.1
2018-07-06T09:18:54.343Z,25.1
2018-07-06T09:19:47.609Z,25.1
2018-07-06T09:20:34.487Z,25.1
2018-07-06T09:21:24.715Z,25.1
2018-07-06T09:22:15.008Z,25.1
2018-07-06T09:23:04.747Z,25.1
2018-07-06T09:23:54.980Z,25.1
2018-07-06T09:24:45.193Z,25.1
2018-07-06T09:25:36.565Z,25.1
2018-07-06T09:26:25.685Z,25.1
2018-07-06T09:27:15.245Z,25.1
2018-07-06T09:28:05.283Z,25.2
2018-07-06T09:28:55.926Z,25.2
2018-07-06T09:29:45.997Z,25.2
2018-07-06T09:30:36.065Z,25.2
2018-07-06T09:31:25.968Z,25.2
2018-07-06T09:32:16.410Z,25.2
2018-07-06T09:33:06.135Z,25.2
2018-07-06T09:33:55.685Z,25.2
2018-07-06T09:34:45.859Z,25.2
2018-07-06T09:35:35.920Z,25.2
2018-07-06T09:36:25.913Z,25.2
2018-07-06T09:37:16.065Z,25.2
2018-07-06T09:38:06.382Z,25.2
2018-07-06T09:38:56.910Z,25.3
2018-07-06T09:39:46.580Z,25.3
2018-07-06T09:40:36.884Z,25.3
2018-07-06T09:41:26.903Z,25.3
2018-07-06T09:42:17.027Z,25.3
2018-07-06T09:43:06.214Z,25.3
2018-07-06T09:43:57.417Z,25.3
2018-07-06T09:44:46.918Z,25.3
2018-07-06T09:45:36.595Z,25.3
2018-07-06T09:46:27.095Z,25.3
2018-07-06T09:47:17.443Z,25.3
2018-07-06T09:48:07.471Z,25.3
2018-07-06T09:48:57.249Z,25.3
2018-07-06T09:49:47.828Z,25.3
2018-07-06T09:50:37.579Z,25.3
2018-07-06T09:51:27.170Z,25.3
2018-07-06T09:52:17.459Z,25.3
2018-07-06T09:53:07.900Z,25.3
2018-07-06T09:53:57.649Z,25.3
2018-07-06T09:54:47.450Z,25.3
2018-07-06T09:55:37.781Z,25.3
2018-07-06T09:56:27.824Z,25.3
2018-07-06T09:57:17.649Z,25.3
2018-07-06T09:58:09.333Z,25.3
2018-07-06T09:58:58.051Z,25.3
2018-07-06T09:59:47.855Z,25.3
2018-07-06T10:00:38.447Z,25.3
2018-07-06T10:01:28.489Z,25.3
2018-07-06T10:02:18.611Z,25.3
2018-07-06T10:03:07.790Z,25.3
2018-07-06T10:03:58.372Z,25.3
2018-07-06T10:04:48.530Z,25.3
2018-07-06T10:05:39.059Z,25.3
2018-07-06T10:06:28.372Z,25.3
2018-07-06T10:07:18.427Z,25.3
2018-07-06T10:08:08.505Z,25.3
2018-07-06T10:08:58.609Z,25.3
2018-07-06T10:09:48.334Z,25.3
2018-07-06T10:10:38.947Z,25.3
2018-07-06T10:11:29.304Z,25.3
2018-07-06T10:12:18.821Z,25.3
2018-07-06T10:13:09.135Z,25.3
2018-07-06T10:13:59.228Z,25.3
2018-07-06T10:14:49.229Z,25.3
2018-07-06T10:15:39.043Z,25.3
2018-07-06T10:16:29.466Z,25.3
2018-07-06T10:17:19.468Z,25.3
2018-07-06T10:18:09.270Z,25.3
2018-07-06T10:18:59.608Z,25.3
2018-07-06T10:19:47.882Z,25.3
2018-07-06T10:20:39.576Z,25.3
2018-07-06T10:21:30.098Z,25.3
2018-07-06T10:22:19.627Z,25.3
2018-07-06T10:23:09.972Z,25.3
2018-07-06T10:23:59.433Z,25.3
2018-07-06T10:24:48.981Z,25.3
2018-07-06T10:25:40.408Z,25.3
2018-07-06T10:26:29.447Z,25.3
2018-07-06T10:27:20.697Z,25.3
2018-07-06T10:28:10.303Z,25.3
2018-07-06T10:29:00.387Z,25.3
2018-07-06T10:29:50.434Z,25.3
2018-07-06T10:30:40.280Z,25.3
2018-07-06T10:31:30.025Z,25.3
2018-07-06T10:32:20.669Z,25.4
2018-07-06T10:33:10.855Z,25.4
2018-07-06T10:34:01.927Z,25.3
2018-07-06T10:34:50.305Z,25.4
2018-07-06T10:35:41.204Z,25.4
2018-07-06T10:36:30.487Z,25.4
2018-07-06T10:37:21.064Z,25.4
2018-07-06T10:38:11.133Z,25.4
2018-07-06T10:39:01.134Z,25.4
2018-07-06T10:39:53.983Z,25.3
2018-07-06T10:40:41.071Z,25.4
2018-07-06T10:41:31.631Z,25.4
2018-07-06T10:42:21.138Z,25.4
2018-07-06T10:43:11.719Z,25.4
2018-07-06T10:44:01.862Z,25.3
2018-07-06T10:44:51.901Z,25.3
2018-07-06T10:45:41.938Z,25.3
2018-07-06T10:46:30.666Z,25.3
2018-07-06T10:47:21.022Z,25.3
2018-07-06T10:48:11.602Z,25.3
2018-07-06T10:49:02.201Z,25.3
2018-07-06T10:49:52.026Z,25.3
2018-07-06T10:50:41.808Z,25.3
2018-07-06T10:51:32.196Z,25.3
2018-07-06T10:52:22.540Z,25.3
2018-07-06T10:53:12.284Z,25.3
2018-07-06T10:54:02.324Z,25.3
2018-07-06T10:54:52.712Z,25.3
2018-07-06T10:55:42.517Z,25.3
2018-07-06T10:56:32.523Z,25.3
2018-07-06T10:57:22.603Z,25.3
2018-07-06T10:58:12.706Z,25.3
2018-07-06T10:59:01.908Z,25.3
2018-07-06T10:59:53.120Z,25.3
2018-07-06T11:00:42.306Z,25.3
2018-07-06T11:01:33.004Z,25.3
2018-07-06T11:02:23.006Z,25.3
2018-07-06T11:03:13.101Z,25.3
2018-07-06T11:04:03.138Z,25.4
2018-07-06T11:04:53.204Z,25.3
2018-07-06T11:05:42.771Z,25.3
2018-07-06T11:06:33.586Z,25.4
2018-07-06T11:07:23.676Z,25.3