createdAt,value
2023-02-24T00:01:52.797Z,43.95
2023-02-24T00:04:21.342Z,45.47
2023-02-24T00:06:48.959Z,25.08
2023-02-24T00:09:21.572Z,42.72
2023-02-24T00:11:57.750Z,28.02
2023-02-24T00:14:27.292Z,36.17
2023-02-24T00:16:54.427Z,30.02
2023-02-24T00:19:24.071Z,24.50
2023-02-24T00:21:51.920Z,37.42
2023-02-24T00:24:19.064Z,28.75
2023-02-24T00:26:46.061Z,26.75
2023-02-24T00:29:16.251Z,29.30
2023-02-24T00:31:43.687Z,28.35
2023-02-24T00:34:15.155Z,23.15
2023-02-24T00:36:42.316Z,27.35
2023-02-24T00:39:11.316Z,27.77
2023-02-24T00:41:44.709Z,24.10
2023-02-24T00:44:14.219Z,17.95
2023-02-24T00:46:44.813Z,23.45
2023-02-24T00:49:18.575Z,20.60
2023-02-24T00:51:48.783Z,26.05
2023-02-24T00:54:17.516Z,22.20
2023-02-24T00:56:46.103Z,25.35
2023-02-24T00:59:16.741Z,20.25
2023-02-24T01:01:49.736Z,15.32
2023-02-24T01:04:19.111Z,20.27
2023-02-24T01:06:48.857Z,18.30
2023-02-24T01:09:20.102Z,20.17
2023-02-24T01:12:18.167Z,20.23
2023-02-24T01:14:48.170Z,18.10
2023-02-24T01:17:18.315Z,15.25
2023-02-24T01:19:49.193Z,16.83
2023-02-24T01:22:18.313Z,14.23
2023-02-24T01:24:46.698Z,11.68
2023-02-24T01:27:15.613Z,14.35
2023-02-24T01:29:43.466Z,16.05
2023-02-24T01:32:20.007Z,18.40
2023-02-24T01:34:51.090Z,28.25
2023-02-24T01:37:19.387Z,14.95
2023-02-24T01:39:47.031Z,20.55
2023-02-24T01:42:20.051Z,13.75
2023-02-24T01:44:47.660Z,9.63
2023-02-24T01:47:21.187Z,13.15
2023-02-24T01:49:52.668Z,15.57
2023-02-24T01:52:25.644Z,13.48
2023-02-24T01:54:55.462Z,16.88
2023-02-24T01:57:26.019Z,15.70
2023-02-24T02:00:02.133Z,17.58
2023-02-24T02:02:29.731Z,19.27
2023-02-24T02:05:09.510Z,15.90
2023-02-24T02:07:41.005Z,16.67
2023-02-24T02:10:10.083Z,19.17
2023-02-24T02:12:44.491Z,9.23
2023-02-24T02:15:20.648Z,15.52
2023-02-24T02:18:17.808Z,11.20
2023-02-24T02:21:18.805Z,16.17
2023-02-24T02:24:04.597Z,27.65
2023-02-24T02:26:40.996Z,17.40
2023-02-24T02:29:44.842Z,14.45
2023-02-24T02:32:11.934Z,14.35
2023-02-24T02:35:27.629Z,15.15
2023-02-24T02:38:06.481Z,13.88
2023-02-24T02:41:14.018Z,14.18
2023-02-24T02:43:59.522Z,14.48
2023-02-24T02:46:36.924Z,14.98
2023-02-24T02:49:09.835Z,12.60
2023-02-24T02:51:51.883Z,14.18
2023-02-24T02:55:11.159Z,14.70
2023-02-24T02:57:41.549Z,12.25
2023-02-24T03:00:21.609Z,11.43
2023-02-24T03:02:56.088Z,13.57
2023-02-24T03:05:30.781Z,15.57
2023-02-24T03:08:00.858Z,19.00
2023-02-24T03:10:32.337Z,15.13
2023-02-24T03:13:04.026Z,10.93
2023-02-24T03:15:33.625Z,8.38
2023-02-24T03:18:13.926Z,10.15
2023-02-24T03:20:49.377Z,11.18
2023-02-24T03:23:25.826Z,16.85
2023-02-24T03:26:17.312Z,18.08
2023-02-24T03:29:07.017Z,16.25
2023-02-24T03:32:05.578Z,14.88
2023-02-24T03:34:55.380Z,8.45
2023-02-24T03:37:29.863Z,9.40
2023-02-24T03:40:11.924Z,14.02
2023-02-24T03:42:43.475Z,12.30
2023-02-24T03:45:11.477Z,12.38
2023-02-24T03:47:40.796Z,10.98
2023-02-24T03:50:20.694Z,14.98
2023-02-24T03:53:30.942Z,15.75
2023-02-24T03:56:10.980Z,16.50
2023-02-24T03:58:52.095Z,10.95
2023-02-24T04:01:22.621Z,25.52
2023-02-24T04:04:06.092Z,9.15
2023-02-24T04:07:05.682Z,11.75
2023-02-24T04:09:33.373Z,17.02
2023-02-24T04:12:30.099Z,13.38
2023-02-24T04:15:13.185Z,13.80
2023-02-24T04:17:54.856Z,12.73
2023-02-24T04:20:29.775Z,8.75
2023-02-24T04:23:13.714Z,12.90
2023-02-24T04:25:45.677Z,14.65
2023-02-24T04:28:15.227Z,17.77
2023-02-24T04:30:48.554Z,11.32
2023-02-24T04:33:16.410Z,21.85
2023-02-24T04:35:48.559Z,8.45
2023-02-24T04:38:15.581Z,9.43
2023-02-24T04:40:43.128Z,12.52
2023-02-24T04:43:10.292Z,13.48
2023-02-24T04:45:40.125Z,7.22
2023-02-24T04:48:12.953Z,16.77
2023-02-24T04:50:42.977Z,16.38
2023-02-24T04:53:17.325Z,20.52
2023-02-24T04:55:49.073Z,16.58
2023-02-24T04:58:19.484Z,11.75
2023-02-24T05:00:52.838Z,9.05
2023-02-24T05:03:22.478Z,25.65
2023-02-24T05:06:00.160Z,9.57
2023-02-24T05:08:29.849Z,9.95
2023-02-24T05:10:58.659Z,13.20
2023-02-24T05:13:28.681Z,9.40
2023-02-24T05:15:58.002Z,21.35
2023-02-24T05:18:25.984Z,8.80
2023-02-24T05:21:13.941Z,7.68
2023-02-24T05:23:46.834Z,18.40
2023-02-24T05:26:17.679Z,15.70
2023-02-24T05:28:49.310Z,8.00
2023-02-24T05:31:20.328Z,11.82
2023-02-24T05:33:54.715Z,15.20
2023-02-24T05:36:22.595Z,16.42
2023-02-24T05:39:15.130Z,12.38
2023-02-24T05:41:43.457Z,12.18
2023-02-24T05:44:23.457Z,10.32
2023-02-24T05:46:59.306Z,7.43
2023-02-24T05:49:33.859Z,19.40
2023-02-24T05:52:07.443Z,7.03
2023-02-24T05:54:53.538Z,11.57
2023-02-24T05:57:21.418Z,14.40
2023-02-24T05:59:50.440Z,7.72
2023-02-24T06:02:28.247Z,10.18
2023-02-24T06:04:55.777Z,7.40
2023-02-24T06:07:25.341Z,9.65
2023-02-24T06:09:57.921Z,8.10
2023-02-24T06:12:27.911Z,6.95
2023-02-24T06:14:55.371Z,13.65
2023-02-24T06:17:23.036Z,12.30
2023-02-24T06:19:52.148Z,16.13
2023-02-24T06:22:22.867Z,5.38
2023-02-24T06:24:50.460Z,7.82
2023-02-24T06:27:19.641Z,11.10
2023-02-24T06:29:52.649Z,12.68
2023-02-24T06:32:23.704Z,15.95
2023-02-24T06:34:51.831Z,9.73
2023-02-24T06:37:18.851Z,12.32
2023-02-24T06:39:46.129Z,7.95
2023-02-24T06:42:13.870Z,9.77
2023-02-24T06:44:41.554Z,11.10
2023-02-24T06:47:13.169Z,9.05
2023-02-24T06:49:40.625Z,9.00
2023-02-24T06:52:08.742Z,9.65
2023-02-24T06:54:36.276Z,16.13
2023-02-24T06:57:04.156Z,7.43
2023-02-24T06:59:32.348Z,11.15
2023-02-24T07:02:02.019Z,12.32
2023-02-24T07:04:29.456Z,7.75
2023-02-24T07:07:03.066Z,10.60
2023-02-24T07:09:31.468Z,12.40
2023-02-24T07:11:59.489Z,20.45
2023-02-24T07:14:30.690Z,12.70
2023-02-24T07:16:58.602Z,9.43
2023-02-24T07:19:32.388Z,15.38
2023-02-24T07:22:03.121Z,7.43
2023-02-24T07:24:33.768Z,16.10
2023-02-24T07:27:04.032Z,12.48
2023-02-24T07:29:33.027Z,11.55
2023-02-24T07:32:06.689Z,22.80
2023-02-24T07:34:34.279Z,13.80
2023-02-24T07:37:07.899Z,7.40
2023-02-24T07:42:05.291Z,14.07
2023-02-24T07:44:44.587Z,14.38
2023-02-24T07:47:11.828Z,17.02
2023-02-24T07:49:41.115Z,15.20
2023-02-24T07:52:08.544Z,14.77
2023-02-24T07:54:36.969Z,15.30
2023-02-24T07:57:05.385Z,13.73
2023-02-24T07:59:34.178Z,15.95
2023-02-24T08:02:05.081Z,12.43
2023-02-24T08:04:33.326Z,12.45
2023-02-24T08:07:03.656Z,10.32
2023-02-24T08:09:45.565Z,11.60
2023-02-24T08:12:21.952Z,10.75
2023-02-24T08:14:52.010Z,11.40
2023-02-24T08:17:24.228Z,16.17
2023-02-24T08:20:12.707Z,18.10
2023-02-24T08:22:46.975Z,14.70
2023-02-24T08:25:18.863Z,12.15
2023-02-24T08:28:06.861Z,17.52
2023-02-24T08:30:40.040Z,20.65
2023-02-24T08:33:10.914Z,14.63
2023-02-24T08:35:45.016Z,15.05
2023-02-24T08:38:18.939Z,18.48
2023-02-24T08:40:54.377Z,17.15
2023-02-24T08:43:29.206Z,19.45
2023-02-24T08:46:00.991Z,11.93
2023-02-24T08:48:42.423Z,25.52
2023-02-24T08:51:15.978Z,16.30
2023-02-24T08:53:44.381Z,27.80
2023-02-24T08:56:13.842Z,19.23
2023-02-24T08:58:48.710Z,18.95
2023-02-24T09:01:24.417Z,16.95
2023-02-24T09:03:55.408Z,13.55
2023-02-24T09:06:44.094Z,22.67
2023-02-24T09:09:26.679Z,19.05
2023-02-24T09:12:00.348Z,20.02
2023-02-24T09:14:30.127Z,16.75
2023-02-24T09:17:02.201Z,17.48
2023-02-24T09:19:51.458Z,12.27
2023-02-24T09:22:32.831Z,10.55
2023-02-24T09:25:18.452Z,14.93
2023-02-24T09:28:08.182Z,14.88
2023-02-24T09:30:51.200Z,15.60
2023-02-24T09:33:25.490Z,15.50
2023-02-24T09:36:03.293Z,13.77
2023-02-24T09:38:49.447Z,8.75
2023-02-24T09:41:32.265Z,13.55
2023-02-24T09:44:18.377Z,10.85
2023-02-24T09:47:10.000Z,9.35
2023-02-24T09:49:46.785Z,6.80
2023-02-24T09:52:17.577Z,14.85
2023-02-24T09:55:08.576Z,8.85
2023-02-24T09:58:08.718Z,8.35
2023-02-24T10:00:44.194Z,10.35
2023-02-24T10:03:48.352Z,6.90
2023-02-24T10:06:25.084Z,8.55
2023-02-24T10:09:11.673Z,14.88
2023-02-24T10:11:56.105Z,10.00
2023-02-24T10:14:37.857Z,10.32
2023-02-24T10:17:23.516Z,10.45
2023-02-24T10:20:39.352Z,12.90
2023-02-24T10:23:32.932Z,10.93
2023-02-24T10:26:07.752Z,8.10
2023-02-24T10:28:43.910Z,10.57
2023-02-24T10:31:35.899Z,12.25
2023-02-24T10:34:09.141Z,11.80
2023-02-24T10:36:38.208Z,10.77
2023-02-24T10:39:20.763Z,10.15
2023-02-24T10:41:57.522Z,11.90
2023-02-24T10:44:36.217Z,9.15
2023-02-24T10:47:13.457Z,10.57
2023-02-24T10:49:57.173Z,8.55
2023-02-24T10:52:46.463Z,12.50
2023-02-24T10:55:46.453Z,15.50
2023-02-24T10:58:28.260Z,14.60
2023-02-24T11:01:18.179Z,10.80
2023-02-24T11:04:12.430Z,9.48
2023-02-24T11:06:52.422Z,15.30
2023-02-24T11:09:26.239Z,13.63
2023-02-24T11:12:16.986Z,14.05
2023-02-24T11:15:14.705Z,10.43
2023-02-24T11:17:53.936Z,12.38
2023-02-24T11:20:48.589Z,9.18
2023-02-24T11:23:27.934Z,10.48
2023-02-24T11:26:01.148Z,9.48
2023-02-24T11:29:12.107Z,9.90
2023-02-24T11:32:17.080Z,10.98
2023-02-24T11:35:05.832Z,11.23
2023-02-24T11:37:43.151Z,10.52
2023-02-24T11:40:18.723Z,12.50
2023-02-24T11:43:04.214Z,10.60
2023-02-24T11:45:34.048Z,10.80
2023-02-24T11:48:16.080Z,9.20
2023-02-24T11:50:48.995Z,8.98
2023-02-24T11:53:31.037Z,13.07
2023-02-24T11:56:13.127Z,8.93
2023-02-24T11:58:52.496Z,8.55
2023-02-24T12:01:45.797Z,11.38
2023-02-24T12:04:39.470Z,15.40
2023-02-24T12:07:28.865Z,11.53
2023-02-24T12:10:16.605Z,10.18
2023-02-24T12:13:08.727Z,11.23
2023-02-24T12:15:41.470Z,12.57
2023-02-24T12:18:30.353Z,13.20
2023-02-24T12:21:03.738Z,9.07
2023-02-24T12:23:39.887Z,8.13
2023-02-24T12:26:25.672Z,9.68
2023-02-24T12:29:27.929Z,7.13
2023-02-24T12:32:18.039Z,8.35
2023-02-24T12:34:54.127Z,9.40
2023-02-24T12:37:27.456Z,12.43
2023-02-24T12:40:23.458Z,9.77
2023-02-24T12:42:58.048Z,8.27
2023-02-24T12:45:43.888Z,7.53
2023-02-24T12:48:33.588Z,7.38
2023-02-24T12:51:12.867Z,6.88
2023-02-24T12:54:06.796Z,7.00
2023-02-24T12:56:51.935Z,8.30
2023-02-24T12:59:22.585Z,9.07
2023-02-24T13:01:59.920Z,10.30
2023-02-24T13:04:36.459Z,8.63
2023-02-24T13:07:18.212Z,11.63
2023-02-24T13:10:06.357Z,8.57
2023-02-24T13:12:45.507Z,8.38
2023-02-24T13:15:26.863Z,9.02
2023-02-24T13:17:58.012Z,9.10
2023-02-24T13:20:27.046Z,8.05
2023-02-24T13:22:54.559Z,7.05
2023-02-24T13:25:26.910Z,16.83
2023-02-24T13:28:00.146Z,11.50
2023-02-24T13:30:38.331Z,8.35
2023-02-24T13:33:17.232Z,9.32
2023-02-24T13:35:45.906Z,7.72
2023-02-24T13:38:27.242Z,9.18
2023-02-24T13:40:54.587Z,11.80
2023-02-24T13:43:31.291Z,8.60
2023-02-24T13:46:01.804Z,10.73
2023-02-24T13:48:45.138Z,10.95
2023-02-24T13:51:24.971Z,7.87
2023-02-24T13:54:10.884Z,10.95
2023-02-24T13:56:51.651Z,10.68
2023-02-24T13:59:47.150Z,9.68
2023-02-24T14:02:16.981Z,10.60
2023-02-24T14:04:55.759Z,14.57
2023-02-24T14:07:28.925Z,10.07
2023-02-24T14:09:59.973Z,9.47
2023-02-24T14:12:29.763Z,11.68
2023-02-24T14:14:57.610Z,10.68
2023-02-24T14:17:28.676Z,15.00
2023-02-24T14:20:07.954Z,9.88
2023-02-24T14:22:37.582Z,8.52
2023-02-24T14:25:06.878Z,12.63
2023-02-24T14:27:33.882Z,10.10
2023-02-24T14:30:01.039Z,7.05
2023-02-24T14:32:29.026Z,12.35
2023-02-24T14:34:56.213Z,14.60
2023-02-24T14:37:29.885Z,11.60
2023-02-24T14:39:59.482Z,11.85
2023-02-24T14:42:28.270Z,9.70
2023-02-24T14:44:58.085Z,10.57
2023-02-24T14:47:28.795Z,10.73
2023-02-24T14:50:04.603Z,10.65
2023-02-24T14:52:38.522Z,9.27
2023-02-24T14:57:47.723Z,15.65
2023-02-24T15:00:37.338Z,15.02
2023-02-24T15:03:14.977Z,10.88
2023-02-24T15:05:47.532Z,12.45
2023-02-24T15:08:36.866Z,15.35
2023-02-24T15:11:21.173Z,13.00
2023-02-24T15:16:33.787Z,10.18
2023-02-24T15:19:01.882Z,11.90
2023-02-24T15:21:38.572Z,14.55
2023-02-24T15:24:19.405Z,9.30
2023-02-24T15:27:02.065Z,13.38
2023-02-24T15:29:31.338Z,14.77
2023-02-24T15:32:01.019Z,15.18
2023-02-24T15:34:35.098Z,12.63
2023-02-24T15:37:12.786Z,11.18
2023-02-24T15:39:43.505Z,11.25
2023-02-24T15:42:16.601Z,15.55
2023-02-24T15:45:06.948Z,14.23
2023-02-24T15:47:45.863Z,18.98
2023-02-24T15:50:14.329Z,15.48
2023-02-24T15:52:41.922Z,14.23
2023-02-24T15:55:14.587Z,18.27
2023-02-24T15:57:42.106Z,23.20
2023-02-24T16:00:14.649Z,15.45
2023-02-24T16:02:42.296Z,16.48
2023-02-24T16:05:16.037Z,12.68
2023-02-24T16:07:46.241Z,15.73
2023-02-24T16:10:40.060Z,12.88
2023-02-24T16:13:08.975Z,12.97
2023-02-24T16:15:38.435Z,10.88
2023-02-24T16:18:14.204Z,11.80
2023-02-24T16:20:41.813Z,11.18
2023-02-24T16:23:10.782Z,14.45
2023-02-24T16:25:42.704Z,14.90
2023-02-24T16:28:15.800Z,14.75
2023-02-24T16:30:44.457Z,12.73
2023-02-24T16:33:16.451Z,13.80
2023-02-24T16:35:44.590Z,16.52
2023-02-24T16:38:15.170Z,12.93
2023-02-24T16:40:45.323Z,12.65
2023-02-24T16:43:13.413Z,15.52
2023-02-24T16:45:41.778Z,13.20
2023-02-24T16:48:17.991Z,16.92
2023-02-24T16:50:45.374Z,15.40
2023-02-24T16:53:19.740Z,14.60
2023-02-24T16:55:47.473Z,24.30
2023-02-24T16:58:15.113Z,18.83
2023-02-24T17:00:46.509Z,17.70
2023-02-24T17:03:30.169Z,17.98
2023-02-24T17:05:57.884Z,16.52
2023-02-24T17:08:25.032Z,19.55
2023-02-24T17:10:52.497Z,21.20
2023-02-24T17:13:21.601Z,20.65
2023-02-24T17:15:55.152Z,20.23
2023-02-24T17:18:23.221Z,22.45
2023-02-24T17:20:50.227Z,18.58
2023-02-24T17:23:17.488Z,24.88
2023-02-24T17:25:53.919Z,23.55
2023-02-24T17:28:21.525Z,18.95
2023-02-24T17:30:48.613Z,28.50
2023-02-24T17:33:15.733Z,17.77
2023-02-24T17:35:43.941Z,24.27
2023-02-24T17:38:19.116Z,22.50
2023-02-24T17:40:46.607Z,21.58
2023-02-24T17:43:14.075Z,26.13
2023-02-24T17:45:45.068Z,22.08
2023-02-24T17:48:13.607Z,23.92
2023-02-24T17:50:45.109Z,25.52
2023-02-24T17:53:12.420Z,26.77
2023-02-24T17:55:49.913Z,25.50
2023-02-24T17:58:26.939Z,28.85
2023-02-24T18:00:53.914Z,25.05
2023-02-24T18:03:20.943Z,25.67
2023-02-24T18:05:47.986Z,24.52
2023-02-24T18:08:15.049Z,24.88
2023-02-24T18:10:41.984Z,26.35
2023-02-24T18:13:09.000Z,23.25
2023-02-24T18:15:39.240Z,26.45
2023-02-24T18:18:06.439Z,20.65
2023-02-24T18:20:33.392Z,21.75
2023-02-24T18:23:00.521Z,26.13
2023-02-24T18:25:27.514Z,26.67
2023-02-24T18:27:54.722Z,28.85
2023-02-24T18:30:21.734Z,29.48
2023-02-24T18:32:49.992Z,23.80
2023-02-24T18:35:19.884Z,25.08
2023-02-24T18:37:48.911Z,22.50
2023-02-24T18:40:15.949Z,19.92
2023-02-24T18:42:43.919Z,24.23
2023-02-24T18:45:12.484Z,17.42
2023-02-24T18:47:39.568Z,20.60
2023-02-24T18:50:07.188Z,19.23
2023-02-24T18:52:34.809Z,22.85
2023-02-24T18:55:01.758Z,20.20
2023-02-24T18:57:28.823Z,16.88
2023-02-24T18:59:55.742Z,16.45
2023-02-24T19:02:22.833Z,16.15
2023-02-24T19:04:49.878Z,20.92
2023-02-24T19:07:16.885Z,19.77
2023-02-24T19:09:47.161Z,16.58
2023-02-24T19:12:15.108Z,20.63
2023-02-24T19:14:42.609Z,18.20
2023-02-24T19:17:09.874Z,14.63
2023-02-24T19:19:36.840Z,30.10
2023-02-24T19:22:03.955Z,19.83
2023-02-24T19:24:30.927Z,25.63
2023-02-24T19:26:57.958Z,20.30
2023-02-24T19:29:27.047Z,16.20
2023-02-24T19:31:57.703Z,22.83
2023-02-24T19:34:24.792Z,19.13
2023-02-24T19:36:51.816Z,16.95
2023-02-24T19:39:18.881Z,17.42
2023-02-24T19:41:48.542Z,14.25
2023-02-24T19:44:16.615Z,11.07
2023-02-24T19:46:43.605Z,16.85
2023-02-24T19:49:10.798Z,12.77
2023-02-24T19:51:37.866Z,13.80
2023-02-24T19:54:08.254Z,13.30
2023-02-24T19:56:36.731Z,13.40
2023-02-24T19:59:06.412Z,10.23
2023-02-24T20:01:33.729Z,11.13
2023-02-24T20:04:03.644Z,14.63
2023-02-24T20:06:37.189Z,10.63
2023-02-24T20:09:15.546Z,16.65
2023-02-24T20:11:45.083Z,15.75
2023-02-24T20:14:13.976Z,9.82
2023-02-24T20:16:42.973Z,15.55
2023-02-24T20:19:11.710Z,16.98
2023-02-24T20:21:39.292Z,13.60
2023-02-24T20:24:12.028Z,16.45
2023-02-24T20:26:42.218Z,9.93
2023-02-24T20:29:11.309Z,16.38
2023-02-24T20:31:38.808Z,12.80
2023-02-24T20:34:06.962Z,9.88
2023-02-24T20:36:34.046Z,13.15
2023-02-24T20:39:01.006Z,14.77
2023-02-24T20:41:29.673Z,15.13
2023-02-24T20:43:56.635Z,18.75
2023-02-24T20:46:28.931Z,14.43
2023-02-24T20:49:00.838Z,16.58
2023-02-24T20:51:29.504Z,14.15
2023-02-24T20:53:58.464Z,13.35
2023-02-24T20:56:28.626Z,16.50
2023-02-24T20:59:02.020Z,13.63
2023-02-24T21:01:30.849Z,18.95
2023-02-24T21:03:58.388Z,15.35
2023-02-24T21:06:26.113Z,8.95
2023-02-24T21:08:53.656Z,12.65
2023-02-24T21:11:21.552Z,15.52
2023-02-24T21:13:50.433Z,16.50
2023-02-24T21:16:19.200Z,14.18
2023-02-24T21:18:49.237Z,12.35
2023-02-24T21:21:16.950Z,12.20
2023-02-24T21:23:44.058Z,11.10
2023-02-24T21:26:12.096Z,13.68
2023-02-24T21:28:40.622Z,9.80
2023-02-24T21:31:13.842Z,13.52
2023-02-24T21:33:41.541Z,17.57
2023-02-24T21:36:13.972Z,11.00
2023-02-24T21:38:41.378Z,17.48
2023-02-24T21:41:13.516Z,14.77
2023-02-24T21:43:41.256Z,14.63
2023-02-24T21:46:11.601Z,8.80
2023-02-24T21:48:39.063Z,15.05
2023-02-24T21:51:09.552Z,15.25
2023-02-24T21:53:39.428Z,12.52
2023-02-24T21:56:11.107Z,15.30
2023-02-24T21:58:39.630Z,14.88
2023-02-24T22:01:11.776Z,10.45
2023-02-24T22:03:38.852Z,10.55
2023-02-24T22:06:06.517Z,9.95
2023-02-24T22:08:33.611Z,10.23
2023-02-24T22:11:01.421Z,11.40
2023-02-24T22:13:28.743Z,9.65
2023-02-24T22:15:58.358Z,8.52
2023-02-24T22:18:25.361Z,12.23
2023-02-24T22:20:52.270Z,9.50
2023-02-24T22:23:19.278Z,7.97
2023-02-24T22:25:46.218Z,12.10
2023-02-24T22:28:13.177Z,5.53
2023-02-24T22:30:40.152Z,8.85
2023-02-24T22:33:07.217Z,9.63
2023-02-24T22:35:35.508Z,12.68
2023-02-24T22:38:02.817Z,10.10
2023-02-24T22:40:29.761Z,9.07
2023-02-24T22:42:56.729Z,11.50
2023-02-24T22:45:23.769Z,10.45
2023-02-24T22:47:50.822Z,10.13
2023-02-24T22:50:18.572Z,10.27
2023-02-24T22:52:45.648Z,9.48
2023-02-24T22:55:12.614Z,7.25
2023-02-24T22:57:39.640Z,7.93
2023-02-24T23:00:10.758Z,7.45
2023-02-24T23:02:37.785Z,8.90
2023-02-24T23:05:05.054Z,11.40
2023-02-24T23:07:32.075Z,9.98
2023-02-24T23:09:59.564Z,6.57
2023-02-24T23:12:26.957Z,10.75
2023-02-24T23:14:54.140Z,11.10
2023-02-24T23:17:21.905Z,12.00
2023-02-24T23:19:48.921Z,11.48
2023-02-24T23:22:15.976Z,10.38
2023-02-24T23:24:42.934Z,11.80
2023-02-24T23:27:09.913Z,5.07
2023-02-24T23:29:36.997Z,11.95
2023-02-24T23:32:04.157Z,13.15
2023-02-24T23:34:31.102Z,8.57
2023-02-24T23:36:58.132Z,11.18
2023-02-24T23:39:25.119Z,10.20
2023-02-24T23:41:56.837Z,9.15
2023-02-24T23:44:24.118Z,9.27
2023-02-24T23:46:51.135Z,7.63
2023-02-24T23:49:18.257Z,9.85
2023-02-24T23:51:48.887Z,11.32
2023-02-24T23:54:20.409Z,14.32
2023-02-24T23:56:47.888Z,14.00
2023-02-24T23:59:15.445Z,6.90
