createdAt,value
2018-06-19T00:01:40.032Z,15.80
2018-06-19T00:04:08.497Z,15.80
2018-06-19T00:06:36.904Z,15.80
2018-06-19T00:11:35.772Z,15.80
2018-06-19T00:14:04.225Z,15.90
2018-06-19T00:19:01.513Z,15.90
2018-06-19T00:21:32.325Z,15.90
2018-06-19T00:24:01.005Z,15.90
2018-06-19T00:26:29.476Z,15.90
2018-06-19T00:28:57.936Z,15.90
2018-06-19T00:31:26.384Z,15.90
2018-06-19T00:33:54.799Z,15.90
2018-06-19T00:36:23.202Z,15.90
2018-06-19T00:38:51.841Z,15.90
2018-06-19T00:41:21.260Z,15.80
2018-06-19T00:43:49.667Z,15.70
2018-06-19T00:46:19.652Z,15.70
2018-06-19T00:48:48.107Z,15.70
2018-06-19T00:51:16.518Z,15.60
2018-06-19T00:53:44.968Z,15.60
2018-06-19T00:56:24.499Z,15.60
2018-06-19T00:58:52.936Z,15.50
2018-06-19T01:01:21.343Z,15.50
2018-06-19T01:03:49.688Z,15.50
2018-06-19T01:06:18.128Z,15.40
2018-06-19T01:08:46.509Z,15.40
2018-06-19T01:11:14.904Z,15.40
2018-06-19T01:13:43.347Z,15.30
2018-06-19T01:16:11.710Z,15.30
2018-06-19T01:18:40.081Z,15.30
2018-06-19T01:21:08.664Z,15.30
2018-06-19T01:23:43.583Z,15.30
2018-06-19T01:26:12.069Z,15.30
2018-06-19T01:28:40.569Z,15.30
2018-06-19T01:31:08.928Z,15.20
2018-06-19T01:33:38.152Z,15.20
2018-06-19T01:36:06.500Z,15.20
2018-06-19T01:38:34.900Z,15.30
2018-06-19T01:41:03.321Z,15.20
2018-06-19T01:43:31.678Z,15.20
2018-06-19T01:46:00.090Z,15.20
2018-06-19T01:48:28.671Z,15.20
2018-06-19T01:50:57.045Z,15.20
2018-06-19T01:53:25.466Z,15.20
2018-06-19T01:55:53.996Z,15.20
2018-06-19T01:58:22.455Z,15.10
2018-06-19T02:00:50.840Z,15.10
2018-06-19T02:03:19.244Z,15.10
2018-06-19T02:05:47.620Z,15.10
2018-06-19T02:08:16.004Z,15.10
2018-06-19T02:10:44.736Z,15.10
2018-06-19T02:13:13.137Z,15.10
2018-06-19T02:15:41.523Z,15.10
2018-06-19T02:18:10.209Z,15.10
2018-06-19T02:20:38.605Z,15.10
2018-06-19T02:23:07.004Z,15.20
2018-06-19T02:25:35.390Z,15.20
2018-06-19T02:28:03.763Z,15.30
2018-06-19T02:30:32.131Z,15.20
2018-06-19T02:33:00.513Z,15.30
2018-06-19T02:35:28.872Z,15.30
2018-06-19T02:37:57.289Z,15.30
2018-06-19T02:40:25.674Z,15.30
2018-06-19T02:42:54.061Z,15.40
2018-06-19T02:45:22.627Z,15.40
2018-06-19T02:47:51.056Z,15.40
2018-06-19T02:50:19.417Z,15.40
2018-06-19T02:52:47.823Z,15.40
2018-06-19T02:55:16.237Z,15.40
2018-06-19T03:00:12.784Z,15.40
2018-06-19T03:02:41.246Z,15.40
2018-06-19T03:05:09.668Z,15.40
2018-06-19T03:07:38.416Z,15.40
2018-06-19T03:10:06.985Z,15.40
2018-06-19T03:12:35.365Z,15.40
2018-06-19T03:15:03.890Z,15.40
2018-06-19T03:17:32.312Z,15.50
2018-06-19T03:20:01.804Z,15.50
2018-06-19T03:22:30.228Z,15.50
2018-06-19T03:24:58.928Z,15.50
2018-06-19T03:27:27.302Z,15.60
2018-06-19T03:29:55.796Z,15.60
2018-06-19T03:32:24.387Z,15.60
2018-06-19T03:34:52.864Z,15.60
2018-06-19T03:37:21.285Z,15.60
2018-06-19T03:39:50.430Z,15.60
2018-06-19T03:42:18.856Z,15.60
2018-06-19T03:44:47.333Z,15.60
2018-06-19T03:47:15.872Z,15.60
2018-06-19T03:49:44.356Z,15.60
2018-06-19T03:52:12.773Z,15.60
2018-06-19T03:54:41.260Z,15.70
2018-06-19T03:57:09.628Z,15.70
2018-06-19T03:59:38.735Z,15.70
2018-06-19T04:02:07.384Z,15.70
2018-06-19T04:04:35.849Z,15.80
2018-06-19T04:07:04.204Z,15.80
2018-06-19T04:09:32.621Z,15.80
2018-06-19T04:12:01.048Z,15.90
2018-06-19T04:14:29.431Z,15.90
2018-06-19T04:16:58.001Z,15.90
2018-06-19T04:19:26.401Z,15.90
2018-06-19T04:21:54.764Z,15.90
2018-06-19T04:24:23.187Z,15.90
2018-06-19T04:26:51.561Z,15.90
2018-06-19T04:29:19.960Z,16.00
2018-06-19T04:31:48.760Z,16.00
2018-06-19T04:34:17.196Z,16.00
2018-06-19T04:39:13.776Z,15.90
2018-06-19T04:41:42.572Z,16.00
2018-06-19T04:44:10.976Z,16.00
2018-06-19T04:46:39.384Z,16.00
2018-06-19T04:49:08.675Z,16.00
2018-06-19T04:51:37.051Z,16.00
2018-06-19T04:54:05.616Z,16.00
2018-06-19T04:56:34.042Z,16.10
2018-06-19T04:59:02.655Z,16.10
2018-06-19T05:01:31.056Z,16.10
2018-06-19T05:03:59.427Z,16.10
2018-06-19T05:06:27.786Z,16.20
2018-06-19T05:08:56.185Z,16.20
2018-06-19T05:11:24.576Z,16.20
2018-06-19T05:13:53.018Z,16.30
2018-06-19T05:16:21.581Z,16.30
2018-06-19T05:18:49.961Z,16.40
2018-06-19T05:21:18.574Z,16.40
2018-06-19T05:23:47.160Z,16.40
2018-06-19T05:26:15.791Z,16.40
2018-06-19T05:28:45.424Z,16.50
2018-06-19T05:31:13.980Z,16.50
2018-06-19T05:33:42.391Z,16.60
2018-06-19T05:36:10.841Z,16.70
2018-06-19T05:38:39.236Z,16.80
2018-06-19T05:41:07.737Z,16.90
2018-06-19T05:43:36.405Z,16.90
2018-06-19T05:46:04.875Z,17.00
2018-06-19T05:48:33.274Z,17.00
2018-06-19T05:51:01.870Z,17.10
2018-06-19T05:53:30.224Z,17.00
2018-06-19T05:55:58.619Z,17.00
2018-06-19T05:58:27.236Z,17.10
2018-06-19T06:00:55.660Z,17.10
2018-06-19T06:03:24.037Z,17.10
2018-06-19T06:05:52.765Z,17.20
2018-06-19T06:08:21.090Z,17.30
2018-06-19T06:10:49.788Z,17.40
2018-06-19T06:13:18.216Z,17.40
2018-06-19T06:15:46.616Z,17.40
2018-06-19T06:18:15.044Z,17.50
2018-06-19T06:20:44.013Z,17.50
2018-06-19T06:23:12.389Z,17.50
2018-06-19T06:25:40.949Z,17.50
2018-06-19T06:28:09.509Z,17.60
2018-06-19T06:30:38.137Z,17.70
2018-06-19T06:33:06.700Z,17.80
2018-06-19T06:35:35.120Z,17.90
2018-06-19T06:38:03.603Z,18.10
2018-06-19T06:40:32.193Z,18.40
2018-06-19T06:43:00.568Z,18.80
2018-06-19T06:45:29.141Z,19.20
2018-06-19T06:47:57.692Z,19.70
2018-06-19T06:50:26.111Z,20.00
2018-06-19T06:52:54.472Z,20.30
2018-06-19T06:55:22.897Z,20.30
2018-06-19T06:57:51.368Z,20.50
2018-06-19T07:00:19.757Z,20.90
2018-06-19T07:02:48.391Z,21.40
2018-06-19T07:05:16.863Z,21.50
2018-06-19T07:07:45.385Z,21.70
2018-06-19T07:10:14.197Z,21.70
2018-06-19T07:12:42.530Z,21.40
2018-06-19T07:15:10.890Z,21.20
2018-06-19T07:17:39.635Z,21.10
2018-06-19T07:20:08.076Z,20.90
2018-06-19T07:22:36.743Z,20.70
2018-06-19T07:25:05.116Z,20.50
2018-06-19T07:27:33.580Z,20.30
2018-06-19T07:30:02.207Z,20.20
2018-06-19T07:32:30.604Z,19.90
2018-06-19T07:34:59.014Z,19.80
2018-06-19T07:37:27.681Z,19.70
2018-06-19T07:39:56.049Z,19.70
2018-06-19T07:42:24.477Z,20.00
2018-06-19T07:44:53.065Z,20.30
2018-06-19T07:47:21.520Z,20.50
2018-06-19T07:49:50.950Z,20.60
2018-06-19T07:52:19.505Z,20.60
2018-06-19T07:54:47.894Z,20.50
2018-06-19T07:57:16.270Z,20.50
2018-06-19T07:59:44.823Z,20.30
2018-06-19T08:02:13.188Z,20.30
2018-06-19T08:04:41.569Z,20.20
2018-06-19T08:07:10.939Z,20.20
2018-06-19T08:09:40.664Z,20.10
2018-06-19T08:12:09.807Z,19.90
2018-06-19T08:14:38.412Z,19.90
2018-06-19T08:19:34.920Z,19.90
2018-06-19T08:22:03.513Z,19.80
2018-06-19T08:24:32.120Z,19.80
2018-06-19T08:27:00.601Z,19.80
2018-06-19T08:29:29.094Z,19.80
2018-06-19T08:31:57.528Z,19.90
2018-06-19T08:34:25.939Z,20.10
2018-06-19T08:36:54.453Z,20.20
2018-06-19T08:39:22.843Z,20.10
2018-06-19T08:44:19.683Z,20.30
2018-06-19T08:46:48.197Z,20.20
2018-06-19T08:49:16.632Z,20.10
2018-06-19T08:51:45.038Z,19.80
2018-06-19T08:54:13.430Z,19.70
2018-06-19T08:56:43.243Z,19.60
2018-06-19T08:59:12.245Z,19.60
2018-06-19T09:01:40.919Z,19.50
2018-06-19T09:04:12.074Z,19.30
2018-06-19T09:06:40.476Z,19.20
2018-06-19T09:09:10.480Z,19.20
2018-06-19T09:11:39.380Z,19.20
2018-06-19T09:14:08.036Z,19.30
2018-06-19T09:16:36.963Z,19.40
2018-06-19T09:19:07.162Z,19.50
2018-06-19T09:21:36.060Z,19.60
2018-06-19T09:24:04.621Z,19.60
2018-06-19T09:26:33.289Z,19.70
2018-06-19T09:29:01.664Z,19.70
2018-06-19T09:31:30.132Z,19.70
2018-06-19T09:33:58.744Z,19.50
2018-06-19T09:36:27.822Z,19.40
2018-06-19T09:38:56.208Z,19.30
2018-06-19T09:41:24.614Z,19.30
2018-06-19T09:43:53.234Z,19.20
2018-06-19T09:46:21.818Z,19.20
2018-06-19T09:48:52.159Z,19.10
2018-06-19T09:51:20.708Z,19.20
2018-06-19T09:53:49.227Z,19.20
2018-06-19T09:56:17.671Z,19.30
2018-06-19T09:58:46.496Z,19.30
2018-06-19T10:03:43.054Z,19.30
2018-06-19T10:06:11.723Z,19.40
2018-06-19T10:08:40.400Z,19.40
2018-06-19T10:11:08.805Z,19.30
2018-06-19T10:13:37.605Z,19.30
2018-06-19T10:16:05.994Z,19.30
2018-06-19T10:18:34.404Z,19.40
2018-06-19T10:21:02.998Z,19.40
2018-06-19T10:23:31.422Z,19.30
2018-06-19T10:28:28.078Z,19.30
2018-06-19T10:30:56.472Z,19.40
2018-06-19T10:33:24.863Z,19.50
2018-06-19T10:35:53.466Z,19.60
2018-06-19T10:38:21.893Z,19.70
2018-06-19T10:40:50.416Z,19.80
2018-06-19T10:43:19.220Z,20.00
2018-06-19T10:45:47.642Z,20.10
2018-06-19T10:48:16.031Z,20.10
2018-06-19T10:50:44.512Z,20.20
2018-06-19T10:53:12.922Z,20.30
2018-06-19T10:55:41.640Z,20.50
2018-06-19T11:00:38.884Z,20.90
2018-06-19T11:03:07.314Z,21.20
2018-06-19T11:08:04.069Z,21.60
2018-06-19T11:10:32.428Z,21.70
2018-06-19T11:13:00.832Z,21.70
2018-06-19T11:15:29.281Z,21.60
2018-06-19T11:20:26.072Z,21.40
2018-06-19T11:22:54.526Z,21.40
2018-06-19T11:25:22.935Z,21.20
2018-06-19T11:27:51.616Z,21.10
2018-06-19T11:30:20.187Z,21.00
2018-06-19T11:32:48.562Z,20.90
2018-06-19T11:35:17.280Z,20.90
2018-06-19T11:37:45.783Z,21.00
2018-06-19T11:40:14.190Z,21.10
2018-06-19T11:42:42.853Z,21.20
2018-06-19T11:45:11.217Z,21.30
2018-06-19T11:47:39.625Z,21.40
2018-06-19T11:50:08.113Z,21.70
2018-06-19T11:52:36.732Z,22.00
2018-06-19T11:55:05.155Z,22.20
2018-06-19T11:57:33.557Z,22.30
2018-06-19T12:00:01.992Z,22.30
2018-06-19T12:02:30.394Z,22.50
2018-06-19T12:04:59.072Z,22.50
2018-06-19T12:07:31.667Z,22.30
2018-06-19T12:10:00.084Z,22.30
2018-06-19T12:12:28.767Z,22.30
2018-06-19T12:14:57.164Z,22.30
2018-06-19T12:17:25.560Z,22.40
2018-06-19T12:19:54.233Z,22.40
2018-06-19T12:22:22.665Z,22.20
2018-06-19T12:24:51.056Z,21.90
2018-06-19T12:27:19.535Z,21.70
2018-06-19T12:29:47.904Z,21.70
2018-06-19T12:32:16.291Z,21.50
2018-06-19T12:34:44.893Z,21.30
2018-06-19T12:37:13.264Z,21.10
2018-06-19T12:39:42.439Z,21.00
2018-06-19T12:42:10.824Z,20.90
2018-06-19T12:44:39.372Z,20.90
2018-06-19T12:47:07.793Z,20.90
2018-06-19T12:49:47.468Z,20.90
2018-06-19T12:52:26.992Z,20.90
2018-06-19T12:55:12.673Z,20.90
2018-06-19T12:57:41.040Z,20.90
2018-06-19T13:00:09.428Z,20.90
2018-06-19T13:02:37.847Z,20.90
2018-06-19T13:05:17.666Z,21.00
2018-06-19T13:07:46.312Z,21.00
2018-06-19T13:10:14.777Z,21.20
2018-06-19T13:13:26.687Z,21.30
2018-06-19T13:15:55.577Z,21.50
2018-06-19T13:18:36.692Z,21.80
2018-06-19T13:21:05.122Z,22.00
2018-06-19T13:23:33.654Z,22.20
2018-06-19T13:26:02.106Z,22.20
2018-06-19T13:28:41.902Z,22.20
2018-06-19T13:31:22.072Z,22.20
2018-06-19T13:33:50.453Z,22.10
2018-06-19T13:36:18.844Z,21.90
2018-06-19T13:38:47.476Z,21.80
2018-06-19T13:41:28.243Z,21.60
2018-06-19T13:44:10.713Z,21.50
2018-06-19T13:46:39.135Z,21.60
2018-06-19T13:49:07.544Z,21.70
2018-06-19T13:51:35.971Z,21.90
2018-06-19T13:54:04.652Z,22.20
2018-06-19T13:57:43.861Z,22.40
2018-06-19T14:02:43.008Z,22.40
2018-06-19T14:05:12.148Z,22.30
2018-06-19T14:09:52.056Z,22.30
2018-06-19T14:12:30.760Z,22.30
2018-06-19T14:14:59.161Z,22.30
2018-06-19T14:17:27.599Z,22.40
2018-06-19T14:19:56.196Z,22.60
2018-06-19T14:22:25.812Z,22.60
2018-06-19T14:24:54.212Z,22.70
2018-06-19T14:27:22.948Z,22.70
2018-06-19T14:29:52.172Z,22.70
2018-06-19T14:32:21.133Z,22.70
2018-06-19T14:34:49.793Z,22.50
2018-06-19T14:37:18.189Z,22.40
2018-06-19T14:39:46.606Z,22.30
2018-06-19T14:42:15.057Z,22.30
2018-06-19T14:44:43.412Z,22.20
2018-06-19T14:49:41.129Z,22.30
2018-06-19T14:52:09.513Z,22.20
2018-06-19T14:54:37.851Z,22.20
2018-06-19T14:57:06.433Z,22.10
2018-06-19T14:59:35.102Z,22.00
2018-06-19T15:02:03.498Z,22.00
2018-06-19T15:04:31.858Z,22.00
2018-06-19T15:07:00.559Z,22.00
2018-06-19T15:09:28.934Z,22.10
2018-06-19T15:14:25.667Z,22.10
2018-06-19T15:16:54.187Z,22.10
2018-06-19T15:19:22.567Z,22.20
2018-06-19T15:21:51.137Z,22.30
2018-06-19T15:24:19.542Z,22.30
2018-06-19T15:26:47.944Z,22.30
2018-06-19T15:29:16.468Z,22.30
2018-06-19T15:31:44.849Z,22.20
2018-06-19T15:34:13.239Z,22.20
2018-06-19T15:36:41.895Z,22.30
2018-06-19T15:39:12.792Z,22.30
2018-06-19T15:41:41.503Z,22.30
2018-06-19T15:44:10.058Z,22.20
2018-06-19T15:46:38.452Z,22.10
2018-06-19T15:49:07.359Z,22.00
2018-06-19T15:51:35.873Z,22.10
2018-06-19T15:54:04.585Z,22.10
2018-06-19T15:56:33.605Z,22.10
2018-06-19T15:59:02.179Z,22.10
2018-06-19T16:01:30.822Z,22.10
2018-06-19T16:03:59.227Z,22.10
2018-06-19T16:06:27.592Z,22.10
2018-06-19T16:08:56.200Z,22.00
2018-06-19T16:11:24.571Z,21.90
2018-06-19T16:13:52.940Z,21.80
2018-06-19T16:16:21.571Z,21.80
2018-06-19T16:18:50.014Z,21.80
2018-06-19T16:21:18.453Z,21.90
2018-06-19T16:23:47.988Z,21.90
2018-06-19T16:26:16.360Z,22.10
2018-06-19T16:28:44.820Z,22.20
2018-06-19T16:31:14.295Z,22.20
2018-06-19T16:33:42.684Z,22.20
2018-06-19T16:36:11.064Z,22.00
2018-06-19T16:38:39.453Z,22.00
2018-06-19T16:41:07.864Z,21.90
2018-06-19T16:43:36.347Z,21.90
2018-06-19T16:46:05.048Z,22.00
2018-06-19T16:48:33.426Z,22.10
2018-06-19T16:51:01.790Z,22.10
2018-06-19T16:53:30.286Z,22.10
2018-06-19T16:55:58.711Z,22.00
2018-06-19T16:58:27.176Z,22.00
2018-06-19T17:00:55.728Z,21.90
2018-06-19T17:03:24.089Z,22.00
2018-06-19T17:05:52.480Z,22.00
2018-06-19T17:08:21.020Z,22.00
2018-06-19T17:10:49.456Z,21.90
2018-06-19T17:13:17.844Z,21.80
2018-06-19T17:15:46.515Z,21.80
2018-06-19T17:18:14.936Z,21.60
2018-06-19T17:20:44.369Z,21.50
2018-06-19T17:23:12.913Z,21.50
2018-06-19T17:25:41.429Z,21.40
2018-06-19T17:28:09.828Z,21.30
2018-06-19T17:30:38.319Z,21.30
2018-06-19T17:33:07.084Z,21.20
2018-06-19T17:35:35.508Z,21.20
2018-06-19T17:38:04.147Z,21.10
2018-06-19T17:40:32.562Z,21.00
2018-06-19T17:43:00.977Z,21.00
2018-06-19T17:45:29.418Z,21.00
2018-06-19T17:47:57.845Z,20.90
2018-06-19T17:50:26.225Z,20.80
2018-06-19T17:52:54.676Z,20.70
2018-06-19T17:55:23.061Z,20.70
2018-06-19T17:57:51.444Z,20.60
2018-06-19T18:00:19.876Z,20.50
2018-06-19T18:02:48.408Z,20.50
2018-06-19T18:05:17.135Z,20.40
2018-06-19T18:07:46.276Z,20.50
2018-06-19T18:10:14.806Z,20.40
2018-06-19T18:12:43.804Z,20.40
2018-06-19T18:15:12.722Z,20.30
2018-06-19T18:17:41.261Z,20.30
2018-06-19T18:20:09.932Z,20.30
2018-06-19T18:22:38.538Z,20.20
2018-06-19T18:25:07.958Z,20.10
2018-06-19T18:27:36.592Z,20.10
2018-06-19T18:32:33.171Z,19.90
2018-06-19T18:35:02.048Z,19.90
2018-06-19T18:37:31.016Z,19.90
2018-06-19T18:39:59.794Z,19.80
2018-06-19T18:42:28.585Z,19.70
2018-06-19T18:44:57.446Z,19.70
2018-06-19T18:47:26.132Z,19.70
2018-06-19T18:49:54.980Z,19.70
2018-06-19T18:52:23.567Z,19.60
2018-06-19T18:54:52.087Z,19.60
2018-06-19T18:57:21.061Z,19.50
2018-06-19T18:59:49.706Z,19.40
2018-06-19T19:02:18.737Z,19.40
2018-06-19T19:04:47.592Z,19.30
2018-06-19T19:07:16.172Z,19.30
2018-06-19T19:09:50.277Z,19.20
2018-06-19T19:12:18.692Z,19.20
2018-06-19T19:14:52.721Z,19.10
2018-06-19T19:17:26.666Z,19.10
2018-06-19T19:19:55.182Z,19.00
2018-06-19T19:22:23.920Z,18.90
2018-06-19T19:24:52.345Z,18.90
2018-06-19T19:27:26.183Z,18.80
2018-06-19T19:29:54.808Z,18.80
2018-06-19T19:32:23.174Z,18.70
2018-06-19T19:34:51.753Z,18.70
2018-06-19T19:37:26.482Z,18.60
2018-06-19T19:39:55.149Z,18.60
2018-06-19T19:44:51.191Z,18.60
2018-06-19T19:47:25.284Z,18.50
2018-06-19T19:49:53.724Z,18.50
2018-06-19T19:52:22.408Z,18.50
2018-06-19T19:54:51.215Z,18.40
2018-06-19T19:57:25.407Z,18.40
2018-06-19T19:59:54.089Z,18.40
2018-06-19T20:02:23.006Z,18.30
2018-06-19T20:04:51.873Z,18.30
2018-06-19T20:07:20.477Z,18.20
2018-06-19T20:09:48.933Z,18.10
2018-06-19T20:12:17.493Z,18.10
2018-06-19T20:14:46.000Z,18.10
2018-06-19T20:19:43.286Z,18.00
2018-06-19T20:22:11.823Z,17.90
2018-06-19T20:24:40.364Z,17.90
2018-06-19T20:27:08.814Z,17.80
2018-06-19T20:29:37.261Z,17.80
2018-06-19T20:32:06.051Z,17.70
2018-06-19T20:34:34.689Z,17.70
2018-06-19T20:37:03.071Z,17.60
2018-06-19T20:39:31.521Z,17.60
2018-06-19T20:41:59.920Z,17.50
2018-06-19T20:44:28.321Z,17.50
2018-06-19T20:46:56.690Z,17.40
2018-06-19T20:49:25.088Z,17.30
2018-06-19T20:51:53.464Z,17.30
2018-06-19T20:54:21.892Z,17.30
2018-06-19T20:56:50.354Z,17.30
2018-06-19T20:59:18.839Z,17.20
2018-06-19T21:01:47.497Z,17.20
2018-06-19T21:04:15.952Z,17.10
2018-06-19T21:06:45.224Z,17.10
2018-06-19T21:09:13.602Z,17.00
2018-06-19T21:11:42.008Z,16.90
2018-06-19T21:14:10.373Z,16.90
2018-06-19T21:16:38.783Z,16.90
2018-06-19T21:19:07.180Z,16.90
2018-06-19T21:21:35.619Z,16.80
2018-06-19T21:24:03.984Z,16.80
2018-06-19T21:26:32.390Z,16.70
2018-06-19T21:29:00.862Z,16.70
2018-06-19T21:31:29.272Z,16.70
2018-06-19T21:33:57.641Z,16.60
2018-06-19T21:36:26.216Z,16.60
2018-06-19T21:38:54.607Z,16.60
2018-06-19T21:41:23.336Z,16.60
2018-06-19T21:43:51.732Z,16.50
2018-06-19T21:46:20.160Z,16.40
2018-06-19T21:48:48.555Z,16.40
2018-06-19T21:51:17.049Z,16.40
2018-06-19T21:53:45.514Z,16.40
2018-06-19T21:56:13.878Z,16.40
2018-06-19T21:58:42.372Z,16.30
2018-06-19T22:01:11.050Z,16.30
2018-06-19T22:03:39.463Z,16.30
2018-06-19T22:06:07.914Z,16.20
2018-06-19T22:08:41.589Z,16.20
2018-06-19T22:11:10.091Z,16.20
2018-06-19T22:13:38.477Z,16.20
2018-06-19T22:16:06.856Z,16.20
2018-06-19T22:18:35.334Z,16.10
2018-06-19T22:21:03.888Z,16.10
2018-06-19T22:23:32.317Z,16.10
2018-06-19T22:26:00.750Z,16.10
2018-06-19T22:28:29.392Z,16.10
2018-06-19T22:30:57.870Z,16.00
2018-06-19T22:33:27.360Z,16.00
2018-06-19T22:35:55.748Z,16.00
2018-06-19T22:38:24.257Z,16.00
2018-06-19T22:40:53.887Z,16.00
2018-06-19T22:43:22.414Z,16.00
2018-06-19T22:45:51.036Z,15.90
2018-06-19T22:48:19.506Z,15.90
2018-06-19T22:50:49.281Z,15.90
2018-06-19T22:53:18.045Z,15.80
2018-06-19T22:55:46.668Z,15.80
2018-06-19T22:58:15.660Z,15.80
2018-06-19T23:00:44.068Z,15.70
2018-06-19T23:03:12.464Z,15.70
2018-06-19T23:05:40.904Z,15.60
2018-06-19T23:08:09.341Z,15.60
2018-06-19T23:10:37.707Z,15.60
2018-06-19T23:13:06.096Z,15.40
2018-06-19T23:15:34.473Z,15.50
2018-06-19T23:18:02.836Z,15.50
2018-06-19T23:20:31.229Z,15.50
2018-06-19T23:22:59.597Z,15.50
2018-06-19T23:25:28.008Z,15.50
2018-06-19T23:27:56.385Z,15.50
2018-06-19T23:30:24.740Z,15.40
2018-06-19T23:32:53.130Z,15.30
2018-06-19T23:35:21.509Z,15.30
2018-06-19T23:37:49.892Z,15.20
2018-06-19T23:40:18.441Z,15.30
2018-06-19T23:42:46.814Z,15.20
2018-06-19T23:45:15.879Z,15.20
2018-06-19T23:47:44.240Z,15.10
2018-06-19T23:50:12.616Z,15.00
2018-06-19T23:52:41.038Z,15.00
2018-06-19T23:55:09.432Z,15.00
2018-06-19T23:57:37.843Z,15.00
