createdAt,value
2023-03-01T00:01:09.257Z,-1.52
2023-03-01T00:03:37.879Z,-1.57
2023-03-01T00:06:08.305Z,-1.65
2023-03-01T00:08:36.145Z,-1.65
2023-03-01T00:11:06.054Z,-1.64
2023-03-01T00:13:34.016Z,-1.66
2023-03-01T00:16:04.057Z,-1.65
2023-03-01T00:18:31.630Z,-1.68
2023-03-01T00:21:00.065Z,-1.68
2023-03-01T00:23:29.670Z,-1.68
2023-03-01T00:25:57.411Z,-1.61
2023-03-01T00:28:24.981Z,-1.50
2023-03-01T00:30:52.631Z,-1.48
2023-03-01T00:33:20.382Z,-1.43
2023-03-01T00:35:48.976Z,-1.41
2023-03-01T00:38:16.593Z,-1.37
2023-03-01T00:40:45.576Z,-1.28
2023-03-01T00:43:13.224Z,-1.16
2023-03-01T00:45:40.822Z,-1.11
2023-03-01T00:48:08.491Z,-1.06
2023-03-01T00:50:36.047Z,-0.99
2023-03-01T00:53:03.854Z,-0.97
2023-03-01T00:55:31.464Z,-0.90
2023-03-01T00:58:00.374Z,-0.88
2023-03-01T01:00:28.731Z,-0.86
2023-03-01T01:02:56.938Z,-0.87
2023-03-01T01:05:24.491Z,-0.76
2023-03-01T01:07:52.071Z,-0.69
2023-03-01T01:10:19.914Z,-0.66
2023-03-01T01:12:47.541Z,-0.66
2023-03-01T01:15:17.491Z,-0.63
2023-03-01T01:17:45.588Z,-0.67
2023-03-01T01:20:14.240Z,-0.69
2023-03-01T01:22:41.857Z,-0.63
2023-03-01T01:25:10.402Z,-0.60
2023-03-01T01:27:38.119Z,-0.58
2023-03-01T01:30:07.402Z,-0.58
2023-03-01T01:32:36.298Z,-0.57
2023-03-01T01:35:03.999Z,-0.53
2023-03-01T01:37:32.921Z,-0.57
2023-03-01T01:40:01.384Z,-0.52
2023-03-01T01:42:29.505Z,-0.51
2023-03-01T01:45:27.759Z,-0.48
2023-03-01T01:48:00.882Z,-0.48
2023-03-01T01:50:34.415Z,-0.48
2023-03-01T01:53:02.001Z,-0.51
2023-03-01T01:55:29.827Z,-0.45
2023-03-01T01:58:01.830Z,-0.44
2023-03-01T02:00:31.257Z,-0.45
2023-03-01T02:03:03.550Z,-0.49
2023-03-01T02:05:39.225Z,-0.49
2023-03-01T02:08:07.689Z,-0.46
2023-03-01T02:10:36.749Z,-0.48
2023-03-01T02:13:05.514Z,-0.52
2023-03-01T02:15:34.672Z,-0.50
2023-03-01T02:18:05.432Z,-0.52
2023-03-01T02:20:40.230Z,-0.55
2023-03-01T02:23:08.876Z,-0.56
2023-03-01T02:25:47.225Z,-0.59
2023-03-01T02:28:41.774Z,-0.60
2023-03-01T02:31:28.954Z,-0.63
2023-03-01T02:33:57.862Z,-0.67
2023-03-01T02:36:28.757Z,-0.64
2023-03-01T02:39:00.737Z,-0.71
2023-03-01T02:41:32.761Z,-0.73
2023-03-01T02:44:01.750Z,-0.79
2023-03-01T02:46:31.019Z,-0.89
2023-03-01T02:49:00.556Z,-0.98
2023-03-01T02:51:50.141Z,-1.05
2023-03-01T02:54:26.305Z,-1.14
2023-03-01T02:56:54.697Z,-1.18
2023-03-01T02:59:28.287Z,-1.25
2023-03-01T03:01:56.929Z,-1.30
2023-03-01T03:04:24.710Z,-1.37
2023-03-01T03:06:53.324Z,-1.42
2023-03-01T03:09:21.466Z,-1.47
2023-03-01T03:11:49.583Z,-1.53
2023-03-01T03:14:18.441Z,-1.60
2023-03-01T03:16:51.617Z,-1.63
2023-03-01T03:19:20.345Z,-1.68
2023-03-01T03:21:48.083Z,-1.71
2023-03-01T03:24:15.614Z,-1.74
2023-03-01T03:26:43.223Z,-1.79
2023-03-01T03:29:10.868Z,-1.82
2023-03-01T03:31:38.510Z,-1.85
2023-03-01T03:34:07.499Z,-1.90
2023-03-01T03:36:35.125Z,-1.92
2023-03-01T03:39:02.819Z,-1.95
2023-03-01T03:41:30.371Z,-2.00
2023-03-01T03:43:57.906Z,-2.09
2023-03-01T03:46:25.503Z,-2.13
2023-03-01T03:48:53.081Z,-2.18
2023-03-01T03:51:23.640Z,-2.20
2023-03-01T03:53:51.183Z,-2.27
2023-03-01T03:56:18.738Z,-2.38
2023-03-01T03:58:46.252Z,-2.43
2023-03-01T04:01:13.907Z,-2.46
2023-03-01T04:03:42.635Z,-2.48
2023-03-01T04:06:10.157Z,-2.49
2023-03-01T04:08:39.118Z,-2.55
2023-03-01T04:11:21.286Z,-2.57
2023-03-01T04:13:49.058Z,-2.56
2023-03-01T04:16:16.921Z,-2.54
2023-03-01T04:18:44.535Z,-2.59
2023-03-01T04:21:12.253Z,-2.65
2023-03-01T04:23:42.172Z,-2.70
2023-03-01T04:26:10.140Z,-2.69
2023-03-01T04:28:40.946Z,-2.73
2023-03-01T04:31:14.833Z,-2.79
2023-03-01T04:33:43.289Z,-2.82
2023-03-01T04:36:13.225Z,-2.82
2023-03-01T04:38:43.417Z,-2.83
2023-03-01T04:41:12.708Z,-2.89
2023-03-01T04:43:40.373Z,-2.93
2023-03-01T04:46:10.512Z,-2.93
2023-03-01T04:48:39.421Z,-2.96
2023-03-01T04:51:08.814Z,-2.98
2023-03-01T04:53:37.140Z,-2.97
2023-03-01T04:56:07.328Z,-2.97
2023-03-01T04:58:35.069Z,-3.00
2023-03-01T05:01:02.638Z,-3.03
2023-03-01T05:03:30.260Z,-3.06
2023-03-01T05:06:01.457Z,-3.11
2023-03-01T05:08:29.064Z,-3.16
2023-03-01T05:10:56.584Z,-3.19
2023-03-01T05:13:25.497Z,-3.20
2023-03-01T05:15:56.882Z,-3.22
2023-03-01T05:18:26.852Z,-3.25
2023-03-01T05:20:59.128Z,-3.23
2023-03-01T05:23:26.974Z,-3.22
2023-03-01T05:25:54.653Z,-3.20
2023-03-01T05:28:22.462Z,-3.22
2023-03-01T05:30:52.528Z,-3.24
2023-03-01T05:33:20.224Z,-3.26
2023-03-01T05:35:49.592Z,-3.29
2023-03-01T05:38:18.795Z,-3.31
2023-03-01T05:40:48.059Z,-3.32
2023-03-01T05:43:18.103Z,-3.32
2023-03-01T05:45:46.186Z,-3.35
2023-03-01T05:48:15.505Z,-3.36
2023-03-01T05:50:44.874Z,-3.39
2023-03-01T05:53:14.338Z,-3.40
2023-03-01T05:55:43.519Z,-3.44
2023-03-01T05:58:15.128Z,-3.48
2023-03-01T06:00:43.501Z,-3.50
2023-03-01T06:03:13.920Z,-3.51
2023-03-01T06:05:43.616Z,-3.51
2023-03-01T06:08:11.834Z,-3.49
2023-03-01T06:10:39.803Z,-3.52
2023-03-01T06:13:07.354Z,-3.49
2023-03-01T06:15:34.953Z,-3.38
2023-03-01T06:18:02.702Z,-3.23
2023-03-01T06:20:31.021Z,-3.21
2023-03-01T06:23:00.893Z,-3.25
2023-03-01T06:25:30.413Z,-3.27
2023-03-01T06:27:58.064Z,-3.28
2023-03-01T06:30:27.567Z,-3.26
2023-03-01T06:33:02.131Z,-1.72
2023-03-01T06:35:31.369Z,-0.57
2023-03-01T06:38:01.417Z,-1.20
2023-03-01T06:40:29.153Z,-1.66
2023-03-01T06:42:56.828Z,-2.05
2023-03-01T06:45:24.346Z,-2.21
2023-03-01T06:47:52.180Z,-2.36
2023-03-01T06:50:20.597Z,-2.46
2023-03-01T06:55:16.976Z,-2.60
2023-03-01T06:57:44.561Z,-2.65
2023-03-01T07:00:13.438Z,-2.67
2023-03-01T07:02:41.047Z,-2.68
2023-03-01T07:05:09.342Z,-2.47
2023-03-01T07:07:36.877Z,-2.40
2023-03-01T07:10:05.038Z,-2.33
2023-03-01T07:12:34.126Z,-2.24
2023-03-01T07:15:01.708Z,-2.14
2023-03-01T07:17:29.310Z,-1.88
2023-03-01T07:19:56.822Z,-1.79
2023-03-01T07:22:24.431Z,-1.74
2023-03-01T07:24:52.060Z,-1.65
2023-03-01T07:27:19.663Z,-1.53
2023-03-01T07:29:48.546Z,-1.62
2023-03-01T07:32:16.271Z,-1.66
2023-03-01T07:34:43.909Z,-1.70
2023-03-01T07:37:11.411Z,-1.68
2023-03-01T07:39:39.210Z,-1.67
2023-03-01T07:42:06.787Z,-1.61
2023-03-01T07:44:35.400Z,-1.57
2023-03-01T07:47:05.251Z,-1.38
2023-03-01T07:49:32.852Z,-1.30
2023-03-01T07:52:00.573Z,-1.20
2023-03-01T07:54:28.225Z,-1.11
2023-03-01T07:56:56.216Z,-0.97
2023-03-01T07:59:24.644Z,-0.88
2023-03-01T08:01:52.248Z,-0.77
2023-03-01T08:04:21.125Z,-0.63
2023-03-01T08:06:48.679Z,-0.53
2023-03-01T08:09:16.256Z,-0.36
2023-03-01T08:11:44.037Z,-0.24
2023-03-01T08:14:12.332Z,-0.13
2023-03-01T08:16:40.143Z,0.00
2023-03-01T08:19:08.548Z,0.11
2023-03-01T08:21:37.949Z,0.19
2023-03-01T08:24:07.452Z,0.37
2023-03-01T08:26:35.696Z,0.46
2023-03-01T08:29:03.400Z,0.47
2023-03-01T08:31:33.955Z,0.60
2023-03-01T08:34:03.443Z,0.80
2023-03-01T08:36:33.685Z,0.88
2023-03-01T08:39:03.315Z,0.99
2023-03-01T08:41:31.406Z,1.17
2023-03-01T08:44:00.575Z,1.22
2023-03-01T08:46:28.773Z,1.33
2023-03-01T08:48:56.645Z,1.49
2023-03-01T08:51:25.315Z,1.63
2023-03-01T08:53:52.944Z,1.66
2023-03-01T08:56:22.447Z,1.80
2023-03-01T08:58:51.150Z,1.99
2023-03-01T09:01:20.970Z,2.21
2023-03-01T09:03:48.868Z,2.41
2023-03-01T09:06:17.476Z,2.76
2023-03-01T09:08:46.751Z,2.88
2023-03-01T09:11:17.613Z,3.23
2023-03-01T09:13:47.200Z,3.19
2023-03-01T09:16:16.448Z,3.25
2023-03-01T09:18:44.509Z,3.47
2023-03-01T09:21:14.654Z,3.59
2023-03-01T09:23:43.727Z,3.61
2023-03-01T09:26:13.502Z,3.61
2023-03-01T09:28:42.862Z,3.64
2023-03-01T09:31:13.698Z,3.64
2023-03-01T09:33:42.556Z,3.72
2023-03-01T09:36:15.657Z,3.81
2023-03-01T09:38:43.266Z,3.95
2023-03-01T09:41:16.751Z,4.08
2023-03-01T09:43:48.879Z,4.17
2023-03-01T09:46:17.937Z,4.35
2023-03-01T09:48:48.361Z,4.49
2023-03-01T09:51:20.624Z,4.76
2023-03-01T09:53:48.181Z,4.94
2023-03-01T09:56:22.326Z,5.11
2023-03-01T09:58:55.064Z,5.12
2023-03-01T10:01:37.272Z,5.23
2023-03-01T10:04:28.166Z,5.39
2023-03-01T10:07:06.562Z,5.53
2023-03-01T10:09:36.325Z,5.76
2023-03-01T10:12:06.985Z,5.91
2023-03-01T10:14:39.803Z,6.12
2023-03-01T10:17:20.461Z,6.16
2023-03-01T10:19:49.138Z,6.24
2023-03-01T10:22:22.087Z,6.15
2023-03-01T10:24:50.518Z,6.20
2023-03-01T10:27:24.218Z,6.39
2023-03-01T10:30:00.312Z,6.59
2023-03-01T10:32:29.349Z,6.73
2023-03-01T10:34:58.036Z,7.01
2023-03-01T10:37:26.921Z,7.02
2023-03-01T10:39:59.666Z,6.95
2023-03-01T10:42:32.692Z,7.13
2023-03-01T10:45:16.958Z,7.23
2023-03-01T10:47:45.979Z,7.46
2023-03-01T10:50:21.826Z,7.81
2023-03-01T10:52:59.879Z,7.97
2023-03-01T10:55:33.573Z,7.90
2023-03-01T10:58:20.430Z,8.09
2023-03-01T11:00:50.453Z,8.13
2023-03-01T11:03:24.181Z,8.15
2023-03-01T11:06:03.808Z,8.32
2023-03-01T11:08:37.416Z,8.48
2023-03-01T11:11:27.804Z,8.71
2023-03-01T11:13:58.595Z,8.82
2023-03-01T11:16:37.793Z,9.12
2023-03-01T11:19:22.371Z,9.14
2023-03-01T11:21:58.463Z,8.93
2023-03-01T11:24:32.595Z,8.79
2023-03-01T11:27:05.175Z,9.02
2023-03-01T11:29:48.493Z,9.30
2023-03-01T11:32:17.321Z,9.62
2023-03-01T11:34:52.929Z,9.99
2023-03-01T11:37:34.150Z,10.17
2023-03-01T11:40:15.585Z,10.39
2023-03-01T11:42:53.911Z,10.62
2023-03-01T11:45:25.050Z,10.73
2023-03-01T11:48:03.214Z,11.04
2023-03-01T11:50:41.650Z,11.41
2023-03-01T11:53:28.229Z,11.63
2023-03-01T11:56:05.648Z,11.80
2023-03-01T11:58:54.984Z,12.19
2023-03-01T12:01:41.776Z,12.34
2023-03-01T12:04:37.702Z,12.61
2023-03-01T12:07:14.530Z,12.47
2023-03-01T12:09:54.041Z,12.79
2023-03-01T12:12:45.064Z,13.06
2023-03-01T12:15:32.816Z,13.32
2023-03-01T12:18:18.790Z,13.61
2023-03-01T12:20:58.805Z,13.72
2023-03-01T12:23:58.465Z,14.23
2023-03-01T12:26:33.105Z,14.13
2023-03-01T12:29:21.963Z,14.19
2023-03-01T12:32:03.885Z,13.99
2023-03-01T12:34:50.514Z,14.39
2023-03-01T12:37:26.696Z,14.70
2023-03-01T12:40:13.534Z,14.64
2023-03-01T12:42:52.871Z,14.94
2023-03-01T12:45:42.469Z,15.01
2023-03-01T12:48:29.009Z,14.81
2023-03-01T12:51:02.267Z,14.82
2023-03-01T12:53:34.347Z,14.29
2023-03-01T12:56:07.342Z,14.94
2023-03-01T12:58:49.782Z,15.39
2023-03-01T13:01:41.721Z,15.66
2023-03-01T13:04:19.336Z,15.57
2023-03-01T13:06:57.344Z,15.81
2023-03-01T13:09:32.159Z,16.12
2023-03-01T13:12:02.873Z,16.59
2023-03-01T13:14:46.070Z,16.22
2023-03-01T13:17:44.920Z,16.50
2023-03-01T13:20:16.927Z,16.46
2023-03-01T13:22:54.372Z,16.52
2023-03-01T13:25:25.670Z,16.25
2023-03-01T13:28:43.714Z,16.02
2023-03-01T13:31:14.667Z,15.65
2023-03-01T13:33:48.068Z,15.97
2023-03-01T13:36:49.047Z,16.49
2023-03-01T13:39:34.249Z,16.44
2023-03-01T13:42:02.578Z,16.80
2023-03-01T13:44:36.801Z,16.64
2023-03-01T13:47:16.304Z,16.24
2023-03-01T13:49:46.837Z,15.93
2023-03-01T13:52:41.268Z,16.29
2023-03-01T13:55:20.204Z,16.39
2023-03-01T13:57:54.348Z,16.91
2023-03-01T14:00:38.876Z,17.52
2023-03-01T14:03:12.361Z,17.98
2023-03-01T14:05:41.941Z,18.34
2023-03-01T14:08:22.072Z,18.10
2023-03-01T14:11:02.633Z,17.93
2023-03-01T14:13:43.172Z,17.70
2023-03-01T14:16:25.452Z,18.57
2023-03-01T14:19:02.516Z,18.36
2023-03-01T14:21:31.665Z,17.89
2023-03-01T14:24:00.453Z,18.09
2023-03-01T14:26:28.134Z,18.01
2023-03-01T14:28:56.388Z,18.24
2023-03-01T14:31:52.001Z,17.83
2023-03-01T14:34:24.265Z,17.95
2023-03-01T14:36:52.600Z,17.83
2023-03-01T14:39:22.387Z,17.87
2023-03-01T14:41:50.598Z,17.37
2023-03-01T14:44:23.847Z,17.88
2023-03-01T14:46:56.561Z,18.56
2023-03-01T14:49:28.460Z,18.60
2023-03-01T14:52:00.515Z,18.00
2023-03-01T14:54:31.504Z,18.88
2023-03-01T14:57:02.176Z,18.94
2023-03-01T14:59:30.295Z,18.76
2023-03-01T15:02:01.102Z,18.82
2023-03-01T15:04:30.722Z,19.70
2023-03-01T15:07:05.654Z,19.99
2023-03-01T15:09:36.294Z,19.36
2023-03-01T15:12:36.605Z,19.25
2023-03-01T15:15:32.683Z,18.78
2023-03-01T15:18:03.800Z,18.25
2023-03-01T15:20:40.624Z,17.97
2023-03-01T15:23:20.122Z,17.29
2023-03-01T15:25:47.827Z,17.10
2023-03-01T15:28:22.397Z,16.77
2023-03-01T15:30:56.720Z,16.21
2023-03-01T15:33:37.617Z,15.71
2023-03-01T15:36:21.375Z,16.11
2023-03-01T15:38:55.245Z,16.21
2023-03-01T15:41:28.198Z,15.57
2023-03-01T15:43:56.765Z,15.57
2023-03-01T15:46:28.527Z,15.17
2023-03-01T15:48:59.826Z,14.15
2023-03-01T15:51:34.244Z,14.17
2023-03-01T15:54:08.477Z,14.21
2023-03-01T15:56:36.141Z,14.20
2023-03-01T15:59:05.601Z,13.68
2023-03-01T16:01:35.145Z,13.70
2023-03-01T16:04:04.132Z,13.49
2023-03-01T16:06:32.332Z,13.64
2023-03-01T16:09:00.156Z,13.57
2023-03-01T16:11:27.721Z,13.40
2023-03-01T16:13:55.439Z,13.22
2023-03-01T16:16:23.556Z,13.17
2023-03-01T16:18:55.523Z,13.15
2023-03-01T16:21:26.365Z,12.78
2023-03-01T16:23:54.702Z,12.73
2023-03-01T16:26:22.341Z,12.48
2023-03-01T16:28:50.079Z,12.08
2023-03-01T16:31:21.130Z,11.70
2023-03-01T16:33:50.848Z,11.34
2023-03-01T16:36:20.359Z,11.01
2023-03-01T16:38:49.296Z,10.75
2023-03-01T16:41:20.700Z,10.56
2023-03-01T16:43:48.836Z,10.03
2023-03-01T16:46:19.346Z,9.82
2023-03-01T16:48:47.994Z,9.46
2023-03-01T16:51:18.630Z,9.26
2023-03-01T16:53:47.666Z,9.06
2023-03-01T16:56:17.734Z,8.82
2023-03-01T16:58:45.317Z,8.57
2023-03-01T17:01:15.149Z,8.46
2023-03-01T17:03:43.233Z,8.33
2023-03-01T17:06:12.881Z,8.15
2023-03-01T17:08:41.079Z,7.99
2023-03-01T17:11:11.184Z,7.91
2023-03-01T17:13:40.774Z,7.72
2023-03-01T17:16:10.351Z,7.68
2023-03-01T17:18:38.851Z,7.48
2023-03-01T17:21:07.739Z,7.35
2023-03-01T17:23:37.556Z,7.32
2023-03-01T17:26:06.254Z,7.14
2023-03-01T17:28:36.554Z,7.09
2023-03-01T17:31:07.444Z,6.96
2023-03-01T17:33:35.066Z,6.85
2023-03-01T17:36:03.081Z,6.73
2023-03-01T17:38:30.862Z,6.67
2023-03-01T17:41:00.602Z,6.60
2023-03-01T17:43:28.359Z,6.53
2023-03-01T17:45:56.497Z,6.45
2023-03-01T17:48:25.709Z,6.33
2023-03-01T17:50:53.698Z,6.24
2023-03-01T17:53:21.314Z,6.17
2023-03-01T17:55:53.993Z,6.12
2023-03-01T17:58:24.155Z,6.08
2023-03-01T18:00:51.924Z,5.95
2023-03-01T18:03:21.516Z,5.82
2023-03-01T18:05:50.689Z,5.78
2023-03-01T18:08:18.338Z,5.69
2023-03-01T18:10:45.976Z,5.58
2023-03-01T18:13:14.836Z,5.43
2023-03-01T18:15:42.698Z,5.36
2023-03-01T18:18:10.375Z,5.22
2023-03-01T18:20:38.020Z,5.12
2023-03-01T18:23:07.334Z,5.03
2023-03-01T18:25:36.985Z,4.90
2023-03-01T18:28:04.608Z,4.86
2023-03-01T18:30:33.637Z,4.78
2023-03-01T18:33:01.176Z,5.76
2023-03-01T18:35:31.437Z,6.35
2023-03-01T18:37:59.015Z,6.00
2023-03-01T18:40:29.494Z,5.70
2023-03-01T18:42:57.047Z,5.42
2023-03-01T18:45:24.695Z,5.18
2023-03-01T18:47:52.337Z,4.91
2023-03-01T18:50:20.078Z,4.69
2023-03-01T18:52:47.712Z,4.51
2023-03-01T18:55:15.464Z,4.32
2023-03-01T18:57:44.446Z,4.11
2023-03-01T19:00:13.429Z,4.00
2023-03-01T19:02:41.013Z,3.83
2023-03-01T19:05:09.699Z,3.72
2023-03-01T19:07:37.306Z,3.63
2023-03-01T19:10:05.528Z,3.49
2023-03-01T19:12:35.126Z,3.43
2023-03-01T19:15:06.105Z,3.29
2023-03-01T19:17:34.532Z,3.14
2023-03-01T19:20:02.103Z,3.07
2023-03-01T19:22:29.932Z,3.03
2023-03-01T19:24:58.169Z,2.94
2023-03-01T19:27:25.743Z,2.86
2023-03-01T19:29:53.433Z,2.79
2023-03-01T19:32:22.408Z,2.72
2023-03-01T19:34:50.110Z,2.68
2023-03-01T19:37:17.744Z,2.62
2023-03-01T19:39:45.622Z,2.57
2023-03-01T19:42:13.217Z,2.55
2023-03-01T19:44:41.439Z,2.49
2023-03-01T19:47:08.981Z,2.44
2023-03-01T19:49:38.205Z,2.30
2023-03-01T19:52:06.084Z,2.24
2023-03-01T19:54:33.737Z,2.13
2023-03-01T19:57:01.464Z,2.08
2023-03-01T19:59:29.120Z,2.01
2023-03-01T20:01:56.866Z,1.93
2023-03-01T20:04:24.707Z,1.86
2023-03-01T20:06:53.625Z,1.81
2023-03-01T20:09:22.551Z,1.75
2023-03-01T20:11:51.097Z,1.73
2023-03-01T20:14:18.947Z,1.68
2023-03-01T20:16:46.653Z,1.65
2023-03-01T20:19:14.262Z,1.61
2023-03-01T20:21:44.196Z,1.60
2023-03-01T20:24:13.596Z,1.59
2023-03-01T20:26:41.888Z,1.55
2023-03-01T20:29:10.197Z,1.52
2023-03-01T20:31:39.751Z,1.54
2023-03-01T20:34:07.544Z,1.69
2023-03-01T20:36:36.298Z,1.82
2023-03-01T20:39:05.162Z,1.90
2023-03-01T20:41:34.094Z,1.93
2023-03-01T20:44:01.657Z,1.95
2023-03-01T20:46:32.367Z,1.90
2023-03-01T20:49:00.962Z,1.78
2023-03-01T20:51:29.224Z,1.71
2023-03-01T20:53:56.824Z,1.60
2023-03-01T20:56:26.766Z,1.52
2023-03-01T20:59:05.280Z,1.43
2023-03-01T21:01:33.152Z,1.40
2023-03-01T21:04:01.055Z,1.30
2023-03-01T21:06:28.893Z,1.27
2023-03-01T21:08:57.777Z,1.23
2023-03-01T21:11:25.931Z,1.17
2023-03-01T21:13:54.051Z,1.15
2023-03-01T21:16:24.023Z,1.16
2023-03-01T21:23:04.541Z,1.04
2023-03-01T21:25:34.942Z,0.99
2023-03-01T21:28:02.596Z,0.94
2023-03-01T21:30:30.809Z,0.91
2023-03-01T21:32:59.706Z,0.94
2023-03-01T21:35:27.303Z,0.90
2023-03-01T21:37:54.929Z,0.83
2023-03-01T21:40:22.521Z,0.74
2023-03-01T21:42:50.203Z,0.66
2023-03-01T21:45:17.973Z,0.59
2023-03-01T21:47:45.580Z,0.56
2023-03-01T21:50:14.573Z,0.52
2023-03-01T21:52:42.181Z,0.48
2023-03-01T21:55:12.196Z,0.47
2023-03-01T21:57:43.621Z,0.42
2023-03-01T22:00:13.979Z,0.40
2023-03-01T22:02:41.756Z,0.37
2023-03-01T22:05:10.074Z,0.33
2023-03-01T22:07:39.260Z,0.34
2023-03-01T22:10:07.933Z,0.27
2023-03-01T22:12:35.617Z,0.25
2023-03-01T22:15:03.194Z,0.22
2023-03-01T22:17:30.780Z,0.22
2023-03-01T22:19:58.476Z,0.19
2023-03-01T22:22:26.056Z,0.20
2023-03-01T22:24:54.964Z,0.16
2023-03-01T22:27:22.665Z,0.12
2023-03-01T22:29:50.315Z,0.09
2023-03-01T22:32:18.112Z,0.08
2023-03-01T22:34:45.765Z,0.07
2023-03-01T22:37:13.450Z,0.06
2023-03-01T22:39:41.066Z,0.01
2023-03-01T22:42:10.012Z,0.01
2023-03-01T22:44:37.637Z,-0.04
2023-03-01T22:47:05.262Z,-0.04
2023-03-01T22:49:32.841Z,-0.08
2023-03-01T22:52:01.322Z,-0.08
2023-03-01T22:54:29.077Z,-0.08
2023-03-01T22:56:56.803Z,-0.11
2023-03-01T22:59:25.765Z,-0.14
2023-03-01T23:01:54.492Z,-0.14
2023-03-01T23:04:23.634Z,-0.16
2023-03-01T23:06:53.784Z,-0.19
2023-03-01T23:09:24.808Z,-0.21
2023-03-01T23:11:53.058Z,-0.22
2023-03-01T23:14:21.325Z,-0.25
2023-03-01T23:16:51.730Z,-0.27
2023-03-01T23:19:19.820Z,-0.24
2023-03-01T23:21:49.999Z,-0.30
2023-03-01T23:24:19.211Z,-0.34
2023-03-01T23:26:50.385Z,-0.37
2023-03-01T23:29:18.065Z,-0.38
2023-03-01T23:31:45.664Z,-0.39
2023-03-01T23:34:17.144Z,-0.36
2023-03-01T23:36:45.790Z,-0.40
2023-03-01T23:39:15.008Z,-0.40
2023-03-01T23:41:42.933Z,-0.39
2023-03-01T23:44:17.061Z,-0.44
2023-03-01T23:46:45.812Z,-0.45
2023-03-01T23:49:18.450Z,-0.45
2023-03-01T23:51:47.605Z,-0.48
2023-03-01T23:54:16.893Z,-0.46
2023-03-01T23:56:47.072Z,-0.53
2023-03-01T23:59:17.340Z,-0.52
