createdAt,value
2023-04-03T00:01:22.740Z,2.60
2023-04-03T00:03:51.187Z,2.60
2023-04-03T00:06:19.338Z,2.60
2023-04-03T00:08:47.385Z,2.60
2023-04-03T00:11:16.202Z,2.60
2023-04-03T00:13:46.118Z,2.60
2023-04-03T00:16:14.213Z,2.60
2023-04-03T00:18:42.507Z,2.60
2023-04-03T00:21:12.282Z,2.60
2023-04-03T00:23:40.366Z,2.60
2023-04-03T00:26:08.667Z,2.60
2023-04-03T00:28:36.726Z,2.60
2023-04-03T00:31:06.338Z,2.60
2023-04-03T00:33:34.508Z,2.60
2023-04-03T00:36:08.088Z,2.60
2023-04-03T00:38:36.427Z,2.60
2023-04-03T00:41:04.938Z,2.50
2023-04-03T00:43:33.075Z,2.60
2023-04-03T00:46:01.865Z,2.60
2023-04-03T00:48:34.321Z,2.50
2023-04-03T00:51:03.899Z,2.60
2023-04-03T00:53:35.525Z,2.60
2023-04-03T00:56:06.716Z,2.60
2023-04-03T00:58:39.337Z,2.60
2023-04-03T01:01:12.296Z,2.50
2023-04-03T01:03:41.731Z,2.50
2023-04-03T01:06:09.898Z,2.50
2023-04-03T01:08:38.342Z,2.50
2023-04-03T01:11:06.467Z,2.50
2023-04-03T01:13:35.331Z,2.50
2023-04-03T01:16:04.415Z,2.50
2023-04-03T01:18:34.228Z,2.50
2023-04-03T01:21:45.949Z,2.50
2023-04-03T01:24:30.174Z,2.50
2023-04-03T01:29:27.005Z,2.50
2023-04-03T01:31:58.834Z,2.50
2023-04-03T01:34:27.819Z,2.50
2023-04-03T01:36:56.318Z,2.50
2023-04-03T01:39:24.846Z,2.40
2023-04-03T01:44:21.495Z,0.20
2023-04-03T01:49:19.307Z,2.50
2023-04-03T01:56:44.123Z,2.40
2023-04-03T01:59:12.399Z,2.40
2023-04-03T02:01:40.542Z,2.40
2023-04-03T02:04:08.853Z,2.40
2023-04-03T02:06:38.251Z,2.40
2023-04-03T02:09:07.038Z,2.40
2023-04-03T02:11:35.273Z,2.40
2023-04-03T02:14:03.378Z,2.40
2023-04-03T02:16:31.838Z,2.40
2023-04-03T02:19:00.386Z,2.40
2023-04-03T02:23:58.499Z,2.30
2023-04-03T02:26:27.142Z,2.30
2023-04-03T02:28:55.226Z,2.30
2023-04-03T02:33:55.157Z,2.30
2023-04-03T02:38:51.632Z,2.30
2023-04-03T02:41:21.976Z,2.30
2023-04-03T02:48:46.961Z,2.30
2023-04-03T02:53:43.448Z,2.30
2023-04-03T02:56:11.478Z,2.20
2023-04-03T02:58:41.176Z,2.30
2023-04-03T03:01:09.345Z,2.30
2023-04-03T03:03:37.427Z,2.30
2023-04-03T03:06:06.410Z,2.20
2023-04-03T03:08:35.368Z,2.30
2023-04-03T03:11:03.480Z,2.20
2023-04-03T03:13:31.855Z,2.30
2023-04-03T03:16:01.601Z,2.20
2023-04-03T03:18:29.862Z,2.20
2023-04-03T03:20:59.379Z,2.20
2023-04-03T03:23:28.992Z,2.20
2023-04-03T03:25:58.154Z,2.20
2023-04-03T03:28:26.440Z,2.10
2023-04-03T03:30:54.833Z,2.10
2023-04-03T03:33:24.252Z,2.20
2023-04-03T03:38:21.580Z,2.10
2023-04-03T03:40:49.896Z,2.20
2023-04-03T03:43:18.368Z,2.10
2023-04-03T03:45:47.266Z,2.10
2023-04-03T03:48:15.512Z,2.10
2023-04-03T03:50:44.976Z,2.10
2023-04-03T03:55:41.350Z,2.10
2023-04-03T03:58:09.553Z,2.10
2023-04-03T04:00:37.784Z,2.00
2023-04-03T04:03:06.045Z,2.00
2023-04-03T04:05:34.147Z,2.00
2023-04-03T04:08:03.556Z,2.00
2023-04-03T04:10:31.620Z,2.00
2023-04-03T04:12:59.729Z,2.00
2023-04-03T04:15:28.054Z,2.00
2023-04-03T04:17:56.300Z,1.90
2023-04-03T04:20:24.712Z,1.90
2023-04-03T04:22:52.785Z,1.90
2023-04-03T04:25:22.184Z,1.90
2023-04-03T04:30:18.528Z,1.90
2023-04-03T04:35:16.891Z,1.90
2023-04-03T04:37:45.721Z,1.90
2023-04-03T04:40:13.972Z,1.90
2023-04-03T04:42:43.430Z,1.90
2023-04-03T04:45:12.148Z,1.90
2023-04-03T04:47:40.283Z,1.90
2023-04-03T04:50:09.124Z,1.90
2023-04-03T04:52:37.283Z,1.90
2023-04-03T04:55:06.327Z,1.90
2023-04-03T04:57:34.751Z,1.90
2023-04-03T05:00:07.033Z,1.90
2023-04-03T05:07:33.833Z,1.90
2023-04-03T05:10:01.900Z,1.90
2023-04-03T05:12:30.207Z,2.00
2023-04-03T05:14:58.298Z,1.90
2023-04-03T05:17:27.868Z,2.00
2023-04-03T05:19:56.071Z,2.00
2023-04-03T05:22:24.309Z,2.00
2023-04-03T05:27:20.923Z,2.00
2023-04-03T05:29:48.965Z,2.00
2023-04-03T05:34:47.096Z,2.10
2023-04-03T05:37:15.577Z,2.10
2023-04-03T05:39:43.980Z,2.20
2023-04-03T05:42:12.604Z,2.20
2023-04-03T05:44:41.783Z,2.10
2023-04-03T05:47:09.952Z,2.20
2023-04-03T05:52:20.087Z,2.30
2023-04-03T05:54:49.258Z,2.30
2023-04-03T05:57:18.036Z,2.40
2023-04-03T05:59:46.601Z,2.40
2023-04-03T06:02:16.496Z,2.40
2023-04-03T06:04:44.809Z,2.40
2023-04-03T06:07:16.464Z,2.50
2023-04-03T06:09:45.220Z,2.50
2023-04-03T06:14:42.037Z,2.60
2023-04-03T06:17:10.724Z,2.70
2023-04-03T06:19:39.038Z,2.70
2023-04-03T06:24:38.124Z,2.80
2023-04-03T06:27:06.384Z,3.00
2023-04-03T06:29:34.514Z,3.00
2023-04-03T06:32:02.585Z,3.00
2023-04-03T06:34:30.673Z,3.10
2023-04-03T06:41:57.752Z,3.30
2023-04-03T06:44:25.860Z,3.80
2023-04-03T06:46:55.282Z,3.60
2023-04-03T06:49:23.676Z,3.50
2023-04-03T06:54:20.842Z,4.00
2023-04-03T06:56:48.886Z,4.40
2023-04-03T06:59:19.010Z,4.30
2023-04-03T07:01:47.488Z,4.40
2023-04-03T07:09:13.356Z,4.70
2023-04-03T07:11:41.734Z,4.50
2023-04-03T07:14:09.984Z,4.40
2023-04-03T07:16:41.054Z,5.30
2023-04-03T07:19:10.893Z,4.40
2023-04-03T07:21:38.977Z,4.40
2023-04-03T07:24:08.883Z,4.30
2023-04-03T07:26:39.521Z,4.30
2023-04-03T07:29:07.587Z,4.40
2023-04-03T07:31:35.863Z,4.40
2023-04-03T07:34:05.498Z,4.60
2023-04-03T07:36:34.406Z,4.40
2023-04-03T07:41:31.352Z,4.30
2023-04-03T07:43:59.416Z,4.30
2023-04-03T07:46:28.082Z,4.30
2023-04-03T07:48:57.466Z,4.40
2023-04-03T07:51:29.250Z,4.60
2023-04-03T07:53:57.424Z,5.60
2023-04-03T07:58:54.735Z,4.40
2023-04-03T08:01:23.019Z,4.60
2023-04-03T08:03:51.923Z,4.70
2023-04-03T08:06:29.333Z,4.70
2023-04-03T08:08:59.933Z,4.80
2023-04-03T08:13:57.133Z,4.80
2023-04-03T08:16:27.832Z,4.80
2023-04-03T08:23:53.360Z,4.70
2023-04-03T08:26:23.633Z,4.90
2023-04-03T08:28:51.956Z,4.90
2023-04-03T08:31:21.427Z,5.10
2023-04-03T08:33:50.283Z,5.10
2023-04-03T08:36:21.705Z,5.20
2023-04-03T08:38:50.497Z,5.40
2023-04-03T08:41:31.808Z,5.50
2023-04-03T08:44:26.489Z,5.70
2023-04-03T08:47:04.231Z,5.80
2023-04-03T08:49:36.811Z,5.70
2023-04-03T08:52:10.566Z,5.70
2023-04-03T08:54:50.391Z,5.70
2023-04-03T08:57:22.561Z,5.70
2023-04-03T09:02:27.889Z,5.80
2023-04-03T09:04:56.646Z,5.60
2023-04-03T09:07:37.503Z,5.80
2023-04-03T09:10:06.406Z,6.10
2023-04-03T09:12:40.716Z,6.10
2023-04-03T09:15:20.096Z,6.20
2023-04-03T09:18:03.571Z,6.10
2023-04-03T09:20:43.533Z,6.30
2023-04-03T09:23:26.914Z,6.30
2023-04-03T09:26:02.875Z,7.20
2023-04-03T09:28:39.209Z,8.10
2023-04-03T09:31:24.576Z,8.10
2023-04-03T09:33:55.698Z,7.70
2023-04-03T09:36:44.031Z,7.10
2023-04-03T09:39:15.633Z,6.80
2023-04-03T09:41:44.572Z,6.60
2023-04-03T09:44:26.627Z,6.50
2023-04-03T09:46:54.794Z,6.40
2023-04-03T09:49:23.014Z,6.20
2023-04-03T09:51:51.410Z,6.30
2023-04-03T09:54:39.582Z,6.30
2023-04-03T09:57:12.738Z,6.30
2023-04-03T09:59:49.156Z,6.60
2023-04-03T10:02:33.105Z,6.70
2023-04-03T10:05:09.470Z,6.90
2023-04-03T10:07:42.912Z,6.90
2023-04-03T10:10:24.849Z,7.10
2023-04-03T10:13:06.666Z,7.10
2023-04-03T10:15:42.526Z,7.30
2023-04-03T10:18:29.588Z,7.50
2023-04-03T10:21:02.496Z,8.40
2023-04-03T10:23:39.060Z,9.80
2023-04-03T10:26:16.474Z,10.30
2023-04-03T10:28:52.072Z,9.90
2023-04-03T10:31:27.611Z,9.50
2023-04-03T10:34:04.173Z,9.10
2023-04-03T10:36:41.688Z,8.90
2023-04-03T10:39:21.969Z,9.10
2023-04-03T10:42:13.196Z,9.40
2023-04-03T10:45:01.583Z,10.20
2023-04-03T10:47:39.795Z,10.40
2023-04-03T10:50:25.042Z,9.40
2023-04-03T10:53:02.679Z,8.90
2023-04-03T10:55:38.862Z,8.40
2023-04-03T10:58:08.445Z,8.30
2023-04-03T11:00:41.551Z,9.40
2023-04-03T11:03:15.974Z,11.00
2023-04-03T11:05:47.401Z,12.50
2023-04-03T11:08:27.434Z,12.50
2023-04-03T11:10:59.490Z,13.10
2023-04-03T11:13:35.673Z,13.30
2023-04-03T11:16:06.554Z,13.50
2023-04-03T11:18:42.143Z,13.40
2023-04-03T11:21:22.602Z,13.70
2023-04-03T11:23:52.267Z,13.70
2023-04-03T11:26:22.788Z,14.10
2023-04-03T11:28:57.161Z,13.50
2023-04-03T11:31:39.417Z,13.40
2023-04-03T11:34:25.851Z,13.40
2023-04-03T11:36:56.721Z,14.30
2023-04-03T11:39:28.409Z,14.70
2023-04-03T11:42:06.638Z,13.90
2023-04-03T11:44:40.040Z,13.50
2023-04-03T11:47:09.992Z,12.80
2023-04-03T11:50:02.752Z,13.70
2023-04-03T11:53:00.407Z,13.60
2023-04-03T11:55:44.815Z,11.90
2023-04-03T11:58:18.248Z,10.70
2023-04-03T12:01:11.964Z,11.90
2023-04-03T12:03:59.868Z,13.20
2023-04-03T12:07:22.108Z,14.10
2023-04-03T12:10:01.913Z,14.40
2023-04-03T12:12:39.729Z,14.60
2023-04-03T12:15:48.033Z,14.80
2023-04-03T12:18:44.160Z,14.70
2023-04-03T12:21:12.624Z,16.10
2023-04-03T12:24:03.774Z,15.00
2023-04-03T12:26:45.958Z,14.30
2023-04-03T12:29:22.511Z,15.10
2023-04-03T12:32:07.179Z,15.70
2023-04-03T12:34:55.271Z,16.20
2023-04-03T12:37:45.241Z,13.80
2023-04-03T12:40:23.301Z,12.00
2023-04-03T12:43:18.449Z,12.20
2023-04-03T12:45:49.621Z,14.10
2023-04-03T12:48:20.949Z,14.30
2023-04-03T12:50:51.233Z,13.00
2023-04-03T12:53:23.571Z,12.70
2023-04-03T12:55:56.503Z,12.20
2023-04-03T12:58:28.154Z,11.40
2023-04-03T13:01:05.495Z,11.00
2023-04-03T13:06:04.405Z,11.50
2023-04-03T13:08:33.345Z,10.70
2023-04-03T13:11:06.041Z,10.00
2023-04-03T13:13:35.521Z,10.20
2023-04-03T13:16:11.416Z,10.30
2023-04-03T13:18:40.693Z,11.90
2023-04-03T13:21:15.649Z,13.10
2023-04-03T13:23:47.773Z,13.10
2023-04-03T13:26:18.908Z,11.20
2023-04-03T13:28:50.748Z,9.90
2023-04-03T13:31:24.625Z,9.50
2023-04-03T13:34:00.192Z,10.60
2023-04-03T13:36:31.961Z,11.20
2023-04-03T13:39:02.449Z,11.60
2023-04-03T13:41:33.459Z,10.90
2023-04-03T13:44:28.255Z,9.90
2023-04-03T13:46:58.571Z,9.60
2023-04-03T13:49:33.384Z,10.30
2023-04-03T13:54:38.909Z,10.60
2023-04-03T13:57:15.039Z,10.80
2023-04-03T13:59:45.167Z,9.90
2023-04-03T14:02:18.816Z,9.90
2023-04-03T14:04:54.150Z,10.20
2023-04-03T14:07:22.408Z,10.30
2023-04-03T14:09:50.989Z,10.20
2023-04-03T14:12:30.822Z,10.00
2023-04-03T14:15:03.726Z,10.40
2023-04-03T14:20:01.957Z,11.10
2023-04-03T14:22:32.875Z,10.20
2023-04-03T14:25:01.269Z,9.50
2023-04-03T14:27:32.657Z,8.80
2023-04-03T14:30:04.172Z,8.70
2023-04-03T14:35:01.617Z,9.20
2023-04-03T14:37:32.694Z,8.80
2023-04-03T14:40:03.624Z,9.10
2023-04-03T14:42:34.079Z,9.20
2023-04-03T14:45:09.216Z,9.10
2023-04-03T14:47:41.875Z,8.40
2023-04-03T14:50:15.521Z,8.20
2023-04-03T14:52:43.984Z,7.50
2023-04-03T14:55:16.223Z,7.30
2023-04-03T14:57:44.531Z,7.20
2023-04-03T15:00:19.186Z,7.10
2023-04-03T15:02:48.802Z,7.00
2023-04-03T15:05:18.426Z,7.10
2023-04-03T15:07:50.377Z,7.00
2023-04-03T15:10:21.015Z,7.10
2023-04-03T15:12:50.295Z,9.60
2023-04-03T15:15:22.147Z,7.30
2023-04-03T15:17:55.615Z,7.30
2023-04-03T15:20:25.741Z,7.30
2023-04-03T15:22:53.791Z,7.50
2023-04-03T15:27:50.371Z,7.80
2023-04-03T15:30:20.925Z,8.10
2023-04-03T15:32:49.494Z,8.00
2023-04-03T15:35:17.613Z,7.80
2023-04-03T15:37:45.703Z,7.10
2023-04-03T15:40:13.906Z,6.90
2023-04-03T15:42:42.579Z,6.60
2023-04-03T15:45:11.467Z,6.60
2023-04-03T15:47:41.158Z,6.30
2023-04-03T15:50:10.039Z,6.10
2023-04-03T15:52:38.360Z,6.00
2023-04-03T15:55:07.239Z,6.00
2023-04-03T16:02:32.406Z,5.90
2023-04-03T16:05:01.994Z,5.80
2023-04-03T16:07:30.114Z,5.70
2023-04-03T16:09:58.548Z,5.80
2023-04-03T16:12:26.595Z,5.80
2023-04-03T16:14:54.628Z,5.50
2023-04-03T16:17:22.740Z,5.50
2023-04-03T16:19:50.849Z,5.60
2023-04-03T16:22:20.344Z,5.50
2023-04-03T16:29:45.166Z,5.20
2023-04-03T16:32:14.164Z,5.10
2023-04-03T16:34:42.913Z,4.90
2023-04-03T16:39:41.085Z,4.60
2023-04-03T16:42:10.230Z,4.50
2023-04-03T16:47:06.820Z,4.40
2023-04-03T16:49:35.170Z,4.50
2023-04-03T16:52:04.292Z,4.40
2023-04-03T16:54:33.030Z,4.40
2023-04-03T16:57:02.476Z,4.40
2023-04-03T17:01:58.954Z,4.20
2023-04-03T17:04:27.351Z,4.20
2023-04-03T17:06:57.899Z,4.00
2023-04-03T17:11:54.513Z,3.90
2023-04-03T17:14:24.111Z,3.80
2023-04-03T17:16:52.815Z,3.70
2023-04-03T17:19:21.097Z,3.60
2023-04-03T17:21:49.123Z,3.60
2023-04-03T17:24:19.564Z,3.50
2023-04-03T17:26:47.609Z,3.40
2023-04-03T17:29:16.262Z,3.40
2023-04-03T17:31:46.623Z,3.30
2023-04-03T17:34:14.732Z,3.20
2023-04-03T17:36:42.888Z,3.20
2023-04-03T17:39:11.432Z,3.00
2023-04-03T17:41:39.911Z,3.10
2023-04-03T17:44:08.032Z,3.00
2023-04-03T17:46:36.195Z,2.90
2023-04-03T17:49:05.788Z,2.90
2023-04-03T17:51:37.318Z,2.80
2023-04-03T17:54:05.843Z,4.70
2023-04-03T17:59:02.749Z,2.70
2023-04-03T18:01:33.292Z,2.60
2023-04-03T18:04:03.219Z,2.50
2023-04-03T18:06:34.896Z,2.40
2023-04-03T18:09:06.840Z,2.40
2023-04-03T18:11:36.166Z,2.30
2023-04-03T18:14:07.569Z,2.40
2023-04-03T18:16:36.317Z,2.20
2023-04-03T18:19:21.799Z,2.20
2023-04-03T18:21:52.824Z,2.10
2023-04-03T18:24:23.062Z,2.10
2023-04-03T18:26:56.772Z,2.00
2023-04-03T18:29:25.568Z,2.00
2023-04-03T18:31:56.573Z,1.90
2023-04-03T18:34:24.761Z,1.90
2023-04-03T18:36:54.356Z,1.80
2023-04-03T18:39:24.085Z,1.70
2023-04-03T18:41:53.608Z,1.60
2023-04-03T18:44:26.112Z,1.60
2023-04-03T18:49:25.526Z,1.40
2023-04-03T18:51:55.905Z,1.40
2023-04-03T18:54:23.938Z,1.30
2023-04-03T18:56:52.011Z,1.20
2023-04-03T18:59:20.193Z,1.20
2023-04-03T19:01:48.779Z,1.10
2023-04-03T19:04:17.059Z,1.10
2023-04-03T19:06:45.841Z,1.00
2023-04-03T19:09:15.395Z,1.00
2023-04-03T19:11:43.609Z,1.00
2023-04-03T19:16:45.752Z,0.70
2023-04-03T19:19:14.275Z,0.60
2023-04-03T19:21:42.397Z,0.60
2023-04-03T19:24:11.504Z,0.50
2023-04-03T19:26:41.579Z,0.50
2023-04-03T19:29:10.337Z,0.40
2023-04-03T19:31:39.440Z,0.30
2023-04-03T19:34:08.435Z,0.30
2023-04-03T19:36:37.598Z,0.30
2023-04-03T19:39:06.359Z,0.10
2023-04-03T19:41:37.268Z,0.00
2023-04-03T19:44:07.835Z,-0.10
2023-04-03T19:46:36.325Z,-0.10
2023-04-03T19:49:05.131Z,-0.20
2023-04-03T19:51:33.197Z,0.30
2023-04-03T19:54:01.304Z,-0.30
2023-04-03T19:58:58.303Z,-0.40
2023-04-03T20:01:29.985Z,-0.50
2023-04-03T20:03:58.214Z,-0.50
2023-04-03T20:06:26.678Z,-0.60
2023-04-03T20:08:54.976Z,-0.70
2023-04-03T20:11:24.056Z,-0.70
2023-04-03T20:16:25.259Z,-0.70
2023-04-03T20:18:56.304Z,-0.70
2023-04-03T20:21:29.051Z,-0.70
2023-04-03T20:23:57.298Z,-0.70
2023-04-03T20:26:28.149Z,-0.70
2023-04-03T20:28:58.487Z,-0.70
2023-04-03T20:31:28.270Z,-0.70
2023-04-03T20:33:57.990Z,-0.70
2023-04-03T20:41:26.328Z,-0.70
2023-04-03T20:46:34.930Z,-0.80
2023-04-03T20:49:12.319Z,-0.80
2023-04-03T20:51:40.899Z,-0.90
2023-04-03T20:54:09.690Z,-0.90
2023-04-03T20:56:38.309Z,-0.80
2023-04-03T20:59:06.507Z,-0.80
2023-04-03T21:01:34.753Z,-0.80
2023-04-03T21:04:08.174Z,-0.80
2023-04-03T21:07:13.507Z,-0.80
2023-04-03T21:10:19.464Z,-0.90
2023-04-03T21:13:25.449Z,-0.90
2023-04-03T21:15:54.960Z,-0.90
2023-04-03T21:18:52.052Z,-1.00
2023-04-03T21:21:22.344Z,-1.00
2023-04-03T21:23:51.319Z,-1.00
2023-04-03T21:26:21.632Z,-1.00
2023-04-03T21:28:51.797Z,-1.10
2023-04-03T21:31:22.035Z,-1.10
2023-04-03T21:33:51.714Z,-1.10
2023-04-03T21:36:19.768Z,-1.20
2023-04-03T21:41:16.349Z,-1.20
2023-04-03T21:43:47.872Z,-1.20
2023-04-03T21:46:16.042Z,-1.20
2023-04-03T21:48:45.658Z,-1.30
2023-04-03T21:51:15.456Z,-1.20
2023-04-03T21:53:44.887Z,-1.30
2023-04-03T21:56:13.556Z,-1.30
2023-04-03T21:58:41.804Z,-1.40
2023-04-03T22:01:11.052Z,-1.40
2023-04-03T22:03:39.194Z,-1.40
2023-04-03T22:06:07.465Z,-1.50
2023-04-03T22:08:37.363Z,-1.50
2023-04-03T22:11:07.038Z,-1.60
2023-04-03T22:13:35.815Z,-1.60
2023-04-03T22:16:04.158Z,-1.60
2023-04-03T22:18:32.763Z,-1.70
2023-04-03T22:21:00.896Z,-1.80
2023-04-03T22:23:29.038Z,-1.80
2023-04-03T22:26:03.121Z,-1.90
2023-04-03T22:28:32.165Z,-1.90
2023-04-03T22:31:03.894Z,-1.90
2023-04-03T22:33:32.023Z,-2.00
2023-04-03T22:38:28.604Z,-2.00
2023-04-03T22:41:02.257Z,-2.10
2023-04-03T22:43:31.530Z,-2.00
2023-04-03T22:46:01.718Z,-2.00
2023-04-03T22:48:31.202Z,-2.10
2023-04-03T22:51:00.035Z,-2.10
2023-04-03T22:53:28.297Z,-2.20
2023-04-03T22:55:57.951Z,-2.20
2023-04-03T22:58:28.294Z,-2.20
2023-04-03T23:00:57.058Z,-2.20
2023-04-03T23:03:26.118Z,-2.20
2023-04-03T23:05:56.213Z,-2.30
2023-04-03T23:10:55.639Z,-2.30
2023-04-03T23:13:23.823Z,-2.30
2023-04-03T23:15:55.742Z,-2.40
2023-04-03T23:18:24.262Z,-2.40
2023-04-03T23:20:54.569Z,-2.40
2023-04-03T23:25:55.316Z,-2.40
2023-04-03T23:28:23.758Z,-2.50
2023-04-03T23:30:57.362Z,-2.50
2023-04-03T23:33:26.802Z,-2.60
2023-04-03T23:35:54.918Z,-2.60
2023-04-03T23:38:23.076Z,-2.60
2023-04-03T23:40:51.368Z,-2.60
2023-04-03T23:45:48.045Z,-2.70
2023-04-03T23:48:16.186Z,-2.70
2023-04-03T23:50:46.299Z,-2.70
2023-04-03T23:53:14.434Z,-2.70
