createdAt,value
2022-12-25T00:01:45.744Z,3.75
2022-12-25T00:04:13.474Z,4.07
2022-12-25T00:06:41.176Z,3.03
2022-12-25T00:09:08.867Z,4.50
2022-12-25T00:11:36.595Z,3.45
2022-12-25T00:14:04.414Z,3.70
2022-12-25T00:16:32.163Z,3.60
2022-12-25T00:19:01.259Z,4.32
2022-12-25T00:21:29.759Z,4.10
2022-12-25T00:23:59.162Z,4.43
2022-12-25T00:26:28.391Z,4.15
2022-12-25T00:28:57.919Z,3.78
2022-12-25T00:31:26.785Z,3.92
2022-12-25T00:33:54.615Z,3.88
2022-12-25T00:36:24.447Z,4.00
2022-12-25T00:38:52.213Z,3.88
2022-12-25T00:41:42.942Z,3.90
2022-12-25T00:44:13.788Z,3.75
2022-12-25T00:46:41.949Z,4.80
2022-12-25T00:49:10.239Z,5.45
2022-12-25T00:51:39.454Z,5.40
2022-12-25T00:54:07.459Z,6.30
2022-12-25T00:56:35.669Z,7.18
2022-12-25T00:59:03.370Z,7.53
2022-12-25T01:01:31.195Z,7.53
2022-12-25T01:03:59.388Z,6.65
2022-12-25T01:06:27.749Z,7.07
2022-12-25T01:09:14.750Z,8.52
2022-12-25T01:11:42.580Z,8.45
2022-12-25T01:14:10.788Z,8.48
2022-12-25T01:16:38.870Z,8.13
2022-12-25T01:19:06.791Z,8.85
2022-12-25T01:21:34.470Z,8.07
2022-12-25T01:24:03.570Z,5.05
2022-12-25T01:26:31.357Z,6.70
2022-12-25T01:28:59.160Z,6.93
2022-12-25T01:31:27.034Z,6.72
2022-12-25T01:33:54.811Z,7.03
2022-12-25T01:36:24.494Z,7.32
2022-12-25T01:38:53.861Z,7.88
2022-12-25T01:41:25.728Z,7.40
2022-12-25T01:44:00.935Z,7.32
2022-12-25T01:46:29.072Z,7.90
2022-12-25T01:49:00.039Z,7.50
2022-12-25T01:51:31.878Z,9.25
2022-12-25T01:54:04.560Z,8.35
2022-12-25T01:56:37.389Z,8.20
2022-12-25T01:59:06.865Z,8.75
2022-12-25T02:01:35.277Z,8.18
2022-12-25T02:04:09.542Z,7.90
2022-12-25T02:06:37.306Z,8.90
2022-12-25T02:09:05.259Z,9.35
2022-12-25T02:11:56.965Z,9.13
2022-12-25T02:14:25.958Z,8.80
2022-12-25T02:17:10.304Z,8.50
2022-12-25T02:20:02.435Z,9.35
2022-12-25T02:22:41.281Z,8.50
2022-12-25T02:25:26.148Z,9.00
2022-12-25T02:28:06.524Z,9.70
2022-12-25T02:30:40.066Z,9.52
2022-12-25T02:33:31.420Z,9.50
2022-12-25T02:36:03.930Z,9.25
2022-12-25T02:38:36.222Z,8.68
2022-12-25T02:41:08.354Z,10.23
2022-12-25T02:44:00.235Z,9.30
2022-12-25T02:46:48.481Z,9.30
2022-12-25T02:49:37.842Z,9.73
2022-12-25T02:52:36.202Z,9.25
2022-12-25T02:55:26.046Z,8.18
2022-12-25T02:58:14.878Z,8.95
2022-12-25T03:01:05.272Z,9.75
2022-12-25T03:03:53.686Z,10.13
2022-12-25T03:06:41.584Z,10.20
2022-12-25T03:09:29.020Z,10.18
2022-12-25T03:12:09.789Z,10.55
2022-12-25T03:14:55.170Z,11.02
2022-12-25T03:17:25.506Z,10.77
2022-12-25T03:20:10.112Z,12.05
2022-12-25T03:22:56.335Z,10.95
2022-12-25T03:25:42.220Z,11.32
2022-12-25T03:28:09.935Z,11.70
2022-12-25T03:31:03.266Z,10.68
2022-12-25T03:33:46.660Z,10.57
2022-12-25T03:39:21.796Z,8.45
2022-12-25T03:42:11.520Z,7.85
2022-12-25T03:45:00.167Z,6.82
2022-12-25T03:47:50.189Z,7.22
2022-12-25T03:50:42.364Z,6.50
2022-12-25T03:53:31.833Z,6.47
2022-12-25T03:56:26.453Z,5.53
2022-12-25T03:59:19.321Z,5.45
2022-12-25T04:02:08.687Z,5.22
2022-12-25T04:04:54.287Z,4.50
2022-12-25T04:07:40.722Z,5.35
2022-12-25T04:10:27.127Z,4.93
2022-12-25T04:13:12.557Z,4.88
2022-12-25T04:15:58.048Z,4.90
2022-12-25T04:18:43.360Z,6.20
2022-12-25T04:21:28.596Z,4.25
2022-12-25T04:24:17.633Z,4.63
2022-12-25T04:27:03.025Z,4.30
2022-12-25T04:29:48.561Z,3.65
2022-12-25T04:32:33.605Z,5.53
2022-12-25T04:35:19.054Z,4.72
2022-12-25T04:37:46.866Z,4.93
2022-12-25T04:40:16.319Z,3.95
2022-12-25T04:42:44.163Z,4.80
2022-12-25T04:45:12.527Z,4.60
2022-12-25T04:47:40.280Z,5.45
2022-12-25T04:50:08.946Z,4.53
2022-12-25T04:52:38.108Z,4.80
2022-12-25T04:55:06.887Z,4.50
2022-12-25T04:57:36.221Z,4.32
2022-12-25T05:00:04.968Z,5.05
2022-12-25T05:02:33.000Z,4.28
2022-12-25T05:05:00.840Z,4.13
2022-12-25T05:07:28.577Z,4.75
2022-12-25T05:09:56.291Z,4.65
2022-12-25T05:12:24.004Z,5.32
2022-12-25T05:14:53.036Z,4.43
2022-12-25T05:17:20.720Z,4.43
2022-12-25T05:19:48.371Z,5.68
2022-12-25T05:22:16.113Z,6.68
2022-12-25T05:24:43.837Z,5.90
2022-12-25T05:27:11.596Z,6.13
2022-12-25T05:29:39.292Z,5.93
2022-12-25T05:32:08.569Z,5.32
2022-12-25T05:34:36.231Z,5.07
2022-12-25T05:37:03.933Z,5.90
2022-12-25T05:39:31.746Z,4.93
2022-12-25T05:41:59.533Z,5.18
2022-12-25T05:44:27.237Z,5.20
2022-12-25T05:46:54.981Z,4.93
2022-12-25T05:49:24.157Z,5.50
2022-12-25T05:51:51.838Z,4.55
2022-12-25T05:54:19.485Z,4.13
2022-12-25T05:56:47.371Z,3.83
2022-12-25T05:59:15.115Z,3.92
2022-12-25T06:01:42.904Z,3.30
2022-12-25T06:04:12.991Z,3.92
2022-12-25T06:06:42.614Z,3.55
2022-12-25T06:09:12.301Z,2.60
2022-12-25T06:11:40.102Z,2.90
2022-12-25T06:14:08.058Z,3.88
2022-12-25T06:16:38.276Z,3.63
2022-12-25T06:19:06.767Z,3.33
2022-12-25T06:21:35.100Z,3.15
2022-12-25T06:24:04.680Z,2.65
2022-12-25T06:26:32.454Z,3.88
2022-12-25T06:29:00.158Z,3.78
2022-12-25T06:31:27.933Z,3.28
2022-12-25T06:33:56.183Z,3.95
2022-12-25T06:36:25.773Z,4.63
2022-12-25T06:38:54.633Z,4.63
2022-12-25T06:41:25.426Z,5.13
2022-12-25T06:43:55.168Z,4.18
2022-12-25T06:46:23.751Z,4.75
2022-12-25T06:48:51.870Z,5.10
2022-12-25T06:51:20.854Z,4.25
2022-12-25T06:53:48.946Z,4.32
2022-12-25T06:56:19.163Z,4.43
2022-12-25T06:58:49.866Z,5.13
2022-12-25T07:01:21.713Z,4.97
2022-12-25T07:03:52.368Z,5.30
2022-12-25T07:06:20.222Z,5.20
2022-12-25T07:08:47.923Z,5.53
2022-12-25T07:11:15.860Z,5.88
2022-12-25T07:13:43.617Z,6.68
2022-12-25T07:16:13.802Z,6.45
2022-12-25T07:18:42.493Z,5.55
2022-12-25T07:21:12.917Z,5.28
2022-12-25T07:23:41.310Z,5.47
2022-12-25T07:26:11.766Z,5.65
2022-12-25T07:28:39.758Z,5.53
2022-12-25T07:31:10.621Z,5.90
2022-12-25T07:33:39.865Z,6.35
2022-12-25T07:36:10.191Z,6.32
2022-12-25T07:38:40.990Z,5.97
2022-12-25T07:41:09.552Z,6.97
2022-12-25T07:43:37.441Z,7.15
2022-12-25T07:46:05.984Z,6.63
2022-12-25T07:48:33.829Z,6.78
2022-12-25T07:51:05.005Z,6.20
2022-12-25T07:53:33.163Z,6.90
2022-12-25T07:56:02.150Z,6.45
2022-12-25T07:58:30.184Z,7.25
2022-12-25T08:01:04.105Z,6.57
2022-12-25T08:03:32.148Z,6.90
2022-12-25T08:06:02.824Z,6.50
2022-12-25T08:08:30.887Z,7.07
2022-12-25T08:10:58.748Z,6.80
2022-12-25T08:13:26.779Z,6.97
2022-12-25T08:15:58.326Z,7.13
2022-12-25T08:18:29.937Z,7.38
2022-12-25T08:20:58.617Z,7.55
2022-12-25T08:23:27.652Z,7.82
2022-12-25T08:26:04.440Z,7.97
2022-12-25T08:28:34.077Z,10.23
2022-12-25T08:31:07.731Z,10.52
2022-12-25T08:33:36.850Z,10.50
2022-12-25T08:36:06.608Z,9.75
2022-12-25T08:38:35.952Z,8.95
2022-12-25T08:41:03.881Z,7.88
2022-12-25T08:43:31.589Z,7.82
2022-12-25T08:45:59.423Z,8.30
2022-12-25T08:48:29.051Z,8.07
2022-12-25T08:50:57.274Z,8.32
2022-12-25T08:53:25.420Z,11.40
2022-12-25T08:55:59.676Z,7.55
2022-12-25T08:58:28.393Z,6.22
2022-12-25T09:00:57.005Z,7.03
2022-12-25T09:03:25.447Z,7.15
2022-12-25T09:05:54.222Z,5.40
2022-12-25T09:08:22.720Z,5.22
2022-12-25T09:10:50.469Z,5.63
2022-12-25T09:13:19.634Z,5.28
2022-12-25T09:15:47.326Z,5.15
2022-12-25T09:18:15.256Z,5.50
2022-12-25T09:20:42.970Z,4.50
2022-12-25T09:23:14.129Z,4.75
2022-12-25T09:25:42.480Z,4.60
2022-12-25T09:28:10.216Z,4.43
2022-12-25T09:30:39.448Z,3.92
2022-12-25T09:33:07.391Z,4.40
2022-12-25T09:35:35.586Z,3.90
2022-12-25T09:38:03.401Z,4.05
2022-12-25T09:40:32.762Z,3.83
2022-12-25T09:43:03.040Z,4.07
2022-12-25T09:45:34.948Z,5.20
2022-12-25T09:48:05.037Z,4.28
2022-12-25T09:50:42.141Z,3.67
2022-12-25T09:53:15.872Z,3.47
2022-12-25T09:56:00.314Z,3.15
2022-12-25T10:01:04.459Z,2.42
2022-12-25T10:03:48.977Z,3.13
2022-12-25T10:06:21.930Z,3.08
2022-12-25T10:09:18.353Z,3.50
2022-12-25T10:11:59.161Z,2.35
2022-12-25T10:14:36.813Z,2.45
2022-12-25T10:17:23.602Z,2.47
2022-12-25T10:19:59.773Z,2.83
2022-12-25T10:22:33.075Z,2.72
2022-12-25T10:25:03.433Z,2.60
2022-12-25T10:27:35.325Z,2.63
2022-12-25T10:30:07.017Z,3.00
2022-12-25T10:32:34.975Z,2.65
2022-12-25T10:35:04.654Z,2.58
2022-12-25T10:37:32.438Z,2.40
2022-12-25T10:40:00.283Z,2.17
2022-12-25T10:42:37.001Z,2.17
2022-12-25T10:45:07.839Z,2.08
2022-12-25T10:47:39.090Z,2.15
2022-12-25T10:50:12.783Z,1.92
2022-12-25T10:52:55.857Z,2.25
2022-12-25T10:55:28.850Z,1.90
2022-12-25T10:57:58.557Z,2.28
2022-12-25T11:00:28.488Z,1.83
2022-12-25T11:02:56.654Z,1.90
2022-12-25T11:05:29.153Z,1.98
2022-12-25T11:07:59.411Z,1.70
2022-12-25T11:10:31.133Z,1.73
2022-12-25T11:13:00.051Z,1.88
2022-12-25T11:15:37.963Z,1.67
2022-12-25T11:18:17.967Z,2.30
2022-12-25T11:20:51.451Z,1.80
2022-12-25T11:23:20.613Z,1.92
2022-12-25T11:25:56.275Z,2.00
2022-12-25T11:28:25.184Z,2.22
2022-12-25T11:30:58.147Z,2.25
2022-12-25T11:33:30.050Z,2.00
2022-12-25T11:36:04.064Z,2.53
2022-12-25T11:41:02.807Z,2.35
2022-12-25T11:43:37.446Z,2.72
2022-12-25T11:46:12.986Z,2.28
2022-12-25T11:48:45.225Z,2.13
2022-12-25T11:51:16.571Z,2.63
2022-12-25T11:53:48.347Z,2.38
2022-12-25T11:56:19.809Z,2.63
2022-12-25T11:58:50.807Z,3.35
2022-12-25T12:01:27.545Z,2.88
2022-12-25T12:03:56.108Z,2.58
2022-12-25T12:06:33.730Z,2.58
2022-12-25T12:09:13.152Z,2.78
2022-12-25T12:11:47.147Z,2.55
2022-12-25T12:16:51.486Z,2.60
2022-12-25T12:19:27.819Z,2.38
2022-12-25T12:21:59.886Z,2.90
2022-12-25T12:24:32.205Z,3.13
2022-12-25T12:27:05.465Z,3.13
2022-12-25T12:29:39.886Z,3.27
2022-12-25T12:32:25.264Z,2.42
2022-12-25T12:34:53.212Z,3.22
2022-12-25T12:37:29.983Z,2.70
2022-12-25T12:39:58.361Z,2.70
2022-12-25T12:42:28.410Z,2.80
2022-12-25T12:44:58.261Z,2.67
2022-12-25T12:47:31.204Z,2.80
2022-12-25T12:50:01.623Z,2.92
2022-12-25T12:52:36.018Z,3.20
2022-12-25T12:55:06.750Z,2.58
2022-12-25T12:57:39.244Z,2.55
2022-12-25T13:00:09.981Z,2.08
2022-12-25T13:03:13.764Z,2.63
2022-12-25T13:05:48.072Z,1.85
2022-12-25T13:08:29.807Z,2.10
2022-12-25T13:11:08.834Z,2.33
2022-12-25T13:13:40.323Z,2.70
2022-12-25T13:16:17.842Z,2.78
2022-12-25T13:18:46.051Z,2.13
2022-12-25T13:21:18.663Z,2.45
2022-12-25T13:23:47.690Z,2.13
2022-12-25T13:26:17.566Z,2.60
2022-12-25T13:28:47.326Z,2.30
2022-12-25T13:31:19.242Z,2.70
2022-12-25T13:33:49.992Z,2.53
2022-12-25T13:36:18.151Z,2.92
2022-12-25T13:38:49.227Z,2.78
2022-12-25T13:41:43.427Z,2.22
2022-12-25T13:44:19.554Z,2.70
2022-12-25T13:46:47.452Z,2.47
2022-12-25T13:49:17.383Z,2.30
2022-12-25T13:51:45.728Z,2.38
2022-12-25T13:54:17.177Z,2.13
2022-12-25T13:56:49.421Z,2.40
2022-12-25T13:59:19.834Z,2.55
2022-12-25T14:01:48.745Z,2.33
2022-12-25T14:04:18.770Z,2.40
2022-12-25T14:06:46.574Z,2.50
2022-12-25T14:09:16.354Z,2.25
2022-12-25T14:11:46.622Z,1.98
2022-12-25T14:14:19.648Z,2.25
2022-12-25T14:16:49.794Z,2.90
2022-12-25T14:19:35.743Z,3.47
2022-12-25T14:22:07.484Z,2.63
2022-12-25T14:24:36.560Z,2.45
2022-12-25T14:27:07.124Z,3.10
2022-12-25T14:29:40.000Z,2.50
2022-12-25T14:32:11.393Z,2.20
2022-12-25T14:34:39.285Z,2.50
2022-12-25T14:37:14.239Z,3.35
2022-12-25T14:39:47.075Z,3.58
2022-12-25T14:42:21.399Z,2.80
2022-12-25T14:44:59.766Z,2.47
2022-12-25T14:47:28.517Z,2.53
2022-12-25T14:49:56.745Z,2.22
2022-12-25T14:52:27.810Z,2.80
2022-12-25T14:55:00.193Z,2.75
2022-12-25T14:57:31.520Z,2.58
2022-12-25T15:00:02.666Z,2.55
2022-12-25T15:02:46.564Z,2.83
2022-12-25T15:05:35.249Z,2.05
2022-12-25T15:08:22.029Z,3.55
2022-12-25T15:11:01.555Z,2.53
2022-12-25T15:13:31.653Z,2.42
2022-12-25T15:16:04.795Z,1.80
2022-12-25T15:18:39.191Z,1.85
2022-12-25T15:23:34.894Z,1.45
2022-12-25T15:26:05.500Z,1.50
2022-12-25T15:28:33.474Z,1.50
2022-12-25T15:31:01.270Z,1.38
2022-12-25T15:33:29.085Z,1.70
2022-12-25T15:35:56.785Z,1.40
2022-12-25T15:38:24.538Z,1.60
2022-12-25T15:40:52.808Z,1.70
2022-12-25T15:43:40.023Z,1.50
2022-12-25T15:46:10.216Z,1.70
2022-12-25T15:48:37.995Z,1.33
2022-12-25T15:51:05.944Z,1.13
2022-12-25T15:53:33.761Z,1.42
2022-12-25T15:56:01.466Z,1.70
2022-12-25T15:58:30.534Z,1.73
2022-12-25T16:00:58.266Z,2.28
2022-12-25T16:03:26.175Z,1.15
2022-12-25T16:05:54.657Z,1.70
2022-12-25T16:08:22.878Z,1.67
2022-12-25T16:10:51.071Z,1.58
2022-12-25T16:13:18.872Z,2.25
2022-12-25T16:15:47.911Z,1.70
2022-12-25T16:18:15.825Z,1.90
2022-12-25T16:20:43.577Z,2.10
2022-12-25T16:23:11.339Z,1.95
2022-12-25T16:25:39.151Z,1.50
2022-12-25T16:28:09.653Z,1.98
2022-12-25T16:30:37.634Z,1.77
2022-12-25T16:33:07.828Z,1.42
2022-12-25T16:35:35.839Z,2.10
2022-12-25T16:38:03.867Z,2.67
2022-12-25T16:40:32.926Z,3.40
2022-12-25T16:43:01.130Z,5.15
2022-12-25T16:45:29.109Z,8.93
2022-12-25T16:47:57.438Z,8.80
2022-12-25T16:50:26.490Z,7.50
2022-12-25T16:52:54.198Z,7.20
2022-12-25T16:55:27.748Z,6.85
2022-12-25T16:57:57.684Z,6.00
2022-12-25T17:00:25.719Z,4.93
2022-12-25T17:02:53.829Z,3.70
2022-12-25T17:05:21.843Z,3.20
2022-12-25T17:07:51.414Z,3.40
2022-12-25T17:10:19.752Z,3.03
2022-12-25T17:12:47.575Z,2.70
2022-12-25T17:15:15.583Z,2.63
2022-12-25T17:17:43.380Z,2.70
2022-12-25T17:20:13.709Z,1.88
2022-12-25T17:22:41.485Z,1.90
2022-12-25T17:25:11.098Z,1.63
2022-12-25T17:27:38.805Z,1.05
2022-12-25T17:30:07.988Z,1.70
2022-12-25T17:32:35.710Z,1.02
2022-12-25T17:35:03.926Z,1.40
2022-12-25T17:37:32.337Z,1.70
2022-12-25T17:40:00.113Z,1.05
2022-12-25T17:42:29.196Z,1.50
2022-12-25T17:44:57.052Z,1.20
2022-12-25T17:47:24.989Z,1.60
2022-12-25T17:49:52.945Z,1.67
2022-12-25T17:52:20.657Z,5.13
2022-12-25T17:54:48.465Z,6.30
2022-12-25T17:57:16.206Z,6.32
2022-12-25T17:59:45.321Z,4.03
2022-12-25T18:02:13.224Z,3.28
2022-12-25T18:04:40.992Z,2.95
2022-12-25T18:07:08.765Z,9.85
2022-12-25T18:09:37.305Z,6.53
2022-12-25T18:12:05.723Z,5.45
2022-12-25T18:14:33.404Z,6.72
2022-12-25T18:17:02.481Z,5.03
2022-12-25T18:19:30.381Z,6.30
2022-12-25T18:21:58.107Z,9.60
2022-12-25T18:24:25.870Z,6.45
2022-12-25T18:26:53.635Z,3.10
2022-12-25T18:29:21.414Z,2.95
2022-12-25T18:31:49.400Z,2.70
2022-12-25T18:34:18.666Z,2.42
2022-12-25T18:36:46.393Z,2.03
2022-12-25T18:39:14.357Z,2.42
2022-12-25T18:41:56.018Z,2.08
2022-12-25T18:44:23.854Z,2.00
2022-12-25T18:46:51.687Z,2.33
2022-12-25T18:49:20.819Z,2.22
2022-12-25T18:51:50.433Z,1.60
2022-12-25T18:54:19.168Z,2.42
2022-12-25T18:56:52.150Z,2.30
2022-12-25T18:59:21.459Z,2.22
2022-12-25T19:01:49.367Z,2.05
2022-12-25T19:04:17.429Z,2.40
2022-12-25T19:06:46.596Z,2.17
2022-12-25T19:09:14.328Z,2.20
2022-12-25T19:11:46.740Z,2.05
2022-12-25T19:14:15.267Z,1.83
2022-12-25T19:16:43.055Z,2.70
2022-12-25T19:19:10.998Z,3.10
2022-12-25T19:21:38.948Z,2.65
2022-12-25T19:24:08.668Z,3.17
2022-12-25T19:26:37.588Z,2.88
2022-12-25T19:29:05.436Z,2.40
2022-12-25T19:31:33.374Z,2.63
2022-12-25T19:34:01.186Z,1.92
2022-12-25T19:36:28.971Z,2.42
2022-12-25T19:38:56.922Z,2.67
2022-12-25T19:41:26.105Z,2.40
2022-12-25T19:43:54.093Z,3.33
2022-12-25T19:46:23.850Z,2.67
2022-12-25T19:48:52.252Z,2.42
2022-12-25T19:51:24.057Z,2.42
2022-12-25T19:53:52.658Z,2.78
2022-12-25T19:56:20.675Z,2.83
2022-12-25T19:58:49.835Z,2.63
2022-12-25T20:01:20.359Z,3.55
2022-12-25T20:03:49.186Z,3.08
2022-12-25T20:06:23.155Z,2.53
2022-12-25T20:08:53.476Z,1.75
2022-12-25T20:11:23.414Z,2.20
2022-12-25T20:13:52.583Z,2.40
2022-12-25T20:16:20.454Z,2.35
2022-12-25T20:18:48.355Z,2.33
2022-12-25T20:21:18.658Z,2.72
2022-12-25T20:23:48.153Z,2.65
2022-12-25T20:26:18.232Z,3.58
2022-12-25T20:28:46.333Z,2.28
2022-12-25T20:31:17.542Z,2.65
2022-12-25T20:33:46.162Z,2.67
2022-12-25T20:36:14.554Z,2.72
2022-12-25T20:38:43.015Z,2.72
2022-12-25T20:41:29.395Z,3.03
2022-12-25T20:43:58.231Z,2.90
2022-12-25T20:46:27.635Z,2.88
2022-12-25T20:48:55.549Z,2.92
2022-12-25T20:51:24.921Z,3.25
2022-12-25T20:53:53.162Z,3.75
2022-12-25T20:56:23.840Z,1.75
2022-12-25T20:58:54.995Z,2.80
2022-12-25T21:01:22.989Z,2.28
2022-12-25T21:03:52.278Z,2.72
2022-12-25T21:06:20.203Z,1.77
2022-12-25T21:08:48.441Z,1.80
2022-12-25T21:11:17.582Z,2.45
2022-12-25T21:13:46.782Z,1.70
2022-12-25T21:16:18.334Z,1.42
2022-12-25T21:18:46.924Z,1.33
2022-12-25T21:21:16.183Z,0.70
2022-12-25T21:23:44.388Z,2.17
2022-12-25T21:26:13.887Z,2.22
2022-12-25T21:28:41.682Z,2.60
2022-12-25T21:31:10.331Z,2.58
2022-12-25T21:33:52.294Z,2.63
2022-12-25T21:36:25.177Z,2.40
2022-12-25T21:38:56.066Z,2.60
2022-12-25T21:41:24.650Z,2.30
2022-12-25T21:43:52.697Z,1.77
2022-12-25T21:46:20.816Z,2.92
2022-12-25T21:48:49.041Z,3.25
2022-12-25T21:51:35.994Z,2.47
2022-12-25T21:54:06.197Z,2.35
2022-12-25T21:56:43.172Z,2.67
2022-12-25T21:59:15.705Z,2.88
2022-12-25T22:01:44.763Z,2.63
2022-12-25T22:04:14.143Z,2.45
2022-12-25T22:07:00.315Z,2.50
2022-12-25T22:09:29.916Z,2.70
2022-12-25T22:12:16.107Z,2.95
2022-12-25T22:14:56.351Z,3.05
2022-12-25T22:17:43.861Z,3.67
2022-12-25T22:20:14.680Z,3.25
2022-12-25T22:22:42.822Z,2.80
2022-12-25T22:25:15.048Z,2.97
2022-12-25T22:27:44.537Z,2.30
2022-12-25T22:30:17.209Z,2.85
2022-12-25T22:32:49.095Z,2.90
2022-12-25T22:35:17.341Z,2.40
2022-12-25T22:37:45.875Z,2.50
2022-12-25T22:40:17.388Z,3.00
2022-12-25T22:42:45.500Z,2.13
2022-12-25T22:45:14.848Z,2.72
2022-12-25T22:47:42.959Z,2.55
2022-12-25T22:50:12.210Z,2.53
2022-12-25T22:52:40.851Z,2.70
2022-12-25T22:55:11.088Z,2.65
2022-12-25T22:57:40.229Z,2.90
2022-12-25T23:00:09.818Z,2.38
2022-12-25T23:02:37.869Z,1.58
2022-12-25T23:05:06.491Z,2.83
2022-12-25T23:07:34.243Z,2.47
2022-12-25T23:10:03.640Z,2.60
2022-12-25T23:12:48.842Z,2.72
2022-12-25T23:15:21.783Z,2.95
2022-12-25T23:18:07.232Z,1.83
2022-12-25T23:20:54.317Z,2.55
2022-12-25T23:23:41.513Z,2.20
2022-12-25T23:26:09.565Z,3.13
2022-12-25T23:28:56.004Z,1.92
2022-12-25T23:31:30.448Z,2.38
2022-12-25T23:33:58.622Z,2.30
2022-12-25T23:36:26.538Z,2.08
2022-12-25T23:38:54.426Z,1.77
2022-12-25T23:41:22.468Z,1.73
2022-12-25T23:43:50.335Z,2.42
2022-12-25T23:46:18.453Z,2.22
2022-12-25T23:48:47.670Z,2.55
2022-12-25T23:51:15.452Z,1.48
2022-12-25T23:53:43.330Z,2.55
2022-12-25T23:56:11.322Z,2.00
2022-12-25T23:58:39.329Z,2.25
