createdAt,value
2023-11-23T00:17:41.452Z,8.10
2023-11-23T00:26:24.666Z,9.00
2023-11-23T00:39:03.082Z,7.30
2023-11-23T00:41:42.015Z,8.30
2023-11-23T00:44:10.266Z,8.10
2023-11-23T00:51:11.088Z,8.10
2023-11-23T00:59:29.502Z,8.60
2023-11-23T01:01:58.140Z,8.30
2023-11-23T01:07:50.794Z,7.80
2023-11-23T01:10:18.787Z,8.10
2023-11-23T01:12:46.845Z,8.30
2023-11-23T01:15:14.961Z,9.50
2023-11-23T01:17:44.017Z,9.50
2023-11-23T01:20:12.927Z,10.30
2023-11-23T01:22:42.292Z,8.10
2023-11-23T02:56:00.944Z,7.90
2023-11-23T02:58:29.811Z,8.80
2023-11-23T03:00:58.218Z,8.00
2023-11-23T03:03:26.560Z,8.50
2023-11-23T03:05:55.143Z,8.10
2023-11-23T03:08:23.666Z,8.00
2023-11-23T03:10:54.656Z,8.50
2023-11-23T03:13:23.352Z,11.00
2023-11-23T03:15:51.518Z,8.20
2023-11-23T03:18:44.493Z,8.50
2023-11-23T14:10:35.216Z,4.50
2023-11-23T14:19:48.837Z,5.20
2023-11-23T14:22:53.583Z,4.30
2023-11-23T14:25:52.386Z,5.70
2023-11-23T14:28:21.726Z,4.40
2023-11-23T14:36:55.894Z,4.70
2023-11-23T14:39:28.618Z,3.10
2023-11-23T14:58:21.437Z,3.10
2023-11-23T15:05:54.104Z,3.60
2023-11-23T15:08:22.427Z,3.60
2023-11-23T15:10:51.560Z,4.40
2023-11-23T15:13:26.077Z,4.10
2023-11-23T15:16:00.989Z,3.70
2023-11-23T15:18:29.265Z,3.90
2023-11-23T15:21:00.566Z,3.50
2023-11-23T15:23:28.548Z,4.00
2023-11-23T15:25:56.962Z,3.60
2023-11-23T15:28:25.037Z,3.20
2023-11-23T15:30:53.112Z,3.90
2023-11-23T15:33:27.987Z,4.50
2023-11-23T15:35:59.449Z,3.90
2023-11-23T15:38:28.532Z,3.70
2023-11-23T15:40:57.124Z,4.40
2023-11-23T15:43:25.866Z,3.90
2023-11-23T15:45:54.051Z,3.40
2023-11-23T15:48:22.462Z,4.20
2023-11-23T15:50:50.915Z,3.60
2023-11-23T15:53:19.079Z,4.60
2023-11-23T15:55:50.162Z,3.90
2023-11-23T15:58:19.116Z,3.50
2023-11-23T16:00:48.268Z,3.90
2023-11-23T16:03:16.946Z,3.70
2023-11-23T16:05:45.761Z,2.70
2023-11-23T16:08:13.966Z,3.00
2023-11-23T16:10:42.722Z,4.20
2023-11-23T16:13:11.143Z,4.50
2023-11-23T16:15:39.147Z,3.20
2023-11-23T16:18:07.237Z,3.80
2023-11-23T16:20:35.312Z,4.00
2023-11-23T16:23:03.813Z,3.00
2023-11-23T16:25:31.910Z,3.50
2023-11-23T16:27:59.990Z,4.00
2023-11-23T16:30:28.027Z,4.40
2023-11-23T16:32:56.285Z,3.60
2023-11-23T16:35:24.433Z,4.00
2023-11-23T16:37:52.451Z,3.60
2023-11-23T16:40:20.995Z,3.90
2023-11-23T16:42:49.153Z,4.10
2023-11-23T16:45:17.295Z,2.10
2023-11-23T16:47:45.462Z,3.10
2023-11-23T16:50:14.145Z,3.80
2023-11-23T16:52:42.289Z,2.70
2023-11-23T16:55:10.454Z,4.30
2023-11-23T16:57:41.568Z,2.80
2023-11-23T17:00:13.350Z,3.40
2023-11-23T17:02:45.006Z,3.50
2023-11-23T17:05:15.444Z,3.70
2023-11-23T17:07:43.834Z,5.50
2023-11-23T17:10:13.427Z,3.90
2023-11-23T17:12:44.133Z,3.70
2023-11-23T17:15:13.221Z,3.40
2023-11-23T17:17:46.375Z,4.50
2023-11-23T17:20:17.105Z,3.10
2023-11-23T17:22:45.230Z,4.10
2023-11-23T17:25:13.513Z,2.60
2023-11-23T17:27:48.235Z,3.10
2023-11-23T17:30:17.199Z,3.40
2023-11-23T17:32:45.251Z,4.00
2023-11-23T17:35:13.443Z,2.70
2023-11-23T17:37:41.624Z,3.60
2023-11-23T17:40:10.918Z,2.90
2023-11-23T17:42:38.954Z,3.20
2023-11-23T17:45:08.223Z,3.10
2023-11-23T17:47:36.407Z,2.40
2023-11-23T17:50:12.707Z,3.00
2023-11-23T17:52:40.779Z,3.30
2023-11-23T17:55:11.646Z,3.60
2023-11-23T17:57:41.442Z,4.30
2023-11-23T18:00:14.392Z,3.50
2023-11-23T18:02:45.432Z,3.70
2023-11-23T18:05:15.748Z,3.90
2023-11-23T18:07:44.449Z,3.50
2023-11-23T18:10:16.079Z,3.50
2023-11-23T18:12:44.694Z,3.10
2023-11-23T18:15:14.002Z,2.90
2023-11-23T18:17:43.642Z,2.40
2023-11-23T18:20:13.047Z,1.30
2023-11-23T18:22:41.432Z,3.20
2023-11-23T18:25:09.856Z,2.70
2023-11-23T18:27:38.145Z,3.10
2023-11-23T18:30:07.472Z,2.70
2023-11-23T18:32:36.010Z,2.80
2023-11-23T18:35:06.472Z,3.10
2023-11-23T18:37:35.441Z,2.40
2023-11-23T18:40:14.476Z,4.40
2023-11-23T18:42:44.469Z,5.40
2023-11-23T18:45:14.354Z,3.40
2023-11-23T18:47:43.662Z,4.40
2023-11-23T18:50:12.977Z,3.40
2023-11-23T18:52:42.700Z,3.40
2023-11-23T18:55:11.997Z,4.20
2023-11-23T18:57:40.449Z,3.60
2023-11-23T19:00:10.102Z,3.60
2023-11-23T19:02:42.768Z,3.90
2023-11-23T19:05:16.543Z,3.90
2023-11-23T19:07:44.825Z,2.70
2023-11-23T19:10:15.679Z,3.10
2023-11-23T19:12:56.354Z,3.00
2023-11-23T19:15:30.079Z,3.00
2023-11-23T19:18:00.212Z,3.30
2023-11-23T19:20:29.277Z,3.70
2023-11-23T19:22:58.939Z,2.70
2023-11-23T19:25:33.119Z,2.90
2023-11-23T19:28:08.164Z,3.40
2023-11-23T19:30:37.991Z,4.30
2023-11-23T19:33:09.018Z,3.80
2023-11-23T19:35:41.335Z,2.90
2023-11-23T19:38:11.765Z,3.20
2023-11-23T19:40:41.872Z,4.00
2023-11-23T19:43:13.367Z,2.00
2023-11-23T19:45:43.645Z,2.30
2023-11-23T19:48:13.254Z,2.90
2023-11-23T19:50:43.076Z,2.60
2023-11-23T19:53:15.843Z,2.80
2023-11-23T19:55:45.339Z,2.40
2023-11-23T19:58:13.757Z,3.30
2023-11-23T20:00:41.861Z,1.80
2023-11-23T20:03:09.887Z,3.60
2023-11-23T20:05:39.303Z,3.50
2023-11-23T20:08:10.286Z,2.90
2023-11-23T20:10:38.388Z,3.50
2023-11-23T20:13:06.652Z,2.60
2023-11-23T20:15:34.758Z,4.70
2023-11-23T20:18:03.929Z,2.60
2023-11-23T20:20:32.409Z,2.30
2023-11-23T20:23:03.452Z,2.20
2023-11-23T20:25:31.808Z,4.30
2023-11-23T20:28:02.460Z,2.00
2023-11-23T20:30:30.783Z,2.60
2023-11-23T20:33:02.092Z,2.10
2023-11-23T20:35:30.845Z,2.30
2023-11-23T20:38:01.588Z,2.80
2023-11-23T20:40:32.528Z,2.50
2023-11-23T20:43:01.898Z,2.60
2023-11-23T20:45:33.513Z,2.40
2023-11-23T20:48:01.804Z,3.80
2023-11-23T20:50:31.618Z,2.70
2023-11-23T20:53:01.848Z,3.30
2023-11-23T20:55:34.884Z,2.70
2023-11-23T20:58:05.912Z,2.90
2023-11-23T21:00:35.489Z,2.20
2023-11-23T21:03:05.051Z,4.60
2023-11-23T21:05:36.685Z,4.60
2023-11-23T21:08:06.175Z,2.00
2023-11-23T21:10:36.284Z,1.60
2023-11-23T21:13:04.715Z,1.60
2023-11-23T21:15:34.410Z,2.20
2023-11-23T21:18:03.802Z,2.40
2023-11-23T21:20:32.060Z,1.80
2023-11-23T21:23:00.783Z,2.00
2023-11-23T21:25:29.028Z,2.40
2023-11-23T21:27:58.127Z,2.80
2023-11-23T21:30:26.448Z,1.60
2023-11-23T21:32:54.551Z,2.90
2023-11-23T21:35:27.192Z,2.10
2023-11-23T21:37:55.975Z,1.70
2023-11-23T21:40:24.809Z,3.30
2023-11-23T21:42:54.561Z,1.80
2023-11-23T21:45:22.639Z,2.70
2023-11-23T21:47:51.538Z,2.70
2023-11-23T21:50:19.971Z,2.50
2023-11-23T21:54:23.923Z,1.80
2023-11-23T21:56:52.471Z,3.10
2023-11-23T21:59:20.800Z,2.50
2023-11-23T22:01:49.692Z,2.20
2023-11-23T22:04:17.930Z,2.20
2023-11-23T22:06:48.247Z,3.30
2023-11-23T22:09:17.348Z,1.40
2023-11-23T22:11:45.645Z,1.70
2023-11-23T22:14:13.622Z,3.10
2023-11-23T22:16:42.433Z,1.50
2023-11-23T22:19:11.019Z,3.00
2023-11-23T22:21:39.900Z,2.90
2023-11-23T22:24:09.791Z,3.50
2023-11-23T22:26:38.812Z,2.40
2023-11-23T22:29:07.348Z,2.20
2023-11-23T22:31:39.479Z,1.30
2023-11-23T22:34:08.846Z,3.40
2023-11-23T22:36:37.882Z,3.20
2023-11-23T22:39:06.836Z,3.30
2023-11-23T22:41:35.381Z,2.80
2023-11-23T22:44:05.907Z,3.00
2023-11-23T22:46:37.458Z,1.50
2023-11-23T22:49:05.976Z,2.50
2023-11-23T22:51:35.081Z,2.00
2023-11-23T22:54:03.837Z,2.10
2023-11-23T22:56:32.448Z,2.80
2023-11-23T22:59:00.587Z,2.70
2023-11-23T23:01:29.228Z,3.20
2023-11-23T23:03:57.920Z,16.00
2023-11-23T23:06:26.227Z,18.70
2023-11-23T23:08:54.329Z,110.70
2023-11-23T23:11:25.129Z,127.30
2023-11-23T23:13:53.473Z,102.90
2023-11-23T23:16:21.633Z,86.10
2023-11-23T23:18:51.082Z,92.00
2023-11-23T23:21:19.374Z,91.80
2023-11-23T23:23:47.370Z,73.50
2023-11-23T23:26:15.605Z,62.70
2023-11-23T23:28:43.654Z,55.10
2023-11-23T23:31:12.166Z,47.90
2023-11-23T23:33:40.320Z,47.50
2023-11-23T23:36:11.784Z,46.80
2023-11-23T23:38:40.262Z,44.20
2023-11-23T23:41:08.442Z,38.90
2023-11-23T23:43:37.607Z,41.10
2023-11-23T23:46:05.944Z,34.60
2023-11-23T23:48:33.969Z,29.80
2023-11-23T23:51:02.066Z,35.00
2023-11-23T23:53:30.106Z,71.20
2023-11-23T23:56:00.904Z,67.90
2023-11-23T23:58:28.964Z,88.70
