createdAt,value
2023-02-19T00:00:27.079Z,99.90
2023-02-19T00:03:31.558Z,99.90
2023-02-19T00:06:37.068Z,99.90
2023-02-19T00:09:42.017Z,99.90
2023-02-19T00:12:46.597Z,99.90
2023-02-19T00:15:50.894Z,99.90
2023-02-19T00:18:56.833Z,99.90
2023-02-19T00:22:01.013Z,99.90
2023-02-19T00:25:05.982Z,99.90
2023-02-19T00:28:10.826Z,99.90
2023-02-19T00:31:20.892Z,99.90
2023-02-19T00:34:25.701Z,99.90
2023-02-19T00:37:30.017Z,99.90
2023-02-19T00:40:34.205Z,99.90
2023-02-19T00:43:38.691Z,99.90
2023-02-19T00:46:45.876Z,99.90
2023-02-19T00:49:50.593Z,99.90
2023-02-19T00:52:54.957Z,99.90
2023-02-19T00:55:59.269Z,99.90
2023-02-19T00:59:04.060Z,99.90
2023-02-19T01:02:08.249Z,99.90
2023-02-19T01:05:12.661Z,99.90
2023-02-19T01:08:18.215Z,99.90
2023-02-19T01:11:22.390Z,99.90
2023-02-19T01:14:26.861Z,99.90
2023-02-19T01:17:30.872Z,99.90
2023-02-19T01:20:37.702Z,99.90
2023-02-19T01:23:42.588Z,99.90
2023-02-19T01:26:46.858Z,99.90
2023-02-19T01:29:51.419Z,99.90
2023-02-19T01:32:55.757Z,99.90
2023-02-19T01:36:02.655Z,99.90
2023-02-19T01:39:07.076Z,99.90
2023-02-19T01:42:14.848Z,99.90
2023-02-19T01:45:26.079Z,99.90
2023-02-19T01:48:36.333Z,99.90
2023-02-19T01:51:57.409Z,99.90
2023-02-19T01:55:04.667Z,99.90
2023-02-19T01:58:09.813Z,99.90
2023-02-19T02:01:15.842Z,99.90
2023-02-19T02:04:20.552Z,99.90
2023-02-19T02:07:44.213Z,99.90
2023-02-19T02:10:50.152Z,99.90
2023-02-19T02:13:54.536Z,99.90
2023-02-19T02:17:24.782Z,99.90
2023-02-19T02:20:53.971Z,99.90
2023-02-19T02:24:00.968Z,99.90
2023-02-19T02:27:42.973Z,99.90
2023-02-19T02:31:07.181Z,99.90
2023-02-19T02:34:19.056Z,99.90
2023-02-19T02:37:27.949Z,99.90
2023-02-19T02:40:33.780Z,99.90
2023-02-19T02:43:39.105Z,99.90
2023-02-19T02:46:45.956Z,99.90
2023-02-19T02:50:05.127Z,99.90
2023-02-19T02:53:44.586Z,99.90
2023-02-19T02:56:50.434Z,99.90
2023-02-19T02:59:55.226Z,99.90
2023-02-19T03:03:01.846Z,99.90
2023-02-19T03:06:08.089Z,99.90
2023-02-19T03:09:30.031Z,99.90
2023-02-19T03:12:56.014Z,99.90
2023-02-19T03:16:31.307Z,99.90
2023-02-19T03:19:41.286Z,99.90
2023-02-19T03:22:46.732Z,99.90
2023-02-19T03:26:05.896Z,99.90
2023-02-19T03:29:26.369Z,99.90
2023-02-19T03:32:46.360Z,99.90
2023-02-19T03:35:59.988Z,99.90
2023-02-19T03:39:08.130Z,99.90
2023-02-19T03:42:29.747Z,99.90
2023-02-19T03:45:48.231Z,99.90
2023-02-19T03:49:10.351Z,99.90
2023-02-19T03:52:59.224Z,99.90
2023-02-19T03:56:06.978Z,99.90
2023-02-19T03:59:25.111Z,99.90
2023-02-19T04:02:35.582Z,99.90
2023-02-19T04:05:46.768Z,99.90
2023-02-19T04:08:55.263Z,99.90
2023-02-19T04:12:01.365Z,99.90
2023-02-19T04:15:17.504Z,99.90
2023-02-19T04:18:29.619Z,99.90
2023-02-19T04:21:36.934Z,99.90
2023-02-19T04:24:48.267Z,99.90
2023-02-19T04:27:52.773Z,99.90
2023-02-19T04:30:57.121Z,99.90
2023-02-19T04:34:03.769Z,99.90
2023-02-19T04:37:08.208Z,99.90
2023-02-19T04:40:12.680Z,99.90
2023-02-19T04:43:17.924Z,99.90
2023-02-19T04:46:22.282Z,99.90
2023-02-19T04:49:26.451Z,99.90
2023-02-19T04:52:31.002Z,99.90
2023-02-19T04:55:39.467Z,99.90
2023-02-19T04:58:45.409Z,99.90
2023-02-19T05:01:50.077Z,99.90
2023-02-19T05:04:54.423Z,99.90
2023-02-19T05:07:58.741Z,99.90
2023-02-19T05:11:05.550Z,99.90
2023-02-19T05:14:09.594Z,99.90
2023-02-19T05:17:14.152Z,99.90
2023-02-19T05:20:18.699Z,99.90
2023-02-19T05:23:23.144Z,99.90
2023-02-19T05:26:27.793Z,99.90
2023-02-19T05:29:32.682Z,99.90
2023-02-19T05:32:37.696Z,99.90
2023-02-19T05:35:53.958Z,99.90
2023-02-19T05:38:58.288Z,99.90
2023-02-19T05:42:02.666Z,99.90
2023-02-19T05:45:07.920Z,99.90
2023-02-19T05:48:12.882Z,99.90
2023-02-19T05:51:18.864Z,99.90
2023-02-19T05:54:23.217Z,99.90
2023-02-19T05:57:27.565Z,99.90
2023-02-19T06:00:33.769Z,99.90
2023-02-19T06:03:38.665Z,99.90
2023-02-19T06:06:43.443Z,99.90
2023-02-19T06:09:51.165Z,99.90
2023-02-19T06:12:55.457Z,99.90
2023-02-19T06:16:00.022Z,99.90
2023-02-19T06:19:05.057Z,99.90
2023-02-19T06:22:10.113Z,99.90
2023-02-19T06:25:14.872Z,99.90
2023-02-19T06:28:19.432Z,99.90
2023-02-19T06:31:24.177Z,99.90
2023-02-19T06:34:28.546Z,99.90
2023-02-19T06:37:32.710Z,99.90
2023-02-19T06:40:37.316Z,99.90
2023-02-19T06:43:42.278Z,99.90
2023-02-19T06:46:46.562Z,99.90
2023-02-19T06:49:50.891Z,99.90
2023-02-19T06:52:55.316Z,99.90
2023-02-19T06:56:41.340Z,99.90
2023-02-19T06:59:46.385Z,99.90
2023-02-19T07:02:56.378Z,99.90
2023-02-19T07:06:01.253Z,99.90
2023-02-19T07:09:07.604Z,99.90
2023-02-19T07:12:12.054Z,99.90
2023-02-19T07:15:16.554Z,99.90
2023-02-19T07:18:20.873Z,99.90
2023-02-19T07:21:26.276Z,99.90
2023-02-19T07:24:30.402Z,99.90
2023-02-19T07:27:34.918Z,99.90
2023-02-19T07:30:39.318Z,99.90
2023-02-19T07:33:44.889Z,99.90
2023-02-19T07:36:49.401Z,99.90
2023-02-19T07:39:54.020Z,99.90
2023-02-19T07:43:00.135Z,99.90
2023-02-19T07:46:06.128Z,99.90
2023-02-19T07:49:10.820Z,99.90
2023-02-19T07:52:15.173Z,99.90
2023-02-19T07:55:19.673Z,99.90
2023-02-19T07:58:24.183Z,99.90
2023-02-19T08:01:46.737Z,99.90
2023-02-19T08:04:51.072Z,99.90
2023-02-19T08:07:55.292Z,99.90
2023-02-19T08:11:19.744Z,99.90
2023-02-19T08:14:28.040Z,99.90
2023-02-19T08:17:32.283Z,99.90
2023-02-19T08:20:36.736Z,99.90
2023-02-19T08:23:41.097Z,99.90
2023-02-19T08:26:45.603Z,99.90
2023-02-19T08:29:49.956Z,99.90
2023-02-19T08:32:54.645Z,99.90
2023-02-19T08:36:04.656Z,99.90
2023-02-19T08:39:08.976Z,99.90
2023-02-19T08:42:13.238Z,99.90
2023-02-19T08:45:18.718Z,99.90
2023-02-19T08:48:22.710Z,99.90
2023-02-19T08:51:27.098Z,99.90
2023-02-19T08:54:31.490Z,99.90
2023-02-19T08:57:37.637Z,99.90
2023-02-19T09:00:41.810Z,99.90
2023-02-19T09:03:46.447Z,99.90
2023-02-19T09:06:51.190Z,99.90
2023-02-19T09:09:55.620Z,99.90
2023-02-19T09:13:00.036Z,99.70
2023-02-19T09:16:05.346Z,99.90
2023-02-19T09:19:09.933Z,98.90
2023-02-19T09:22:14.361Z,96.00
2023-02-19T09:25:18.728Z,92.30
2023-02-19T09:28:23.034Z,90.50
2023-02-19T09:31:27.535Z,85.90
2023-02-19T09:34:32.043Z,90.90
2023-02-19T09:37:36.833Z,76.30
2023-02-19T09:40:41.421Z,78.20
2023-02-19T09:43:46.605Z,80.60
2023-02-19T09:46:53.348Z,79.60
2023-02-19T09:50:08.062Z,88.20
2023-02-19T09:53:40.158Z,75.10
2023-02-19T09:56:44.770Z,48.50
2023-02-19T09:59:57.589Z,43.70
2023-02-19T10:03:16.991Z,51.10
2023-02-19T10:06:24.159Z,42.30
2023-02-19T10:09:30.651Z,62.20
2023-02-19T10:12:35.413Z,59.60
2023-02-19T10:15:46.160Z,28.00
2023-02-19T10:18:51.087Z,27.30
2023-02-19T10:21:56.758Z,17.80
2023-02-19T10:25:01.661Z,7.60
2023-02-19T10:28:13.218Z,1.00
2023-02-19T10:31:21.417Z,1.00
2023-02-19T10:34:25.921Z,1.00
2023-02-19T10:37:30.621Z,1.00
2023-02-19T10:40:35.085Z,1.00
2023-02-19T10:43:43.741Z,1.00
2023-02-19T10:46:51.530Z,1.00
2023-02-19T10:49:58.772Z,1.00
2023-02-19T10:53:03.129Z,1.00
2023-02-19T10:56:24.453Z,99.90
2023-02-19T10:59:28.951Z,1.00
2023-02-19T11:02:33.264Z,99.90
2023-02-19T11:05:42.484Z,99.90
2023-02-19T11:08:54.805Z,99.90
2023-02-19T11:11:59.432Z,99.90
2023-02-19T11:15:21.498Z,99.90
2023-02-19T11:18:28.786Z,99.90
2023-02-19T11:21:33.504Z,99.90
2023-02-19T11:24:40.510Z,99.90
2023-02-19T11:27:57.184Z,99.90
2023-02-19T11:31:19.779Z,99.90
2023-02-19T11:34:31.287Z,99.90
2023-02-19T11:37:35.466Z,99.90
2023-02-19T11:40:44.534Z,99.90
2023-02-19T11:44:13.223Z,99.90
2023-02-19T11:47:42.203Z,99.90
2023-02-19T11:51:05.188Z,99.90
2023-02-19T11:54:43.584Z,99.90
2023-02-19T11:58:02.966Z,99.90
2023-02-19T12:01:23.068Z,99.90
2023-02-19T12:04:53.797Z,99.90
2023-02-19T12:08:28.627Z,99.90
2023-02-19T12:11:46.879Z,99.90
2023-02-19T12:15:15.166Z,99.90
2023-02-19T12:18:30.068Z,99.90
2023-02-19T12:21:41.127Z,99.90
2023-02-19T12:25:07.219Z,99.90
2023-02-19T12:28:37.630Z,99.90
2023-02-19T12:32:00.170Z,99.90
2023-02-19T12:35:22.711Z,99.90
2023-02-19T12:38:50.796Z,99.90
2023-02-19T12:42:00.549Z,99.90
2023-02-19T12:45:16.269Z,99.90
2023-02-19T12:48:29.107Z,99.90
2023-02-19T12:51:36.832Z,99.90
2023-02-19T12:54:44.088Z,99.90
2023-02-19T12:57:49.651Z,99.90
2023-02-19T13:00:58.954Z,99.90
2023-02-19T13:04:09.320Z,99.90
2023-02-19T13:07:20.972Z,99.90
2023-02-19T13:10:31.953Z,99.90
2023-02-19T13:14:15.556Z,99.90
2023-02-19T13:17:41.300Z,99.90
2023-02-19T13:20:48.774Z,99.90
2023-02-19T13:23:58.746Z,99.90
2023-02-19T13:27:10.666Z,99.90
2023-02-19T13:30:33.063Z,99.90
2023-02-19T13:34:02.025Z,99.90
2023-02-19T13:37:06.865Z,1.00
2023-02-19T13:40:23.147Z,1.00
2023-02-19T13:43:35.316Z,1.00
2023-02-19T13:46:43.221Z,1.00
2023-02-19T13:49:50.915Z,1.00
2023-02-19T13:52:56.898Z,1.00
2023-02-19T13:56:01.197Z,1.00
2023-02-19T13:59:33.396Z,1.00
2023-02-19T14:02:37.784Z,1.00
2023-02-19T14:06:02.600Z,1.00
2023-02-19T14:09:43.780Z,1.00
2023-02-19T14:12:48.335Z,1.00
2023-02-19T14:15:52.751Z,1.00
2023-02-19T14:18:57.321Z,1.00
2023-02-19T14:22:01.814Z,1.00
2023-02-19T14:25:19.293Z,1.00
2023-02-19T14:28:35.496Z,1.00
2023-02-19T14:31:40.474Z,1.00
2023-02-19T14:34:46.514Z,1.00
2023-02-19T14:37:54.101Z,1.00
2023-02-19T14:40:59.407Z,1.00
2023-02-19T14:44:06.322Z,4.50
2023-02-19T14:47:16.766Z,10.10
2023-02-19T14:50:29.161Z,19.80
2023-02-19T14:53:39.025Z,19.70
2023-02-19T14:56:47.539Z,15.60
2023-02-19T14:59:58.560Z,12.60
2023-02-19T15:03:03.876Z,13.00
2023-02-19T15:06:19.403Z,13.30
2023-02-19T15:09:33.385Z,17.70
2023-02-19T15:12:53.616Z,23.00
2023-02-19T15:15:58.680Z,24.00
2023-02-19T15:19:07.859Z,27.30
2023-02-19T15:22:20.651Z,36.80
2023-02-19T15:25:32.086Z,38.70
2023-02-19T15:28:36.429Z,39.90
2023-02-19T15:31:53.969Z,56.80
2023-02-19T15:35:00.795Z,54.90
2023-02-19T15:38:11.931Z,52.90
2023-02-19T15:41:21.218Z,36.80
2023-02-19T15:44:40.028Z,28.50
2023-02-19T15:48:04.798Z,32.90
2023-02-19T15:51:16.594Z,46.80
2023-02-19T15:54:36.452Z,54.10
2023-02-19T15:57:45.588Z,64.20
2023-02-19T16:00:59.592Z,75.10
2023-02-19T16:04:10.702Z,89.00
2023-02-19T16:07:25.451Z,74.30
2023-02-19T16:10:32.465Z,87.70
2023-02-19T16:13:36.774Z,93.30
2023-02-19T16:16:43.007Z,93.40
2023-02-19T16:19:54.114Z,94.30
2023-02-19T16:23:21.971Z,95.20
2023-02-19T16:26:26.757Z,97.20
2023-02-19T16:29:33.260Z,92.30
2023-02-19T16:32:37.744Z,91.90
2023-02-19T16:35:41.844Z,94.10
2023-02-19T16:39:08.034Z,93.90
2023-02-19T16:42:13.973Z,92.60
2023-02-19T16:45:18.841Z,93.60
2023-02-19T16:48:24.420Z,93.30
2023-02-19T16:51:28.896Z,91.30
2023-02-19T16:54:33.412Z,94.00
2023-02-19T16:57:37.971Z,92.00
2023-02-19T17:00:42.616Z,96.10
2023-02-19T17:03:47.757Z,98.60
2023-02-19T17:06:52.058Z,99.90
2023-02-19T17:09:56.549Z,99.90
2023-02-19T17:13:01.030Z,99.90
2023-02-19T17:16:05.619Z,99.90
2023-02-19T17:19:16.919Z,99.90
2023-02-19T17:22:21.445Z,99.90
2023-02-19T17:25:25.844Z,99.90
2023-02-19T17:28:30.304Z,99.90
2023-02-19T17:31:34.985Z,99.90
2023-02-19T17:34:39.367Z,99.90
2023-02-19T17:37:43.680Z,99.90
2023-02-19T17:40:48.105Z,99.90
2023-02-19T17:43:52.937Z,99.90
2023-02-19T17:46:57.599Z,99.90
2023-02-19T17:50:02.120Z,99.90
2023-02-19T17:53:07.012Z,99.90
2023-02-19T17:56:16.655Z,99.90
2023-02-19T17:59:21.194Z,99.90
2023-02-19T18:02:25.450Z,99.90
2023-02-19T18:05:30.107Z,99.90
2023-02-19T18:08:34.842Z,99.90
2023-02-19T18:11:39.540Z,99.90
2023-02-19T18:14:46.216Z,99.90
2023-02-19T18:17:50.891Z,99.90
2023-02-19T18:20:55.164Z,99.90
2023-02-19T18:23:59.650Z,99.90
2023-02-19T18:27:04.289Z,99.90
2023-02-19T18:30:10.443Z,99.90
2023-02-19T18:33:15.255Z,99.90
2023-02-19T18:36:19.565Z,99.90
2023-02-19T18:39:23.967Z,99.90
2023-02-19T18:42:28.758Z,99.90
2023-02-19T18:45:37.088Z,99.90
2023-02-19T18:48:41.440Z,99.90
2023-02-19T18:51:46.507Z,99.90
2023-02-19T18:54:51.700Z,99.90
2023-02-19T18:57:55.861Z,99.90
2023-02-19T19:01:00.448Z,99.90
2023-02-19T19:04:05.099Z,99.90
2023-02-19T19:07:10.322Z,99.90
2023-02-19T19:10:14.913Z,99.90
2023-02-19T19:13:19.212Z,99.90
2023-02-19T19:16:24.859Z,99.90
2023-02-19T19:19:29.097Z,99.90
2023-02-19T19:22:33.512Z,99.90
2023-02-19T19:25:38.122Z,99.90
2023-02-19T19:28:46.464Z,99.90
2023-02-19T19:31:51.227Z,99.90
2023-02-19T19:34:55.525Z,99.90
2023-02-19T19:37:59.805Z,99.90
2023-02-19T19:41:05.338Z,99.90
2023-02-19T19:44:10.111Z,99.90
2023-02-19T19:47:14.954Z,99.90
2023-02-19T19:50:19.477Z,99.90
2023-02-19T19:53:24.565Z,99.90
2023-02-19T19:56:28.903Z,99.90
2023-02-19T19:59:33.087Z,99.90
2023-02-19T20:02:37.760Z,99.90
2023-02-19T20:05:42.392Z,99.90
2023-02-19T20:08:46.796Z,99.90
2023-02-19T20:11:53.466Z,99.90
2023-02-19T20:14:57.888Z,99.90
2023-02-19T20:18:02.621Z,99.90
2023-02-19T20:21:11.234Z,99.90
2023-02-19T20:24:18.796Z,99.90
2023-02-19T20:27:23.674Z,99.90
2023-02-19T20:30:28.401Z,99.90
2023-02-19T20:33:33.337Z,99.90
2023-02-19T20:36:45.771Z,99.90
2023-02-19T20:39:50.539Z,99.90
2023-02-19T20:42:54.889Z,99.90
2023-02-19T20:46:00.572Z,99.90
2023-02-19T20:49:04.948Z,99.90
2023-02-19T20:52:09.196Z,99.90
2023-02-19T20:55:13.774Z,99.90
2023-02-19T20:58:19.840Z,99.90
2023-02-19T21:01:27.375Z,99.90
2023-02-19T21:04:32.799Z,99.90
2023-02-19T21:07:37.337Z,99.90
2023-02-19T21:10:41.713Z,99.90
2023-02-19T21:13:46.045Z,99.90
2023-02-19T21:16:50.552Z,99.90
2023-02-19T21:19:55.100Z,99.90
2023-02-19T21:22:59.562Z,99.90
2023-02-19T21:26:04.125Z,99.90
2023-02-19T21:29:13.078Z,99.90
2023-02-19T21:32:17.679Z,99.90
2023-02-19T21:35:21.978Z,99.90
2023-02-19T21:38:26.487Z,99.90
2023-02-19T21:41:30.742Z,99.90
2023-02-19T21:44:35.413Z,99.90
2023-02-19T21:47:39.412Z,99.90
2023-02-19T21:50:45.618Z,99.90
2023-02-19T21:53:50.228Z,99.90
2023-02-19T21:56:54.868Z,99.90
2023-02-19T21:59:59.212Z,99.90
2023-02-19T22:03:03.620Z,99.90
2023-02-19T22:06:07.937Z,99.90
2023-02-19T22:09:14.165Z,99.90
2023-02-19T22:12:19.782Z,99.90
2023-02-19T22:15:24.508Z,99.90
2023-02-19T22:18:29.072Z,99.90
2023-02-19T22:21:33.550Z,99.90
2023-02-19T22:24:37.899Z,99.90
2023-02-19T22:27:42.283Z,99.90
2023-02-19T22:30:46.802Z,99.90
2023-02-19T22:33:51.641Z,99.90
2023-02-19T22:36:55.736Z,99.90
2023-02-19T22:39:59.926Z,99.90
2023-02-19T22:43:04.190Z,99.90
2023-02-19T22:46:24.079Z,99.90
2023-02-19T22:49:28.388Z,99.90
2023-02-19T22:52:33.132Z,99.90
2023-02-19T22:55:37.722Z,99.90
2023-02-19T22:58:42.340Z,99.90
2023-02-19T23:01:47.655Z,99.90
2023-02-19T23:04:52.170Z,99.90
2023-02-19T23:07:56.610Z,99.90
2023-02-19T23:11:00.916Z,99.90
2023-02-19T23:14:06.245Z,99.90
2023-02-19T23:17:10.998Z,99.90
2023-02-19T23:20:15.691Z,99.90
2023-02-19T23:23:20.221Z,99.90
2023-02-19T23:26:24.889Z,99.90
2023-02-19T23:29:30.784Z,99.90
2023-02-19T23:32:35.027Z,99.90
2023-02-19T23:35:39.449Z,99.90
2023-02-19T23:38:45.667Z,99.90
2023-02-19T23:41:55.642Z,99.90
2023-02-19T23:45:00.347Z,99.90
2023-02-19T23:48:04.842Z,99.90
2023-02-19T23:51:09.486Z,99.90
2023-02-19T23:54:13.782Z,99.90
2023-02-19T23:57:19.412Z,99.90
