createdAt,value
2022-10-22T00:00:03.869Z,1.40
2022-10-22T00:00:34.281Z,1.30
2022-10-22T00:01:05.279Z,1.30
2022-10-22T00:01:36.504Z,1.40
2022-10-22T00:02:07.082Z,1.40
2022-10-22T00:02:37.628Z,1.40
2022-10-22T00:03:08.298Z,1.20
2022-10-22T00:03:38.993Z,1.40
2022-10-22T00:04:09.458Z,1.40
2022-10-22T00:04:40.647Z,1.40
2022-10-22T00:05:11.285Z,1.40
2022-10-22T00:05:41.796Z,1.50
2022-10-22T00:06:12.724Z,1.40
2022-10-22T00:06:43.893Z,1.20
2022-10-22T00:07:14.398Z,1.30
2022-10-22T00:07:45.031Z,1.30
2022-10-22T00:08:15.548Z,1.30
2022-10-22T00:08:46.079Z,1.30
2022-10-22T00:09:16.597Z,1.40
2022-10-22T00:09:47.080Z,1.30
2022-10-22T00:10:17.833Z,1.70
2022-10-22T00:10:49.022Z,1.40
2022-10-22T00:11:19.526Z,1.20
2022-10-22T00:11:50.019Z,1.50
2022-10-22T00:12:20.998Z,1.40
2022-10-22T00:12:51.898Z,1.40
2022-10-22T00:13:22.901Z,1.30
2022-10-22T00:13:53.550Z,1.20
2022-10-22T00:14:24.055Z,1.20
2022-10-22T00:14:55.024Z,1.20
2022-10-22T00:15:26.161Z,1.20
2022-10-22T00:15:56.573Z,1.30
2022-10-22T00:16:27.551Z,1.40
2022-10-22T00:16:58.686Z,1.60
2022-10-22T00:17:29.227Z,1.10
2022-10-22T00:17:59.691Z,1.20
2022-10-22T00:18:30.646Z,1.20
2022-10-22T00:19:01.580Z,1.30
2022-10-22T00:19:32.581Z,1.20
2022-10-22T00:20:03.302Z,1.30
2022-10-22T00:20:33.855Z,1.40
2022-10-22T00:21:04.846Z,1.30
2022-10-22T00:21:35.303Z,1.60
2022-10-22T00:22:06.217Z,1.30
2022-10-22T00:22:37.168Z,1.40
2022-10-22T00:23:07.862Z,1.10
2022-10-22T00:23:38.382Z,1.30
2022-10-22T00:24:08.816Z,1.30
2022-10-22T00:24:39.780Z,1.20
2022-10-22T00:25:10.710Z,1.30
2022-10-22T00:25:41.780Z,1.30
2022-10-22T00:26:12.373Z,1.20
2022-10-22T00:26:42.890Z,1.50
2022-10-22T00:27:13.826Z,1.20
2022-10-22T00:27:44.854Z,1.40
2022-10-22T00:28:15.364Z,1.10
2022-10-22T00:28:45.946Z,1.40
2022-10-22T00:29:16.412Z,1.10
2022-10-22T00:29:47.385Z,1.30
2022-10-22T00:30:18.666Z,1.20
2022-10-22T00:30:49.202Z,1.40
2022-10-22T00:31:20.160Z,1.30
2022-10-22T00:31:51.482Z,1.20
2022-10-22T00:32:22.056Z,1.40
2022-10-22T00:32:52.564Z,1.20
2022-10-22T00:33:23.004Z,1.40
2022-10-22T00:33:53.989Z,1.50
2022-10-22T00:34:24.948Z,1.40
2022-10-22T00:34:56.066Z,1.40
2022-10-22T00:35:26.645Z,1.20
2022-10-22T00:35:57.173Z,1.30
2022-10-22T00:36:27.615Z,1.30
2022-10-22T00:36:58.568Z,1.30
2022-10-22T00:37:29.576Z,1.40
2022-10-22T00:38:00.192Z,1.30
2022-10-22T00:38:30.728Z,1.30
2022-10-22T00:39:01.192Z,1.20
2022-10-22T00:39:32.165Z,1.30
2022-10-22T00:40:03.167Z,1.40
2022-10-22T00:40:34.098Z,1.40
2022-10-22T00:41:05.339Z,1.10
2022-10-22T00:41:35.864Z,1.10
2022-10-22T00:42:06.556Z,1.00
2022-10-22T00:42:37.031Z,1.80
2022-10-22T00:43:07.610Z,1.30
2022-10-22T00:43:38.570Z,1.10
2022-10-22T00:44:09.762Z,1.20
2022-10-22T00:44:40.205Z,1.10
2022-10-22T00:45:11.109Z,1.10
2022-10-22T00:45:42.131Z,1.00
2022-10-22T00:46:12.624Z,1.10
2022-10-22T00:46:43.553Z,1.10
2022-10-22T00:47:14.775Z,1.00
2022-10-22T00:47:45.317Z,1.30
2022-10-22T00:48:17.756Z,1.00
2022-10-22T00:48:46.696Z,1.10
2022-10-22T00:49:17.748Z,1.20
2022-10-22T00:49:48.173Z,1.20
2022-10-22T00:50:19.340Z,1.00
2022-10-22T00:50:49.901Z,1.10
2022-10-22T00:51:20.374Z,1.00
2022-10-22T00:51:51.541Z,1.10
2022-10-22T00:52:22.057Z,1.10
2022-10-22T00:52:52.999Z,1.30
2022-10-22T00:53:24.212Z,1.00
2022-10-22T00:53:54.791Z,1.10
2022-10-22T00:54:25.250Z,1.10
2022-10-22T00:54:56.250Z,1.10
2022-10-22T00:55:26.753Z,1.10
2022-10-22T00:55:57.766Z,1.00
2022-10-22T00:56:28.910Z,0.90
2022-10-22T00:56:59.441Z,1.20
2022-10-22T00:57:30.423Z,1.00
2022-10-22T00:58:01.329Z,1.20
2022-10-22T00:58:32.433Z,1.10
2022-10-22T00:59:02.949Z,1.10
2022-10-22T00:59:33.696Z,1.10
2022-10-22T01:00:04.181Z,1.20
2022-10-22T01:00:34.657Z,1.10
2022-10-22T01:01:05.730Z,1.20
2022-10-22T01:01:36.330Z,1.20
2022-10-22T01:02:06.815Z,1.20
2022-10-22T01:02:38.415Z,1.20
2022-10-22T01:03:08.570Z,1.10
2022-10-22T01:03:39.599Z,0.90
2022-10-22T01:04:10.082Z,1.10
2022-10-22T01:04:41.087Z,1.00
2022-10-22T01:05:11.569Z,1.10
2022-10-22T01:05:42.983Z,1.10
2022-10-22T01:06:13.451Z,1.30
2022-10-22T01:06:44.381Z,1.10
2022-10-22T01:07:15.385Z,1.20
2022-10-22T01:07:46.392Z,1.20
2022-10-22T01:08:17.062Z,1.30
2022-10-22T01:08:47.901Z,1.30
2022-10-22T01:09:18.454Z,1.30
2022-10-22T01:09:48.927Z,1.20
2022-10-22T01:10:19.913Z,1.30
2022-10-22T01:10:50.928Z,1.40
2022-10-22T01:11:21.547Z,1.30
2022-10-22T01:11:52.092Z,1.10
2022-10-22T01:12:22.526Z,1.30
2022-10-22T01:12:53.561Z,1.30
2022-10-22T01:13:24.116Z,1.20
2022-10-22T01:13:54.643Z,1.30
2022-10-22T01:14:25.354Z,1.50
2022-10-22T01:14:56.066Z,1.30
2022-10-22T01:15:26.488Z,1.40
2022-10-22T01:15:57.436Z,1.30
2022-10-22T01:16:28.034Z,1.50
2022-10-22T01:16:58.586Z,1.20
2022-10-22T01:17:29.224Z,1.50
2022-10-22T01:17:59.704Z,1.40
2022-10-22T01:18:30.661Z,1.60
2022-10-22T01:19:01.673Z,1.30
2022-10-22T01:19:32.597Z,1.50
2022-10-22T01:20:03.612Z,1.30
2022-10-22T01:20:34.233Z,1.50
2022-10-22T01:21:04.714Z,1.50
2022-10-22T01:21:35.645Z,1.40
2022-10-22T01:22:06.579Z,1.10
2022-10-22T01:22:37.505Z,1.40
2022-10-22T01:23:08.444Z,1.30
2022-10-22T01:23:39.278Z,1.50
2022-10-22T01:24:09.772Z,1.30
2022-10-22T01:24:40.783Z,1.40
2022-10-22T01:25:11.370Z,1.40
2022-10-22T01:25:41.947Z,1.30
2022-10-22T01:26:12.494Z,1.30
2022-10-22T01:26:43.275Z,1.40
2022-10-22T01:27:13.907Z,1.40
2022-10-22T01:27:44.356Z,1.50
2022-10-22T01:28:15.378Z,1.40
2022-10-22T01:28:45.878Z,1.40
2022-10-22T01:29:16.467Z,1.40
2022-10-22T01:29:47.120Z,1.40
2022-10-22T01:30:17.511Z,1.50
2022-10-22T01:30:48.441Z,1.30
2022-10-22T01:31:19.424Z,1.30
2022-10-22T01:31:50.549Z,1.50
2022-10-22T01:32:21.007Z,1.60
2022-10-22T01:32:52.089Z,1.60
2022-10-22T01:33:22.587Z,1.60
2022-10-22T01:33:53.620Z,1.30
2022-10-22T01:34:24.132Z,1.60
2022-10-22T01:34:54.553Z,1.40
2022-10-22T01:35:25.322Z,1.60
2022-10-22T01:35:56.022Z,1.50
2022-10-22T01:36:26.551Z,1.60
2022-10-22T01:36:57.781Z,1.50
2022-10-22T01:37:28.282Z,1.60
2022-10-22T01:37:58.888Z,1.20
2022-10-22T01:38:29.430Z,1.60
2022-10-22T01:39:00.141Z,1.40
2022-10-22T01:39:30.669Z,1.30
2022-10-22T01:40:01.149Z,1.60
2022-10-22T01:40:34.762Z,1.60
2022-10-22T01:41:02.756Z,1.40
2022-10-22T01:41:33.693Z,1.50
2022-10-22T01:42:04.867Z,1.50
2022-10-22T01:42:35.404Z,1.30
2022-10-22T01:43:05.952Z,1.30
2022-10-22T01:43:36.396Z,1.30
2022-10-22T01:44:07.469Z,1.30
2022-10-22T01:44:37.945Z,1.20
2022-10-22T01:45:09.078Z,1.20
2022-10-22T01:45:39.561Z,1.30
2022-10-22T01:46:10.496Z,1.50
2022-10-22T01:46:41.485Z,1.40
2022-10-22T01:47:12.416Z,1.80
2022-10-22T01:47:43.866Z,1.40
2022-10-22T01:48:14.144Z,1.40
2022-10-22T01:48:44.649Z,1.50
2022-10-22T01:49:15.604Z,1.30
2022-10-22T01:49:46.589Z,1.40
2022-10-22T01:50:17.517Z,1.30
2022-10-22T01:50:48.534Z,1.50
2022-10-22T01:51:19.159Z,1.40
2022-10-22T01:51:49.645Z,1.30
2022-10-22T01:52:20.581Z,1.50
2022-10-22T01:52:51.484Z,1.30
2022-10-22T01:53:22.406Z,1.30
2022-10-22T01:53:53.332Z,1.40
2022-10-22T01:54:24.552Z,1.30
2022-10-22T01:54:55.046Z,1.50
2022-10-22T01:55:25.470Z,1.30
2022-10-22T01:55:56.460Z,1.30
2022-10-22T01:56:27.448Z,1.40
2022-10-22T01:56:58.452Z,1.60
2022-10-22T01:58:50.202Z,1.30
2022-10-22T01:59:20.608Z,1.30
2022-10-22T01:59:51.591Z,1.30
2022-10-22T02:00:22.093Z,1.20
2022-10-22T02:00:53.252Z,1.20
2022-10-22T02:01:23.805Z,1.30
2022-10-22T02:01:54.343Z,1.30
2022-10-22T02:02:24.908Z,1.30
2022-10-22T02:02:55.447Z,1.30
2022-10-22T02:03:25.949Z,1.20
2022-10-22T02:03:56.847Z,1.30
2022-10-22T02:04:27.374Z,1.10
2022-10-22T02:04:57.843Z,1.10
2022-10-22T02:05:28.920Z,1.10
2022-10-22T02:05:59.369Z,1.10
2022-10-22T02:06:30.422Z,1.20
2022-10-22T02:07:01.131Z,1.20
2022-10-22T02:07:31.638Z,1.20
2022-10-22T02:08:02.590Z,1.00
2022-10-22T02:08:33.644Z,1.00
2022-10-22T02:09:04.286Z,1.10
2022-10-22T02:09:34.833Z,1.10
2022-10-22T02:10:05.963Z,1.00
2022-10-22T02:10:36.436Z,1.00
2022-10-22T02:11:07.388Z,1.00
2022-10-22T02:11:38.357Z,1.10
2022-10-22T02:12:09.325Z,1.10
2022-10-22T02:12:40.664Z,1.20
2022-10-22T02:13:11.277Z,1.30
2022-10-22T02:13:41.773Z,1.60
2022-10-22T02:14:12.739Z,1.20
2022-10-22T02:14:43.678Z,1.30
2022-10-22T02:15:14.631Z,1.10
2022-10-22T02:15:45.584Z,1.10
2022-10-22T02:16:16.740Z,1.10
2022-10-22T02:16:47.269Z,1.20
2022-10-22T02:17:18.079Z,1.10
2022-10-22T02:17:49.073Z,1.00
2022-10-22T02:18:20.099Z,1.10
2022-10-22T02:18:50.639Z,1.00
2022-10-22T02:19:21.228Z,1.20
2022-10-22T02:19:51.726Z,1.00
2022-10-22T02:20:22.642Z,1.00
2022-10-22T02:20:53.562Z,1.20
2022-10-22T02:21:24.492Z,0.90
2022-10-22T02:21:55.668Z,0.90
2022-10-22T02:22:26.268Z,0.90
2022-10-22T02:22:56.794Z,1.30
2022-10-22T02:23:27.701Z,1.00
2022-10-22T02:23:58.622Z,0.90
2022-10-22T02:24:29.553Z,0.90
2022-10-22T02:25:00.561Z,1.10
2022-10-22T02:25:31.700Z,1.00
2022-10-22T02:26:02.215Z,1.00
2022-10-22T02:26:32.701Z,1.00
2022-10-22T02:27:03.719Z,0.90
2022-10-22T02:27:34.299Z,1.30
2022-10-22T02:28:04.919Z,0.90
2022-10-22T02:28:35.665Z,1.00
2022-10-22T02:29:06.146Z,0.90
2022-10-22T02:29:37.190Z,1.10
2022-10-22T02:30:07.921Z,1.10
2022-10-22T02:30:38.406Z,1.10
2022-10-22T02:31:11.323Z,1.20
2022-10-22T02:31:40.408Z,1.30
2022-10-22T02:32:10.898Z,1.20
2022-10-22T02:32:42.116Z,1.40
2022-10-22T02:33:12.788Z,1.30
2022-10-22T02:33:43.813Z,1.30
2022-10-22T02:34:14.284Z,1.40
2022-10-22T02:34:45.418Z,1.30
2022-10-22T02:35:17.835Z,1.20
2022-10-22T02:35:46.882Z,1.40
2022-10-22T02:36:17.449Z,1.20
2022-10-22T02:36:50.324Z,1.40
2022-10-22T02:37:18.792Z,1.50
2022-10-22T02:37:49.503Z,1.40
2022-10-22T02:38:20.055Z,1.30
2022-10-22T02:38:50.586Z,1.20
2022-10-22T02:39:21.100Z,1.20
2022-10-22T02:39:52.086Z,1.50
2022-10-22T02:40:23.103Z,1.20
2022-10-22T02:40:53.719Z,1.30
2022-10-22T02:41:24.203Z,1.40
2022-10-22T02:41:55.217Z,1.30
2022-10-22T02:42:25.684Z,1.40
2022-10-22T02:42:56.609Z,1.10
2022-10-22T02:43:27.542Z,1.20
2022-10-22T02:43:58.671Z,1.30
2022-10-22T02:44:29.426Z,1.30
2022-10-22T02:44:59.917Z,1.20
2022-10-22T02:45:30.855Z,1.30
2022-10-22T02:46:01.803Z,1.30
2022-10-22T02:46:32.831Z,1.30
2022-10-22T02:47:03.480Z,1.20
2022-10-22T02:47:33.958Z,1.40
2022-10-22T02:48:04.976Z,1.40
2022-10-22T02:48:35.407Z,1.30
2022-10-22T02:49:06.344Z,1.20
2022-10-22T02:49:37.274Z,1.60
2022-10-22T02:50:10.298Z,1.50
2022-10-22T02:50:38.971Z,1.20
2022-10-22T02:51:09.493Z,1.60
2022-10-22T02:51:40.430Z,1.50
2022-10-22T02:52:11.349Z,1.40
2022-10-22T02:52:42.852Z,1.20
2022-10-22T02:53:13.229Z,1.40
2022-10-22T02:53:43.729Z,1.40
2022-10-22T02:54:14.666Z,1.40
2022-10-22T02:54:45.650Z,1.60
2022-10-22T02:55:16.601Z,1.20
2022-10-22T02:55:47.622Z,1.40
2022-10-22T02:56:18.321Z,1.60
2022-10-22T02:56:48.813Z,1.30
2022-10-22T02:57:50.255Z,1.50
2022-10-22T02:58:21.199Z,1.40
2022-10-22T02:58:52.149Z,1.30
2022-10-22T02:59:22.867Z,1.10
2022-10-22T02:59:53.362Z,1.30
2022-10-22T03:00:24.310Z,1.50
2022-10-22T03:00:55.369Z,1.00
2022-10-22T03:01:25.921Z,1.00
2022-10-22T03:01:56.386Z,1.30
2022-10-22T03:02:27.509Z,1.20
2022-10-22T03:02:57.992Z,1.30
2022-10-22T03:03:28.922Z,1.20
2022-10-22T03:03:59.937Z,1.00
2022-10-22T03:04:30.410Z,1.30
2022-10-22T03:05:01.401Z,1.00
2022-10-22T03:05:32.125Z,0.90
2022-10-22T03:06:02.625Z,1.10
2022-10-22T03:06:33.146Z,0.90
2022-10-22T03:07:04.066Z,1.10
2022-10-22T03:07:35.023Z,1.00
2022-10-22T03:08:06.038Z,1.10
2022-10-22T03:08:36.709Z,1.10
2022-10-22T03:09:07.412Z,1.20
2022-10-22T03:09:37.944Z,0.90
2022-10-22T03:10:08.875Z,1.00
2022-10-22T03:10:39.891Z,1.00
2022-10-22T03:11:10.835Z,0.90
2022-10-22T03:11:42.054Z,0.90
2022-10-22T03:12:12.590Z,0.80
2022-10-22T03:12:43.140Z,1.00
2022-10-22T03:13:13.653Z,1.00
2022-10-22T03:13:44.170Z,1.00
2022-10-22T03:14:15.124Z,0.80
2022-10-22T03:14:46.300Z,0.90
2022-10-22T03:15:16.730Z,0.80
2022-10-22T03:15:47.275Z,0.80
2022-10-22T03:16:18.243Z,0.90
2022-10-22T03:16:49.179Z,0.90
2022-10-22T03:17:20.190Z,0.70
2022-10-22T03:17:50.895Z,0.90
2022-10-22T03:18:21.409Z,0.90
2022-10-22T03:18:51.853Z,1.00
2022-10-22T03:19:22.769Z,0.80
2022-10-22T03:19:53.699Z,0.80
2022-10-22T03:20:24.680Z,0.80
2022-10-22T03:20:55.865Z,0.70
2022-10-22T03:21:26.585Z,0.90
2022-10-22T03:21:57.101Z,0.90
2022-10-22T03:22:28.039Z,0.80
2022-10-22T03:22:59.001Z,0.70
2022-10-22T03:23:30.028Z,0.80
2022-10-22T03:24:00.681Z,0.80
2022-10-22T03:24:31.203Z,0.70
2022-10-22T03:25:01.641Z,0.70
2022-10-22T03:25:32.555Z,0.80
2022-10-22T03:26:03.588Z,0.70
2022-10-22T03:26:34.037Z,0.70
2022-10-22T03:27:05.210Z,0.80
2022-10-22T03:27:35.765Z,0.70
2022-10-22T03:28:06.414Z,0.70
2022-10-22T03:28:36.926Z,0.80
2022-10-22T03:29:07.867Z,0.70
2022-10-22T03:29:38.800Z,0.80
2022-10-22T03:30:09.927Z,0.70
2022-10-22T03:30:40.503Z,0.80
2022-10-22T03:31:10.999Z,1.10
2022-10-22T03:31:41.568Z,0.80
2022-10-22T03:32:12.155Z,0.60
2022-10-22T03:32:42.661Z,0.70
2022-10-22T03:33:13.795Z,0.60
2022-10-22T03:33:44.350Z,0.80
2022-10-22T03:34:14.919Z,0.70
2022-10-22T03:34:45.371Z,0.80
2022-10-22T03:35:16.336Z,1.10
2022-10-22T03:35:47.302Z,0.60
2022-10-22T03:36:18.477Z,0.70
2022-10-22T03:36:49.153Z,0.70
2022-10-22T03:37:19.575Z,0.70
2022-10-22T03:37:50.514Z,0.60
2022-10-22T03:38:21.439Z,0.80
2022-10-22T03:38:52.442Z,0.60
2022-10-22T03:39:23.164Z,0.60
2022-10-22T03:39:53.637Z,0.60
2022-10-22T03:40:24.651Z,0.70
2022-10-22T03:40:55.135Z,0.60
2022-10-22T03:41:26.075Z,0.60
2022-10-22T03:41:57.007Z,0.60
2022-10-22T03:42:28.238Z,0.60
2022-10-22T03:42:58.757Z,0.60
2022-10-22T03:43:29.711Z,0.60
2022-10-22T03:44:00.684Z,0.70
2022-10-22T03:44:31.766Z,0.70
2022-10-22T03:45:02.269Z,0.70
2022-10-22T03:45:32.983Z,0.60
2022-10-22T03:46:03.661Z,0.70
2022-10-22T03:46:34.179Z,0.80
2022-10-22T03:47:05.133Z,0.60
2022-10-22T03:47:36.085Z,0.60
2022-10-22T03:48:07.175Z,0.70
2022-10-22T03:48:39.618Z,0.60
2022-10-22T03:49:08.763Z,0.70
2022-10-22T03:49:39.264Z,0.50
2022-10-22T03:50:10.206Z,0.70
2022-10-22T03:50:41.215Z,0.60
2022-10-22T03:51:11.699Z,0.60
2022-10-22T03:51:42.825Z,0.60
2022-10-22T03:52:13.344Z,0.60
2022-10-22T03:52:43.842Z,0.60
2022-10-22T03:53:14.367Z,0.60
2022-10-22T03:53:44.966Z,0.70
2022-10-22T03:54:15.487Z,0.70
2022-10-22T03:54:46.196Z,0.60
2022-10-22T03:55:16.721Z,0.60
2022-10-22T03:55:47.310Z,0.50
2022-10-22T03:56:17.904Z,0.80
2022-10-22T03:56:48.350Z,0.60
2022-10-22T03:57:19.282Z,0.80
2022-10-22T03:57:50.462Z,0.60
2022-10-22T03:58:20.970Z,0.70
2022-10-22T03:58:51.891Z,0.80
2022-10-22T03:59:22.844Z,0.50
2022-10-22T03:59:53.835Z,0.60
2022-10-22T04:00:24.281Z,0.60
2022-10-22T04:00:55.485Z,0.60
2022-10-22T04:01:26.103Z,0.70
2022-10-22T04:01:56.653Z,0.60
2022-10-22T04:02:27.129Z,1.00
2022-10-22T04:02:58.149Z,0.60
2022-10-22T04:03:28.618Z,0.60
2022-10-22T04:03:59.770Z,0.80
2022-10-22T04:04:30.343Z,0.70
2022-10-22T04:05:00.897Z,0.70
2022-10-22T04:05:31.372Z,0.60
2022-10-22T04:06:02.283Z,0.60
2022-10-22T04:06:33.199Z,0.80
2022-10-22T04:07:04.397Z,0.60
2022-10-22T04:07:34.907Z,0.60
2022-10-22T04:08:05.815Z,0.80
2022-10-22T04:08:36.772Z,0.80
2022-10-22T04:09:07.323Z,0.80
2022-10-22T04:09:38.212Z,0.80
2022-10-22T04:10:09.317Z,0.80
2022-10-22T04:10:39.825Z,0.80
2022-10-22T04:11:10.319Z,0.80
2022-10-22T04:11:41.252Z,0.80
2022-10-22T04:12:12.252Z,0.80
2022-10-22T04:12:43.203Z,0.80
2022-10-22T04:13:14.327Z,1.00
2022-10-22T04:13:44.830Z,0.70
2022-10-22T04:14:15.729Z,0.90
2022-10-22T04:14:46.694Z,0.80
2022-10-22T04:15:17.673Z,0.90
2022-10-22T04:15:48.584Z,0.80
2022-10-22T04:16:19.761Z,0.90
2022-10-22T04:16:50.291Z,1.10
2022-10-22T04:17:20.926Z,0.80
2022-10-22T04:17:51.428Z,1.00
2022-10-22T04:18:22.430Z,0.80
2022-10-22T04:18:52.849Z,0.80
2022-10-22T04:19:23.981Z,0.80
2022-10-22T04:19:54.488Z,0.80
2022-10-22T04:20:25.409Z,0.70
2022-10-22T04:20:56.415Z,0.80
2022-10-22T04:21:26.984Z,0.80
2022-10-22T04:21:57.486Z,0.80
2022-10-22T04:22:28.080Z,0.60
2022-10-22T04:22:58.569Z,0.80
2022-10-22T04:23:29.546Z,0.80
2022-10-22T04:24:00.672Z,0.90
2022-10-22T04:24:31.170Z,0.70
2022-10-22T04:25:02.181Z,0.80
2022-10-22T04:25:32.814Z,1.00
2022-10-22T04:26:03.310Z,0.80
2022-10-22T04:26:34.242Z,0.80
2022-10-22T04:27:05.274Z,0.70
2022-10-22T04:27:35.704Z,0.70
2022-10-22T04:28:06.708Z,0.90
2022-10-22T04:28:37.885Z,0.80
2022-10-22T04:29:11.873Z,0.60
2022-10-22T04:29:40.327Z,0.80
2022-10-22T04:30:09.840Z,0.80
2022-10-22T04:30:40.276Z,0.80
2022-10-22T04:31:11.474Z,0.70
2022-10-22T04:31:41.986Z,0.70
2022-10-22T04:32:12.503Z,0.60
2022-10-22T04:32:43.028Z,0.60
2022-10-22T04:33:13.454Z,0.60
2022-10-22T04:33:44.433Z,0.60
2022-10-22T04:34:15.564Z,0.70
2022-10-22T04:34:46.071Z,0.70
2022-10-22T04:35:17.096Z,0.60
2022-10-22T04:35:47.585Z,0.70
2022-10-22T04:36:18.584Z,0.80
2022-10-22T04:36:49.090Z,0.70
2022-10-22T04:37:19.787Z,0.70
2022-10-22T04:37:50.282Z,0.80
2022-10-22T04:38:21.309Z,0.70
2022-10-22T04:38:51.814Z,0.60
2022-10-22T04:39:22.794Z,1.00
2022-10-22T04:39:53.744Z,0.80
2022-10-22T04:40:24.914Z,0.60
2022-10-22T04:40:55.341Z,0.70
2022-10-22T04:41:26.331Z,0.80
2022-10-22T04:41:56.838Z,0.80
2022-10-22T04:42:27.764Z,0.60
2022-10-22T04:42:58.746Z,0.70
2022-10-22T04:43:29.839Z,0.60
2022-10-22T04:44:00.336Z,0.60
2022-10-22T04:44:31.272Z,0.70
2022-10-22T04:45:02.282Z,0.60
2022-10-22T04:45:32.757Z,0.90
2022-10-22T04:46:03.681Z,0.80
2022-10-22T04:46:34.805Z,0.80
2022-10-22T04:47:05.318Z,0.50
2022-10-22T04:47:36.245Z,0.70
2022-10-22T04:48:07.191Z,0.60
2022-10-22T04:48:38.136Z,0.60
2022-10-22T04:49:09.065Z,0.70
2022-10-22T04:49:40.230Z,0.80
2022-10-22T04:50:10.728Z,0.80
2022-10-22T04:50:41.736Z,0.70
2022-10-22T04:51:12.240Z,0.70
2022-10-22T04:51:43.226Z,0.90
2022-10-22T04:52:13.717Z,0.90
2022-10-22T04:52:44.430Z,0.90
2022-10-22T04:53:14.924Z,0.70
2022-10-22T04:53:46.051Z,0.50
2022-10-22T04:54:16.556Z,0.60
2022-10-22T04:54:47.490Z,0.60
2022-10-22T04:55:18.500Z,0.50
2022-10-22T04:55:49.218Z,0.60
2022-10-22T04:56:19.662Z,0.70
2022-10-22T04:56:50.696Z,0.80
2022-10-22T04:57:21.197Z,0.70
2022-10-22T04:57:52.195Z,0.70
2022-10-22T04:58:23.095Z,0.70
2022-10-22T04:58:54.218Z,0.70
2022-10-22T04:59:24.724Z,0.60
2022-10-22T04:59:55.702Z,0.50
2022-10-22T05:00:26.726Z,0.70
2022-10-22T05:00:57.265Z,0.60
2022-10-22T05:01:27.927Z,0.70
2022-10-22T05:01:58.902Z,0.90
2022-10-22T05:02:29.389Z,0.60
2022-10-22T05:03:00.589Z,0.60
2022-10-22T05:03:31.128Z,0.70
2022-10-22T05:04:01.583Z,0.70
2022-10-22T05:04:32.604Z,0.50
2022-10-22T05:05:03.353Z,0.60
2022-10-22T05:05:33.851Z,0.60
2022-10-22T05:06:04.401Z,0.60
2022-10-22T05:06:34.927Z,0.60
2022-10-22T05:07:05.859Z,0.60
2022-10-22T05:07:36.801Z,0.70
2022-10-22T05:08:07.930Z,0.70
2022-10-22T05:08:38.527Z,0.60
2022-10-22T05:09:09.144Z,0.50
2022-10-22T05:09:39.766Z,0.60
2022-10-22T05:10:10.778Z,0.50
2022-10-22T05:10:41.707Z,0.60
2022-10-22T05:11:12.859Z,0.50
2022-10-22T05:11:43.288Z,0.40
2022-10-22T05:12:14.288Z,0.60
2022-10-22T05:12:44.743Z,0.60
2022-10-22T05:13:15.670Z,0.40
2022-10-22T05:13:46.802Z,0.60
2022-10-22T05:14:17.430Z,0.50
2022-10-22T05:14:47.920Z,0.50
2022-10-22T05:15:18.848Z,0.50
2022-10-22T05:15:49.848Z,0.50
2022-10-22T05:16:20.855Z,0.60
2022-10-22T05:16:51.285Z,0.60
2022-10-22T05:17:22.405Z,0.50
2022-10-22T05:17:52.915Z,0.70
2022-10-22T05:18:23.416Z,0.50
2022-10-22T05:18:54.370Z,0.60
2022-10-22T05:19:25.364Z,0.50
2022-10-22T05:19:56.349Z,0.60
2022-10-22T05:20:27.440Z,0.50
2022-10-22T05:20:57.929Z,0.70
2022-10-22T05:21:28.910Z,0.50
2022-10-22T05:21:59.432Z,0.50
2022-10-22T05:22:29.848Z,0.50
2022-10-22T05:23:00.854Z,0.50
2022-10-22T05:23:31.458Z,0.60
2022-10-22T05:24:01.961Z,0.40
2022-10-22T05:24:32.466Z,0.60
2022-10-22T05:25:02.980Z,0.50
2022-10-22T05:25:33.518Z,0.50
2022-10-22T05:26:04.032Z,0.40
2022-10-22T05:26:34.775Z,0.50
2022-10-22T05:27:05.285Z,0.50
2022-10-22T05:27:35.729Z,0.50
2022-10-22T05:28:06.754Z,0.50
2022-10-22T05:28:37.189Z,0.50
2022-10-22T05:29:08.085Z,0.40
2022-10-22T05:29:39.272Z,0.50
2022-10-22T05:30:09.765Z,0.50
2022-10-22T05:30:40.698Z,0.50
2022-10-22T05:31:11.628Z,0.50
2022-10-22T05:31:42.632Z,0.50
2022-10-22T05:32:13.072Z,0.50
2022-10-22T05:32:44.251Z,0.50
2022-10-22T05:33:14.780Z,0.60
2022-10-22T05:33:45.267Z,0.50
2022-10-22T05:34:16.291Z,0.50
2022-10-22T05:34:46.771Z,0.50
2022-10-22T05:35:17.781Z,0.50
2022-10-22T05:35:48.914Z,0.40
2022-10-22T05:36:19.419Z,0.70
2022-10-22T05:36:49.897Z,0.50
2022-10-22T05:37:20.901Z,0.50
2022-10-22T05:37:51.444Z,0.50
2022-10-22T05:38:21.974Z,0.40
2022-10-22T05:38:53.080Z,0.60
2022-10-22T05:39:23.559Z,0.40
2022-10-22T05:40:01.911Z,0.50
2022-10-22T05:40:31.001Z,0.40
2022-10-22T05:40:57.490Z,0.50
2022-10-22T05:41:27.182Z,0.50
2022-10-22T05:41:58.049Z,0.50
2022-10-22T05:42:28.534Z,0.40
2022-10-22T05:42:59.467Z,0.70
2022-10-22T05:43:30.472Z,0.60
2022-10-22T05:44:01.426Z,0.50
2022-10-22T05:44:32.639Z,0.50
2022-10-22T05:45:03.165Z,0.50
2022-10-22T05:45:33.668Z,0.40
2022-10-22T05:46:04.159Z,0.50
2022-10-22T05:46:35.146Z,0.40
2022-10-22T05:47:05.706Z,0.60
2022-10-22T05:47:36.418Z,0.50
2022-10-22T05:48:06.886Z,0.50
2022-10-22T05:48:37.317Z,0.40
2022-10-22T05:49:08.296Z,0.40
2022-10-22T05:49:39.327Z,0.50
2022-10-22T05:50:09.819Z,0.40
2022-10-22T05:50:40.961Z,0.50
2022-10-22T05:51:11.463Z,0.40
2022-10-22T05:51:42.385Z,0.40
2022-10-22T05:52:13.393Z,0.50
2022-10-22T05:52:44.038Z,0.40
2022-10-22T05:53:14.808Z,0.40
2022-10-22T05:53:45.965Z,0.40
2022-10-22T05:54:16.462Z,0.40
2022-10-22T05:54:47.455Z,0.50
2022-10-22T05:55:18.447Z,0.40
2022-10-22T05:55:48.964Z,0.40
2022-10-22T05:56:19.388Z,0.40
2022-10-22T05:56:50.479Z,0.40
2022-10-22T05:57:20.996Z,0.40
2022-10-22T05:57:51.415Z,0.40
2022-10-22T05:58:22.344Z,0.50
2022-10-22T05:58:53.398Z,0.40
2022-10-22T05:59:23.895Z,0.50
2022-10-22T05:59:55.102Z,0.40
2022-10-22T06:00:25.600Z,0.40
2022-10-22T06:00:56.118Z,0.40
2022-10-22T06:01:26.628Z,0.50
2022-10-22T06:01:57.620Z,0.50
2022-10-22T06:02:28.233Z,0.50
2022-10-22T06:02:58.960Z,0.50
2022-10-22T06:03:29.395Z,0.40
2022-10-22T06:04:00.333Z,0.50
2022-10-22T06:04:31.263Z,0.40
2022-10-22T06:05:02.254Z,0.40
2022-10-22T06:05:33.170Z,0.50
2022-10-22T06:06:04.307Z,0.40
2022-10-22T06:06:34.768Z,0.50
2022-10-22T06:07:05.642Z,0.50
2022-10-22T06:07:36.594Z,0.50
2022-10-22T06:08:07.473Z,0.60
2022-10-22T06:08:38.390Z,0.60
2022-10-22T06:09:09.630Z,0.60
2022-10-22T06:09:40.113Z,0.50
2022-10-22T06:10:11.063Z,0.60
2022-10-22T06:10:41.922Z,0.50
2022-10-22T06:11:12.841Z,0.60
2022-10-22T06:11:43.721Z,0.50
2022-10-22T06:12:14.863Z,0.50
2022-10-22T06:12:45.291Z,0.40
2022-10-22T06:13:16.201Z,0.50
2022-10-22T06:13:47.132Z,0.40
2022-10-22T06:14:18.085Z,0.60
2022-10-22T06:14:48.970Z,0.50
2022-10-22T06:15:20.056Z,0.70
2022-10-22T06:15:50.498Z,0.60
2022-10-22T06:16:21.342Z,0.60
2022-10-22T06:16:52.179Z,0.50
2022-10-22T06:17:23.124Z,0.60
2022-10-22T06:17:54.093Z,0.60
2022-10-22T06:18:25.252Z,0.60
2022-10-22T06:18:55.700Z,0.50
2022-10-22T06:19:26.672Z,0.70
2022-10-22T06:19:57.593Z,0.80
2022-10-22T06:20:28.623Z,0.70
2022-10-22T06:20:59.090Z,0.70
2022-10-22T06:21:30.246Z,0.70
2022-10-22T06:22:00.709Z,0.90
2022-10-22T06:22:31.669Z,0.80
2022-10-22T06:23:02.620Z,0.90
2022-10-22T06:23:33.499Z,1.10
2022-10-22T06:24:04.469Z,0.90
2022-10-22T06:24:35.514Z,1.10
2022-10-22T06:25:06.065Z,0.90
2022-10-22T06:25:36.522Z,1.00
2022-10-22T06:26:07.443Z,0.90
2022-10-22T06:26:38.427Z,1.00
2022-10-22T06:27:09.395Z,0.90
2022-10-22T06:27:40.572Z,0.90
2022-10-22T06:28:11.048Z,0.80
2022-10-22T06:28:41.924Z,0.80
2022-10-22T06:29:12.804Z,0.80
2022-10-22T06:29:43.677Z,0.60
2022-10-22T06:30:14.614Z,0.70
2022-10-22T06:30:46.679Z,0.70
2022-10-22T06:31:16.375Z,0.60
2022-10-22T06:31:47.314Z,0.80
2022-10-22T06:32:18.191Z,0.70
2022-10-22T06:32:49.142Z,0.80
2022-10-22T06:33:20.096Z,0.80
2022-10-22T06:33:51.251Z,0.70
2022-10-22T06:34:21.712Z,0.70
2022-10-22T06:34:52.639Z,0.70
2022-10-22T06:35:23.540Z,0.70
2022-10-22T06:35:54.478Z,0.70
2022-10-22T06:36:25.404Z,1.00
2022-10-22T06:36:56.561Z,0.70
2022-10-22T06:37:27.021Z,0.70
2022-10-22T06:37:57.963Z,0.80
2022-10-22T06:38:28.933Z,0.60
2022-10-22T06:38:59.895Z,0.80
2022-10-22T06:39:30.773Z,1.10
2022-10-22T06:40:01.856Z,1.00
2022-10-22T06:40:32.307Z,0.90
2022-10-22T06:41:03.211Z,0.90
2022-10-22T06:41:34.160Z,0.70
2022-10-22T06:42:04.612Z,0.80
2022-10-22T06:42:35.505Z,0.70
2022-10-22T06:43:06.655Z,0.70
2022-10-22T06:43:37.127Z,0.80
2022-10-22T06:44:08.007Z,0.80
2022-10-22T06:44:38.967Z,0.90
2022-10-22T06:45:09.940Z,0.80
2022-10-22T06:45:40.863Z,0.90
2022-10-22T06:46:14.743Z,1.20
2022-10-22T06:46:43.688Z,0.60
2022-10-22T06:47:12.942Z,0.70
2022-10-22T06:47:44.216Z,0.90
2022-10-22T06:48:14.360Z,0.70
2022-10-22T06:48:45.520Z,0.80
2022-10-22T06:49:15.897Z,0.70
2022-10-22T06:49:46.909Z,0.70
2022-10-22T06:50:17.764Z,0.60
2022-10-22T06:50:48.715Z,0.80
2022-10-22T06:51:19.655Z,0.60