createdAt,value
2023-04-05T00:03:12.918Z,99054.52
2023-04-05T00:08:34.711Z,99049.69
2023-04-05T00:13:58.977Z,99046.66
2023-04-05T00:19:23.397Z,99044.41
2023-04-05T00:24:45.878Z,99036.84
2023-04-05T00:30:08.478Z,99032.13
2023-04-05T00:35:30.883Z,99023.98
2023-04-05T00:40:53.110Z,99016.95
2023-04-05T00:46:16.945Z,99016.90
2023-04-05T00:51:38.922Z,99018.69
2023-04-05T00:57:00.898Z,99019.92
2023-04-05T01:02:32.512Z,99017.36
2023-04-05T01:07:56.598Z,99011.81
2023-04-05T01:13:18.779Z,99005.27
2023-04-05T01:18:46.787Z,99008.25
2023-04-05T01:24:47.079Z,98995.98
2023-04-05T01:30:31.045Z,98987.20
2023-04-05T01:36:01.937Z,98992.98
2023-04-05T01:41:23.651Z,98985.59
2023-04-05T01:46:46.031Z,98982.20
2023-04-05T01:52:08.706Z,98979.23
2023-04-05T01:57:30.654Z,98981.74
2023-04-05T02:02:53.125Z,98977.63
2023-04-05T02:08:14.988Z,98972.73
2023-04-05T02:13:37.026Z,98966.92
2023-04-05T02:18:59.936Z,98962.45
2023-04-05T02:24:21.950Z,98972.65
2023-04-05T02:29:44.156Z,98969.75
2023-04-05T02:35:06.720Z,98966.98
2023-04-05T02:40:28.678Z,98959.52
2023-04-05T02:45:51.556Z,98956.51
2023-04-05T02:51:13.938Z,98951.61
2023-04-05T02:56:36.773Z,98946.40
2023-04-05T03:02:03.118Z,98949.77
2023-04-05T03:07:26.750Z,98948.05
2023-04-05T03:12:51.623Z,98941.11
2023-04-05T03:18:16.712Z,98939.86
2023-04-05T03:23:41.970Z,98936.82
2023-04-05T03:29:04.613Z,98938.67
2023-04-05T03:34:29.242Z,98940.20
2023-04-05T03:39:53.787Z,98942.56
2023-04-05T03:45:17.617Z,98943.98
2023-04-05T03:50:43.660Z,98944.52
2023-04-05T03:56:06.590Z,98942.88
2023-04-05T04:01:43.332Z,98943.50
2023-04-05T04:07:06.006Z,98937.70
2023-04-05T04:12:27.730Z,98932.71
2023-04-05T04:17:54.534Z,98929.76
2023-04-05T04:23:27.339Z,98929.80
2023-04-05T04:29:07.637Z,98933.83
2023-04-05T04:34:56.051Z,98936.42
2023-04-05T04:40:54.118Z,98935.63
2023-04-05T04:46:42.850Z,98939.92
2023-04-05T04:52:33.878Z,98941.46
2023-04-05T04:57:56.205Z,98946.20
2023-04-05T05:03:18.144Z,98941.95
2023-04-05T05:08:40.398Z,98947.70
2023-04-05T05:14:02.203Z,98950.66
2023-04-05T05:19:24.023Z,98950.14
2023-04-05T05:24:49.080Z,98952.38
2023-04-05T05:30:14.250Z,98954.61
2023-04-05T05:35:38.326Z,98953.39
2023-04-05T05:41:00.011Z,98954.05
2023-04-05T05:46:22.335Z,98956.31
2023-04-05T05:51:44.042Z,98957.55
2023-04-05T05:57:06.161Z,98960.48
2023-04-05T06:02:28.534Z,98963.46
2023-04-05T06:07:51.122Z,98963.02
2023-04-05T06:13:13.157Z,98960.20
2023-04-05T06:18:34.980Z,98957.13
2023-04-05T06:23:56.918Z,98957.50
2023-04-05T06:29:19.038Z,98958.89
2023-04-05T06:34:40.865Z,98954.08
2023-04-05T06:40:05.005Z,98956.92
2023-04-05T06:45:27.114Z,98964.73
2023-04-05T06:50:57.997Z,98956.92
2023-04-05T06:56:19.619Z,98959.83
2023-04-05T07:01:42.593Z,98958.24
2023-04-05T07:07:04.792Z,98957.67
2023-04-05T07:12:26.296Z,98956.86
2023-04-05T07:17:47.890Z,98955.06
2023-04-05T07:23:09.883Z,98953.86
2023-04-05T07:28:36.017Z,98960.53
2023-04-05T07:34:00.011Z,98960.50
2023-04-05T07:39:22.175Z,98957.14
2023-04-05T07:44:43.673Z,98955.42
2023-04-05T07:50:07.247Z,98958.66
2023-04-05T07:55:29.474Z,98954.55
2023-04-05T08:00:53.416Z,98954.83
2023-04-05T08:06:19.705Z,98947.57
2023-04-05T08:11:42.187Z,98949.36
2023-04-05T08:17:04.324Z,98953.20
2023-04-05T08:22:29.251Z,98951.13
2023-04-05T08:27:51.300Z,98951.10
2023-04-05T08:33:13.214Z,98940.73
2023-04-05T08:38:35.140Z,98935.78
2023-04-05T08:44:00.365Z,98937.14
2023-04-05T08:49:22.236Z,98934.87
2023-04-05T08:54:43.873Z,98929.68
2023-04-05T09:00:10.529Z,98922.23
2023-04-05T09:05:32.730Z,98923.41
2023-04-05T09:10:54.271Z,98928.55
2023-04-05T09:16:21.739Z,98925.76
2023-04-05T09:22:03.816Z,98925.55
2023-04-05T09:27:28.749Z,98928.40
2023-04-05T09:32:53.394Z,98931.39
2023-04-05T09:38:15.212Z,98928.49
2023-04-05T09:43:39.588Z,98921.17
2023-04-05T09:49:04.284Z,98920.55
2023-04-05T09:54:26.614Z,98919.17
2023-04-05T09:59:48.541Z,98917.55
2023-04-05T10:05:13.898Z,98910.30
2023-04-05T10:10:48.152Z,98906.55
2023-04-05T10:16:12.270Z,98903.34
2023-04-05T10:21:36.430Z,98905.02
2023-04-05T10:27:31.093Z,98908.85
2023-04-05T10:32:54.639Z,98907.48
2023-04-05T10:38:26.894Z,98900.58
2023-04-05T10:43:50.135Z,98881.39
2023-04-05T10:49:30.732Z,98878.80
2023-04-05T10:54:53.223Z,98876.09
2023-04-05T11:00:15.869Z,98872.23
2023-04-05T11:05:38.372Z,98871.37
2023-04-05T11:11:00.728Z,98866.86
2023-04-05T11:16:24.087Z,98867.81
2023-04-05T11:21:46.190Z,98864.14
2023-04-05T11:27:10.036Z,98865.45
2023-04-05T11:32:43.460Z,98858.14
2023-04-05T11:38:05.528Z,98863.27
2023-04-05T11:43:28.060Z,98864.23
2023-04-05T11:48:50.492Z,98858.08
2023-04-05T11:54:12.425Z,98859.52
2023-04-05T11:59:35.727Z,98866.47
2023-04-05T12:04:58.380Z,98862.23
2023-04-05T12:10:21.277Z,98857.30
2023-04-05T12:15:43.425Z,98863.92
2023-04-05T12:21:08.191Z,98855.25
2023-04-05T12:26:34.274Z,98853.34
2023-04-05T12:31:57.650Z,98848.30
2023-04-05T12:37:19.698Z,98846.31
2023-04-05T12:42:42.334Z,98845.27
2023-04-05T12:48:04.388Z,98845.75
2023-04-05T12:53:28.825Z,98840.59
2023-04-05T12:58:51.355Z,98847.75
2023-04-05T13:04:16.415Z,98840.91
2023-04-05T13:09:38.599Z,98833.30
2023-04-05T13:15:00.234Z,98835.77
2023-04-05T13:20:22.023Z,98835.41
2023-04-05T13:25:47.711Z,98835.90
2023-04-05T13:31:09.590Z,98826.40
2023-04-05T13:36:31.671Z,98833.05
2023-04-05T13:41:53.190Z,98831.93
2023-04-05T13:47:16.324Z,98829.13
2023-04-05T13:52:37.860Z,98833.38
2023-04-05T13:57:59.876Z,98833.15
2023-04-05T14:03:24.674Z,98830.67
2023-04-05T14:08:46.746Z,98832.77
2023-04-05T14:14:08.354Z,98834.33
2023-04-05T14:19:30.586Z,98835.92
2023-04-05T14:24:52.240Z,98830.68
2023-04-05T14:30:14.661Z,98829.83
2023-04-05T14:35:36.114Z,98822.79
2023-04-05T14:40:59.636Z,98820.12
2023-04-05T14:46:24.387Z,98819.27
2023-04-05T14:51:47.200Z,98822.16
2023-04-05T14:57:08.924Z,98823.44
2023-04-05T15:02:31.429Z,98827.20
2023-04-05T15:07:53.487Z,98828.96
2023-04-05T15:13:15.519Z,98829.73
2023-04-05T15:18:37.749Z,98831.88
2023-04-05T15:23:59.776Z,98833.04
2023-04-05T15:29:22.730Z,98826.52
2023-04-05T15:34:44.552Z,98827.49
2023-04-05T15:40:07.754Z,98830.09
2023-04-05T15:45:29.724Z,98828.27
2023-04-05T15:50:51.526Z,98827.77
2023-04-05T15:56:13.213Z,98831.55
2023-04-05T16:01:38.732Z,98834.70
2023-04-05T16:07:00.634Z,98832.80
2023-04-05T16:12:22.763Z,98833.88
2023-04-05T16:17:44.804Z,98836.19
2023-04-05T16:23:06.620Z,98836.94
2023-04-05T16:28:28.449Z,98836.23
2023-04-05T16:33:53.998Z,98833.95
2023-04-05T16:39:16.224Z,98838.68
2023-04-05T16:44:42.368Z,98838.48
2023-04-05T16:50:05.478Z,98842.08
2023-04-05T16:55:27.931Z,98846.55
2023-04-05T17:00:51.354Z,98847.31
2023-04-05T17:06:14.816Z,98854.08
2023-04-05T17:11:36.729Z,98857.78
2023-04-05T17:16:58.959Z,98859.29
2023-04-05T17:22:21.215Z,98858.98
2023-04-05T17:27:43.516Z,98861.31
2023-04-05T17:33:06.198Z,98861.48
2023-04-05T17:38:28.466Z,98867.67
2023-04-05T17:43:51.212Z,98870.75
2023-04-05T17:49:13.487Z,98871.90
2023-04-05T17:54:38.290Z,98882.23
2023-04-05T18:00:01.223Z,98891.55
2023-04-05T18:05:24.420Z,98892.73
2023-04-05T18:10:47.394Z,98897.98
2023-04-05T18:16:09.433Z,98896.06
2023-04-05T18:21:34.002Z,98899.84
2023-04-05T18:26:57.664Z,98900.81
2023-04-05T18:32:20.978Z,98908.68
2023-04-05T18:37:43.768Z,98912.27
2023-04-05T18:43:06.289Z,98916.09
2023-04-05T18:48:28.927Z,98918.02
2023-04-05T18:53:51.446Z,98919.80
2023-04-05T18:59:13.634Z,98921.61
2023-04-05T19:04:36.740Z,98920.80
2023-04-05T19:09:58.841Z,98919.40
2023-04-05T19:15:21.313Z,98921.80
2023-04-05T19:20:43.183Z,98921.59
2023-04-05T19:26:05.765Z,98920.75
2023-04-05T19:31:28.133Z,98920.66
2023-04-05T19:36:50.003Z,98913.98
2023-04-05T19:42:12.428Z,98912.27
2023-04-05T19:47:35.885Z,98912.05
2023-04-05T19:52:58.892Z,98912.44
2023-04-05T19:58:27.304Z,98915.48
2023-04-05T20:03:49.354Z,98914.10
2023-04-05T20:09:13.667Z,98912.63
2023-04-05T20:14:46.479Z,98906.66
2023-04-05T20:20:09.623Z,98903.15
2023-04-05T20:25:38.168Z,98905.16
2023-04-05T20:31:00.599Z,98901.97
2023-04-05T20:36:23.940Z,98895.18
2023-04-05T20:41:47.274Z,98896.33
2023-04-05T20:47:09.098Z,98897.16
2023-04-05T20:52:31.232Z,98894.72
2023-04-05T20:57:52.860Z,98895.03
2023-04-05T21:03:15.398Z,98893.83
2023-04-05T21:08:41.062Z,98891.93
2023-04-05T21:14:03.575Z,98891.27
2023-04-05T21:19:25.118Z,98892.54
2023-04-05T21:24:47.354Z,98895.09
2023-04-05T21:30:09.666Z,98889.48
2023-04-05T21:35:31.619Z,98892.95
2023-04-05T21:40:55.579Z,98890.13
2023-04-05T21:46:18.822Z,98891.66
2023-04-05T21:51:43.073Z,98891.65
2023-04-05T21:57:05.328Z,98891.87
2023-04-05T22:02:27.506Z,98893.84
2023-04-05T22:07:49.404Z,98895.80
2023-04-05T22:13:11.412Z,98890.88
2023-04-05T22:18:33.436Z,98891.52
2023-04-05T22:23:55.467Z,98892.37
2023-04-05T22:29:18.453Z,98894.61
2023-04-05T22:34:40.826Z,98900.36
2023-04-05T22:40:04.483Z,98900.09
2023-04-05T22:45:26.992Z,98892.91
2023-04-05T22:50:48.721Z,98890.21
2023-04-05T22:56:10.768Z,98891.11
2023-04-05T23:01:32.639Z,98889.77
2023-04-05T23:06:54.461Z,98888.82
2023-04-05T23:12:16.739Z,98889.66
2023-04-05T23:17:38.402Z,98888.48
2023-04-05T23:23:00.399Z,98887.73
2023-04-05T23:28:22.240Z,98886.30
2023-04-05T23:33:44.256Z,98882.21
2023-04-05T23:39:06.965Z,98881.58
2023-04-05T23:44:29.219Z,98875.21
2023-04-05T23:49:50.784Z,98867.26
2023-04-05T23:55:12.641Z,98868.63
