createdAt,value
2023-06-05T00:00:24.158Z,15.96
2023-06-05T00:01:24.130Z,16.04
2023-06-05T00:02:24.132Z,15.93
2023-06-05T00:03:24.195Z,16.01
2023-06-05T00:04:24.090Z,16.06
2023-06-05T00:05:23.958Z,15.86
2023-06-05T00:06:23.919Z,15.93
2023-06-05T00:07:23.897Z,15.81
2023-06-05T00:08:23.839Z,15.86
2023-06-05T00:09:23.806Z,15.84
2023-06-05T00:10:23.768Z,15.93
2023-06-05T00:11:23.725Z,15.89
2023-06-05T00:12:23.681Z,15.78
2023-06-05T00:13:23.674Z,15.76
2023-06-05T00:14:23.610Z,15.78
2023-06-05T00:15:23.596Z,15.85
2023-06-05T00:16:23.569Z,15.73
2023-06-05T00:17:23.508Z,15.76
2023-06-05T00:18:23.449Z,15.73
2023-06-05T00:19:23.429Z,15.76
2023-06-05T00:20:23.385Z,15.76
2023-06-05T00:21:23.337Z,15.88
2023-06-05T00:22:23.301Z,15.84
2023-06-05T00:23:23.298Z,15.88
2023-06-05T00:24:23.221Z,15.81
2023-06-05T00:25:23.222Z,15.84
2023-06-05T00:26:23.140Z,15.81
2023-06-05T00:27:23.102Z,15.80
2023-06-05T00:28:23.067Z,15.93
2023-06-05T00:29:23.113Z,15.84
2023-06-05T00:30:23.000Z,15.85
2023-06-05T00:31:23.124Z,15.74
2023-06-05T00:32:22.933Z,15.76
2023-06-05T00:33:22.917Z,15.78
2023-06-05T00:34:22.844Z,15.71
2023-06-05T00:35:22.802Z,15.67
2023-06-05T00:36:22.784Z,15.71
2023-06-05T00:37:22.728Z,15.73
2023-06-05T00:38:22.690Z,15.70
2023-06-05T00:39:22.646Z,15.71
2023-06-05T00:40:22.607Z,15.68
2023-06-05T00:41:22.568Z,15.62
2023-06-05T00:42:22.541Z,15.67
2023-06-05T00:43:22.495Z,15.73
2023-06-05T00:44:22.448Z,15.66
2023-06-05T00:45:22.423Z,15.58
2023-06-05T00:46:22.413Z,15.60
2023-06-05T00:47:22.367Z,15.60
2023-06-05T00:48:22.296Z,15.58
2023-06-05T00:49:22.268Z,15.51
2023-06-05T00:50:22.221Z,15.52
2023-06-05T00:51:22.196Z,15.55
2023-06-05T00:52:22.165Z,15.52
2023-06-05T00:53:22.116Z,15.46
2023-06-05T00:54:22.111Z,15.48
2023-06-05T00:55:22.039Z,15.41
2023-06-05T00:56:22.142Z,15.48
2023-06-05T00:57:21.963Z,15.49
2023-06-05T00:58:21.910Z,15.38
2023-06-05T00:59:21.887Z,15.41
2023-06-05T01:00:21.872Z,15.43
2023-06-05T01:01:21.877Z,15.35
2023-06-05T01:02:21.774Z,15.46
2023-06-05T01:03:21.821Z,15.30
2023-06-05T01:04:21.681Z,15.31
2023-06-05T01:05:21.669Z,15.33
2023-06-05T01:06:21.597Z,15.35
2023-06-05T01:07:21.580Z,15.34
2023-06-05T01:08:21.521Z,15.28
2023-06-05T01:09:21.495Z,15.31
2023-06-05T01:10:21.461Z,15.27
2023-06-05T01:11:21.465Z,15.25
2023-06-05T01:12:21.471Z,15.25
2023-06-05T01:13:21.351Z,15.23
2023-06-05T01:14:21.295Z,15.16
2023-06-05T01:15:21.256Z,15.15
2023-06-05T01:16:21.234Z,15.18
2023-06-05T01:17:21.242Z,15.25
2023-06-05T01:18:21.170Z,15.20
2023-06-05T01:19:21.103Z,15.09
2023-06-05T01:20:21.072Z,14.98
2023-06-05T01:21:21.021Z,15.00
2023-06-05T01:22:21.000Z,14.95
2023-06-05T01:23:20.997Z,14.98
2023-06-05T01:24:20.916Z,15.03
2023-06-05T01:25:20.871Z,14.83
2023-06-05T01:26:20.829Z,14.90
2023-06-05T01:27:20.786Z,14.80
2023-06-05T01:28:20.769Z,14.90
2023-06-05T01:29:20.730Z,14.86
2023-06-05T01:30:20.678Z,14.80
2023-06-05T01:31:20.652Z,14.82
2023-06-05T01:32:20.591Z,14.74
2023-06-05T01:33:20.561Z,14.79
2023-06-05T01:34:20.514Z,14.78
2023-06-05T01:35:20.518Z,14.78
2023-06-05T01:36:20.434Z,14.72
2023-06-05T01:37:20.595Z,14.72
2023-06-05T01:38:20.368Z,14.78
2023-06-05T01:39:20.332Z,14.72
2023-06-05T01:40:20.322Z,14.61
2023-06-05T01:41:20.250Z,14.66
2023-06-05T01:42:20.201Z,14.67
2023-06-05T01:43:20.176Z,14.57
2023-06-05T01:44:20.121Z,14.53
2023-06-05T01:45:20.096Z,14.54
2023-06-05T01:46:20.086Z,14.36
2023-06-05T01:47:20.013Z,14.35
2023-06-05T01:48:19.973Z,14.41
2023-06-05T01:49:19.934Z,14.54
2023-06-05T01:50:39.329Z,14.31
2023-06-05T01:51:38.929Z,14.35
2023-06-05T01:52:37.936Z,14.35
2023-06-05T01:53:41.914Z,14.36
2023-06-05T01:54:38.468Z,14.27
2023-06-05T01:55:19.726Z,14.27
2023-06-05T01:56:30.525Z,14.42
2023-06-05T01:57:29.048Z,14.34
2023-06-05T01:58:19.623Z,14.34
2023-06-05T01:59:19.532Z,14.27
2023-06-05T02:00:28.580Z,14.20
2023-06-05T02:01:29.674Z,14.16
2023-06-05T02:02:37.243Z,14.23
2023-06-05T02:03:19.486Z,14.19
2023-06-05T02:04:19.360Z,14.26
2023-06-05T02:05:19.313Z,14.09
2023-06-05T02:06:19.260Z,14.13
2023-06-05T02:07:19.246Z,14.06
2023-06-05T02:08:19.180Z,14.19
2023-06-05T02:09:19.197Z,14.13
2023-06-05T02:10:19.100Z,14.26
2023-06-05T02:11:19.084Z,14.11
2023-06-05T02:12:19.020Z,14.11
2023-06-05T02:13:18.979Z,14.11
2023-06-05T02:14:18.937Z,14.20
2023-06-05T02:15:18.916Z,14.13
2023-06-05T02:16:18.937Z,14.08
2023-06-05T02:17:18.852Z,14.16
2023-06-05T02:18:39.695Z,14.08
2023-06-05T02:20:45.727Z,14.02
2023-06-05T02:21:13.228Z,14.05
2023-06-05T02:21:46.172Z,13.98
2023-06-05T02:22:46.212Z,14.02
2023-06-05T02:23:46.115Z,13.98
2023-06-05T02:24:46.030Z,14.01
2023-06-05T02:25:46.009Z,13.99
2023-06-05T02:26:45.966Z,13.98
2023-06-05T02:27:45.939Z,13.93
2023-06-05T02:28:45.870Z,13.87
2023-06-05T02:29:45.836Z,13.93
2023-06-05T02:30:45.807Z,13.96
2023-06-05T02:31:45.797Z,13.90
2023-06-05T02:32:45.809Z,13.87
2023-06-05T02:33:45.691Z,13.80
2023-06-05T02:34:45.634Z,13.86
2023-06-05T02:35:45.600Z,13.81
2023-06-05T02:36:45.556Z,13.83
2023-06-05T02:37:45.555Z,13.84
2023-06-05T02:38:45.483Z,13.84
2023-06-05T02:39:45.463Z,13.71
2023-06-05T02:40:45.399Z,13.80
2023-06-05T02:41:45.360Z,13.72
2023-06-05T02:42:45.323Z,13.62
2023-06-05T02:43:45.282Z,13.72
2023-06-05T02:44:45.240Z,13.79
2023-06-05T02:45:45.261Z,13.71
2023-06-05T02:46:45.162Z,13.75
2023-06-05T02:47:45.153Z,13.71
2023-06-05T02:48:45.103Z,13.65
2023-06-05T02:49:45.045Z,13.66
2023-06-05T02:50:45.000Z,13.57
2023-06-05T02:51:44.991Z,13.63
2023-06-05T02:52:44.930Z,13.68
2023-06-05T02:53:44.887Z,13.61
2023-06-05T02:54:44.852Z,13.65
2023-06-05T02:55:44.817Z,13.54
2023-06-05T02:56:44.762Z,13.65
2023-06-05T02:57:44.753Z,13.54
2023-06-05T02:58:44.697Z,13.57
2023-06-05T02:59:44.673Z,13.48
2023-06-05T03:00:44.605Z,13.54
2023-06-05T03:01:44.653Z,13.53
2023-06-05T03:02:44.604Z,13.47
2023-06-05T03:03:44.562Z,13.44
2023-06-05T03:04:44.460Z,13.50
2023-06-05T03:05:44.421Z,13.50
2023-06-05T03:06:44.386Z,13.43
2023-06-05T03:07:44.337Z,13.31
2023-06-05T03:08:44.288Z,13.44
2023-06-05T03:09:44.271Z,13.41
2023-06-05T03:10:44.247Z,13.32
2023-06-05T03:11:44.189Z,13.41
2023-06-05T03:12:44.138Z,13.36
2023-06-05T03:13:44.092Z,13.38
2023-06-05T03:14:44.064Z,13.36
2023-06-05T03:15:44.050Z,13.19
2023-06-05T03:16:43.988Z,13.35
2023-06-05T03:17:44.017Z,13.36
2023-06-05T03:18:43.906Z,13.36
2023-06-05T03:19:43.857Z,13.22
2023-06-05T03:20:43.819Z,13.28
2023-06-05T03:21:43.778Z,13.22
2023-06-05T03:22:43.741Z,13.19
2023-06-05T03:23:43.818Z,13.21
2023-06-05T03:24:43.660Z,13.24
2023-06-05T03:25:43.621Z,13.21
2023-06-05T03:26:43.594Z,13.14
2023-06-05T03:27:43.540Z,13.19
2023-06-05T03:28:43.513Z,13.12
2023-06-05T03:29:43.471Z,13.16
2023-06-05T03:30:43.427Z,13.09
2023-06-05T03:31:43.381Z,13.07
2023-06-05T03:32:43.406Z,12.98
2023-06-05T03:33:43.316Z,13.13
2023-06-05T03:34:43.261Z,12.96
2023-06-05T03:35:43.251Z,13.04
2023-06-05T03:36:43.181Z,13.03
2023-06-05T03:37:43.143Z,13.03
2023-06-05T03:38:43.115Z,13.14
2023-06-05T03:39:43.062Z,13.04
2023-06-05T03:40:43.123Z,13.06
2023-06-05T03:41:43.020Z,13.07
2023-06-05T03:42:42.964Z,12.95
2023-06-05T03:43:42.906Z,12.99
2023-06-05T03:44:42.860Z,12.95
2023-06-05T03:45:42.842Z,12.98
2023-06-05T03:46:42.848Z,12.88
2023-06-05T03:47:42.778Z,13.01
2023-06-05T03:48:42.701Z,13.03
2023-06-05T03:49:42.669Z,13.06
2023-06-05T03:50:42.638Z,12.99
2023-06-05T03:51:42.590Z,12.92
2023-06-05T03:52:42.565Z,13.09
2023-06-05T03:53:42.512Z,12.99
2023-06-05T03:54:42.476Z,13.01
2023-06-05T03:55:42.583Z,13.03
2023-06-05T03:56:42.390Z,13.10
2023-06-05T03:57:42.414Z,13.01
2023-06-05T03:58:42.319Z,13.07
2023-06-05T03:59:42.280Z,13.01
2023-06-05T04:00:42.231Z,12.92
2023-06-05T04:01:42.260Z,13.09
2023-06-05T04:02:42.175Z,13.04
2023-06-05T04:03:42.246Z,12.98
2023-06-05T04:04:42.076Z,13.04
2023-06-05T04:05:42.039Z,13.09
2023-06-05T04:06:42.025Z,13.06
2023-06-05T04:07:41.977Z,13.17
2023-06-05T04:08:41.928Z,13.03
2023-06-05T04:09:41.874Z,13.07
2023-06-05T04:10:41.841Z,13.14
2023-06-05T04:11:41.793Z,13.09
2023-06-05T04:12:41.773Z,13.14
2023-06-05T04:13:53.929Z,13.14
2023-06-05T04:14:41.681Z,13.16
2023-06-05T04:15:41.643Z,13.14
2023-06-05T04:16:41.725Z,13.17
2023-06-05T04:17:41.608Z,13.22
2023-06-05T04:18:41.518Z,13.27
2023-06-05T04:19:41.507Z,13.22
2023-06-05T04:20:41.450Z,13.19
2023-06-05T04:21:41.425Z,13.24
2023-06-05T04:22:41.360Z,13.21
2023-06-05T04:23:41.376Z,13.25
2023-06-05T04:24:41.282Z,13.25
2023-06-05T04:25:41.264Z,13.35
2023-06-05T04:26:41.232Z,13.35
2023-06-05T04:27:41.172Z,13.36
2023-06-05T04:28:41.126Z,13.32
2023-06-05T04:29:41.082Z,13.35
2023-06-05T04:30:41.096Z,13.44
2023-06-05T04:31:41.006Z,13.39
2023-06-05T04:32:40.997Z,13.59
2023-06-05T04:33:40.958Z,13.79
2023-06-05T04:34:40.894Z,14.36
2023-06-05T04:35:40.893Z,14.67
2023-06-05T04:36:40.807Z,14.90
2023-06-05T04:37:40.779Z,15.19
2023-06-05T04:38:40.745Z,15.48
2023-06-05T04:39:40.711Z,15.70
2023-06-05T04:40:40.726Z,15.91
2023-06-05T04:41:40.615Z,16.26
2023-06-05T04:42:40.585Z,16.47
2023-06-05T04:43:40.536Z,16.75
2023-06-05T04:44:40.517Z,16.87
2023-06-05T04:45:40.460Z,17.07
2023-06-05T04:46:40.510Z,17.33
2023-06-05T04:47:40.378Z,17.58
2023-06-05T04:48:40.353Z,17.77
2023-06-05T04:49:40.328Z,17.81
2023-06-05T04:50:40.329Z,18.13
2023-06-05T04:51:40.247Z,18.44
2023-06-05T04:52:40.219Z,18.57
2023-06-05T04:53:40.174Z,18.72
2023-06-05T04:54:40.143Z,19.24
2023-06-05T04:55:40.107Z,19.01
2023-06-05T04:56:40.055Z,18.74
2023-06-05T04:57:40.016Z,19.01
2023-06-05T04:58:39.975Z,19.23
2023-06-05T04:59:39.943Z,19.28
2023-06-05T05:00:39.949Z,19.50
2023-06-05T05:01:39.899Z,19.68
2023-06-05T05:02:39.905Z,19.64
2023-06-05T05:03:39.826Z,19.76
2023-06-05T05:04:39.795Z,19.86
2023-06-05T05:05:39.719Z,20.10
2023-06-05T05:06:39.707Z,20.17
2023-06-05T05:07:39.656Z,20.10
2023-06-05T05:08:39.616Z,20.25
2023-06-05T05:09:39.604Z,20.23
2023-06-05T05:10:39.558Z,20.20
2023-06-05T05:11:39.529Z,20.41
2023-06-05T05:12:39.508Z,20.40
2023-06-05T05:13:39.532Z,20.35
2023-06-05T05:14:39.416Z,19.86
2023-06-05T05:15:39.367Z,20.07
2023-06-05T05:16:39.410Z,20.42
2023-06-05T05:17:39.334Z,20.88
2023-06-05T05:18:39.267Z,20.85
2023-06-05T05:19:39.232Z,21.06
2023-06-05T05:20:39.206Z,21.33
2023-06-05T05:21:39.167Z,21.42
2023-06-05T05:22:39.151Z,21.77
2023-06-05T05:23:39.117Z,21.70
2023-06-05T05:24:39.075Z,22.01
2023-06-05T05:25:39.032Z,21.89
2023-06-05T05:26:39.000Z,21.15
2023-06-05T05:27:38.993Z,21.08
2023-06-05T05:28:38.937Z,21.06
2023-06-05T05:29:38.886Z,21.22
2023-06-05T05:30:38.866Z,21.24
2023-06-05T05:31:38.896Z,21.52
2023-06-05T05:32:38.835Z,21.77
2023-06-05T05:33:38.770Z,22.17
2023-06-05T05:34:38.720Z,21.93
2023-06-05T05:35:38.702Z,22.05
2023-06-05T05:36:38.668Z,22.06
2023-06-05T05:37:38.621Z,21.51
2023-06-05T05:38:38.594Z,21.45
2023-06-05T05:39:38.582Z,21.55
2023-06-05T05:40:38.544Z,21.90
2023-06-05T05:41:38.500Z,21.90
2023-06-05T05:42:38.458Z,21.81
2023-06-05T05:43:38.422Z,21.85
2023-06-05T05:44:38.400Z,22.01
2023-06-05T05:45:38.378Z,21.52
2023-06-05T05:46:38.339Z,21.40
2023-06-05T05:47:38.330Z,21.38
2023-06-05T05:48:38.266Z,21.31
2023-06-05T05:49:38.222Z,21.22
2023-06-05T05:50:38.199Z,21.27
2023-06-05T05:51:38.159Z,21.51
2023-06-05T05:52:38.135Z,21.96
2023-06-05T05:53:38.121Z,22.15
2023-06-05T05:54:38.069Z,22.44
2023-06-05T05:55:38.034Z,22.23
2023-06-05T05:56:38.011Z,22.14
2023-06-05T05:57:37.962Z,22.48
2023-06-05T05:58:37.952Z,22.67
2023-06-05T05:59:37.906Z,23.12
2023-06-05T06:00:37.868Z,23.37
2023-06-05T06:01:37.844Z,23.45
2023-06-05T06:02:50.510Z,23.56
2023-06-05T06:03:37.921Z,23.89
2023-06-05T06:04:37.821Z,23.89
2023-06-05T06:05:37.714Z,24.04
2023-06-05T06:06:37.681Z,23.71
2023-06-05T06:07:49.994Z,23.72
2023-06-05T06:08:46.054Z,23.49
2023-06-05T06:09:37.651Z,23.41
2023-06-05T06:10:46.216Z,23.19
2023-06-05T06:11:46.601Z,23.09
2023-06-05T06:12:37.536Z,23.31
2023-06-05T06:13:46.628Z,23.78
2023-06-05T06:14:37.435Z,23.89
2023-06-05T06:15:37.413Z,24.45
2023-06-05T06:16:37.345Z,24.56
2023-06-05T06:17:37.353Z,24.79
2023-06-05T06:18:37.274Z,24.74
2023-06-05T06:19:37.249Z,24.41
2023-06-05T06:20:37.249Z,24.87
2023-06-05T06:21:37.195Z,25.05
2023-06-05T06:22:37.158Z,25.24
2023-06-05T06:23:37.223Z,25.05
2023-06-05T06:24:37.078Z,24.46
2023-06-05T06:25:37.041Z,24.84
2023-06-05T06:26:37.027Z,24.26
2023-06-05T06:27:36.994Z,24.08
2023-06-05T06:28:36.988Z,24.29
2023-06-05T06:29:36.915Z,24.45
2023-06-05T06:30:36.891Z,24.19
2023-06-05T06:31:36.915Z,24.24
2023-06-05T06:32:36.854Z,24.42
2023-06-05T06:33:36.782Z,23.69
2023-06-05T06:34:36.773Z,23.74
2023-06-05T06:35:36.732Z,24.15
2023-06-05T06:36:36.693Z,24.83
2023-06-05T06:37:36.787Z,25.26
2023-06-05T06:38:36.632Z,25.17
2023-06-05T06:39:36.596Z,25.63
2023-06-05T06:40:36.587Z,25.59
2023-06-05T06:41:36.534Z,25.66
2023-06-05T06:42:36.496Z,25.94
2023-06-05T06:43:36.471Z,25.81
2023-06-05T06:44:36.440Z,26.03
2023-06-05T06:45:36.460Z,26.44
2023-06-05T06:46:36.375Z,26.59
2023-06-05T06:47:36.364Z,27.05
2023-06-05T06:48:36.446Z,27.12
2023-06-05T06:49:36.294Z,26.98
2023-06-05T06:50:36.294Z,26.72
2023-06-05T06:51:36.232Z,26.91
2023-06-05T06:52:36.179Z,27.06
2023-06-05T06:53:36.151Z,27.05
2023-06-05T06:54:36.282Z,26.39
2023-06-05T06:55:36.097Z,25.94
2023-06-05T06:56:36.070Z,26.09
2023-06-05T06:57:36.056Z,26.35
2023-06-05T06:58:35.995Z,26.29
2023-06-05T06:59:37.255Z,26.59
2023-06-05T07:00:36.002Z,26.34
2023-06-05T07:01:35.923Z,26.36
2023-06-05T07:02:35.932Z,26.39
2023-06-05T07:03:35.915Z,26.87
2023-06-05T07:04:43.691Z,26.84
2023-06-05T07:05:45.722Z,26.78
2023-06-05T07:06:45.259Z,26.91
2023-06-05T07:07:43.287Z,27.35
2023-06-05T07:08:44.359Z,27.80
2023-06-05T07:09:35.673Z,27.96
2023-06-05T07:10:42.730Z,28.03
2023-06-05T07:11:35.589Z,28.09
2023-06-05T07:12:35.551Z,28.20
2023-06-05T07:13:35.525Z,27.83
2023-06-05T07:14:35.517Z,27.93
2023-06-05T07:15:43.442Z,27.65
2023-06-05T07:16:35.497Z,27.39
2023-06-05T07:17:35.411Z,27.33
2023-06-05T07:18:35.371Z,27.15
2023-06-05T07:19:35.346Z,27.50
2023-06-05T07:20:35.313Z,27.81
2023-06-05T07:21:35.280Z,27.18
2023-06-05T07:22:35.262Z,27.48
2023-06-05T07:23:35.246Z,27.34
2023-06-05T07:24:35.184Z,26.94
2023-06-05T07:25:35.164Z,27.06
2023-06-05T07:26:35.122Z,27.21
2023-06-05T07:27:35.111Z,27.45
2023-06-05T07:28:35.072Z,27.72
2023-06-05T07:29:35.033Z,27.43
2023-06-05T07:30:35.013Z,27.81
2023-06-05T07:31:35.036Z,27.93
2023-06-05T07:32:34.954Z,28.05
2023-06-05T07:33:34.974Z,27.35
2023-06-05T07:34:34.879Z,27.63
2023-06-05T07:35:35.762Z,27.80
2023-06-05T07:36:34.818Z,27.77
2023-06-05T07:37:34.806Z,27.81
2023-06-05T07:38:34.761Z,27.98
2023-06-05T07:39:34.736Z,28.05
2023-06-05T07:40:34.688Z,27.63
2023-06-05T07:41:34.664Z,27.53
2023-06-05T07:42:34.638Z,27.52
2023-06-05T07:43:34.615Z,27.42
2023-06-05T07:44:34.615Z,27.20
2023-06-05T07:45:34.548Z,27.30
2023-06-05T07:47:02.146Z,27.15
2023-06-05T07:47:35.390Z,27.34
2023-06-05T07:49:34.444Z,27.28
2023-06-05T07:50:34.414Z,27.80
2023-06-05T07:51:34.376Z,28.28
2023-06-05T07:52:34.354Z,28.09
2023-06-05T07:53:34.306Z,28.06
2023-06-05T07:54:34.700Z,28.25
2023-06-05T07:55:34.287Z,28.20
2023-06-05T07:56:34.250Z,28.48
2023-06-05T07:57:34.189Z,28.13
2023-06-05T07:58:34.240Z,27.69
2023-06-05T08:01:43.162Z,27.77
2023-06-05T08:02:43.183Z,27.83
2023-06-05T08:03:43.301Z,27.69
2023-06-05T08:04:43.065Z,27.88
2023-06-05T08:05:43.019Z,27.96
2023-06-05T08:06:46.232Z,28.18
2023-06-05T08:07:43.012Z,28.42
2023-06-05T08:08:42.947Z,28.57
2023-06-05T08:09:42.901Z,28.80
2023-06-05T08:10:42.862Z,28.70
2023-06-05T08:11:43.004Z,28.42
2023-06-05T08:12:42.806Z,28.15
2023-06-05T08:13:42.775Z,27.93
2023-06-05T08:14:42.761Z,27.20
2023-06-05T08:15:42.800Z,27.46
2023-06-05T08:16:42.732Z,26.86
2023-06-05T08:17:42.699Z,26.86
2023-06-05T08:18:42.633Z,27.09
2023-06-05T08:19:42.591Z,26.64
2023-06-05T08:20:42.589Z,26.42
2023-06-05T08:21:42.548Z,26.53
2023-06-05T08:22:42.503Z,26.38
2023-06-05T08:23:42.509Z,26.54
2023-06-05T08:24:42.460Z,27.16
2023-06-05T08:25:42.411Z,27.76
2023-06-05T08:26:42.416Z,28.11
2023-06-05T08:27:42.367Z,28.17
2023-06-05T08:28:42.335Z,28.02
2023-06-05T08:29:42.305Z,27.68
2023-06-05T08:30:42.266Z,27.50
2023-06-05T08:31:42.285Z,27.61
2023-06-05T08:32:42.229Z,27.58
2023-06-05T08:33:42.202Z,27.84
2023-06-05T08:34:42.164Z,27.93
2023-06-05T08:35:42.141Z,28.02
2023-06-05T08:36:42.096Z,28.25
2023-06-05T08:37:42.077Z,28.14
2023-06-05T08:38:42.875Z,28.18
2023-06-05T08:39:41.993Z,28.27
2023-06-05T08:40:41.975Z,27.69
2023-06-05T08:41:41.940Z,27.35
2023-06-05T08:42:41.937Z,27.16
2023-06-05T08:43:41.907Z,27.30
2023-06-05T08:44:50.233Z,27.23
2023-06-05T08:45:41.844Z,27.50
2023-06-05T08:46:41.804Z,27.66
2023-06-05T08:47:41.803Z,27.52
2023-06-05T08:48:41.743Z,27.65
2023-06-05T08:49:41.702Z,27.91
2023-06-05T08:50:41.686Z,28.27
2023-06-05T08:51:41.641Z,28.54
2023-06-05T08:52:41.613Z,28.25
2023-06-05T08:53:41.593Z,28.40
2023-06-05T08:54:41.578Z,27.99
2023-06-05T08:55:41.541Z,27.74
2023-06-05T08:56:41.537Z,27.77
2023-06-05T08:57:41.482Z,27.62
2023-06-05T08:58:41.448Z,27.48
2023-06-05T08:59:41.409Z,27.13
2023-06-05T09:00:41.401Z,27.18
2023-06-05T09:01:41.412Z,27.03
2023-06-05T09:02:41.400Z,26.88
2023-06-05T09:03:41.335Z,27.11
2023-06-05T09:04:41.275Z,27.15
2023-06-05T09:05:41.239Z,27.23
2023-06-05T09:06:41.236Z,27.55
2023-06-05T09:07:41.182Z,27.59
2023-06-05T09:08:41.153Z,27.66
2023-06-05T09:09:41.119Z,27.81
2023-06-05T09:10:41.094Z,27.87
2023-06-05T09:11:41.078Z,27.65
2023-06-05T09:12:41.062Z,27.21
2023-06-05T09:13:41.009Z,27.15
2023-06-05T09:14:40.986Z,27.38
2023-06-05T09:15:40.997Z,27.58
2023-06-05T09:16:40.930Z,27.59
2023-06-05T09:17:40.929Z,27.49
2023-06-05T09:18:40.879Z,27.58
2023-06-05T09:19:40.832Z,27.69
2023-06-05T09:20:40.825Z,27.69
2023-06-05T09:21:43.453Z,27.25
2023-06-05T09:22:40.755Z,27.28
2023-06-05T09:23:40.733Z,27.43
2023-06-05T09:24:40.723Z,27.74
2023-06-05T09:25:40.666Z,27.61
2023-06-05T09:26:40.638Z,27.59
2023-06-05T09:27:40.616Z,27.53
2023-06-05T09:28:40.578Z,27.52
2023-06-05T09:29:40.559Z,27.68
2023-06-05T09:30:40.532Z,27.98
2023-06-05T09:31:40.636Z,27.99
2023-06-05T09:32:40.509Z,27.63
2023-06-05T09:33:40.434Z,27.33
2023-06-05T09:34:40.425Z,27.06
2023-06-05T09:35:40.382Z,27.11
2023-06-05T09:36:40.369Z,27.27
2023-06-05T09:37:40.338Z,27.15
2023-06-05T09:38:40.291Z,27.20
2023-06-05T09:39:40.261Z,27.21
2023-06-05T09:40:40.247Z,27.30
2023-06-05T09:41:40.200Z,27.16
2023-06-05T09:42:40.184Z,27.28
2023-06-05T09:43:40.142Z,27.58
2023-06-05T09:44:40.124Z,27.59
2023-06-05T09:45:40.090Z,27.42
2023-06-05T09:46:40.097Z,27.16
2023-06-05T09:47:53.271Z,27.13
2023-06-05T09:48:40.028Z,27.15
2023-06-05T09:49:40.131Z,26.86
2023-06-05T09:50:40.058Z,26.75
2023-06-05T09:51:39.915Z,27.16
2023-06-05T09:52:39.889Z,27.27
2023-06-05T09:53:39.859Z,26.81
2023-06-05T09:54:39.860Z,26.61
2023-06-05T09:55:39.802Z,26.86
2023-06-05T09:56:39.774Z,27.01
2023-06-05T09:57:39.736Z,27.35
2023-06-05T09:58:39.716Z,27.38
2023-06-05T09:59:39.683Z,27.84
2023-06-05T10:00:39.702Z,27.91
2023-06-05T10:01:39.633Z,27.88
2023-06-05T10:02:39.603Z,28.03
2023-06-05T10:03:39.565Z,27.86
2023-06-05T10:04:39.827Z,27.93
2023-06-05T10:05:39.535Z,27.95
2023-06-05T10:06:39.501Z,27.78
2023-06-05T10:07:39.457Z,27.81
2023-06-05T10:08:39.432Z,27.83
2023-06-05T10:09:39.399Z,27.35
2023-06-05T10:10:39.384Z,26.88
2023-06-05T10:11:39.351Z,27.02
2023-06-05T10:12:39.324Z,27.45
2023-06-05T10:13:39.293Z,27.55
2023-06-05T10:14:39.264Z,27.84
2023-06-05T10:15:39.239Z,27.83
2023-06-05T10:16:39.246Z,27.69
2023-06-05T10:17:39.223Z,27.53
2023-06-05T10:18:39.144Z,27.62
2023-06-05T10:19:39.122Z,27.78
2023-06-05T10:20:39.124Z,27.96
2023-06-05T10:21:39.061Z,28.17
2023-06-05T10:22:39.048Z,28.05
2023-06-05T10:23:39.030Z,27.62
2023-06-05T10:24:38.997Z,27.43
2023-06-05T10:25:38.950Z,27.38
2023-06-05T10:26:38.926Z,27.40
2023-06-05T10:27:38.935Z,27.38
2023-06-05T10:28:38.866Z,27.23
2023-06-05T10:29:38.851Z,27.23
2023-06-05T10:30:38.851Z,27.16
2023-06-05T10:31:38.810Z,27.23
2023-06-05T10:32:38.799Z,27.39
2023-06-05T10:33:49.077Z,27.65
2023-06-05T10:34:49.514Z,27.34
2023-06-05T10:37:28.886Z,27.72
2023-06-05T10:38:35.426Z,27.80
2023-06-05T10:39:33.534Z,27.52
2023-06-05T10:40:33.659Z,27.25
2023-06-05T10:41:32.700Z,27.02
2023-06-05T10:42:36.675Z,27.11
2023-06-05T10:43:36.207Z,27.23
2023-06-05T10:44:25.694Z,27.27
2023-06-05T10:45:25.031Z,27.38
2023-06-05T10:46:25.044Z,27.25
2023-06-05T10:47:25.017Z,26.84
2023-06-05T10:48:24.938Z,26.34
2023-06-05T10:49:24.987Z,25.90
2023-06-05T10:50:24.883Z,25.97
2023-06-05T10:51:24.858Z,26.13
2023-06-05T10:52:24.883Z,26.31
2023-06-05T10:53:24.805Z,26.31
2023-06-05T10:54:24.896Z,26.01
2023-06-05T10:55:24.774Z,25.89
2023-06-05T10:56:24.749Z,25.96
2023-06-05T10:57:24.699Z,26.06
2023-06-05T10:58:24.697Z,25.75
2023-06-05T10:59:24.629Z,25.69
2023-06-05T11:00:24.602Z,25.79
2023-06-05T11:01:24.613Z,25.89
2023-06-05T11:02:24.626Z,26.27
2023-06-05T11:03:24.519Z,26.41
2023-06-05T11:04:24.539Z,26.46
2023-06-05T11:05:24.454Z,26.65
2023-06-05T11:06:24.430Z,26.66
2023-06-05T11:07:24.406Z,26.87
2023-06-05T11:08:24.397Z,26.98
2023-06-05T11:09:24.342Z,26.47
2023-06-05T11:10:24.337Z,26.27
2023-06-05T11:11:24.296Z,26.23
2023-06-05T11:12:24.267Z,26.47
2023-06-05T11:13:24.238Z,26.54
2023-06-05T11:14:24.205Z,26.54
2023-06-05T11:15:24.178Z,26.60
2023-06-05T11:16:24.227Z,26.44
2023-06-05T11:17:24.697Z,26.35
2023-06-05T11:18:24.111Z,25.98
2023-06-05T11:19:24.065Z,26.20
2023-06-05T11:20:24.063Z,26.46
2023-06-05T11:21:23.998Z,26.59
2023-06-05T11:22:23.973Z,26.90
2023-06-05T11:23:24.005Z,27.12
2023-06-05T11:24:23.921Z,27.20
2023-06-05T11:25:23.890Z,26.98
2023-06-05T11:26:23.879Z,27.08
2023-06-05T11:27:23.841Z,27.02
2023-06-05T11:28:23.802Z,27.09
2023-06-05T11:29:23.804Z,27.27
2023-06-05T11:30:39.287Z,26.88
2023-06-05T11:31:23.754Z,26.79
2023-06-05T11:32:23.756Z,26.86
2023-06-05T11:33:23.738Z,26.91
2023-06-05T11:34:23.669Z,26.76
2023-06-05T11:35:24.199Z,26.75
2023-06-05T11:36:23.590Z,26.88
2023-06-05T11:37:23.549Z,27.02
2023-06-05T11:38:25.182Z,27.25
2023-06-05T11:39:23.483Z,27.12
2023-06-05T11:40:23.468Z,27.05
2023-06-05T11:41:23.460Z,27.06
2023-06-05T11:42:23.416Z,26.91
2023-06-05T11:43:23.409Z,26.84
2023-06-05T11:44:23.350Z,27.08
2023-06-05T11:45:23.317Z,27.12
2023-06-05T11:46:23.357Z,27.20
2023-06-05T11:47:23.328Z,27.18
2023-06-05T11:48:23.253Z,27.24
2023-06-05T11:49:23.205Z,27.25
2023-06-05T11:50:23.174Z,27.20
2023-06-05T11:51:23.148Z,27.23
2023-06-05T11:52:23.214Z,27.43
2023-06-05T11:53:23.104Z,27.38
2023-06-05T11:54:23.080Z,27.38
2023-06-05T11:55:23.042Z,27.45
2023-06-05T11:56:23.019Z,27.27
2023-06-05T11:57:22.981Z,27.18
2023-06-05T11:58:22.975Z,27.21
2023-06-05T11:59:22.916Z,27.42
2023-06-05T12:00:22.908Z,27.15
2023-06-05T12:01:23.123Z,27.02
2023-06-05T12:02:22.905Z,27.06
2023-06-05T12:03:22.990Z,27.06
2023-06-05T12:04:22.836Z,26.91
2023-06-05T12:05:22.749Z,26.91
2023-06-05T12:06:22.747Z,26.83
2023-06-05T12:07:22.694Z,26.97
2023-06-05T12:08:22.685Z,27.08
2023-06-05T12:09:22.690Z,27.15
2023-06-05T12:10:22.624Z,27.06
2023-06-05T12:11:22.584Z,27.13
2023-06-05T12:12:22.564Z,27.16
2023-06-05T12:13:22.527Z,27.13
2023-06-05T12:14:22.523Z,27.11
2023-06-05T12:15:22.503Z,27.18
2023-06-05T12:16:22.462Z,27.21
2023-06-05T12:17:22.417Z,27.20
2023-06-05T12:18:22.394Z,27.13
2023-06-05T12:19:22.359Z,26.97
2023-06-05T12:20:22.370Z,27.06
2023-06-05T12:25:34.160Z,26.42
2023-06-05T12:26:34.089Z,26.47
2023-06-05T12:27:34.083Z,26.47
2023-06-05T12:28:37.028Z,26.28
2023-06-05T12:29:33.994Z,26.11
2023-06-05T12:30:33.970Z,26.16
2023-06-05T12:31:33.983Z,26.28
2023-06-05T12:32:33.945Z,26.34
2023-06-05T12:33:33.886Z,26.29
2023-06-05T12:34:47.409Z,26.21
2023-06-05T12:35:33.844Z,26.21
2023-06-05T12:36:33.804Z,26.08
2023-06-05T12:37:34.300Z,26.13
2023-06-05T12:38:33.742Z,26.06
2023-06-05T12:39:33.712Z,26.06
2023-06-05T12:40:37.697Z,26.19
2023-06-05T12:41:33.654Z,26.16
2023-06-05T12:42:33.623Z,26.21
2023-06-05T12:43:33.589Z,26.21
2023-06-05T12:44:33.561Z,26.27
2023-06-05T12:45:33.626Z,26.31
2023-06-05T12:46:33.594Z,26.39
2023-06-05T12:47:33.472Z,26.54
2023-06-05T12:48:33.438Z,26.54
2023-06-05T12:49:33.406Z,26.50
2023-06-05T12:50:33.389Z,26.32
2023-06-05T12:51:33.373Z,26.20
2023-06-05T12:52:33.325Z,26.20
2023-06-05T12:53:33.279Z,26.01
2023-06-05T12:54:33.251Z,26.19
2023-06-05T12:55:33.211Z,26.13
2023-06-05T12:56:33.186Z,26.32
2023-06-05T12:57:33.171Z,26.50
2023-06-05T12:58:33.123Z,26.44
2023-06-05T12:59:33.084Z,26.41
2023-06-05T13:00:33.055Z,26.38
2023-06-05T13:01:34.573Z,26.20