createdAt,value
2022-08-27T00:01:22.073Z,23.00
2022-08-27T00:03:49.280Z,23.00
2022-08-27T00:06:18.380Z,23.00
2022-08-27T00:08:47.142Z,23.00
2022-08-27T00:11:15.121Z,23.00
2022-08-27T00:13:42.078Z,23.00
2022-08-27T00:16:11.682Z,23.00
2022-08-27T00:18:40.074Z,23.00
2022-08-27T00:21:08.503Z,23.00
2022-08-27T00:23:36.623Z,23.10
2022-08-27T00:26:05.762Z,23.00
2022-08-27T00:28:34.069Z,23.00
2022-08-27T00:31:01.741Z,23.00
2022-08-27T00:33:30.540Z,23.00
2022-08-27T00:35:58.079Z,23.00
2022-08-27T00:38:25.191Z,23.00
2022-08-27T00:40:52.559Z,23.00
2022-08-27T00:43:28.920Z,23.00
2022-08-27T00:46:03.064Z,23.00
2022-08-27T00:48:35.206Z,23.00
2022-08-27T00:51:02.596Z,23.00
2022-08-27T00:53:36.619Z,23.00
2022-08-27T00:56:10.924Z,23.00
2022-08-27T00:58:47.192Z,23.00
2022-08-27T01:01:18.305Z,22.90
2022-08-27T01:03:49.325Z,23.00
2022-08-27T01:06:18.967Z,22.90
2022-08-27T01:08:55.670Z,22.90
2022-08-27T01:11:23.466Z,22.80
2022-08-27T01:13:59.905Z,22.80
2022-08-27T01:16:36.688Z,22.80
2022-08-27T01:19:09.483Z,22.80
2022-08-27T01:21:50.818Z,22.80
2022-08-27T01:24:35.763Z,22.70
2022-08-27T01:27:04.759Z,22.70
2022-08-27T01:29:35.291Z,22.70
2022-08-27T01:32:21.229Z,22.60
2022-08-27T01:34:48.979Z,22.50
2022-08-27T01:37:17.516Z,22.40
2022-08-27T01:39:51.613Z,22.30
2022-08-27T01:42:24.071Z,22.30
2022-08-27T01:44:57.102Z,22.30
2022-08-27T01:47:30.559Z,22.30
2022-08-27T01:49:59.464Z,22.30
2022-08-27T01:52:28.035Z,22.30
2022-08-27T01:54:55.493Z,22.30
2022-08-27T01:57:25.844Z,22.30
2022-08-27T01:59:54.813Z,22.30
2022-08-27T02:02:22.655Z,22.30
2022-08-27T02:04:52.055Z,22.30
2022-08-27T02:07:19.184Z,22.30
2022-08-27T02:09:46.134Z,22.30
2022-08-27T02:12:13.205Z,22.30
2022-08-27T02:14:40.197Z,22.30
2022-08-27T02:17:07.185Z,22.20
2022-08-27T02:19:34.157Z,22.20
2022-08-27T02:22:01.179Z,22.20
2022-08-27T02:24:29.052Z,22.20
2022-08-27T02:26:57.096Z,22.20
2022-08-27T02:29:25.162Z,22.20
2022-08-27T02:31:52.125Z,22.20
2022-08-27T02:34:19.209Z,22.20
2022-08-27T02:36:46.804Z,22.20
2022-08-27T02:39:13.853Z,22.20
2022-08-27T02:41:40.833Z,22.20
2022-08-27T02:44:10.427Z,22.10
2022-08-27T02:46:41.739Z,22.00
2022-08-27T02:49:10.090Z,22.00
2022-08-27T02:51:40.471Z,22.00
2022-08-27T02:54:08.551Z,22.00
2022-08-27T02:56:37.429Z,21.90
2022-08-27T02:59:04.516Z,22.00
2022-08-27T03:01:31.566Z,22.00
2022-08-27T03:03:58.651Z,22.00
2022-08-27T03:06:25.613Z,22.00
2022-08-27T03:08:53.615Z,22.00
2022-08-27T03:11:23.573Z,22.00
2022-08-27T03:13:51.417Z,22.00
2022-08-27T03:16:19.331Z,22.00
2022-08-27T03:18:46.332Z,22.00
2022-08-27T03:21:19.828Z,22.00
2022-08-27T03:23:48.656Z,21.90
2022-08-27T03:26:16.296Z,21.90
2022-08-27T03:28:43.869Z,21.80
2022-08-27T03:31:26.810Z,21.80
2022-08-27T03:34:03.030Z,21.80
2022-08-27T03:36:31.591Z,21.80
2022-08-27T03:38:58.676Z,21.80
2022-08-27T03:41:45.537Z,21.80
2022-08-27T03:44:21.774Z,21.80
2022-08-27T03:46:50.287Z,21.80
2022-08-27T03:49:20.309Z,21.90
2022-08-27T03:51:48.640Z,21.90
2022-08-27T03:54:15.576Z,21.90
2022-08-27T03:56:42.597Z,21.90
2022-08-27T03:59:09.548Z,21.90
2022-08-27T04:01:36.626Z,21.80
2022-08-27T04:04:04.404Z,21.80
2022-08-27T04:06:31.392Z,21.80
2022-08-27T04:08:58.332Z,21.80
2022-08-27T04:11:25.244Z,21.80
2022-08-27T04:13:52.201Z,22.10
2022-08-27T04:16:19.573Z,21.70
2022-08-27T04:18:46.588Z,21.70
2022-08-27T04:21:14.699Z,21.70
2022-08-27T04:23:43.072Z,21.70
2022-08-27T04:26:11.406Z,21.60
2022-08-27T04:28:38.943Z,21.70
2022-08-27T04:31:06.821Z,21.70
2022-08-27T04:33:40.180Z,21.70
2022-08-27T04:36:10.109Z,21.80
2022-08-27T04:38:38.219Z,21.80
2022-08-27T04:41:27.504Z,21.90
2022-08-27T04:43:57.417Z,21.90
2022-08-27T04:46:27.124Z,21.90
2022-08-27T04:48:55.247Z,21.90
2022-08-27T04:51:22.468Z,21.90
2022-08-27T04:53:50.152Z,21.90
2022-08-27T04:56:21.870Z,21.90
2022-08-27T04:58:50.448Z,21.90
2022-08-27T05:01:19.654Z,22.00
2022-08-27T05:03:46.680Z,22.00
2022-08-27T05:06:14.173Z,22.00
2022-08-27T05:08:41.603Z,22.00
2022-08-27T05:11:11.853Z,22.00
2022-08-27T05:13:38.950Z,22.00
2022-08-27T05:16:09.701Z,22.00
2022-08-27T05:18:45.625Z,21.90
2022-08-27T05:21:22.341Z,21.90
2022-08-27T05:23:50.165Z,21.90
2022-08-27T05:26:17.133Z,21.90
2022-08-27T05:28:44.729Z,21.90
2022-08-27T05:31:14.078Z,22.00
2022-08-27T05:33:42.765Z,21.90
2022-08-27T05:36:26.204Z,21.90
2022-08-27T05:38:54.704Z,21.90
2022-08-27T05:41:25.463Z,21.90
2022-08-27T05:44:01.252Z,22.00
2022-08-27T05:46:29.244Z,21.90
2022-08-27T05:48:58.267Z,21.90
2022-08-27T05:51:29.301Z,22.00
2022-08-27T05:53:59.886Z,22.00
2022-08-27T05:56:29.671Z,22.10
2022-08-27T05:59:15.785Z,22.10
2022-08-27T06:01:47.547Z,22.10
2022-08-27T06:04:17.491Z,22.20
2022-08-27T06:06:45.582Z,22.20
2022-08-27T06:09:17.029Z,22.20
2022-08-27T06:11:44.439Z,22.20
2022-08-27T06:14:11.381Z,22.10
2022-08-27T06:16:39.591Z,22.20
2022-08-27T06:19:08.013Z,22.20
2022-08-27T06:21:35.071Z,22.10
2022-08-27T06:24:02.383Z,22.10
2022-08-27T06:26:29.915Z,22.10
2022-08-27T06:28:56.856Z,22.10
2022-08-27T06:31:26.823Z,22.10
2022-08-27T06:33:58.394Z,22.20
2022-08-27T06:36:30.662Z,22.30
2022-08-27T06:38:58.086Z,22.30
2022-08-27T06:41:27.553Z,22.30
2022-08-27T06:43:56.001Z,22.40
2022-08-27T06:46:26.349Z,22.40
2022-08-27T06:48:55.036Z,22.40
2022-08-27T06:51:29.723Z,22.50
2022-08-27T06:54:01.040Z,22.60
2022-08-27T06:56:28.911Z,22.60
2022-08-27T06:59:02.329Z,22.60
2022-08-27T07:01:36.798Z,22.60
2022-08-27T07:04:07.664Z,22.60
2022-08-27T07:06:36.230Z,22.70
2022-08-27T07:09:04.402Z,22.70
2022-08-27T07:11:34.000Z,22.60
2022-08-27T07:14:01.452Z,22.50
2022-08-27T07:16:29.082Z,22.50
2022-08-27T07:19:03.862Z,22.50
2022-08-27T07:21:33.336Z,22.50
2022-08-27T07:24:05.505Z,22.50
2022-08-27T07:26:35.849Z,22.50
2022-08-27T07:29:05.188Z,22.50
2022-08-27T07:31:35.431Z,22.60
2022-08-27T07:34:04.212Z,22.60
2022-08-27T07:36:31.563Z,22.60
2022-08-27T07:39:01.135Z,22.60
2022-08-27T07:41:32.696Z,22.60
2022-08-27T07:44:18.851Z,22.60
2022-08-27T07:46:48.223Z,22.60
2022-08-27T07:49:16.271Z,22.60
2022-08-27T07:51:43.205Z,22.60
2022-08-27T07:54:10.249Z,22.60
2022-08-27T07:56:37.182Z,22.60
2022-08-27T07:59:04.136Z,22.60
2022-08-27T08:01:31.211Z,22.70
2022-08-27T08:03:58.299Z,22.70
2022-08-27T08:06:25.371Z,22.80
2022-08-27T08:08:52.399Z,22.80
2022-08-27T08:11:20.405Z,22.80
2022-08-27T08:13:47.881Z,22.80
2022-08-27T08:16:15.588Z,22.80
2022-08-27T08:18:42.683Z,22.80
2022-08-27T08:21:13.289Z,22.80
2022-08-27T08:23:41.573Z,22.70
2022-08-27T08:26:09.775Z,22.60
2022-08-27T08:28:37.191Z,22.50
2022-08-27T08:31:05.220Z,22.50
2022-08-27T08:33:33.039Z,22.40
2022-08-27T08:36:11.799Z,22.40
2022-08-27T08:38:40.082Z,22.40
2022-08-27T08:41:27.131Z,22.40
2022-08-27T08:43:55.933Z,22.40
2022-08-27T08:46:37.598Z,22.40
2022-08-27T08:49:24.158Z,22.40
2022-08-27T08:51:54.569Z,22.50
2022-08-27T08:54:24.629Z,22.60
2022-08-27T08:57:10.702Z,22.80
2022-08-27T08:59:47.566Z,22.90
2022-08-27T09:02:15.429Z,23.00
2022-08-27T09:04:43.666Z,23.20
2022-08-27T09:07:30.443Z,23.30
2022-08-27T09:10:19.899Z,23.40
2022-08-27T09:12:46.935Z,23.40
2022-08-27T09:15:21.099Z,23.60
2022-08-27T09:17:48.875Z,23.60
2022-08-27T09:20:19.454Z,23.70
2022-08-27T09:22:49.873Z,23.80
2022-08-27T09:25:22.664Z,23.80
2022-08-27T09:27:55.232Z,23.80
2022-08-27T09:30:29.897Z,24.00
2022-08-27T09:33:01.330Z,24.10
2022-08-27T09:35:42.228Z,24.10
2022-08-27T09:38:09.768Z,24.30
2022-08-27T09:40:48.959Z,24.40
2022-08-27T09:43:15.883Z,24.60
2022-08-27T09:45:56.351Z,24.70
2022-08-27T09:48:33.498Z,24.70
2022-08-27T09:51:05.951Z,24.70
2022-08-27T09:53:44.079Z,24.60
2022-08-27T09:56:40.719Z,24.60
2022-08-27T09:59:12.277Z,24.50
2022-08-27T10:02:02.855Z,24.50
2022-08-27T10:04:51.359Z,24.50
2022-08-27T10:07:26.237Z,24.40
2022-08-27T10:10:17.935Z,24.30
2022-08-27T10:13:10.301Z,24.30
2022-08-27T10:16:02.597Z,24.30
2022-08-27T10:19:05.042Z,24.30
2022-08-27T10:21:44.592Z,24.20
2022-08-27T10:24:16.984Z,24.20
2022-08-27T10:26:48.081Z,24.10
2022-08-27T10:29:30.289Z,24.10
2022-08-27T10:32:08.235Z,24.00
2022-08-27T10:34:45.156Z,24.00
2022-08-27T10:37:48.740Z,23.90
2022-08-27T10:40:26.459Z,23.90
2022-08-27T10:43:08.511Z,23.80
2022-08-27T10:46:26.310Z,23.80
2022-08-27T10:49:11.214Z,23.80
2022-08-27T10:52:08.762Z,23.80
2022-08-27T10:54:41.010Z,23.80
2022-08-27T10:57:45.782Z,23.90
2022-08-27T11:00:20.117Z,23.80
2022-08-27T11:02:50.124Z,23.80
2022-08-27T11:05:26.933Z,23.80
2022-08-27T11:08:01.835Z,23.80
2022-08-27T11:10:32.830Z,23.90
2022-08-27T11:13:05.753Z,24.00
2022-08-27T11:15:40.158Z,24.00
2022-08-27T11:18:25.082Z,24.00
2022-08-27T11:21:02.790Z,24.00
2022-08-27T11:23:41.419Z,24.10
2022-08-27T11:26:08.361Z,24.10
2022-08-27T11:28:38.813Z,24.00
2022-08-27T11:31:41.013Z,23.90
2022-08-27T11:34:26.870Z,23.80
2022-08-27T11:37:08.622Z,23.80
2022-08-27T11:39:57.097Z,23.80
2022-08-27T11:42:36.072Z,23.80
2022-08-27T11:45:20.945Z,23.80
2022-08-27T11:47:57.116Z,23.80
2022-08-27T11:50:26.861Z,23.70
2022-08-27T11:53:02.090Z,23.50
2022-08-27T11:55:34.847Z,23.30
2022-08-27T11:58:27.065Z,23.30
2022-08-27T12:00:54.281Z,23.20
2022-08-27T12:03:35.457Z,23.20
2022-08-27T12:06:10.936Z,23.20
2022-08-27T12:08:38.231Z,23.10
2022-08-27T12:11:05.126Z,23.10
2022-08-27T12:13:55.554Z,23.20
2022-08-27T12:16:31.453Z,23.30
2022-08-27T12:19:37.293Z,23.40
2022-08-27T12:22:57.530Z,23.60
2022-08-27T12:25:25.192Z,23.80
2022-08-27T12:27:58.928Z,24.00
2022-08-27T12:30:41.441Z,24.30
2022-08-27T12:33:30.109Z,24.40
2022-08-27T12:36:03.469Z,24.40
2022-08-27T12:38:50.588Z,24.60
2022-08-27T12:41:25.860Z,24.60
2022-08-27T12:44:08.737Z,24.60
2022-08-27T12:47:01.931Z,24.60
2022-08-27T12:49:39.112Z,24.50
2022-08-27T12:52:35.548Z,24.60
2022-08-27T12:55:30.273Z,24.60
2022-08-27T12:58:19.062Z,24.70
2022-08-27T13:01:01.377Z,24.70
2022-08-27T13:03:34.138Z,24.80
2022-08-27T13:06:01.684Z,24.80
2022-08-27T13:08:36.460Z,24.80
2022-08-27T13:11:15.230Z,24.90
2022-08-27T13:13:42.187Z,24.90
2022-08-27T13:16:09.566Z,25.00
2022-08-27T13:18:37.392Z,25.10
2022-08-27T13:21:18.890Z,25.10
2022-08-27T13:23:54.095Z,25.00
2022-08-27T13:26:29.577Z,25.00
2022-08-27T13:29:03.213Z,24.90
2022-08-27T13:31:32.130Z,24.80
2022-08-27T13:34:00.220Z,24.70
2022-08-27T13:36:36.399Z,24.60
2022-08-27T13:39:06.049Z,24.50
2022-08-27T13:41:35.519Z,24.40
2022-08-27T13:44:27.337Z,24.30
2022-08-27T13:47:00.732Z,24.30
2022-08-27T13:49:31.033Z,24.30
2022-08-27T13:52:07.073Z,24.40
2022-08-27T13:54:34.969Z,24.50
2022-08-27T13:57:10.011Z,24.50
2022-08-27T13:59:42.949Z,24.60
2022-08-27T14:02:10.594Z,24.70
2022-08-27T14:04:42.832Z,24.90
2022-08-27T14:07:35.136Z,24.90
2022-08-27T14:10:19.532Z,25.00
2022-08-27T14:12:55.327Z,25.00
2022-08-27T14:15:25.246Z,25.10
2022-08-27T14:17:52.432Z,25.10
2022-08-27T14:20:21.107Z,25.10
2022-08-27T14:22:48.465Z,25.20
2022-08-27T14:25:16.977Z,25.30
2022-08-27T14:27:54.152Z,25.40
2022-08-27T14:30:28.924Z,25.50
2022-08-27T14:33:01.250Z,25.50
2022-08-27T14:35:30.771Z,25.40
2022-08-27T14:37:59.833Z,25.50
2022-08-27T14:40:27.063Z,25.50
2022-08-27T14:42:54.177Z,25.40
2022-08-27T14:45:23.188Z,25.40
2022-08-27T14:47:51.414Z,25.40
2022-08-27T14:50:18.360Z,25.30
2022-08-27T14:52:45.478Z,25.30
2022-08-27T14:55:14.315Z,25.20
2022-08-27T14:57:41.347Z,25.30
2022-08-27T15:00:09.876Z,25.40
2022-08-27T15:02:42.407Z,25.50
2022-08-27T15:05:11.375Z,25.60
2022-08-27T15:07:39.156Z,25.60
2022-08-27T15:10:09.215Z,25.70
2022-08-27T15:12:37.123Z,25.70
2022-08-27T15:15:06.593Z,25.60
2022-08-27T15:17:34.930Z,25.50
2022-08-27T15:20:10.235Z,25.50
2022-08-27T15:22:47.903Z,25.50
2022-08-27T15:25:15.414Z,25.40
2022-08-27T15:27:42.620Z,25.30
2022-08-27T15:30:12.792Z,25.20
2022-08-27T15:32:46.965Z,25.10
2022-08-27T15:35:18.311Z,25.00
2022-08-27T15:37:46.366Z,24.90
2022-08-27T15:40:15.082Z,24.80
2022-08-27T15:42:42.571Z,24.80
2022-08-27T15:45:11.475Z,24.70
2022-08-27T15:47:38.646Z,24.70
2022-08-27T15:50:06.937Z,24.70
2022-08-27T15:52:36.358Z,24.70
2022-08-27T15:55:31.129Z,24.70
2022-08-27T15:57:59.875Z,24.80
2022-08-27T16:00:28.290Z,24.90
2022-08-27T16:02:56.105Z,24.90
2022-08-27T16:05:23.171Z,25.00
2022-08-27T16:07:50.187Z,25.00
2022-08-27T16:10:18.052Z,24.90
2022-08-27T16:12:46.220Z,24.90
2022-08-27T16:15:14.334Z,25.00
2022-08-27T16:17:42.736Z,25.00
2022-08-27T16:20:12.422Z,24.90
2022-08-27T16:22:39.635Z,24.90
2022-08-27T16:25:07.674Z,24.90
2022-08-27T16:27:34.867Z,24.90
2022-08-27T16:30:01.907Z,24.90
2022-08-27T16:32:31.003Z,24.90
2022-08-27T16:34:58.302Z,24.90
2022-08-27T16:37:28.003Z,24.80
2022-08-27T16:39:55.524Z,24.80
2022-08-27T16:42:22.644Z,24.70
2022-08-27T16:44:49.960Z,24.70
2022-08-27T16:47:17.622Z,24.90
2022-08-27T16:50:04.480Z,24.90
2022-08-27T16:52:31.371Z,24.90
2022-08-27T16:55:00.069Z,24.80
2022-08-27T16:57:27.073Z,24.70
2022-08-27T16:59:55.019Z,24.60
2022-08-27T17:02:34.867Z,24.50
2022-08-27T17:05:17.921Z,24.50
2022-08-27T17:07:50.063Z,24.50
2022-08-27T17:10:20.251Z,24.40
2022-08-27T17:12:48.109Z,24.40
2022-08-27T17:15:17.087Z,24.40
2022-08-27T17:17:45.379Z,24.30
2022-08-27T17:20:13.099Z,24.30
2022-08-27T17:22:40.026Z,24.30
2022-08-27T17:25:10.385Z,24.20
2022-08-27T17:27:37.387Z,24.20
2022-08-27T17:30:05.592Z,24.20
2022-08-27T17:32:36.011Z,24.20
2022-08-27T17:35:06.382Z,24.20
2022-08-27T17:37:34.806Z,24.10
2022-08-27T17:40:02.042Z,24.00
2022-08-27T17:42:29.727Z,24.00
2022-08-27T17:44:57.463Z,23.90
2022-08-27T17:47:25.045Z,23.80
2022-08-27T17:49:52.691Z,23.80
2022-08-27T17:52:20.502Z,23.70
2022-08-27T17:54:51.507Z,23.60
2022-08-27T17:57:22.348Z,23.50
2022-08-27T17:59:50.519Z,23.50
2022-08-27T18:02:29.866Z,23.40
2022-08-27T18:04:57.154Z,22.70
2022-08-27T18:07:24.657Z,23.30
2022-08-27T18:09:51.882Z,23.20
2022-08-27T18:12:23.232Z,23.20
2022-08-27T18:14:59.970Z,23.10
2022-08-27T18:17:26.962Z,23.10
2022-08-27T18:19:55.224Z,23.10
2022-08-27T18:22:24.596Z,23.00
2022-08-27T18:24:51.683Z,23.00
2022-08-27T18:27:30.359Z,23.00
2022-08-27T18:37:01.394Z,22.80
2022-08-27T18:39:35.461Z,22.30
2022-08-27T18:42:06.436Z,22.60
2022-08-27T18:44:37.209Z,22.60
2022-08-27T18:47:05.042Z,22.50
2022-08-27T18:49:32.809Z,22.50
2022-08-27T18:52:00.845Z,22.50
2022-08-27T18:54:27.961Z,22.50
2022-08-27T18:56:55.382Z,22.40
2022-08-27T18:59:25.816Z,22.40
2022-08-27T19:01:55.416Z,22.30
2022-08-27T19:04:23.225Z,22.30
2022-08-27T19:06:50.219Z,22.30
2022-08-27T19:09:18.538Z,22.30
2022-08-27T19:11:45.493Z,22.30
2022-08-27T19:14:12.423Z,22.30
2022-08-27T19:16:55.853Z,22.40
2022-08-27T19:19:24.757Z,22.40
2022-08-27T19:21:52.363Z,22.40
2022-08-27T19:24:21.259Z,22.50
2022-08-27T19:26:49.889Z,22.50
2022-08-27T19:29:18.106Z,22.40
2022-08-27T19:31:46.942Z,22.40
2022-08-27T19:34:14.107Z,22.40
2022-08-27T19:36:43.426Z,22.30
2022-08-27T19:39:12.727Z,22.30
2022-08-27T19:41:40.182Z,22.30
2022-08-27T19:44:07.253Z,22.20
2022-08-27T19:46:35.408Z,22.10
2022-08-27T19:49:02.784Z,22.10
2022-08-27T19:51:29.819Z,22.00
2022-08-27T19:53:56.777Z,22.00
2022-08-27T19:56:23.701Z,21.90
2022-08-27T19:58:55.222Z,21.80
2022-08-27T20:01:23.931Z,21.70
2022-08-27T20:03:51.146Z,21.70
2022-08-27T20:06:18.231Z,21.60
2022-08-27T20:08:45.501Z,21.50
2022-08-27T20:11:17.803Z,21.50
2022-08-27T20:13:50.850Z,21.40
2022-08-27T20:16:18.043Z,21.40
2022-08-27T20:18:45.247Z,21.30
2022-08-27T20:21:12.185Z,21.30
2022-08-27T20:23:39.136Z,21.20
2022-08-27T20:26:06.199Z,21.20
2022-08-27T20:28:39.451Z,21.10
2022-08-27T20:31:07.310Z,21.00
2022-08-27T20:33:34.271Z,21.00
2022-08-27T20:36:02.923Z,21.00
2022-08-27T20:38:30.242Z,20.90
2022-08-27T20:40:57.721Z,20.80
2022-08-27T20:43:24.725Z,20.80
2022-08-27T20:45:51.823Z,20.70
2022-08-27T20:48:18.932Z,20.70
2022-08-27T20:50:45.977Z,20.60
2022-08-27T20:53:13.002Z,20.60
2022-08-27T20:55:40.174Z,20.50
2022-08-27T20:58:25.684Z,20.50
2022-08-27T21:00:53.877Z,20.40
2022-08-27T21:03:20.875Z,20.40
2022-08-27T21:05:48.590Z,20.30
2022-08-27T21:08:19.795Z,20.30
2022-08-27T21:10:50.245Z,20.20
2022-08-27T21:13:17.830Z,20.20
2022-08-27T21:15:44.850Z,20.20
2022-08-27T21:18:12.831Z,20.10
2022-08-27T21:20:40.078Z,20.10
2022-08-27T21:23:07.149Z,20.00
2022-08-27T21:25:35.452Z,20.00
2022-08-27T21:28:03.926Z,19.90
2022-08-27T21:30:30.932Z,19.90
2022-08-27T21:32:57.843Z,19.90
2022-08-27T21:35:27.521Z,19.90
2022-08-27T21:38:00.244Z,19.90
2022-08-27T21:40:28.319Z,19.90
2022-08-27T21:42:57.182Z,19.90
2022-08-27T21:45:25.510Z,19.90
2022-08-27T21:47:52.590Z,19.80
2022-08-27T21:50:20.739Z,19.80
2022-08-27T21:52:48.457Z,19.80
2022-08-27T21:55:15.694Z,19.70
2022-08-27T21:57:42.640Z,19.70
2022-08-27T22:00:32.446Z,19.70
2022-08-27T22:02:59.683Z,19.60
2022-08-27T22:05:26.729Z,19.70
2022-08-27T22:07:53.833Z,19.60
2022-08-27T22:10:20.859Z,19.60
2022-08-27T22:12:47.813Z,19.60
2022-08-27T22:15:14.830Z,19.60
2022-08-27T22:17:41.743Z,19.60
2022-08-27T22:20:10.307Z,19.60
2022-08-27T22:22:38.521Z,19.60
2022-08-27T22:25:06.866Z,19.60
2022-08-27T22:27:33.890Z,19.60
2022-08-27T22:30:00.913Z,19.60
2022-08-27T22:32:27.922Z,19.60
2022-08-27T22:34:54.818Z,19.60
2022-08-27T22:37:21.787Z,19.60
2022-08-27T22:39:48.784Z,19.60
2022-08-27T22:42:17.779Z,19.50
2022-08-27T22:44:45.496Z,19.40
2022-08-27T22:47:14.414Z,19.30
2022-08-27T22:49:42.598Z,19.20
2022-08-27T22:52:09.793Z,19.10
2022-08-27T22:54:36.758Z,19.00
2022-08-27T22:57:03.913Z,19.00
2022-08-27T22:59:30.859Z,18.90
2022-08-27T23:01:59.365Z,18.90
2022-08-27T23:04:44.981Z,18.80
2022-08-27T23:07:13.679Z,18.70
2022-08-27T23:09:40.590Z,18.60
2022-08-27T23:12:08.725Z,18.60
2022-08-27T23:14:36.723Z,18.50
2022-08-27T23:17:03.917Z,18.90
2022-08-27T23:19:31.086Z,18.50
2022-08-27T23:21:58.871Z,18.40
2022-08-27T23:24:26.438Z,18.40
2022-08-27T23:27:12.309Z,18.30
2022-08-27T23:29:39.278Z,18.30
2022-08-27T23:32:06.171Z,18.30
2022-08-27T23:34:33.218Z,18.20
2022-08-27T23:37:00.107Z,18.20
2022-08-27T23:39:27.214Z,18.10
2022-08-27T23:41:54.121Z,18.10
2022-08-27T23:44:21.573Z,18.10
2022-08-27T23:46:49.221Z,18.00
2022-08-27T23:49:17.656Z,18.00
2022-08-27T23:51:44.643Z,18.00
2022-08-27T23:54:11.577Z,18.00
2022-08-27T23:56:38.488Z,17.90
2022-08-27T23:59:05.655Z,17.90
