createdAt,value
2019-05-23T00:01:54.717Z,15.04
2019-05-23T00:05:27.955Z,14.95
2019-05-23T00:08:38.057Z,14.80
2019-05-23T00:11:30.600Z,14.65
2019-05-23T00:14:52.946Z,14.61
2019-05-23T00:17:43.495Z,14.56
2019-05-23T00:20:34.548Z,14.49
2019-05-23T00:23:26.739Z,14.43
2019-05-23T00:26:18.125Z,14.38
2019-05-23T00:29:10.625Z,14.34
2019-05-23T00:32:09.595Z,14.32
2019-05-23T00:34:59.483Z,14.31
2019-05-23T00:37:51.331Z,14.32
2019-05-23T00:40:43.514Z,14.32
2019-05-23T00:43:35.468Z,14.35
2019-05-23T00:46:26.409Z,14.35
2019-05-23T00:49:18.554Z,14.37
2019-05-23T00:52:09.890Z,14.35
2019-05-23T00:55:00.051Z,14.31
2019-05-23T00:57:51.771Z,14.28
2019-05-23T01:00:43.368Z,14.28
2019-05-23T01:03:34.266Z,14.27
2019-05-23T01:06:24.336Z,14.24
2019-05-23T01:09:14.740Z,14.22
2019-05-23T01:12:08.070Z,14.21
2019-05-23T01:14:58.232Z,14.19
2019-05-23T01:17:50.133Z,14.15
2019-05-23T01:20:53.439Z,14.15
2019-05-23T01:23:47.829Z,14.14
2019-05-23T01:26:38.783Z,14.15
2019-05-23T01:29:37.428Z,14.15
2019-05-23T01:32:41.532Z,14.16
2019-05-23T01:35:32.100Z,14.16
2019-05-23T01:38:22.964Z,14.17
2019-05-23T01:41:12.870Z,14.18
2019-05-23T01:44:05.230Z,14.19
2019-05-23T01:46:55.913Z,14.21
2019-05-23T01:49:47.565Z,14.24
2019-05-23T01:52:37.596Z,14.26
2019-05-23T01:55:27.390Z,14.29
2019-05-23T01:58:18.052Z,14.29
2019-05-23T02:01:08.973Z,14.28
2019-05-23T02:03:59.465Z,14.27
2019-05-23T02:06:49.641Z,14.24
2019-05-23T02:09:40.034Z,14.16
2019-05-23T02:12:31.071Z,14.08
2019-05-23T02:15:22.259Z,14.04
2019-05-23T02:18:12.578Z,14.00
2019-05-23T02:21:02.963Z,13.98
2019-05-23T02:23:52.485Z,13.96
2019-05-23T02:26:43.252Z,13.94
2019-05-23T02:29:33.952Z,13.92
2019-05-23T02:32:26.608Z,13.88
2019-05-23T02:35:17.287Z,13.85
2019-05-23T02:38:25.491Z,13.84
2019-05-23T02:41:40.577Z,13.81
2019-05-23T02:44:32.830Z,13.78
2019-05-23T02:47:29.841Z,13.74
2019-05-23T02:50:35.497Z,13.73
2019-05-23T02:53:31.389Z,13.72
2019-05-23T02:56:22.463Z,13.71
2019-05-23T02:59:49.135Z,13.69
2019-05-23T03:02:54.633Z,13.70
2019-05-23T03:05:45.259Z,13.68
2019-05-23T03:08:37.033Z,13.69
2019-05-23T03:11:42.299Z,13.69
2019-05-23T03:14:36.932Z,13.70
2019-05-23T03:17:29.967Z,13.69
2019-05-23T03:20:21.627Z,13.66
2019-05-23T03:23:13.953Z,13.62
2019-05-23T03:26:51.714Z,13.62
2019-05-23T03:29:42.148Z,13.62
2019-05-23T03:32:44.008Z,13.59
2019-05-23T03:35:40.309Z,13.59
2019-05-23T03:38:30.951Z,13.56
2019-05-23T03:41:21.887Z,13.56
2019-05-23T03:44:11.861Z,13.52
2019-05-23T03:47:04.205Z,13.52
2019-05-23T03:49:55.409Z,13.51
2019-05-23T03:52:46.458Z,13.52
2019-05-23T03:55:38.709Z,13.51
2019-05-23T03:58:29.924Z,13.50
2019-05-23T04:01:23.682Z,13.51
2019-05-23T04:04:15.442Z,13.49
2019-05-23T04:07:07.279Z,13.44
2019-05-23T04:09:57.442Z,13.44
2019-05-23T04:12:47.613Z,13.43
2019-05-23T04:15:37.972Z,13.41
2019-05-23T04:18:28.468Z,13.40
2019-05-23T04:21:22.436Z,13.43
2019-05-23T04:24:12.793Z,13.44
2019-05-23T04:27:03.925Z,13.50
2019-05-23T04:29:54.162Z,13.51
2019-05-23T04:32:44.373Z,13.52
2019-05-23T04:35:34.683Z,13.51
2019-05-23T04:38:25.346Z,13.54
2019-05-23T04:41:15.693Z,13.58
2019-05-23T04:44:06.904Z,13.62
2019-05-23T04:46:56.835Z,13.66
2019-05-23T04:49:48.538Z,13.69
2019-05-23T04:52:38.709Z,13.75
2019-05-23T04:55:29.344Z,13.82
2019-05-23T04:58:20.329Z,13.92
2019-05-23T05:01:11.305Z,14.02
2019-05-23T05:04:02.167Z,14.12
2019-05-23T05:06:53.220Z,14.27
2019-05-23T05:09:43.749Z,14.40
2019-05-23T05:12:34.917Z,14.57
2019-05-23T05:15:25.415Z,14.73
2019-05-23T05:18:16.428Z,14.90
2019-05-23T05:21:06.489Z,15.05
2019-05-23T05:23:56.827Z,15.19
2019-05-23T05:26:46.774Z,15.35
2019-05-23T05:29:36.772Z,15.51
2019-05-23T05:32:43.450Z,15.66
2019-05-23T05:35:19.570Z,15.85
2019-05-23T05:38:09.721Z,16.00
2019-05-23T05:40:59.989Z,16.14
2019-05-23T05:43:49.975Z,16.28
2019-05-23T05:46:40.552Z,16.36
2019-05-23T05:49:31.275Z,16.48
2019-05-23T05:52:21.306Z,16.57
2019-05-23T05:55:13.542Z,16.71
2019-05-23T05:58:03.731Z,16.86
2019-05-23T06:01:04.224Z,16.99
2019-05-23T06:03:54.149Z,17.13
2019-05-23T06:07:03.747Z,17.24
2019-05-23T06:09:55.836Z,17.39
2019-05-23T06:12:45.833Z,17.56
2019-05-23T06:15:35.673Z,17.72
2019-05-23T06:18:26.231Z,17.79
2019-05-23T06:21:19.159Z,17.80
2019-05-23T06:24:09.520Z,17.84
2019-05-23T06:26:59.624Z,17.86
2019-05-23T06:29:50.240Z,17.93
2019-05-23T06:32:40.294Z,18.07
2019-05-23T06:35:30.934Z,18.24
2019-05-23T06:38:20.923Z,18.39
2019-05-23T06:41:12.101Z,18.44
2019-05-23T06:44:03.109Z,18.45
2019-05-23T06:46:52.928Z,18.50
2019-05-23T06:49:42.993Z,18.59
2019-05-23T06:52:33.724Z,18.65
2019-05-23T06:55:23.517Z,18.78
2019-05-23T06:58:13.468Z,18.86
2019-05-23T07:01:03.933Z,18.91
2019-05-23T07:03:53.564Z,18.94
2019-05-23T07:06:44.485Z,18.96
2019-05-23T07:09:34.731Z,19.00
2019-05-23T07:12:24.937Z,19.07
2019-05-23T07:15:15.992Z,19.15
2019-05-23T07:18:06.278Z,19.20
2019-05-23T07:20:56.068Z,19.29
2019-05-23T07:23:45.997Z,19.41
2019-05-23T07:26:36.267Z,19.53
2019-05-23T07:29:26.558Z,19.68
2019-05-23T07:32:16.237Z,19.86
2019-05-23T07:35:07.120Z,20.02
2019-05-23T07:37:57.010Z,20.06
2019-05-23T07:40:48.175Z,20.06
2019-05-23T07:43:38.222Z,20.05
2019-05-23T07:46:28.245Z,20.13
2019-05-23T07:49:18.739Z,20.22
2019-05-23T07:52:09.117Z,20.35
2019-05-23T07:55:07.504Z,20.55
2019-05-23T07:57:58.116Z,20.71
2019-05-23T08:00:53.357Z,20.75
2019-05-23T08:03:44.005Z,20.87
2019-05-23T08:06:34.383Z,21.07
2019-05-23T08:09:25.188Z,21.15
2019-05-23T08:12:15.393Z,21.23
2019-05-23T08:15:06.549Z,21.31
2019-05-23T08:17:56.725Z,21.38
2019-05-23T08:20:47.625Z,21.38
2019-05-23T08:23:38.907Z,21.40
2019-05-23T08:26:30.720Z,21.43
2019-05-23T08:29:28.213Z,21.52
2019-05-23T08:32:12.577Z,21.66
2019-05-23T08:35:03.408Z,21.73
2019-05-23T08:37:55.016Z,21.82
2019-05-23T08:40:45.176Z,21.84
2019-05-23T08:43:35.605Z,21.86
2019-05-23T08:46:26.960Z,21.85
2019-05-23T08:49:16.658Z,21.92
2019-05-23T08:52:06.805Z,22.05
2019-05-23T08:55:03.128Z,22.15
2019-05-23T08:57:54.460Z,22.09
2019-05-23T09:00:45.986Z,22.05
2019-05-23T09:03:36.279Z,22.13
2019-05-23T09:06:26.655Z,22.30
2019-05-23T09:09:29.081Z,22.37
2019-05-23T09:12:11.692Z,22.50
2019-05-23T09:15:02.214Z,22.70
2019-05-23T09:17:54.103Z,22.84
2019-05-23T09:20:44.618Z,22.95
2019-05-23T09:23:35.767Z,23.14
2019-05-23T09:26:26.369Z,23.33
2019-05-23T09:29:16.951Z,23.47
2019-05-23T09:32:07.080Z,23.61
2019-05-23T09:34:57.254Z,23.66
2019-05-23T09:37:47.977Z,23.69
2019-05-23T09:40:38.236Z,23.72
2019-05-23T09:43:28.192Z,23.68
2019-05-23T09:46:23.231Z,23.75
2019-05-23T09:49:15.569Z,23.74
2019-05-23T09:52:11.093Z,23.77
2019-05-23T09:55:02.017Z,23.79
2019-05-23T09:57:51.885Z,23.80
2019-05-23T10:00:43.156Z,23.94
2019-05-23T10:03:33.820Z,24.11
2019-05-23T10:06:23.856Z,24.26
2019-05-23T10:09:13.722Z,24.32
2019-05-23T10:12:06.128Z,24.32
2019-05-23T10:14:57.043Z,24.42
2019-05-23T10:17:48.156Z,24.61
2019-05-23T10:20:38.373Z,24.93
2019-05-23T10:23:28.626Z,25.40
2019-05-23T10:26:18.635Z,25.73
2019-05-23T10:29:08.250Z,26.17
2019-05-23T10:31:58.677Z,26.54
2019-05-23T10:34:48.818Z,27.03
2019-05-23T10:37:38.919Z,27.37
2019-05-23T10:40:29.843Z,27.78
2019-05-23T10:43:19.533Z,28.18
2019-05-23T10:46:09.433Z,28.62
2019-05-23T10:48:59.169Z,28.87
2019-05-23T10:51:48.899Z,29.13
2019-05-23T10:54:38.344Z,29.54
2019-05-23T10:57:28.632Z,29.89
2019-05-23T11:00:22.191Z,30.00
2019-05-23T11:03:15.157Z,29.97
2019-05-23T11:06:15.723Z,29.92
2019-05-23T11:08:58.523Z,29.81
2019-05-23T11:11:48.489Z,29.94
2019-05-23T11:14:38.920Z,30.08
2019-05-23T11:17:29.121Z,29.74
2019-05-23T11:20:20.938Z,29.52
2019-05-23T11:23:12.478Z,29.36
2019-05-23T11:26:02.792Z,29.11
2019-05-23T11:28:53.015Z,28.83
2019-05-23T11:31:43.327Z,28.73
2019-05-23T11:34:32.963Z,28.77
2019-05-23T11:37:23.254Z,28.80
2019-05-23T11:40:13.469Z,28.70
2019-05-23T11:43:03.985Z,28.72
2019-05-23T11:46:10.419Z,28.75
2019-05-23T11:49:01.294Z,29.16
2019-05-23T11:51:51.530Z,29.59
2019-05-23T11:54:41.435Z,30.12
2019-05-23T11:57:31.565Z,30.85
2019-05-23T12:00:57.573Z,31.53
2019-05-23T12:03:49.477Z,31.98
2019-05-23T12:06:55.060Z,32.40
2019-05-23T12:09:37.430Z,32.62
2019-05-23T12:12:27.507Z,32.73
2019-05-23T12:15:24.227Z,32.31
2019-05-23T12:18:15.861Z,31.81
2019-05-23T12:21:06.682Z,31.16
2019-05-23T12:23:56.793Z,30.61
2019-05-23T12:26:47.061Z,30.29
2019-05-23T12:29:37.664Z,29.97
2019-05-23T12:32:27.678Z,29.76
2019-05-23T12:35:17.950Z,29.23
2019-05-23T12:38:09.320Z,28.91
2019-05-23T12:40:59.409Z,28.70
2019-05-23T12:43:49.445Z,28.86
2019-05-23T12:46:39.546Z,28.96
2019-05-23T12:49:41.679Z,28.81
2019-05-23T12:52:32.908Z,28.59
2019-05-23T12:55:23.083Z,28.32
2019-05-23T12:58:13.175Z,28.14
2019-05-23T13:01:05.192Z,27.97
2019-05-23T13:03:55.774Z,27.80
2019-05-23T13:06:47.823Z,27.62
2019-05-23T13:09:38.023Z,27.49
2019-05-23T13:12:29.155Z,27.34
2019-05-23T13:15:19.872Z,27.28
2019-05-23T13:18:09.205Z,27.21
2019-05-23T13:20:59.956Z,27.16
2019-05-23T13:23:50.325Z,27.14
2019-05-23T13:26:40.954Z,27.07
2019-05-23T13:29:30.826Z,27.05
2019-05-23T13:32:21.514Z,27.07
2019-05-23T13:35:12.317Z,27.21
2019-05-23T13:38:02.113Z,27.26
2019-05-23T13:40:52.431Z,27.19
2019-05-23T13:43:42.885Z,27.38
2019-05-23T13:46:33.217Z,27.55
2019-05-23T13:49:23.116Z,27.64
2019-05-23T13:52:13.555Z,28.04
2019-05-23T13:55:03.544Z,28.55
2019-05-23T13:57:53.448Z,28.83
2019-05-23T14:00:43.931Z,28.91
2019-05-23T14:03:34.302Z,29.02
2019-05-23T14:06:24.478Z,29.17
2019-05-23T14:09:15.906Z,29.22
2019-05-23T14:12:20.758Z,29.17
2019-05-23T14:14:59.160Z,28.98
2019-05-23T14:17:49.702Z,28.92
2019-05-23T14:20:39.953Z,28.91
2019-05-23T14:23:32.010Z,28.95
2019-05-23T14:26:22.162Z,28.94
2019-05-23T14:29:12.066Z,28.88
2019-05-23T14:32:14.447Z,28.80
2019-05-23T14:35:04.740Z,28.76
2019-05-23T14:37:56.676Z,28.55
2019-05-23T14:40:46.859Z,28.45
2019-05-23T14:43:37.515Z,28.26
2019-05-23T14:46:30.847Z,27.95
2019-05-23T14:49:27.591Z,27.86
2019-05-23T14:52:27.012Z,27.66
2019-05-23T14:55:17.423Z,27.46
2019-05-23T14:58:08.687Z,27.24
2019-05-23T15:00:59.184Z,27.03
2019-05-23T15:03:49.438Z,26.85
2019-05-23T15:06:39.560Z,26.69
2019-05-23T15:09:30.403Z,26.63
2019-05-23T15:12:19.700Z,26.54
2019-05-23T15:15:10.790Z,26.49
2019-05-23T15:18:01.201Z,26.44
2019-05-23T15:20:51.562Z,26.41
2019-05-23T15:23:41.662Z,26.41
2019-05-23T15:26:31.561Z,26.36
2019-05-23T15:29:21.285Z,26.34
2019-05-23T15:32:11.620Z,26.27
2019-05-23T15:35:01.521Z,26.14
2019-05-23T15:37:51.642Z,26.09
2019-05-23T15:40:41.944Z,26.06
2019-05-23T15:43:32.527Z,25.98
2019-05-23T15:46:22.526Z,25.93
2019-05-23T15:49:13.637Z,25.87
2019-05-23T15:52:18.780Z,25.80
2019-05-23T15:55:25.804Z,25.75
2019-05-23T15:58:34.441Z,25.68
2019-05-23T16:01:42.467Z,25.58
2019-05-23T16:04:32.706Z,25.54
2019-05-23T16:07:23.757Z,25.47
2019-05-23T16:10:15.743Z,25.44
2019-05-23T16:13:05.896Z,25.40
2019-05-23T16:15:57.445Z,25.39
2019-05-23T16:18:47.534Z,25.39
2019-05-23T16:21:38.694Z,25.39
2019-05-23T16:24:28.936Z,25.40
2019-05-23T16:27:19.128Z,25.39
2019-05-23T16:30:09.554Z,25.40
2019-05-23T16:32:59.402Z,25.37
2019-05-23T16:35:49.196Z,25.32
2019-05-23T16:38:38.978Z,25.29
2019-05-23T16:41:28.905Z,25.24
2019-05-23T16:44:20.116Z,25.20
2019-05-23T16:47:10.772Z,25.16
2019-05-23T16:50:00.228Z,25.07
2019-05-23T16:52:50.312Z,25.02
2019-05-23T16:55:46.088Z,24.95
2019-05-23T16:58:53.862Z,24.86
2019-05-23T17:02:06.399Z,24.78
2019-05-23T17:05:09.751Z,24.71
2019-05-23T17:08:18.554Z,24.65
2019-05-23T17:11:29.604Z,24.58
2019-05-23T17:14:32.935Z,24.49
2019-05-23T17:18:01.194Z,24.42
2019-05-23T17:20:48.509Z,24.38
2019-05-23T17:23:55.764Z,24.33
2019-05-23T17:26:57.681Z,24.25
2019-05-23T17:30:00.677Z,24.16
2019-05-23T17:32:50.871Z,24.10
2019-05-23T17:35:40.983Z,24.02
2019-05-23T17:38:31.410Z,23.98
2019-05-23T17:41:21.819Z,23.93
2019-05-23T17:44:11.862Z,23.88
2019-05-23T17:47:01.931Z,23.81
2019-05-23T17:49:51.803Z,23.73
2019-05-23T17:52:41.841Z,23.67
2019-05-23T17:55:32.538Z,23.60
2019-05-23T17:58:22.108Z,23.53
2019-05-23T18:01:12.213Z,23.50
2019-05-23T18:04:03.030Z,23.43
2019-05-23T18:06:53.901Z,23.38
2019-05-23T18:09:44.264Z,23.30
2019-05-23T18:12:34.793Z,23.22
2019-05-23T18:15:25.647Z,23.12
2019-05-23T18:18:15.959Z,23.05
2019-05-23T18:21:06.451Z,22.97
2019-05-23T18:23:57.061Z,22.89
2019-05-23T18:26:46.858Z,22.81
2019-05-23T18:29:37.076Z,22.75
2019-05-23T18:32:28.720Z,22.67
2019-05-23T18:35:20.730Z,22.58
2019-05-23T18:38:11.187Z,22.50
2019-05-23T18:41:05.797Z,22.42
2019-05-23T18:43:54.608Z,22.34
2019-05-23T18:46:47.764Z,22.26
2019-05-23T18:49:37.843Z,22.17
2019-05-23T18:52:28.145Z,22.10
2019-05-23T18:55:18.768Z,22.01
2019-05-23T18:58:08.354Z,21.91
2019-05-23T19:01:10.566Z,21.84
2019-05-23T19:04:02.030Z,21.75
2019-05-23T19:06:52.392Z,21.67
2019-05-23T19:09:42.903Z,21.58
2019-05-23T19:12:33.093Z,21.49
2019-05-23T19:15:23.107Z,21.37
2019-05-23T19:18:14.163Z,21.26
2019-05-23T19:21:06.130Z,21.15
2019-05-23T19:23:56.888Z,21.02
2019-05-23T19:26:48.532Z,20.88
2019-05-23T19:29:40.237Z,20.77
2019-05-23T19:32:30.539Z,20.67
2019-05-23T19:35:20.959Z,20.54
2019-05-23T19:38:12.024Z,20.44
2019-05-23T19:41:02.566Z,20.33
2019-05-23T19:43:53.174Z,20.25
2019-05-23T19:46:43.415Z,20.15
2019-05-23T19:49:33.002Z,20.03
2019-05-23T19:52:24.190Z,19.93
2019-05-23T19:55:14.661Z,19.82
2019-05-23T19:58:05.057Z,19.71
2019-05-23T20:00:54.855Z,19.60
2019-05-23T20:03:44.870Z,19.52
2019-05-23T20:06:34.825Z,19.44
2019-05-23T20:09:26.700Z,19.32
2019-05-23T20:12:16.949Z,19.21
2019-05-23T20:15:08.470Z,19.13
2019-05-23T20:17:59.339Z,19.04
2019-05-23T20:20:50.032Z,18.97
2019-05-23T20:23:39.720Z,18.91
2019-05-23T20:26:30.707Z,18.83
2019-05-23T20:29:21.129Z,18.76
2019-05-23T20:32:12.606Z,18.64
2019-05-23T20:35:02.705Z,18.56
2019-05-23T20:37:52.888Z,18.48
2019-05-23T20:40:42.774Z,18.41
2019-05-23T20:43:32.447Z,18.36
2019-05-23T20:46:22.594Z,18.30
2019-05-23T20:49:13.210Z,18.26
2019-05-23T20:52:03.464Z,18.23
2019-05-23T20:54:53.619Z,18.15
2019-05-23T20:57:43.538Z,18.09
2019-05-23T21:00:47.820Z,18.02
2019-05-23T21:03:37.863Z,17.96
2019-05-23T21:06:28.055Z,17.90
2019-05-23T21:09:18.619Z,17.85
2019-05-23T21:12:09.300Z,17.78
2019-05-23T21:14:59.645Z,17.74
2019-05-23T21:17:49.180Z,17.66
2019-05-23T21:20:39.905Z,17.60
2019-05-23T21:23:29.183Z,17.54
2019-05-23T21:26:18.974Z,17.50
2019-05-23T21:29:08.658Z,17.45
2019-05-23T21:31:58.774Z,17.38
2019-05-23T21:34:48.973Z,17.33
2019-05-23T21:37:38.690Z,17.29
2019-05-23T21:40:46.014Z,17.25
2019-05-23T21:43:35.784Z,17.18
2019-05-23T21:46:25.296Z,17.10
2019-05-23T21:49:15.751Z,17.02
2019-05-23T21:52:07.341Z,16.96
2019-05-23T21:54:56.403Z,16.89
2019-05-23T21:57:46.973Z,16.82
2019-05-23T22:01:39.318Z,16.77
2019-05-23T22:04:45.405Z,16.73
2019-05-23T22:07:35.565Z,16.61
2019-05-23T22:10:25.727Z,16.55
2019-05-23T22:13:15.429Z,16.51
2019-05-23T22:16:05.852Z,16.50
2019-05-23T22:18:55.766Z,16.49
2019-05-23T22:21:46.127Z,16.48
2019-05-23T22:24:36.408Z,16.44
2019-05-23T22:27:27.026Z,16.42
2019-05-23T22:30:17.550Z,16.38
2019-05-23T22:33:08.922Z,16.35
2019-05-23T22:36:00.570Z,16.33
2019-05-23T22:38:50.921Z,16.29
2019-05-23T22:41:40.770Z,16.24
2019-05-23T22:44:30.755Z,16.22
2019-05-23T22:47:20.858Z,16.19
2019-05-23T22:50:11.048Z,16.15
2019-05-23T22:53:00.811Z,16.12
2019-05-23T22:55:51.159Z,16.10
2019-05-23T22:58:41.410Z,16.09
2019-05-23T23:01:32.579Z,16.04
2019-05-23T23:04:22.680Z,16.01
2019-05-23T23:07:13.406Z,15.97
2019-05-23T23:10:03.199Z,15.93
2019-05-23T23:12:52.790Z,15.90
2019-05-23T23:15:42.618Z,15.87
2019-05-23T23:18:32.495Z,15.82
2019-05-23T23:21:22.670Z,15.79
2019-05-23T23:24:12.519Z,15.78
2019-05-23T23:27:02.458Z,15.75
2019-05-23T23:29:52.319Z,15.72
2019-05-23T23:32:42.653Z,15.69
2019-05-23T23:35:32.744Z,15.65
2019-05-23T23:38:22.727Z,15.63
2019-05-23T23:41:13.020Z,15.63
2019-05-23T23:44:02.986Z,15.61
2019-05-23T23:47:11.448Z,15.58
2019-05-23T23:50:19.567Z,15.56
2019-05-23T23:53:27.402Z,15.51
2019-05-23T23:56:35.669Z,15.46
2019-05-23T23:59:24.394Z,15.40
