createdAt,value
2019-05-10T00:00:08.539Z,97.40
2019-05-10T00:02:55.138Z,97.80
2019-05-10T00:05:41.603Z,98.10
2019-05-10T00:08:28.099Z,98.40
2019-05-10T00:11:07.797Z,98.40
2019-05-10T00:13:50.665Z,98.60
2019-05-10T00:16:19.313Z,98.80
2019-05-10T00:18:47.722Z,98.80
2019-05-10T00:21:16.264Z,98.90
2019-05-10T00:23:44.724Z,98.90
2019-05-10T00:26:13.205Z,98.90
2019-05-10T00:28:41.778Z,98.90
2019-05-10T00:31:10.209Z,98.80
2019-05-10T00:33:38.657Z,98.90
2019-05-10T00:36:07.076Z,99.10
2019-05-10T00:38:35.517Z,99.20
2019-05-10T00:41:03.953Z,99.70
2019-05-10T00:43:32.387Z,99.80
2019-05-10T00:46:00.825Z,99.90
2019-05-10T00:48:29.235Z,99.90
2019-05-10T00:50:57.652Z,99.90
2019-05-10T00:53:26.462Z,99.90
2019-05-10T00:55:54.980Z,99.90
2019-05-10T00:58:23.456Z,99.90
2019-05-10T01:00:51.930Z,99.90
2019-05-10T01:03:20.357Z,99.90
2019-05-10T01:05:48.866Z,99.90
2019-05-10T01:08:17.331Z,99.90
2019-05-10T01:10:45.733Z,99.90
2019-05-10T01:13:14.173Z,99.90
2019-05-10T01:15:46.582Z,99.90
2019-05-10T01:18:13.711Z,99.90
2019-05-10T01:20:42.147Z,99.90
2019-05-10T01:23:10.642Z,99.90
2019-05-10T01:25:39.077Z,99.90
2019-05-10T01:28:07.560Z,99.80
2019-05-10T01:30:36.023Z,99.90
2019-05-10T01:33:04.524Z,99.90
2019-05-10T01:35:32.933Z,99.90
2019-05-10T01:38:01.543Z,99.90
2019-05-10T01:40:29.948Z,99.90
2019-05-10T01:42:58.412Z,99.90
2019-05-10T01:45:26.889Z,99.90
2019-05-10T01:47:55.317Z,99.90
2019-05-10T01:50:23.766Z,99.90
2019-05-10T01:52:52.252Z,99.90
2019-05-10T01:55:20.716Z,99.90
2019-05-10T01:57:49.220Z,99.90
2019-05-10T02:00:19.474Z,99.90
2019-05-10T02:02:47.891Z,99.90
2019-05-10T02:05:16.790Z,99.90
2019-05-10T02:07:45.308Z,99.90
2019-05-10T02:10:14.171Z,99.90
2019-05-10T02:12:42.651Z,99.90
2019-05-10T02:15:11.925Z,99.90
2019-05-10T02:17:40.348Z,99.70
2019-05-10T02:20:09.229Z,99.70
2019-05-10T02:22:37.672Z,99.50
2019-05-10T02:25:06.316Z,99.60
2019-05-10T02:27:34.732Z,99.90
2019-05-10T02:30:04.020Z,99.90
2019-05-10T02:32:32.497Z,99.90
2019-05-10T02:35:00.934Z,99.90
2019-05-10T02:37:29.371Z,99.90
2019-05-10T02:39:57.789Z,99.90
2019-05-10T02:42:26.208Z,99.90
2019-05-10T02:44:54.750Z,99.90
2019-05-10T02:47:23.192Z,99.90
2019-05-10T02:49:51.628Z,99.90
2019-05-10T02:52:20.277Z,99.90
2019-05-10T02:54:48.953Z,99.90
2019-05-10T02:57:17.603Z,99.90
2019-05-10T02:59:48.272Z,99.90
2019-05-10T03:02:17.767Z,99.90
2019-05-10T03:04:47.164Z,99.90
2019-05-10T03:07:18.251Z,99.90
2019-05-10T03:09:48.805Z,99.90
2019-05-10T03:12:26.064Z,99.90
2019-05-10T03:14:57.146Z,99.90
2019-05-10T03:17:27.708Z,99.90
2019-05-10T03:19:56.460Z,99.90
2019-05-10T03:22:25.892Z,99.90
2019-05-10T03:24:54.779Z,99.90
2019-05-10T03:27:23.306Z,99.90
2019-05-10T03:29:52.205Z,99.90
2019-05-10T03:32:20.705Z,99.90
2019-05-10T03:34:49.368Z,99.90
2019-05-10T03:37:17.944Z,99.90
2019-05-10T03:39:46.467Z,99.90
2019-05-10T03:42:15.016Z,99.90
2019-05-10T03:44:43.524Z,99.90
2019-05-10T03:47:11.961Z,99.90
2019-05-10T03:49:40.381Z,99.90
2019-05-10T03:52:08.887Z,99.90
2019-05-10T03:54:37.474Z,99.90
2019-05-10T03:57:14.686Z,99.90
2019-05-10T03:59:36.040Z,99.90
2019-05-10T04:02:04.565Z,99.90
2019-05-10T04:04:33.081Z,99.90
2019-05-10T04:07:01.482Z,99.90
2019-05-10T04:09:29.989Z,99.90
2019-05-10T04:11:58.517Z,99.90
2019-05-10T04:14:26.956Z,99.90
2019-05-10T04:16:55.372Z,99.90
2019-05-10T04:19:23.810Z,99.90
2019-05-10T04:21:52.288Z,99.90
2019-05-10T04:24:20.735Z,99.90
2019-05-10T04:26:49.152Z,99.90
2019-05-10T04:29:17.624Z,99.90
2019-05-10T04:31:46.041Z,99.90
2019-05-10T04:34:14.612Z,99.90
2019-05-10T04:36:43.309Z,99.90
2019-05-10T04:39:11.814Z,99.90
2019-05-10T04:41:40.233Z,99.90
2019-05-10T04:44:11.883Z,99.90
2019-05-10T04:46:40.294Z,99.90
2019-05-10T04:49:11.420Z,99.90
2019-05-10T04:51:39.849Z,99.90
2019-05-10T04:54:08.284Z,99.90
2019-05-10T04:56:36.719Z,99.90
2019-05-10T04:59:05.145Z,99.90
2019-05-10T05:01:33.633Z,99.90
2019-05-10T05:04:02.081Z,99.90
2019-05-10T05:06:30.506Z,99.90
2019-05-10T05:08:59.112Z,99.90
2019-05-10T05:11:27.524Z,99.90
2019-05-10T05:13:55.950Z,99.90
2019-05-10T05:16:24.377Z,99.90
2019-05-10T05:18:52.816Z,99.90
2019-05-10T05:21:21.252Z,99.90
2019-05-10T05:23:49.693Z,99.90
2019-05-10T05:26:18.129Z,99.90
2019-05-10T05:28:49.472Z,99.90
2019-05-10T05:31:17.905Z,99.90
2019-05-10T05:33:46.324Z,99.70
2019-05-10T05:36:14.764Z,98.90
2019-05-10T05:38:47.292Z,97.60
2019-05-10T05:41:13.358Z,97.40
2019-05-10T05:43:46.357Z,97.30
2019-05-10T05:46:14.450Z,96.40
2019-05-10T05:48:42.114Z,95.50
2019-05-10T05:51:10.556Z,95.60
2019-05-10T05:53:44.488Z,94.80
2019-05-10T05:56:13.047Z,95.20
2019-05-10T05:58:44.766Z,95.10
2019-05-10T06:01:09.577Z,95.50
2019-05-10T06:03:37.983Z,95.00
2019-05-10T06:06:15.558Z,94.50
2019-05-10T06:08:36.669Z,94.30
2019-05-10T06:11:08.944Z,93.70
2019-05-10T06:13:35.259Z,92.70
2019-05-10T06:16:06.379Z,92.30
2019-05-10T06:18:33.893Z,91.30
2019-05-10T06:21:02.322Z,90.70
2019-05-10T06:23:35.192Z,91.70
2019-05-10T06:26:01.705Z,92.00
2019-05-10T06:28:57.000Z,92.70
2019-05-10T06:31:00.274Z,91.90
2019-05-10T06:33:28.800Z,91.80
2019-05-10T06:35:57.286Z,90.50
2019-05-10T06:38:25.729Z,91.00
2019-05-10T06:40:54.140Z,91.60
2019-05-10T06:43:22.600Z,91.90
2019-05-10T06:45:52.594Z,91.30
2019-05-10T06:48:26.973Z,91.10
2019-05-10T06:50:51.501Z,91.00
2019-05-10T06:53:23.162Z,91.30
2019-05-10T06:55:50.069Z,90.40
2019-05-10T06:58:18.531Z,88.30
2019-05-10T07:00:47.538Z,88.50
2019-05-10T07:03:16.740Z,87.20
2019-05-10T07:05:45.160Z,88.50
2019-05-10T07:08:19.956Z,89.70
2019-05-10T07:10:43.814Z,87.80
2019-05-10T07:13:12.309Z,85.10
2019-05-10T07:15:42.346Z,86.30
2019-05-10T07:18:10.930Z,85.30
2019-05-10T07:20:42.765Z,84.60
2019-05-10T07:23:09.681Z,85.20
2019-05-10T07:25:43.873Z,84.40
2019-05-10T07:28:09.563Z,83.30
2019-05-10T07:30:41.290Z,83.30
2019-05-10T07:33:08.984Z,85.60
2019-05-10T07:35:38.828Z,83.10
2019-05-10T07:38:07.545Z,82.80
2019-05-10T07:40:35.957Z,82.10
2019-05-10T07:43:04.533Z,79.20
2019-05-10T07:45:33.072Z,79.20
2019-05-10T07:48:02.401Z,80.30
2019-05-10T07:50:31.664Z,80.80
2019-05-10T07:53:00.092Z,79.70
2019-05-10T07:55:30.029Z,77.20
2019-05-10T07:57:59.211Z,76.50
2019-05-10T08:00:29.100Z,76.30
2019-05-10T08:03:07.617Z,78.40
2019-05-10T08:05:29.524Z,75.20
2019-05-10T08:07:58.823Z,77.40
2019-05-10T08:10:28.958Z,76.10
2019-05-10T08:12:59.576Z,74.30
2019-05-10T08:15:30.594Z,72.90
2019-05-10T08:17:58.668Z,77.60
2019-05-10T08:20:41.463Z,75.30
2019-05-10T08:22:57.453Z,77.60
2019-05-10T08:25:28.977Z,75.90
2019-05-10T08:27:56.129Z,75.30
2019-05-10T08:30:42.587Z,73.10
2019-05-10T08:33:11.973Z,75.20
2019-05-10T08:35:43.386Z,74.30
2019-05-10T08:38:10.102Z,73.90
2019-05-10T08:40:38.548Z,74.80
2019-05-10T08:43:09.719Z,76.20
2019-05-10T08:45:38.844Z,75.10
2019-05-10T08:48:07.376Z,75.30
2019-05-10T08:50:49.577Z,73.10
2019-05-10T08:53:10.859Z,70.80
2019-05-10T08:55:36.162Z,70.60
2019-05-10T08:58:04.739Z,69.70
2019-05-10T09:00:48.849Z,72.00
2019-05-10T09:03:09.357Z,73.70
2019-05-10T09:05:34.570Z,77.00
2019-05-10T09:08:05.871Z,76.90
2019-05-10T09:10:33.890Z,76.40
2019-05-10T09:13:03.255Z,77.50
2019-05-10T09:15:33.142Z,77.80
2019-05-10T09:18:04.329Z,77.10
2019-05-10T09:20:32.090Z,78.70
2019-05-10T09:23:02.368Z,78.50
2019-05-10T09:25:33.648Z,76.80
2019-05-10T09:28:02.381Z,74.80
2019-05-10T09:30:53.171Z,76.30
2019-05-10T09:33:10.322Z,75.50
2019-05-10T09:35:38.805Z,74.60
2019-05-10T09:38:07.807Z,75.80
2019-05-10T09:40:42.572Z,75.50
2019-05-10T09:43:09.577Z,73.90
2019-05-10T09:45:36.528Z,73.50
2019-05-10T09:48:05.270Z,74.70
2019-05-10T09:50:41.159Z,74.10
2019-05-10T09:53:03.845Z,74.00
2019-05-10T09:55:32.278Z,73.10
2019-05-10T09:58:00.722Z,73.10
2019-05-10T10:00:34.134Z,74.90
2019-05-10T10:03:02.912Z,74.10
2019-05-10T10:05:31.444Z,74.10
2019-05-10T10:08:03.712Z,73.80
2019-05-10T10:10:32.487Z,74.00
2019-05-10T10:13:08.511Z,73.50
2019-05-10T10:15:34.260Z,74.30
2019-05-10T10:18:00.774Z,72.90
2019-05-10T10:20:30.040Z,69.30
2019-05-10T10:22:58.681Z,70.80
2019-05-10T10:25:29.949Z,69.20
2019-05-10T10:27:57.472Z,67.60
2019-05-10T10:30:27.599Z,70.10
2019-05-10T10:32:58.102Z,71.30
2019-05-10T10:35:29.398Z,70.80
2019-05-10T10:37:57.479Z,70.70
2019-05-10T10:40:27.869Z,70.50
2019-05-10T10:42:57.797Z,70.80
2019-05-10T10:45:27.723Z,70.60
2019-05-10T10:47:57.284Z,69.20
2019-05-10T10:50:27.533Z,72.00
2019-05-10T10:52:57.478Z,71.00
2019-05-10T10:55:30.573Z,75.00
2019-05-10T10:57:57.710Z,74.50
2019-05-10T11:00:32.124Z,75.00
2019-05-10T11:03:01.589Z,72.10
2019-05-10T11:05:30.097Z,72.70
2019-05-10T11:08:00.906Z,72.30
2019-05-10T11:10:31.245Z,71.30
2019-05-10T11:13:02.864Z,71.10
2019-05-10T11:15:36.021Z,70.50
2019-05-10T11:18:00.881Z,69.30
2019-05-10T11:20:31.549Z,71.20
2019-05-10T11:22:59.517Z,71.80
2019-05-10T11:25:27.940Z,73.40
2019-05-10T11:27:58.763Z,72.90
2019-05-10T11:30:26.584Z,72.30
2019-05-10T11:32:55.099Z,69.40
2019-05-10T11:35:28.420Z,66.50
2019-05-10T11:37:53.698Z,68.10
2019-05-10T11:40:30.350Z,70.70
2019-05-10T11:42:52.339Z,71.10
2019-05-10T11:45:25.730Z,71.80
2019-05-10T11:47:57.152Z,70.90
2019-05-10T11:52:51.907Z,68.90
2019-05-10T11:55:21.596Z,65.90
2019-05-10T11:59:05.099Z,69.30
2019-05-10T12:00:28.386Z,66.10
2019-05-10T12:05:26.310Z,66.80
2019-05-10T12:07:54.549Z,65.00
2019-05-10T12:10:25.785Z,64.50
2019-05-10T12:15:25.430Z,68.60
2019-05-10T12:17:58.895Z,68.10
2019-05-10T12:20:30.315Z,65.40
2019-05-10T12:22:52.869Z,64.50
2019-05-10T12:26:05.804Z,67.60
2019-05-10T12:26:27.085Z,66.70
2019-05-10T12:26:59.300Z,66.40
2019-05-10T12:27:52.443Z,68.50
2019-05-10T12:30:21.703Z,69.90
2019-05-10T12:33:05.879Z,70.10
2019-05-10T12:35:21.262Z,67.90
2019-05-10T12:37:54.227Z,65.60
2019-05-10T12:40:23.861Z,69.10
2019-05-10T12:42:51.020Z,69.20
2019-05-10T12:45:22.953Z,70.00
2019-05-10T12:47:51.751Z,71.70
2019-05-10T12:50:20.552Z,73.50
2019-05-10T12:53:02.658Z,74.60
2019-05-10T12:55:19.162Z,77.10
2019-05-10T12:57:47.583Z,79.20
2019-05-10T13:00:16.589Z,78.20
2019-05-10T13:02:51.407Z,78.50
2019-05-10T13:05:16.046Z,78.00
2019-05-10T13:07:44.776Z,78.70
2019-05-10T13:10:13.420Z,79.10
2019-05-10T13:12:47.286Z,79.60
2019-05-10T13:15:12.476Z,80.40
2019-05-10T13:17:43.970Z,80.60
2019-05-10T13:20:11.708Z,77.70
2019-05-10T13:22:40.146Z,74.70
2019-05-10T13:25:09.020Z,76.90
2019-05-10T13:27:37.917Z,73.20
2019-05-10T13:30:07.805Z,71.50
2019-05-10T13:32:36.244Z,71.80
2019-05-10T13:35:05.888Z,72.60
2019-05-10T13:37:34.420Z,70.00
2019-05-10T13:40:05.607Z,72.30
2019-05-10T13:42:36.745Z,71.50
2019-05-10T13:45:04.304Z,70.40
2019-05-10T13:47:32.748Z,69.80
2019-05-10T13:50:01.162Z,68.70
2019-05-10T13:52:37.270Z,65.60
2019-05-10T13:54:59.809Z,64.80
2019-05-10T13:57:28.302Z,61.70
2019-05-10T13:59:57.439Z,62.00
2019-05-10T14:02:32.599Z,62.70
2019-05-10T14:04:56.167Z,62.70
2019-05-10T14:07:24.613Z,61.80
2019-05-10T14:09:53.031Z,63.00
2019-05-10T14:12:23.458Z,63.80
2019-05-10T14:14:55.386Z,60.80
2019-05-10T14:17:22.146Z,59.80
2019-05-10T14:19:50.685Z,58.30
2019-05-10T14:22:19.322Z,59.10
2019-05-10T14:24:52.809Z,58.40
2019-05-10T14:27:17.938Z,59.30
2019-05-10T14:29:46.341Z,57.90
2019-05-10T14:32:14.804Z,56.70
2019-05-10T14:34:44.204Z,57.00
2019-05-10T14:37:14.219Z,56.50
2019-05-10T14:39:43.197Z,55.10
2019-05-10T14:42:11.682Z,57.50
2019-05-10T14:44:40.145Z,58.60
2019-05-10T14:47:10.998Z,58.00
2019-05-10T14:49:42.260Z,58.10
2019-05-10T14:52:08.872Z,57.60
2019-05-10T14:54:43.733Z,58.50
2019-05-10T14:57:07.458Z,58.40
2019-05-10T14:59:35.908Z,55.90
2019-05-10T15:02:04.510Z,56.40
2019-05-10T15:04:48.144Z,55.60
2019-05-10T15:07:03.076Z,55.50
2019-05-10T15:09:31.608Z,55.00
2019-05-10T15:12:00.015Z,52.70
2019-05-10T15:14:28.453Z,46.20
2019-05-10T15:16:56.870Z,46.40
2019-05-10T15:19:27.308Z,44.00
2019-05-10T15:21:55.457Z,43.60
2019-05-10T15:24:23.913Z,41.30
2019-05-10T15:26:52.345Z,41.80
2019-05-10T15:29:22.562Z,40.60
2019-05-10T15:31:50.964Z,41.70
2019-05-10T15:34:19.426Z,43.10
2019-05-10T15:36:47.844Z,44.30
2019-05-10T15:39:16.353Z,44.70
2019-05-10T15:41:44.793Z,46.20
2019-05-10T15:44:13.234Z,46.40
2019-05-10T15:46:42.422Z,47.70
2019-05-10T15:49:13.469Z,49.10
2019-05-10T15:51:41.492Z,49.90
2019-05-10T15:54:09.920Z,48.40
2019-05-10T15:56:41.470Z,51.80
2019-05-10T15:59:12.597Z,52.20
2019-05-10T16:01:38.869Z,52.40
2019-05-10T16:04:07.396Z,51.50
2019-05-10T16:06:37.814Z,51.10
2019-05-10T16:09:16.801Z,51.90
2019-05-10T16:11:37.679Z,52.90
2019-05-10T16:14:06.167Z,51.90
2019-05-10T16:16:37.067Z,50.50
2019-05-10T16:19:04.840Z,48.20
2019-05-10T16:21:33.355Z,50.10
2019-05-10T16:24:01.784Z,50.50
2019-05-10T16:26:30.234Z,53.50
2019-05-10T16:29:02.084Z,54.60
2019-05-10T16:31:28.819Z,54.70
2019-05-10T16:33:57.276Z,52.00
2019-05-10T16:36:28.315Z,49.80
2019-05-10T16:38:55.873Z,50.50
2019-05-10T16:41:26.860Z,52.60
2019-05-10T16:43:58.093Z,54.10
2019-05-10T16:46:24.665Z,55.80
2019-05-10T16:48:53.137Z,55.40
2019-05-10T16:51:21.545Z,55.80
2019-05-10T16:53:50.025Z,56.70
2019-05-10T16:56:19.494Z,57.10
2019-05-10T16:58:53.121Z,57.00
2019-05-10T17:01:24.832Z,58.10
2019-05-10T17:03:51.056Z,58.90
2019-05-10T17:06:19.185Z,58.70
2019-05-10T17:08:47.625Z,59.70
2019-05-10T17:11:16.059Z,56.90
2019-05-10T17:13:44.509Z,57.10
2019-05-10T17:16:17.091Z,57.80
2019-05-10T17:18:43.116Z,57.00
2019-05-10T17:21:11.609Z,58.70
2019-05-10T17:23:41.671Z,59.00
2019-05-10T17:26:10.267Z,58.90
2019-05-10T17:28:38.695Z,58.50
2019-05-10T17:31:08.180Z,58.80
2019-05-10T17:33:42.811Z,60.10
2019-05-10T17:36:08.662Z,60.70
2019-05-10T17:38:37.478Z,59.00
2019-05-10T17:41:05.900Z,60.20
2019-05-10T17:43:34.307Z,60.10
2019-05-10T17:46:02.845Z,60.50
2019-05-10T17:48:31.273Z,60.90
2019-05-10T17:50:59.726Z,62.70
2019-05-10T17:53:28.236Z,64.00
2019-05-10T17:56:01.753Z,65.20
2019-05-10T17:58:27.833Z,69.50
2019-05-10T18:00:57.018Z,70.80
2019-05-10T18:03:25.429Z,72.90
2019-05-10T18:05:53.871Z,71.50
2019-05-10T18:08:22.292Z,72.50
2019-05-10T18:10:50.721Z,71.80
2019-05-10T18:13:19.151Z,73.90
2019-05-10T18:15:47.604Z,75.60
2019-05-10T18:18:16.107Z,77.80
2019-05-10T18:20:44.910Z,78.70
2019-05-10T18:23:20.416Z,78.40
2019-05-10T18:25:43.770Z,80.40
2019-05-10T18:28:12.206Z,81.00
2019-05-10T18:30:40.637Z,81.20
2019-05-10T18:33:12.502Z,83.60
2019-05-10T18:35:39.246Z,86.00
2019-05-10T18:38:07.674Z,87.10
2019-05-10T18:40:36.097Z,87.70
2019-05-10T18:43:05.838Z,88.30
2019-05-10T18:45:34.585Z,87.80
2019-05-10T18:48:03.017Z,88.30
2019-05-10T18:50:31.446Z,89.60
2019-05-10T18:53:02.399Z,90.30
2019-05-10T18:55:30.065Z,90.70
2019-05-10T18:57:58.509Z,91.00
2019-05-10T19:00:27.003Z,90.60
2019-05-10T19:02:57.080Z,90.90
2019-05-10T19:05:31.593Z,91.00
2019-05-10T19:08:04.541Z,91.30
2019-05-10T19:10:26.153Z,91.20
2019-05-10T19:13:01.385Z,91.10
2019-05-10T19:15:24.818Z,91.20
2019-05-10T19:17:53.357Z,91.20
2019-05-10T19:20:21.958Z,91.30
2019-05-10T19:22:50.381Z,91.50
2019-05-10T19:25:18.835Z,91.80
2019-05-10T19:27:50.703Z,92.20
2019-05-10T19:30:20.574Z,92.30
2019-05-10T19:32:51.072Z,92.50
2019-05-10T19:35:18.415Z,92.40
2019-05-10T19:37:46.848Z,92.70
2019-05-10T19:40:15.433Z,92.70
2019-05-10T19:42:44.929Z,92.80
2019-05-10T19:45:19.128Z,92.80
2019-05-10T19:47:43.937Z,93.10
2019-05-10T19:50:12.927Z,93.00
2019-05-10T19:52:41.470Z,93.40
2019-05-10T19:55:12.858Z,93.40
2019-05-10T19:57:40.276Z,93.50
2019-05-10T20:00:09.269Z,93.60
2019-05-10T20:02:37.686Z,93.70
2019-05-10T20:05:06.413Z,93.90
2019-05-10T20:07:45.459Z,93.80
2019-05-10T20:10:07.759Z,94.00
2019-05-10T20:12:36.656Z,93.50
2019-05-10T20:15:06.541Z,93.50
2019-05-10T20:17:34.980Z,93.90
2019-05-10T20:20:05.161Z,94.30
2019-05-10T20:22:36.206Z,94.50
2019-05-10T20:25:04.786Z,94.60
2019-05-10T20:27:33.267Z,94.70
2019-05-10T20:30:01.686Z,94.70
2019-05-10T20:32:30.127Z,94.70
2019-05-10T20:34:58.551Z,94.60
2019-05-10T20:37:27.037Z,94.70
2019-05-10T20:39:55.452Z,94.60
2019-05-10T20:42:23.916Z,94.40
2019-05-10T20:45:06.190Z,94.50
2019-05-10T20:47:22.570Z,94.50
2019-05-10T20:49:51.084Z,94.60
2019-05-10T20:52:19.562Z,94.80
2019-05-10T20:54:48.057Z,94.50
2019-05-10T20:57:16.501Z,94.60
2019-05-10T20:59:44.929Z,94.40
2019-05-10T21:02:13.431Z,94.30
2019-05-10T21:04:41.982Z,94.70
2019-05-10T21:07:10.477Z,94.80
2019-05-10T21:09:38.912Z,95.10
2019-05-10T21:12:07.356Z,95.30
2019-05-10T21:14:35.845Z,95.40
2019-05-10T21:17:04.359Z,95.60
2019-05-10T21:19:32.837Z,96.00
2019-05-10T21:22:01.254Z,95.50
2019-05-10T21:24:29.692Z,95.60
2019-05-10T21:26:58.153Z,95.50
2019-05-10T21:29:26.672Z,95.70
2019-05-10T21:31:55.099Z,95.50
2019-05-10T21:34:23.557Z,95.50
2019-05-10T21:36:51.957Z,95.90
2019-05-10T21:39:20.407Z,96.20
2019-05-10T21:41:48.817Z,96.50
2019-05-10T21:44:17.301Z,96.60
2019-05-10T21:46:45.748Z,96.40
2019-05-10T21:49:14.197Z,96.30
2019-05-10T21:51:42.633Z,96.70
2019-05-10T21:54:11.062Z,97.10
2019-05-10T21:56:39.583Z,97.30
2019-05-10T21:59:08.097Z,97.60
2019-05-10T22:01:36.596Z,97.40
2019-05-10T22:04:05.104Z,97.40
2019-05-10T22:06:33.586Z,97.20
2019-05-10T22:09:02.116Z,97.30
2019-05-10T22:11:30.561Z,97.60
2019-05-10T22:13:59.078Z,97.90
2019-05-10T22:16:27.496Z,98.10
2019-05-10T22:19:00.325Z,98.30
2019-05-10T22:21:28.065Z,98.20
2019-05-10T22:23:56.580Z,98.50
2019-05-10T22:26:25.045Z,98.70
2019-05-10T22:28:53.497Z,98.50
2019-05-10T22:31:21.947Z,98.80
2019-05-10T22:33:50.373Z,98.90
2019-05-10T22:36:18.812Z,98.60
2019-05-10T22:38:47.226Z,98.50
2019-05-10T22:41:15.660Z,98.60
2019-05-10T22:43:44.083Z,98.90
2019-05-10T22:46:13.374Z,99.10
2019-05-10T22:48:41.795Z,99.40
2019-05-10T22:51:10.230Z,99.20
2019-05-10T22:53:38.646Z,99.30
2019-05-10T22:56:07.076Z,99.10
2019-05-10T22:58:37.044Z,99.10
2019-05-10T23:01:05.582Z,98.80
2019-05-10T23:03:34.014Z,98.90
2019-05-10T23:06:02.436Z,99.00
2019-05-10T23:08:30.860Z,98.60
2019-05-10T23:10:59.419Z,98.90
2019-05-10T23:13:27.905Z,99.10
2019-05-10T23:15:56.329Z,98.80
2019-05-10T23:18:24.782Z,99.30
2019-05-10T23:20:53.201Z,99.60
2019-05-10T23:23:21.636Z,99.20
2019-05-10T23:25:50.224Z,99.10
2019-05-10T23:28:18.665Z,99.00
2019-05-10T23:30:47.097Z,99.00
2019-05-10T23:33:15.532Z,99.30
2019-05-10T23:35:44.003Z,99.30
2019-05-10T23:38:12.454Z,99.30
2019-05-10T23:40:40.857Z,99.70
2019-05-10T23:43:09.376Z,99.90
2019-05-10T23:45:37.777Z,99.90
2019-05-10T23:48:06.269Z,99.90
2019-05-10T23:50:34.673Z,99.60
2019-05-10T23:53:03.120Z,99.50
2019-05-10T23:55:36.572Z,99.50
2019-05-10T23:58:05.001Z,99.80
