createdAt,value
2023-04-23T00:01:19.210Z,100673.81
2023-04-23T00:03:48.547Z,100672.09
2023-04-23T00:06:17.714Z,100670.41
2023-04-23T00:08:45.027Z,100668.66
2023-04-23T00:11:12.495Z,100669.56
2023-04-23T00:13:40.007Z,100669.66
2023-04-23T00:16:08.246Z,100669.66
2023-04-23T00:18:35.483Z,100670.53
2023-04-23T00:21:02.439Z,100656.63
2023-04-23T00:23:29.689Z,100656.59
2023-04-23T00:25:56.751Z,100666.31
2023-04-23T00:28:23.777Z,100663.56
2023-04-23T00:30:51.147Z,100656.59
2023-04-23T00:33:18.369Z,100651.38
2023-04-23T00:35:45.493Z,100652.25
2023-04-23T00:38:12.593Z,100651.28
2023-04-23T00:40:39.898Z,100648.75
2023-04-23T00:43:09.770Z,100647.88
2023-04-23T00:45:37.083Z,100641.81
2023-04-23T00:48:04.376Z,100642.69
2023-04-23T00:50:31.403Z,100633.06
2023-04-23T00:52:58.709Z,100636.59
2023-04-23T00:55:25.771Z,100634.00
2023-04-23T00:57:54.232Z,100625.28
2023-04-23T01:00:21.748Z,100633.16
2023-04-23T01:02:50.641Z,100637.53
2023-04-23T01:05:18.278Z,100632.38
2023-04-23T01:07:46.731Z,100628.06
2023-04-23T01:10:14.069Z,100631.53
2023-04-23T01:12:41.163Z,100629.91
2023-04-23T01:15:09.286Z,100625.53
2023-04-23T01:17:37.207Z,100633.31
2023-04-23T01:20:06.603Z,100630.84
2023-04-23T01:22:37.717Z,100629.97
2023-04-23T01:25:05.768Z,100627.38
2023-04-23T01:27:33.303Z,100631.69
2023-04-23T01:30:01.252Z,100622.97
2023-04-23T01:32:28.462Z,100622.97
2023-04-23T01:34:56.756Z,100632.63
2023-04-23T01:37:24.985Z,100626.53
2023-04-23T01:39:52.496Z,100628.25
2023-04-23T01:42:20.792Z,100622.97
2023-04-23T01:44:47.854Z,100629.19
2023-04-23T01:47:15.456Z,100629.16
2023-04-23T01:49:42.407Z,100627.41
2023-04-23T01:52:09.523Z,100623.75
2023-04-23T01:54:36.483Z,100627.25
2023-04-23T01:57:03.931Z,100628.22
2023-04-23T01:59:31.008Z,100627.38
2023-04-23T02:01:58.123Z,100626.41
2023-04-23T02:04:26.154Z,100622.94
2023-04-23T02:06:53.345Z,100626.38
2023-04-23T02:09:20.340Z,100620.22
2023-04-23T02:11:47.387Z,100629.75
2023-04-23T02:14:14.447Z,100623.56
2023-04-23T02:16:41.469Z,100613.94
2023-04-23T02:19:08.529Z,100610.34
2023-04-23T02:21:35.532Z,100609.41
2023-04-23T02:24:02.535Z,100615.41
2023-04-23T02:26:29.809Z,100608.44
2023-04-23T02:28:56.780Z,100601.47
2023-04-23T02:31:23.924Z,100609.31
2023-04-23T02:33:51.380Z,100611.88
2023-04-23T02:36:18.421Z,100601.38
2023-04-23T02:38:45.679Z,100599.75
2023-04-23T02:41:12.718Z,100601.56
2023-04-23T02:43:39.736Z,100599.75
2023-04-23T02:46:09.770Z,100607.53
2023-04-23T02:48:43.086Z,100601.41
2023-04-23T02:51:12.727Z,100602.38
2023-04-23T02:53:39.750Z,100597.13
2023-04-23T02:56:07.442Z,100591.94
2023-04-23T02:58:35.118Z,100597.19
2023-04-23T03:01:02.944Z,100594.56
2023-04-23T03:03:32.162Z,100591.06
2023-04-23T03:06:01.175Z,100585.84
2023-04-23T03:08:28.634Z,100591.19
2023-04-23T03:10:56.087Z,100603.38
2023-04-23T03:13:23.094Z,100602.44
2023-04-23T03:15:51.213Z,100602.53
2023-04-23T03:18:18.430Z,100606.94
2023-04-23T03:20:45.497Z,100599.00
2023-04-23T03:23:12.574Z,100591.09
2023-04-23T03:25:39.573Z,100593.66
2023-04-23T03:28:06.634Z,100589.25
2023-04-23T03:30:34.111Z,100593.66
2023-04-23T03:33:02.508Z,100599.81
2023-04-23T03:35:29.570Z,100596.28
2023-04-23T03:37:56.596Z,100604.09
2023-04-23T03:40:23.842Z,100605.81
2023-04-23T03:42:50.932Z,100600.50
2023-04-23T03:45:17.961Z,100594.34
2023-04-23T03:47:44.992Z,100601.25
2023-04-23T03:50:15.266Z,100597.63
2023-04-23T03:52:42.250Z,100603.72
2023-04-23T03:55:09.955Z,100603.88
2023-04-23T03:57:37.408Z,100597.72
2023-04-23T04:00:12.100Z,100600.28
2023-04-23T04:02:41.018Z,100600.38
2023-04-23T04:05:09.636Z,100600.34
2023-04-23T04:07:37.381Z,100596.91
2023-04-23T04:10:06.886Z,100595.84
2023-04-23T04:12:34.036Z,100599.25
2023-04-23T04:15:03.029Z,100595.63
2023-04-23T04:17:30.109Z,100600.00
2023-04-23T04:19:57.110Z,100587.81
2023-04-23T04:22:24.412Z,100581.66
2023-04-23T04:24:52.734Z,100581.38
2023-04-23T04:27:19.864Z,100579.59
2023-04-23T04:29:46.843Z,100587.53
2023-04-23T04:32:13.985Z,100586.56
2023-04-23T04:34:41.246Z,100581.22
2023-04-23T04:37:10.947Z,100587.41
2023-04-23T04:39:38.014Z,100590.19
2023-04-23T04:42:06.919Z,100582.31
2023-04-23T04:44:37.504Z,100591.91
2023-04-23T04:47:06.724Z,100592.84
2023-04-23T04:49:33.927Z,100594.47
2023-04-23T04:52:00.867Z,100588.31
2023-04-23T04:54:27.977Z,100589.16
2023-04-23T04:56:55.043Z,100586.53
2023-04-23T04:59:21.971Z,100596.00
2023-04-23T05:01:49.090Z,100591.72
2023-04-23T05:04:16.429Z,100596.06
2023-04-23T05:06:43.468Z,100594.41
2023-04-23T05:09:11.535Z,100598.00
2023-04-23T05:11:38.702Z,100597.31
2023-04-23T05:14:05.674Z,100601.78
2023-04-23T05:16:33.018Z,100597.38
2023-04-23T05:19:00.106Z,100600.78
2023-04-23T05:21:27.699Z,100606.25
2023-04-23T05:23:55.555Z,100602.75
2023-04-23T05:26:22.649Z,100600.25
2023-04-23T05:28:49.724Z,100610.81
2023-04-23T05:31:17.998Z,100607.59
2023-04-23T05:33:50.287Z,100610.31
2023-04-23T05:36:18.452Z,100610.47
2023-04-23T05:38:45.653Z,100608.06
2023-04-23T05:41:12.704Z,100603.81
2023-04-23T05:43:39.679Z,100590.03
2023-04-23T05:46:07.666Z,100602.38
2023-04-23T05:48:35.182Z,100598.13
2023-04-23T05:51:02.328Z,100592.22
2023-04-23T05:53:29.389Z,100597.47
2023-04-23T05:55:56.637Z,100599.44
2023-04-23T05:58:24.160Z,100584.69
2023-04-23T06:00:53.030Z,100584.88
2023-04-23T06:03:20.441Z,100582.44
2023-04-23T06:05:47.720Z,100578.03
2023-04-23T06:08:14.770Z,100569.59
2023-04-23T06:10:41.841Z,100570.56
2023-04-23T06:13:08.921Z,100576.00
2023-04-23T06:15:35.910Z,100576.13
2023-04-23T06:18:02.959Z,100578.81
2023-04-23T06:20:30.476Z,100576.22
2023-04-23T06:22:57.445Z,100579.03
2023-04-23T06:25:25.240Z,100569.44
2023-04-23T06:27:52.271Z,100575.69
2023-04-23T06:30:19.272Z,100576.59
2023-04-23T06:32:46.478Z,100578.44
2023-04-23T06:35:13.681Z,100573.28
2023-04-23T06:37:41.104Z,100571.66
2023-04-23T06:40:08.706Z,100563.09
2023-04-23T06:42:35.688Z,100570.97
2023-04-23T06:45:06.443Z,100574.69
2023-04-23T06:47:33.912Z,100567.69
2023-04-23T06:50:01.034Z,100567.88
2023-04-23T06:52:28.101Z,100564.38
2023-04-23T06:54:55.115Z,100558.25
2023-04-23T06:57:24.052Z,100549.72
2023-04-23T06:59:52.048Z,100552.31
2023-04-23T07:02:21.841Z,100558.56
2023-04-23T07:04:48.950Z,100548.19
2023-04-23T07:07:16.296Z,100541.19
2023-04-23T07:09:43.974Z,100541.25
2023-04-23T07:12:11.303Z,100534.25
2023-04-23T07:14:38.297Z,100533.47
2023-04-23T07:17:05.704Z,100534.50
2023-04-23T07:19:32.673Z,100521.25
2023-04-23T07:21:59.795Z,100516.97
2023-04-23T07:24:26.842Z,100523.16
2023-04-23T07:26:54.065Z,100526.75
2023-04-23T07:29:22.786Z,100527.69
2023-04-23T07:31:49.817Z,100533.88
2023-04-23T07:34:16.821Z,100528.66
2023-04-23T07:36:43.813Z,100524.28
2023-04-23T07:39:11.128Z,100520.78
2023-04-23T07:41:38.583Z,100512.03
2023-04-23T07:44:06.166Z,100509.41
2023-04-23T07:46:33.231Z,100509.41
2023-04-23T07:49:00.844Z,100507.66
2023-04-23T07:51:28.562Z,100505.03
2023-04-23T07:53:56.606Z,100505.91
2023-04-23T07:56:24.637Z,100501.50
2023-04-23T07:58:53.926Z,100495.34
2023-04-23T08:01:21.666Z,100489.22
2023-04-23T08:03:49.093Z,100490.97
2023-04-23T08:06:16.402Z,100489.19
2023-04-23T08:08:43.360Z,100487.41
2023-04-23T08:11:11.316Z,100483.00
2023-04-23T08:13:38.351Z,100481.22
2023-04-23T08:16:05.698Z,100471.50
2023-04-23T08:18:32.999Z,100476.72
2023-04-23T08:21:00.110Z,100476.66
2023-04-23T08:23:27.105Z,100480.19
2023-04-23T08:25:54.103Z,100476.63
2023-04-23T08:28:21.473Z,100471.31
2023-04-23T08:30:48.490Z,100469.44
2023-04-23T08:33:15.495Z,100469.41
2023-04-23T08:35:42.469Z,100459.69
2023-04-23T08:38:09.404Z,100466.66
2023-04-23T08:40:38.493Z,100465.78
2023-04-23T08:43:18.940Z,100470.00
2023-04-23T08:45:49.607Z,100456.69
2023-04-23T08:48:16.883Z,100457.63
2023-04-23T08:50:44.808Z,100469.88
2023-04-23T08:53:18.126Z,100462.81
2023-04-23T08:55:45.945Z,100467.91
2023-04-23T08:58:13.703Z,100462.56
2023-04-23T09:00:41.130Z,100459.72
2023-04-23T09:03:09.303Z,100451.69
2023-04-23T09:05:37.227Z,100454.25
2023-04-23T09:08:04.215Z,100446.34
2023-04-23T09:10:31.685Z,100439.19
2023-04-23T09:12:58.777Z,100445.19
2023-04-23T09:15:25.909Z,100436.41
2023-04-23T09:17:52.913Z,100438.66
2023-04-23T09:20:19.989Z,100429.00
2023-04-23T09:22:49.485Z,100426.94
2023-04-23T09:25:24.074Z,100430.50
2023-04-23T09:27:53.241Z,100423.81
2023-04-23T09:30:20.682Z,100414.38
2023-04-23T09:32:49.473Z,100415.16
2023-04-23T09:35:20.019Z,100409.81
2023-04-23T09:37:50.425Z,100408.75
2023-04-23T09:40:20.327Z,100414.69
2023-04-23T09:42:55.883Z,100405.66
2023-04-23T09:45:25.874Z,100407.31
2023-04-23T09:48:01.589Z,100400.84
2023-04-23T09:50:39.437Z,100401.91
2023-04-23T09:53:09.399Z,100392.13
2023-04-23T09:55:41.715Z,100393.28
2023-04-23T09:58:15.255Z,100386.56
2023-04-23T10:00:43.124Z,100382.00
2023-04-23T10:03:11.189Z,100377.63
2023-04-23T10:08:16.110Z,100364.84
2023-04-23T10:11:00.166Z,100374.59
2023-04-23T10:13:34.940Z,100367.03
2023-04-23T10:16:18.103Z,100365.41
2023-04-23T10:18:49.540Z,100367.25
2023-04-23T10:21:17.674Z,100366.28
2023-04-23T10:23:47.292Z,100363.91
2023-04-23T10:26:16.973Z,100359.31
2023-04-23T10:28:50.817Z,100366.31
2023-04-23T10:31:19.815Z,100354.06
2023-04-23T10:36:25.900Z,100347.91
2023-04-23T10:38:58.331Z,100344.94
2023-04-23T10:41:39.278Z,100337.88
2023-04-23T10:44:07.300Z,100331.69
2023-04-23T10:46:37.087Z,100331.72
2023-04-23T10:49:16.970Z,100325.44
2023-04-23T10:54:20.559Z,100310.97
2023-04-23T10:57:03.411Z,100300.50
2023-04-23T10:59:33.195Z,100298.09
2023-04-23T11:02:13.429Z,100296.50
2023-04-23T11:04:57.020Z,100290.59
2023-04-23T11:07:33.821Z,100293.38
2023-04-23T11:10:14.924Z,100291.44
2023-04-23T11:12:44.150Z,100278.97
2023-04-23T11:15:18.511Z,100276.63
2023-04-23T11:17:47.386Z,100273.00
2023-04-23T11:20:22.216Z,100271.38
2023-04-23T11:22:52.186Z,100264.19
2023-04-23T11:25:29.008Z,100255.81
2023-04-23T11:28:00.779Z,100250.94
2023-04-23T11:30:30.419Z,100250.88
2023-04-23T11:33:00.393Z,100246.47
2023-04-23T11:35:28.860Z,100249.69
2023-04-23T11:37:56.611Z,100249.03
2023-04-23T11:40:24.385Z,100237.63
2023-04-23T11:42:55.188Z,100236.41
2023-04-23T11:45:27.597Z,100243.69
2023-04-23T11:47:57.403Z,100228.22
2023-04-23T11:50:30.105Z,100221.16
2023-04-23T11:52:57.404Z,100220.50
2023-04-23T11:55:24.551Z,100224.78
2023-04-23T11:57:53.060Z,100212.41
2023-04-23T12:00:26.495Z,100212.59
2023-04-23T12:02:58.416Z,100204.78
2023-04-23T12:05:44.825Z,100212.78
2023-04-23T12:08:16.343Z,100203.00
2023-04-23T12:10:52.389Z,100204.63
2023-04-23T12:13:32.193Z,100199.53
2023-04-23T12:16:02.134Z,100191.81
2023-04-23T12:18:32.726Z,100189.09
2023-04-23T12:21:07.046Z,100186.59
2023-04-23T12:23:36.240Z,100189.03
2023-04-23T12:26:04.486Z,100175.78
2023-04-23T12:28:31.560Z,100174.72
2023-04-23T12:31:03.081Z,100174.38
2023-04-23T12:33:31.341Z,100175.28
2023-04-23T12:35:58.459Z,100168.97
2023-04-23T12:38:30.636Z,100163.53
2023-04-23T12:41:00.315Z,100153.69
2023-04-23T12:43:27.638Z,100157.75
2023-04-23T12:45:57.427Z,100155.72
2023-04-23T12:48:24.390Z,100147.25
2023-04-23T12:50:51.361Z,100147.53
2023-04-23T12:53:18.738Z,100153.00
2023-04-23T12:55:46.000Z,100138.84
2023-04-23T12:58:13.100Z,100132.44
2023-04-23T13:00:40.124Z,100135.31
2023-04-23T13:03:07.852Z,100126.13
2023-04-23T13:05:42.643Z,100130.34
2023-04-23T13:08:09.592Z,100126.94
2023-04-23T13:10:37.044Z,100128.00
2023-04-23T13:13:04.001Z,100124.44
2023-04-23T13:15:31.418Z,100128.09
2023-04-23T13:17:59.522Z,100128.97
2023-04-23T13:20:26.908Z,100140.63
2023-04-23T13:22:53.870Z,100149.75
2023-04-23T13:25:20.800Z,100157.97
2023-04-23T13:27:47.780Z,100157.66
2023-04-23T13:30:14.847Z,100159.13
2023-04-23T13:32:41.785Z,100173.50
2023-04-23T13:35:09.944Z,100180.06
2023-04-23T13:37:37.174Z,100181.19
2023-04-23T13:40:05.917Z,100185.94
2023-04-23T13:42:34.352Z,100184.31
2023-04-23T13:45:02.369Z,100186.25
2023-04-23T13:47:31.655Z,100175.88
2023-04-23T13:49:59.688Z,100181.22
2023-04-23T13:52:26.736Z,100177.94
2023-04-23T13:54:54.646Z,100177.94
2023-04-23T13:57:21.820Z,100171.13
2023-04-23T13:59:48.799Z,100160.56
2023-04-23T14:02:16.305Z,100173.03
2023-04-23T14:04:43.353Z,100164.22
2023-04-23T14:07:10.437Z,100156.47
2023-04-23T14:09:37.494Z,100155.69
2023-04-23T14:12:05.180Z,100145.06
2023-04-23T14:14:32.210Z,100142.44
2023-04-23T14:16:59.190Z,100138.88
2023-04-23T14:19:26.184Z,100132.81
2023-04-23T14:21:53.349Z,100121.38
2023-04-23T14:24:27.673Z,100121.44
2023-04-23T14:26:54.721Z,100118.84
2023-04-23T14:29:38.556Z,100130.34
2023-04-23T14:32:06.420Z,100118.97
2023-04-23T14:34:36.468Z,100120.81
2023-04-23T14:37:04.350Z,100116.38
2023-04-23T14:39:31.598Z,100107.69
2023-04-23T14:41:58.580Z,100105.97
2023-04-23T14:44:28.456Z,100105.19
2023-04-23T14:46:56.463Z,100102.53
2023-04-23T14:49:24.179Z,100091.09
2023-04-23T14:51:55.711Z,100089.47
2023-04-23T14:54:23.251Z,100082.41
2023-04-23T14:56:51.922Z,100084.28
2023-04-23T14:59:19.097Z,100075.47
2023-04-23T15:01:46.285Z,100071.09
2023-04-23T15:04:13.662Z,100064.06
2023-04-23T15:06:40.792Z,100064.06
2023-04-23T15:09:07.748Z,100058.81
2023-04-23T15:11:34.880Z,100051.81
2023-04-23T15:14:33.055Z,100039.44
2023-04-23T15:17:00.204Z,100027.13
2023-04-23T15:19:27.310Z,100014.03
2023-04-23T15:21:54.257Z,100036.06
2023-04-23T15:24:21.285Z,100029.06
2023-04-23T15:26:49.683Z,100025.53
2023-04-23T15:29:16.667Z,100022.06
2023-04-23T15:31:43.750Z,100016.78
2023-04-23T15:34:12.241Z,100013.28
2023-04-23T15:36:39.514Z,100008.00
2023-04-23T15:39:07.533Z,99998.28
2023-04-23T15:41:39.429Z,99992.22
2023-04-23T15:44:11.715Z,99984.31
2023-04-23T15:46:38.969Z,99964.94
2023-04-23T15:49:06.092Z,99969.34
2023-04-23T15:51:33.293Z,99959.63
2023-04-23T15:54:02.199Z,99958.56
2023-04-23T15:56:29.458Z,99953.38
2023-04-23T15:58:56.908Z,99949.00
2023-04-23T16:01:26.958Z,99951.63
2023-04-23T16:04:09.461Z,99934.91
2023-04-23T16:06:37.156Z,99928.75
2023-04-23T16:09:07.260Z,99921.75
2023-04-23T16:11:38.606Z,99922.56
2023-04-23T16:14:06.658Z,99927.97
2023-04-23T16:16:33.693Z,99927.13
2023-04-23T16:19:02.045Z,99908.66
2023-04-23T16:21:29.119Z,99902.47
2023-04-23T16:23:56.078Z,99903.38
2023-04-23T16:26:23.389Z,99889.31
2023-04-23T16:28:52.347Z,99892.75
2023-04-23T16:31:28.253Z,99884.84
2023-04-23T16:33:55.490Z,99873.31
2023-04-23T16:36:22.585Z,99860.19
2023-04-23T16:38:49.749Z,99857.53
2023-04-23T16:41:19.186Z,99862.81
2023-04-23T16:43:50.027Z,99860.19
2023-04-23T16:46:17.490Z,99845.19
2023-04-23T16:48:45.664Z,99839.94
2023-04-23T16:51:12.957Z,99832.00
2023-04-23T16:53:40.060Z,99831.06
2023-04-23T16:56:07.161Z,99824.13
2023-04-23T16:58:36.083Z,99813.50
2023-04-23T17:01:03.182Z,99801.16
2023-04-23T17:03:30.307Z,99798.47
2023-04-23T17:06:30.880Z,99794.06
2023-04-23T17:09:04.389Z,99793.09
2023-04-23T17:11:31.732Z,99780.81
2023-04-23T17:13:58.798Z,99779.00
2023-04-23T17:16:29.090Z,99774.56
2023-04-23T17:18:56.592Z,99771.94
2023-04-23T17:21:24.553Z,99758.63
2023-04-23T17:23:51.665Z,99751.66
2023-04-23T17:26:19.303Z,99734.97
2023-04-23T17:28:46.461Z,99733.25
2023-04-23T17:31:13.607Z,99729.75
2023-04-23T17:33:43.466Z,99721.97
2023-04-23T17:36:10.720Z,99720.19
2023-04-23T17:38:38.417Z,99714.94
2023-04-23T17:41:05.805Z,99709.69
2023-04-23T17:43:34.987Z,99705.28
2023-04-23T17:46:02.413Z,99707.06
2023-04-23T17:48:29.901Z,99700.91
2023-04-23T17:50:57.062Z,99696.59
2023-04-23T17:53:24.047Z,99692.19
2023-04-23T17:55:51.395Z,99689.59
2023-04-23T17:58:19.352Z,99670.28
2023-04-23T18:00:47.035Z,99677.31
2023-04-23T18:03:17.576Z,99679.13
2023-04-23T18:05:45.400Z,99695.81
2023-04-23T18:08:12.927Z,99701.91
2023-04-23T18:10:40.033Z,99687.44
2023-04-23T18:13:09.197Z,99685.78
2023-04-23T18:15:36.261Z,99679.00
2023-04-23T18:18:03.669Z,99679.03
2023-04-23T18:20:33.146Z,99680.00
2023-04-23T18:23:00.881Z,99687.06
2023-04-23T18:25:28.409Z,99681.84
2023-04-23T18:27:55.370Z,99680.13
2023-04-23T18:30:23.630Z,99681.03
2023-04-23T18:33:25.865Z,99669.53
2023-04-23T18:36:07.815Z,99671.41
2023-04-23T18:38:45.265Z,99680.28
2023-04-23T18:41:12.297Z,99682.94
2023-04-23T18:43:39.413Z,99679.44
2023-04-23T18:46:06.512Z,99662.69
2023-04-23T18:48:33.399Z,99672.56
2023-04-23T18:51:37.785Z,99669.91
2023-04-23T18:54:05.941Z,99667.47
2023-04-23T18:56:33.781Z,99666.53
2023-04-23T18:59:00.863Z,99660.47
2023-04-23T19:01:28.447Z,99664.94
2023-04-23T19:03:57.225Z,99661.47
2023-04-23T19:06:25.080Z,99674.66
2023-04-23T19:08:52.083Z,99677.22
2023-04-23T19:11:19.182Z,99675.53
2023-04-23T19:13:46.128Z,99684.41
2023-04-23T19:16:16.125Z,99692.28
2023-04-23T19:18:43.228Z,99687.03
2023-04-23T19:21:10.807Z,99693.31
2023-04-23T19:23:37.816Z,99687.13
2023-04-23T19:26:05.672Z,99693.34
2023-04-23T19:28:32.685Z,99695.09
2023-04-23T19:30:59.742Z,99695.97
2023-04-23T19:33:26.753Z,99696.88
2023-04-23T19:35:53.745Z,99698.63
2023-04-23T19:38:21.251Z,99694.31
2023-04-23T19:40:48.547Z,99711.84
2023-04-23T19:43:15.798Z,99708.34
2023-04-23T19:45:43.114Z,99698.63
2023-04-23T19:48:12.852Z,99707.44
2023-04-23T19:50:39.972Z,99709.22
2023-04-23T19:53:07.032Z,99710.94
2023-04-23T19:55:34.291Z,99730.38
2023-04-23T19:58:01.522Z,99724.22
2023-04-23T20:00:30.695Z,99729.50
2023-04-23T20:02:58.227Z,99735.63
2023-04-23T20:05:25.665Z,99740.13
2023-04-23T20:07:52.692Z,99762.97
2023-04-23T20:10:19.827Z,99767.31
2023-04-23T20:12:46.844Z,99777.91
2023-04-23T20:15:14.205Z,99787.53
2023-04-23T20:17:41.630Z,99798.06
2023-04-23T20:20:10.650Z,99800.69
2023-04-23T20:22:37.768Z,99817.34
2023-04-23T20:25:05.334Z,99822.63
2023-04-23T20:27:32.697Z,99823.50
2023-04-23T20:29:59.873Z,99818.28
2023-04-23T20:32:27.348Z,99829.66
2023-04-23T20:34:54.417Z,99842.81
2023-04-23T20:37:21.651Z,99851.63
2023-04-23T20:39:49.816Z,99853.38
2023-04-23T20:42:16.901Z,99853.38
2023-04-23T20:44:46.952Z,99863.91
2023-04-23T20:47:16.362Z,99866.53
2023-04-23T20:49:43.806Z,99868.28
2023-04-23T20:52:12.429Z,99877.06
2023-04-23T20:54:39.484Z,99884.06
2023-04-23T20:57:07.021Z,99898.97
2023-04-23T20:59:34.188Z,99888.47
2023-04-23T21:02:01.244Z,99899.84
2023-04-23T21:04:28.458Z,99911.25
2023-04-23T21:06:55.530Z,99901.59
2023-04-23T21:09:22.550Z,99897.22
2023-04-23T21:11:50.993Z,99911.28
2023-04-23T21:14:18.074Z,99913.03
2023-04-23T21:16:45.084Z,99907.69
2023-04-23T21:19:12.047Z,99918.22
2023-04-23T21:21:39.031Z,99913.91
2023-04-23T21:24:06.387Z,99919.16
2023-04-23T21:26:33.430Z,99927.03
2023-04-23T21:29:00.472Z,99922.66
2023-04-23T21:31:36.217Z,99927.84
2023-04-23T21:34:03.228Z,99934.00
2023-04-23T21:36:30.232Z,99924.41
2023-04-23T21:38:57.232Z,99926.09
2023-04-23T21:41:24.582Z,99927.84
2023-04-23T21:43:51.824Z,99935.75
2023-04-23T21:46:18.926Z,99936.63
2023-04-23T21:48:53.649Z,99935.75
2023-04-23T21:51:22.812Z,99943.63
2023-04-23T21:53:49.859Z,99946.25
2023-04-23T21:56:17.943Z,99942.75
2023-04-23T21:58:45.665Z,99948.00
2023-04-23T22:01:12.680Z,99947.13
2023-04-23T22:03:43.429Z,99941.88
2023-04-23T22:06:10.757Z,99954.16
2023-04-23T22:08:40.639Z,99956.78
2023-04-23T22:11:08.363Z,99947.13
2023-04-23T22:13:36.224Z,99952.41
2023-04-23T22:16:10.702Z,99943.63
2023-04-23T22:18:44.731Z,99945.38
2023-04-23T22:21:11.853Z,99950.66
2023-04-23T22:23:38.896Z,99945.38
2023-04-23T22:26:05.937Z,99941.00
2023-04-23T22:28:32.953Z,99947.13
2023-04-23T22:31:00.035Z,99945.38
2023-04-23T22:33:28.324Z,99950.66
2023-04-23T22:35:55.392Z,99944.50
2023-04-23T22:38:22.492Z,99948.00
2023-04-23T22:40:49.488Z,99960.28
2023-04-23T22:43:16.524Z,99955.91
2023-04-23T22:45:43.696Z,99956.78
2023-04-23T22:48:10.740Z,99949.75
2023-04-23T22:50:40.144Z,99954.16
2023-04-23T22:53:07.167Z,99966.41
2023-04-23T22:55:34.593Z,99961.16
2023-04-23T22:58:01.588Z,99958.53
2023-04-23T23:00:28.620Z,99966.41
2023-04-23T23:02:55.787Z,99967.28
2023-04-23T23:05:22.858Z,99964.66
2023-04-23T23:07:50.244Z,99968.16
2023-04-23T23:10:17.271Z,99969.03
2023-04-23T23:12:44.334Z,99966.41
2023-04-23T23:15:11.944Z,99971.66
2023-04-23T23:17:39.038Z,99976.03
2023-04-23T23:20:08.855Z,99976.91
2023-04-23T23:22:36.460Z,99974.28
2023-04-23T23:25:06.559Z,99969.91
2023-04-23T23:27:33.522Z,99983.94
2023-04-23T23:30:05.560Z,99987.44
2023-04-23T23:32:33.654Z,99983.06
2023-04-23T23:35:00.812Z,99983.06
2023-04-23T23:37:28.010Z,99988.31
2023-04-23T23:39:55.537Z,99978.66
2023-04-23T23:42:22.534Z,99983.06
2023-04-23T23:44:49.516Z,99979.53
2023-04-23T23:47:16.596Z,99986.50
2023-04-23T23:49:43.816Z,99994.41
2023-04-23T23:52:11.188Z,99985.63
2023-04-23T23:54:38.728Z,99985.63
2023-04-23T23:57:05.716Z,99989.13
2023-04-23T23:59:32.890Z,99987.38
