createdAt,value
2018-06-10T00:01:42.954Z,19.99
2018-06-10T00:04:13.146Z,20.00
2018-06-10T00:06:43.796Z,20.03
2018-06-10T00:09:14.029Z,20.09
2018-06-10T00:11:43.955Z,20.01
2018-06-10T00:14:13.976Z,20.07
2018-06-10T00:16:44.089Z,20.02
2018-06-10T00:19:14.180Z,19.97
2018-06-10T00:21:44.517Z,19.94
2018-06-10T00:24:14.490Z,19.84
2018-06-10T00:26:44.649Z,19.75
2018-06-10T00:29:19.890Z,19.70
2018-06-10T00:31:50.253Z,19.70
2018-06-10T00:34:28.664Z,19.65
2018-06-10T00:36:58.629Z,19.50
2018-06-10T00:39:28.897Z,19.52
2018-06-10T00:41:59.062Z,19.44
2018-06-10T00:44:29.143Z,19.37
2018-06-10T00:46:59.056Z,19.42
2018-06-10T00:49:29.040Z,19.36
2018-06-10T00:51:59.328Z,19.35
2018-06-10T00:54:29.501Z,19.41
2018-06-10T00:56:59.762Z,19.34
2018-06-10T00:59:30.038Z,19.38
2018-06-10T01:02:00.046Z,19.42
2018-06-10T01:04:30.155Z,19.31
2018-06-10T01:07:00.136Z,19.17
2018-06-10T01:09:30.355Z,19.10
2018-06-10T01:12:00.585Z,19.07
2018-06-10T01:14:30.499Z,19.12
2018-06-10T01:17:00.785Z,19.11
2018-06-10T01:19:31.851Z,18.97
2018-06-10T01:22:02.161Z,18.92
2018-06-10T01:24:32.167Z,18.97
2018-06-10T01:27:02.592Z,19.04
2018-06-10T01:29:32.713Z,19.10
2018-06-10T01:32:02.930Z,19.06
2018-06-10T01:34:33.075Z,18.95
2018-06-10T01:37:02.936Z,18.89
2018-06-10T01:39:33.082Z,18.88
2018-06-10T01:42:03.207Z,18.91
2018-06-10T01:44:33.555Z,18.94
2018-06-10T01:47:03.799Z,18.93
2018-06-10T01:49:33.720Z,18.92
2018-06-10T01:52:03.980Z,18.91
2018-06-10T01:54:34.220Z,18.90
2018-06-10T01:57:04.666Z,18.89
2018-06-10T01:59:34.741Z,18.89
2018-06-10T02:02:05.193Z,18.91
2018-06-10T02:04:35.157Z,18.89
2018-06-10T02:07:05.536Z,18.89
2018-06-10T02:09:35.669Z,18.90
2018-06-10T02:12:05.884Z,18.94
2018-06-10T02:14:36.166Z,18.98
2018-06-10T02:17:06.222Z,18.98
2018-06-10T02:19:36.543Z,18.96
2018-06-10T02:22:06.579Z,18.99
2018-06-10T02:24:36.700Z,18.99
2018-06-10T02:27:06.921Z,18.90
2018-06-10T02:29:37.104Z,18.84
2018-06-10T02:32:07.274Z,18.77
2018-06-10T02:34:37.488Z,18.80
2018-06-10T02:37:07.600Z,18.82
2018-06-10T02:39:38.596Z,18.83
2018-06-10T02:42:08.805Z,18.84
2018-06-10T02:44:38.887Z,18.92
2018-06-10T02:47:09.118Z,18.96
2018-06-10T02:49:39.311Z,18.99
2018-06-10T02:52:09.617Z,19.00
2018-06-10T02:54:39.961Z,19.00
2018-06-10T02:57:09.822Z,19.06
2018-06-10T03:00:07.695Z,19.10
2018-06-10T03:02:38.038Z,19.17
2018-06-10T03:05:08.268Z,19.08
2018-06-10T03:07:38.116Z,19.08
2018-06-10T03:10:07.859Z,19.04
2018-06-10T03:12:37.906Z,18.99
2018-06-10T03:15:08.065Z,18.98
2018-06-10T03:17:38.191Z,18.99
2018-06-10T03:20:08.311Z,19.03
2018-06-10T03:22:38.443Z,19.01
2018-06-10T03:25:08.552Z,19.06
2018-06-10T03:27:38.815Z,19.18
2018-06-10T03:30:09.036Z,19.22
2018-06-10T03:32:39.246Z,19.20
2018-06-10T03:35:09.552Z,19.35
2018-06-10T03:37:39.747Z,19.37
2018-06-10T03:40:09.848Z,19.43
2018-06-10T03:42:40.091Z,19.42
2018-06-10T03:45:10.361Z,19.46
2018-06-10T03:47:40.380Z,19.53
2018-06-10T03:50:10.489Z,19.54
2018-06-10T03:52:40.598Z,19.58
2018-06-10T03:55:10.801Z,19.64
2018-06-10T03:57:40.915Z,19.65
2018-06-10T04:00:10.974Z,19.66
2018-06-10T04:02:41.233Z,19.81
2018-06-10T04:05:11.486Z,19.89
2018-06-10T04:07:41.560Z,19.99
2018-06-10T04:10:11.764Z,20.09
2018-06-10T04:12:41.821Z,20.13
2018-06-10T04:15:12.037Z,20.16
2018-06-10T04:17:43.047Z,20.26
2018-06-10T04:20:13.173Z,20.39
2018-06-10T04:22:43.380Z,20.47
2018-06-10T04:25:13.414Z,20.58
2018-06-10T04:27:43.677Z,20.67
2018-06-10T04:30:13.707Z,20.71
2018-06-10T04:32:43.773Z,20.69
2018-06-10T04:35:13.935Z,20.64
2018-06-10T04:37:43.975Z,20.71
2018-06-10T04:40:13.959Z,20.73
2018-06-10T04:42:43.807Z,20.81
2018-06-10T04:45:14.362Z,20.93
2018-06-10T04:47:44.401Z,21.09
2018-06-10T04:50:14.429Z,21.21
2018-06-10T04:52:44.587Z,21.40
2018-06-10T04:55:14.653Z,21.56
2018-06-10T04:57:44.753Z,21.66
2018-06-10T05:00:14.954Z,21.80
2018-06-10T05:02:44.995Z,21.75
2018-06-10T05:05:15.168Z,21.79
2018-06-10T05:07:45.342Z,21.67
2018-06-10T05:10:16.368Z,21.57
2018-06-10T05:12:46.538Z,21.46
2018-06-10T05:15:16.620Z,21.41
2018-06-10T05:17:46.810Z,21.35
2018-06-10T05:20:16.964Z,21.26
2018-06-10T05:22:46.903Z,21.27
2018-06-10T05:25:17.010Z,21.33
2018-06-10T05:27:47.193Z,21.35
2018-06-10T05:30:17.285Z,21.38
2018-06-10T05:32:47.577Z,21.44
2018-06-10T05:35:17.577Z,21.62
2018-06-10T05:37:47.836Z,21.84
2018-06-10T05:40:17.955Z,22.00
2018-06-10T05:42:47.987Z,22.05
2018-06-10T05:45:18.502Z,22.11
2018-06-10T05:47:48.501Z,22.24
2018-06-10T05:50:18.810Z,22.40
2018-06-10T05:52:48.844Z,22.61
2018-06-10T05:55:19.123Z,22.69
2018-06-10T05:57:49.090Z,22.79
2018-06-10T06:00:19.317Z,22.94
2018-06-10T06:02:49.490Z,23.11
2018-06-10T06:05:19.573Z,23.32
2018-06-10T06:07:50.047Z,23.51
2018-06-10T06:10:20.007Z,23.68
2018-06-10T06:12:50.489Z,23.90
2018-06-10T06:15:20.528Z,24.10
2018-06-10T06:17:50.551Z,24.21
2018-06-10T06:20:20.860Z,24.31
2018-06-10T06:22:51.254Z,24.30
2018-06-10T06:25:21.384Z,24.36
2018-06-10T06:27:51.522Z,24.49
2018-06-10T06:30:21.727Z,24.61
2018-06-10T06:32:52.010Z,24.74
2018-06-10T06:35:22.420Z,24.87
2018-06-10T06:37:52.699Z,24.96
2018-06-10T06:40:23.178Z,25.06
2018-06-10T06:42:53.438Z,25.16
2018-06-10T06:45:23.675Z,25.22
2018-06-10T06:47:53.595Z,25.14
2018-06-10T06:50:24.051Z,25.17
2018-06-10T06:52:54.272Z,25.05
2018-06-10T06:55:24.266Z,24.87
2018-06-10T06:57:54.426Z,24.87
2018-06-10T07:00:24.551Z,24.98
2018-06-10T07:02:54.979Z,25.20
2018-06-10T07:05:25.862Z,25.21
2018-06-10T07:07:56.070Z,25.25
2018-06-10T07:10:27.152Z,25.37
2018-06-10T07:12:57.356Z,25.52
2018-06-10T07:15:27.710Z,25.58
2018-06-10T07:17:58.010Z,25.69
2018-06-10T07:20:28.334Z,25.88
2018-06-10T07:22:58.373Z,26.04
2018-06-10T07:25:28.585Z,26.16
2018-06-10T07:27:58.783Z,26.32
2018-06-10T07:30:28.967Z,26.44
2018-06-10T07:32:59.480Z,26.46
2018-06-10T07:35:29.475Z,26.56
2018-06-10T07:37:59.612Z,26.71
2018-06-10T07:40:29.770Z,26.81
2018-06-10T07:42:59.991Z,26.87
2018-06-10T07:45:30.083Z,27.00
2018-06-10T07:48:00.351Z,27.07
2018-06-10T07:50:30.462Z,27.17
2018-06-10T07:53:00.326Z,27.31
2018-06-10T07:55:30.855Z,27.47
2018-06-10T07:58:01.276Z,27.58
2018-06-10T08:00:31.536Z,27.68
2018-06-10T08:03:01.515Z,27.72
2018-06-10T08:05:31.619Z,27.69
2018-06-10T08:08:01.771Z,27.65
2018-06-10T08:10:32.068Z,27.50
2018-06-10T08:13:04.147Z,27.40
2018-06-10T08:15:34.381Z,27.36
2018-06-10T08:18:04.961Z,27.33
2018-06-10T08:20:35.218Z,27.29
2018-06-10T08:23:05.448Z,27.26
2018-06-10T08:25:35.692Z,27.14
2018-06-10T08:28:05.826Z,27.03
2018-06-10T08:30:36.477Z,26.95
2018-06-10T08:33:06.773Z,26.74
2018-06-10T08:35:36.970Z,26.53
2018-06-10T08:38:15.509Z,26.51
2018-06-10T08:40:45.721Z,26.66
2018-06-10T08:43:15.925Z,26.72
2018-06-10T08:45:46.284Z,26.87
2018-06-10T08:48:16.492Z,27.03
2018-06-10T08:50:46.635Z,27.09
2018-06-10T08:53:16.646Z,27.18
2018-06-10T08:55:46.760Z,27.20
2018-06-10T08:58:17.009Z,27.20
2018-06-10T09:00:47.195Z,27.18
2018-06-10T09:03:17.209Z,27.17
2018-06-10T09:05:47.283Z,27.20
2018-06-10T09:08:18.692Z,27.25
2018-06-10T09:10:50.149Z,27.31
2018-06-10T09:13:20.443Z,27.34
2018-06-10T09:15:50.626Z,27.33
2018-06-10T09:18:20.955Z,27.36
2018-06-10T09:20:52.038Z,27.40
2018-06-10T09:23:22.413Z,27.33
2018-06-10T09:25:52.902Z,27.28
2018-06-10T09:28:23.269Z,27.23
2018-06-10T09:30:53.726Z,27.19
2018-06-10T09:33:23.907Z,27.20
2018-06-10T09:35:53.900Z,27.11
2018-06-10T09:38:24.435Z,27.05
2018-06-10T09:40:54.645Z,27.04
2018-06-10T09:43:24.932Z,27.09
2018-06-10T09:45:54.985Z,27.20
2018-06-10T09:48:25.213Z,27.36
2018-06-10T09:50:55.256Z,27.38
2018-06-10T09:53:25.576Z,27.41
2018-06-10T09:55:55.547Z,27.53
2018-06-10T09:58:25.798Z,27.58
2018-06-10T10:00:55.980Z,27.69
2018-06-10T10:03:27.033Z,27.74
2018-06-10T10:05:56.980Z,27.84
2018-06-10T10:08:27.479Z,28.07
2018-06-10T10:10:57.550Z,28.31
2018-06-10T10:13:27.685Z,28.56
2018-06-10T10:15:57.755Z,28.86
2018-06-10T10:18:27.953Z,29.19
2018-06-10T10:20:57.907Z,29.39
2018-06-10T10:23:28.540Z,29.68
2018-06-10T10:25:58.671Z,29.91
2018-06-10T10:28:29.037Z,30.20
2018-06-10T10:30:59.287Z,30.56
2018-06-10T10:33:29.291Z,30.80
2018-06-10T10:35:59.610Z,30.89
2018-06-10T10:38:30.000Z,31.02
2018-06-10T10:41:00.146Z,31.26
2018-06-10T10:43:30.504Z,31.33
2018-06-10T10:46:00.605Z,31.53
2018-06-10T10:48:30.458Z,31.76
2018-06-10T10:51:00.657Z,31.83
2018-06-10T10:53:30.906Z,31.78
2018-06-10T10:56:01.126Z,31.73
2018-06-10T10:58:31.156Z,31.87
2018-06-10T11:01:01.265Z,32.17
2018-06-10T11:03:31.402Z,32.27
2018-06-10T11:06:01.220Z,32.38
2018-06-10T11:08:31.231Z,32.24
2018-06-10T11:11:01.501Z,32.33
2018-06-10T11:13:31.523Z,32.25
2018-06-10T11:16:02.876Z,32.28
2018-06-10T11:18:33.367Z,32.14
2018-06-10T11:21:04.858Z,32.24
2018-06-10T11:23:34.974Z,32.48
2018-06-10T11:26:05.322Z,32.60
2018-06-10T11:28:35.409Z,32.53
2018-06-10T11:31:05.483Z,32.48
2018-06-10T11:33:35.477Z,32.61
2018-06-10T11:36:06.682Z,32.92
2018-06-10T11:38:37.137Z,33.24
2018-06-10T11:41:07.419Z,33.47
2018-06-10T11:43:37.834Z,33.43
2018-06-10T11:46:08.486Z,33.50
2018-06-10T11:48:38.706Z,33.51
2018-06-10T11:51:08.897Z,33.62
2018-06-10T11:53:38.986Z,33.66
2018-06-10T11:56:09.098Z,33.74
2018-06-10T11:58:39.037Z,33.80
2018-06-10T12:01:09.286Z,34.02
2018-06-10T12:03:39.578Z,34.00
2018-06-10T12:06:09.630Z,34.12
2018-06-10T12:08:39.780Z,34.32
2018-06-10T12:11:10.048Z,34.35
2018-06-10T12:13:47.065Z,34.29
2018-06-10T12:16:17.257Z,34.18
2018-06-10T12:18:47.376Z,34.26
2018-06-10T12:21:17.597Z,34.37
2018-06-10T12:23:47.586Z,34.25
2018-06-10T12:26:18.606Z,34.30
2018-06-10T12:28:48.479Z,34.21
2018-06-10T12:31:18.727Z,34.34
2018-06-10T12:33:48.700Z,34.48
2018-06-10T12:36:19.063Z,34.64
2018-06-10T12:38:49.101Z,34.91
2018-06-10T12:41:19.367Z,35.29
2018-06-10T12:43:49.526Z,35.53
2018-06-10T12:46:21.474Z,36.07
2018-06-10T12:48:51.415Z,36.70
2018-06-10T12:51:21.758Z,36.65
2018-06-10T12:53:51.765Z,36.26
2018-06-10T12:56:21.877Z,36.37
2018-06-10T12:58:51.952Z,36.78
2018-06-10T13:01:22.292Z,36.96
2018-06-10T13:03:52.433Z,36.78
2018-06-10T13:06:22.673Z,36.21
2018-06-10T13:08:52.799Z,36.10
2018-06-10T13:11:22.990Z,35.98
2018-06-10T13:13:53.469Z,36.31
2018-06-10T13:16:23.554Z,36.62
2018-06-10T13:18:53.835Z,36.23
2018-06-10T13:21:25.127Z,35.84
2018-06-10T13:23:55.097Z,35.74
2018-06-10T13:26:25.450Z,35.68
2018-06-10T13:28:56.328Z,35.73
2018-06-10T13:31:26.511Z,35.97
2018-06-10T13:33:56.533Z,35.90
2018-06-10T13:36:27.017Z,36.07
2018-06-10T13:38:57.344Z,36.28
2018-06-10T13:41:27.536Z,36.79
2018-06-10T13:43:57.713Z,36.95
2018-06-10T13:46:28.246Z,36.53
2018-06-10T13:48:59.228Z,36.28
2018-06-10T13:51:29.593Z,35.99
2018-06-10T13:54:00.041Z,35.61
2018-06-10T13:56:31.219Z,34.99
2018-06-10T13:59:02.231Z,34.95
2018-06-10T14:01:32.241Z,34.84
2018-06-10T14:04:02.533Z,34.95
2018-06-10T14:06:32.824Z,35.50
2018-06-10T14:09:02.958Z,35.99
2018-06-10T14:11:32.988Z,36.42
2018-06-10T14:14:03.111Z,36.72
2018-06-10T14:16:33.467Z,37.18
2018-06-10T14:19:03.648Z,37.29
2018-06-10T14:21:33.755Z,37.88
2018-06-10T14:24:04.058Z,38.37
2018-06-10T14:26:34.241Z,38.57
2018-06-10T14:29:04.335Z,39.00
2018-06-10T14:31:35.653Z,39.45
2018-06-10T14:34:05.954Z,39.37
2018-06-10T14:36:36.205Z,39.48
2018-06-10T14:39:08.945Z,39.70
2018-06-10T14:41:39.858Z,39.80
2018-06-10T14:44:09.980Z,39.56
2018-06-10T14:46:40.127Z,38.75
2018-06-10T14:49:11.298Z,37.73
2018-06-10T14:51:41.538Z,36.61
2018-06-10T14:54:11.667Z,35.69
2018-06-10T14:56:42.019Z,35.05
2018-06-10T14:59:12.232Z,34.73
2018-06-10T15:01:42.433Z,34.35
2018-06-10T15:04:12.626Z,33.93
2018-06-10T15:06:42.832Z,33.56
2018-06-10T15:09:13.035Z,33.59
2018-06-10T15:11:43.353Z,33.83
2018-06-10T15:14:13.822Z,34.52
2018-06-10T15:16:43.870Z,35.36
2018-06-10T15:19:14.137Z,36.05
2018-06-10T15:21:44.320Z,36.37
2018-06-10T15:24:14.431Z,36.55
2018-06-10T15:26:44.368Z,36.25
2018-06-10T15:29:14.549Z,35.83
2018-06-10T15:31:44.521Z,35.08
2018-06-10T15:34:14.846Z,34.49
2018-06-10T15:36:45.253Z,33.73
2018-06-10T15:39:16.537Z,32.96
2018-06-10T15:41:46.778Z,32.42
2018-06-10T15:44:17.128Z,32.00
2018-06-10T15:46:47.245Z,31.72
2018-06-10T15:49:17.459Z,31.61
2018-06-10T15:51:47.337Z,31.48
2018-06-10T15:54:17.751Z,31.39
2018-06-10T15:56:47.883Z,31.29
2018-06-10T15:59:18.138Z,31.07
2018-06-10T16:01:48.205Z,30.84
2018-06-10T16:04:18.407Z,30.69
2018-06-10T16:06:48.507Z,30.64
2018-06-10T16:09:18.634Z,30.66
2018-06-10T16:11:49.698Z,30.65
2018-06-10T16:14:19.932Z,30.64
2018-06-10T16:16:49.994Z,30.66
2018-06-10T16:19:20.191Z,30.75
2018-06-10T16:21:50.171Z,30.74
2018-06-10T16:24:20.388Z,30.76
2018-06-10T16:26:50.600Z,30.73
2018-06-10T16:29:20.711Z,30.63
2018-06-10T16:31:50.872Z,30.49
2018-06-10T16:34:20.908Z,30.28
2018-06-10T16:36:51.139Z,29.91
2018-06-10T16:39:21.665Z,29.69
2018-06-10T16:41:52.195Z,29.37
2018-06-10T16:44:22.176Z,29.06
2018-06-10T16:46:52.590Z,28.90
2018-06-10T16:49:22.626Z,28.75
2018-06-10T16:51:52.837Z,28.60
2018-06-10T16:54:23.440Z,28.49
2018-06-10T16:56:53.463Z,28.41
2018-06-10T16:59:23.343Z,28.24
2018-06-10T17:01:53.545Z,28.07
2018-06-10T17:04:23.513Z,28.00
2018-06-10T17:06:54.929Z,27.93
2018-06-10T17:09:24.887Z,27.83
2018-06-10T17:11:55.262Z,27.74
2018-06-10T17:14:25.471Z,27.62
2018-06-10T17:16:56.513Z,27.49
2018-06-10T17:19:26.440Z,27.35
2018-06-10T17:21:56.738Z,27.22
2018-06-10T17:24:27.050Z,27.08
2018-06-10T17:26:57.418Z,26.94
2018-06-10T17:29:27.755Z,26.70
2018-06-10T17:31:59.135Z,26.61
2018-06-10T17:34:29.394Z,26.52
2018-06-10T17:36:59.720Z,26.47
2018-06-10T17:39:30.704Z,26.49
2018-06-10T17:42:00.886Z,26.48
2018-06-10T17:44:30.947Z,26.41
2018-06-10T17:47:01.147Z,26.41
2018-06-10T17:49:31.575Z,26.44
2018-06-10T17:52:01.796Z,26.46
2018-06-10T17:54:31.918Z,26.49
2018-06-10T17:57:02.406Z,26.46
2018-06-10T17:59:32.603Z,26.45
2018-06-10T18:02:02.705Z,26.42
2018-06-10T18:04:32.588Z,26.37
2018-06-10T18:07:02.774Z,26.30
2018-06-10T18:09:33.108Z,26.22
2018-06-10T18:12:03.096Z,26.15
2018-06-10T18:14:33.269Z,26.06
2018-06-10T18:17:05.400Z,25.99
2018-06-10T18:19:35.711Z,25.88
2018-06-10T18:22:05.631Z,25.76
2018-06-10T18:24:36.143Z,25.65
2018-06-10T18:27:07.199Z,25.52
2018-06-10T18:29:38.394Z,25.42
2018-06-10T18:32:08.686Z,25.33
2018-06-10T18:34:39.017Z,25.20
2018-06-10T18:37:09.052Z,25.06
2018-06-10T18:39:39.268Z,24.95
2018-06-10T18:42:09.730Z,24.77
2018-06-10T18:44:39.891Z,24.53
2018-06-10T18:47:09.792Z,24.39
2018-06-10T18:49:40.008Z,24.27
2018-06-10T18:52:09.994Z,24.12
2018-06-10T18:54:40.295Z,24.00
2018-06-10T18:57:10.214Z,23.83
2018-06-10T18:59:40.468Z,23.73
2018-06-10T19:02:10.824Z,23.59
2018-06-10T19:04:41.127Z,23.46
2018-06-10T19:07:11.260Z,23.33
2018-06-10T19:09:41.528Z,23.18
2018-06-10T19:12:12.658Z,23.07
2018-06-10T19:14:42.749Z,23.01
2018-06-10T19:17:12.842Z,22.93
2018-06-10T19:19:43.367Z,22.83
2018-06-10T19:22:13.435Z,22.72
2018-06-10T19:24:43.672Z,22.55
2018-06-10T19:27:13.699Z,22.51
2018-06-10T19:29:44.054Z,22.47
2018-06-10T19:32:14.364Z,22.40
2018-06-10T19:34:44.670Z,22.35
2018-06-10T19:37:15.320Z,22.35
2018-06-10T19:39:46.537Z,22.33
2018-06-10T19:42:16.871Z,22.32
2018-06-10T19:44:47.148Z,22.29
2018-06-10T19:47:17.511Z,22.21
2018-06-10T19:49:47.722Z,22.19
2018-06-10T19:52:18.964Z,22.14
2018-06-10T19:54:49.098Z,22.09
2018-06-10T19:57:18.976Z,22.10
2018-06-10T19:59:49.353Z,22.06
2018-06-10T20:02:19.330Z,22.10
2018-06-10T20:04:49.627Z,22.08
2018-06-10T20:07:19.642Z,22.08
2018-06-10T20:09:49.826Z,22.07
2018-06-10T20:12:19.879Z,22.04
2018-06-10T20:14:50.100Z,22.06
2018-06-10T20:17:20.289Z,22.08
2018-06-10T20:19:50.517Z,22.07
2018-06-10T20:22:20.743Z,22.11
2018-06-10T20:24:50.954Z,22.09
2018-06-10T20:27:21.389Z,22.17
2018-06-10T20:29:51.284Z,22.16
2018-06-10T20:32:21.355Z,22.18
2018-06-10T20:34:52.756Z,22.20
2018-06-10T20:37:23.180Z,22.22
2018-06-10T20:39:53.356Z,22.25
2018-06-10T20:42:23.471Z,22.26
2018-06-10T20:44:53.701Z,22.26
2018-06-10T20:47:24.172Z,22.24
2018-06-10T20:49:54.552Z,22.20
2018-06-10T20:52:24.740Z,22.19
2018-06-10T20:54:55.001Z,22.07
2018-06-10T20:57:25.212Z,21.86
2018-06-10T20:59:55.590Z,21.71
2018-06-10T21:02:25.718Z,21.64
2018-06-10T21:04:55.880Z,21.52
2018-06-10T21:07:26.344Z,21.36
2018-06-10T21:09:56.423Z,21.23
2018-06-10T21:12:26.673Z,21.19
2018-06-10T21:14:56.933Z,21.13
2018-06-10T21:17:27.202Z,20.97
2018-06-10T21:19:57.093Z,20.83
2018-06-10T21:22:27.491Z,20.74
2018-06-10T21:24:57.625Z,20.64
2018-06-10T21:27:27.647Z,20.45
2018-06-10T21:29:57.903Z,20.28
2018-06-10T21:32:28.036Z,20.13
2018-06-10T21:34:58.169Z,20.06
2018-06-10T21:37:28.528Z,19.94
2018-06-10T21:39:58.527Z,19.83
2018-06-10T21:42:28.678Z,19.79
2018-06-10T21:44:58.956Z,19.78
2018-06-10T21:47:29.105Z,19.68
2018-06-10T21:49:59.420Z,19.54
2018-06-10T21:52:29.564Z,19.48
2018-06-10T21:54:59.806Z,19.46
2018-06-10T21:57:30.025Z,19.37
2018-06-10T22:00:00.228Z,19.16
2018-06-10T22:05:06.898Z,18.94
2018-06-10T22:07:37.368Z,18.81
2018-06-10T22:10:07.277Z,18.74
2018-06-10T22:12:37.487Z,18.66
2018-06-10T22:15:07.611Z,18.62
2018-06-10T22:17:37.768Z,18.54
2018-06-10T22:20:08.904Z,18.48
2018-06-10T22:22:39.054Z,18.40
2018-06-10T22:25:09.294Z,18.32
2018-06-10T22:27:39.575Z,18.29
2018-06-10T22:30:09.756Z,18.24
2018-06-10T22:32:41.008Z,18.20
2018-06-10T22:35:11.088Z,18.17
2018-06-10T22:37:41.543Z,18.14
2018-06-10T22:40:11.628Z,18.13
2018-06-10T22:42:41.808Z,18.12
2018-06-10T22:45:11.908Z,18.08
2018-06-10T22:47:42.254Z,18.04
2018-06-10T22:50:12.383Z,18.00
2018-06-10T22:52:42.470Z,17.99
2018-06-10T22:55:12.637Z,17.97
2018-06-10T22:57:43.156Z,17.97
2018-06-10T23:00:13.444Z,17.99
2018-06-10T23:02:43.946Z,18.01
2018-06-10T23:05:14.040Z,18.05
2018-06-10T23:07:44.436Z,18.06
2018-06-10T23:10:14.521Z,18.06
2018-06-10T23:12:44.379Z,18.10
2018-06-10T23:15:16.260Z,18.10
2018-06-10T23:17:46.608Z,18.06
2018-06-10T23:20:16.638Z,17.99
2018-06-10T23:22:46.498Z,17.90
2018-06-10T23:25:16.713Z,17.86
2018-06-10T23:27:46.955Z,17.83
2018-06-10T23:30:17.566Z,17.78
2018-06-10T23:32:47.891Z,17.76
2018-06-10T23:35:17.936Z,17.77
2018-06-10T23:37:48.350Z,17.74
2018-06-10T23:40:18.462Z,17.73
2018-06-10T23:42:48.817Z,17.74
2018-06-10T23:45:19.009Z,17.72
2018-06-10T23:47:49.161Z,17.73
2018-06-10T23:50:19.401Z,17.72
2018-06-10T23:52:49.330Z,17.69
2018-06-10T23:55:19.516Z,17.63
2018-06-10T23:57:49.795Z,17.52
