createdAt,value
2023-04-10T00:00:00.575Z,99.90
2023-04-10T00:02:27.717Z,99.90
2023-04-10T00:04:54.888Z,99.90
2023-04-10T00:07:21.862Z,99.90
2023-04-10T00:09:48.682Z,99.90
2023-04-10T00:12:15.796Z,99.90
2023-04-10T00:14:42.674Z,99.90
2023-04-10T00:17:09.883Z,99.90
2023-04-10T00:19:36.798Z,99.90
2023-04-10T00:22:04.078Z,99.90
2023-04-10T00:24:31.157Z,99.90
2023-04-10T00:26:58.136Z,99.90
2023-04-10T00:29:25.069Z,99.90
2023-04-10T00:31:51.961Z,99.90
2023-04-10T00:34:18.775Z,99.90
2023-04-10T00:36:47.341Z,99.90
2023-04-10T00:39:14.506Z,99.90
2023-04-10T00:41:41.529Z,99.90
2023-04-10T00:44:08.824Z,99.90
2023-04-10T00:46:38.205Z,99.90
2023-04-10T00:49:06.358Z,99.90
2023-04-10T00:51:33.734Z,99.90
2023-04-10T00:54:02.406Z,99.90
2023-04-10T00:56:34.426Z,99.90
2023-04-10T00:59:04.117Z,99.90
2023-04-10T01:01:32.216Z,99.90
2023-04-10T01:03:59.858Z,99.90
2023-04-10T01:06:48.458Z,99.90
2023-04-10T01:09:29.993Z,99.90
2023-04-10T01:12:17.649Z,99.90
2023-04-10T01:15:06.164Z,99.90
2023-04-10T01:17:46.121Z,99.90
2023-04-10T01:20:18.140Z,99.90
2023-04-10T01:23:06.883Z,99.90
2023-04-10T01:25:43.761Z,99.90
2023-04-10T01:28:30.430Z,99.90
2023-04-10T01:31:02.630Z,99.90
2023-04-10T01:33:52.617Z,99.90
2023-04-10T01:36:31.820Z,99.90
2023-04-10T01:38:58.999Z,99.90
2023-04-10T01:41:27.883Z,99.90
2023-04-10T01:43:56.009Z,99.90
2023-04-10T01:46:24.216Z,99.90
2023-04-10T01:48:52.243Z,99.90
2023-04-10T01:51:19.500Z,99.90
2023-04-10T01:53:47.506Z,99.90
2023-04-10T01:56:14.633Z,99.90
2023-04-10T01:58:41.914Z,99.90
2023-04-10T02:01:19.183Z,99.90
2023-04-10T02:03:53.729Z,99.90
2023-04-10T02:06:44.889Z,99.90
2023-04-10T02:09:17.812Z,99.90
2023-04-10T02:11:51.890Z,99.90
2023-04-10T02:14:21.798Z,99.90
2023-04-10T02:16:52.059Z,99.90
2023-04-10T02:19:19.726Z,99.90
2023-04-10T02:21:47.886Z,99.90
2023-04-10T02:24:16.099Z,99.90
2023-04-10T02:26:48.108Z,99.90
2023-04-10T02:29:15.114Z,99.90
2023-04-10T02:31:43.081Z,99.90
2023-04-10T02:34:10.026Z,99.90
2023-04-10T02:36:39.003Z,99.90
2023-04-10T02:39:06.685Z,99.90
2023-04-10T02:41:33.608Z,99.90
2023-04-10T02:44:00.456Z,99.90
2023-04-10T02:46:27.287Z,99.90
2023-04-10T02:48:54.266Z,99.90
2023-04-10T02:51:21.236Z,99.90
2023-04-10T02:53:48.662Z,99.90
2023-04-10T02:56:15.482Z,99.90
2023-04-10T02:58:46.077Z,99.90
2023-04-10T03:01:13.494Z,99.90
2023-04-10T03:03:40.564Z,99.90
2023-04-10T03:06:09.395Z,99.90
2023-04-10T03:08:36.344Z,99.90
2023-04-10T03:11:03.303Z,99.90
2023-04-10T03:13:30.140Z,99.90
2023-04-10T03:15:57.050Z,99.90
2023-04-10T03:18:23.957Z,99.90
2023-04-10T03:20:52.115Z,99.90
2023-04-10T03:23:18.886Z,99.90
2023-04-10T03:25:51.219Z,99.90
2023-04-10T03:28:18.534Z,99.90
2023-04-10T03:30:45.359Z,99.90
2023-04-10T03:33:12.397Z,99.90
2023-04-10T03:35:39.382Z,99.90
2023-04-10T03:38:06.911Z,99.90
2023-04-10T03:40:34.388Z,99.90
2023-04-10T03:43:01.224Z,99.90
2023-04-10T03:45:28.095Z,99.90
2023-04-10T03:47:54.885Z,99.90
2023-04-10T03:50:21.771Z,99.90
2023-04-10T03:52:49.829Z,99.90
2023-04-10T03:55:19.703Z,99.90
2023-04-10T03:57:47.465Z,99.90
2023-04-10T04:00:16.149Z,99.90
2023-04-10T04:02:43.438Z,99.90
2023-04-10T04:05:10.603Z,99.90
2023-04-10T04:07:37.701Z,99.90
2023-04-10T04:10:05.187Z,99.90
2023-04-10T04:12:31.997Z,99.90
2023-04-10T04:14:58.898Z,99.90
2023-04-10T04:17:25.863Z,99.90
2023-04-10T04:19:52.893Z,99.90
2023-04-10T04:22:20.870Z,99.90
2023-04-10T04:24:47.676Z,99.90
2023-04-10T04:27:14.518Z,99.90
2023-04-10T04:29:41.400Z,99.90
2023-04-10T04:32:08.299Z,99.90
2023-04-10T04:34:35.191Z,99.90
2023-04-10T04:37:02.976Z,99.90
2023-04-10T04:39:29.744Z,99.90
2023-04-10T04:41:56.782Z,99.90
2023-04-10T04:44:23.643Z,99.90
2023-04-10T04:46:50.569Z,99.90
2023-04-10T04:49:17.534Z,99.90
2023-04-10T04:51:44.388Z,99.90
2023-04-10T04:54:11.278Z,99.90
2023-04-10T04:56:38.098Z,99.90
2023-04-10T04:59:04.936Z,99.90
2023-04-10T05:01:31.883Z,99.90
2023-04-10T05:03:58.773Z,99.90
2023-04-10T05:06:26.701Z,99.90
2023-04-10T05:08:53.718Z,99.90
2023-04-10T05:11:20.698Z,99.90
2023-04-10T05:13:47.519Z,99.90
2023-04-10T05:16:15.781Z,99.90
2023-04-10T05:18:42.820Z,99.90
2023-04-10T05:21:09.701Z,99.90
2023-04-10T05:23:36.637Z,99.90
2023-04-10T05:26:03.655Z,99.90
2023-04-10T05:28:30.784Z,99.90
2023-04-10T05:30:57.675Z,99.90
2023-04-10T05:33:24.533Z,99.90
2023-04-10T05:35:53.443Z,99.90
2023-04-10T05:38:20.589Z,99.90
2023-04-10T05:40:47.995Z,99.90
2023-04-10T05:43:14.864Z,99.90
2023-04-10T05:45:45.110Z,99.90
2023-04-10T05:48:11.972Z,99.90
2023-04-10T05:50:38.830Z,99.90
2023-04-10T05:53:05.700Z,99.90
2023-04-10T05:55:32.731Z,99.90
2023-04-10T05:57:59.790Z,99.90
2023-04-10T06:00:26.590Z,99.90
2023-04-10T06:02:53.487Z,99.90
2023-04-10T06:05:20.629Z,99.90
2023-04-10T06:07:47.484Z,99.90
2023-04-10T06:10:14.422Z,99.90
2023-04-10T06:12:41.656Z,99.90
2023-04-10T06:15:09.034Z,99.90
2023-04-10T06:17:41.321Z,99.90
2023-04-10T06:20:09.220Z,99.90
2023-04-10T06:22:35.997Z,99.90
2023-04-10T06:25:02.942Z,99.90
2023-04-10T06:27:29.840Z,99.90
2023-04-10T06:29:56.753Z,99.90
2023-04-10T06:32:23.643Z,99.90
2023-04-10T06:34:51.805Z,99.90
2023-04-10T06:37:18.895Z,99.90
2023-04-10T06:39:45.699Z,99.90
2023-04-10T06:42:12.470Z,99.90
2023-04-10T06:44:39.308Z,99.90
2023-04-10T06:47:06.919Z,99.90
2023-04-10T06:49:33.881Z,99.90
2023-04-10T06:52:00.648Z,99.90
2023-04-10T06:54:27.478Z,99.90
2023-04-10T06:56:58.815Z,99.90
2023-04-10T06:59:25.915Z,99.90
2023-04-10T07:01:52.808Z,99.90
2023-04-10T07:04:19.617Z,99.90
2023-04-10T07:06:46.588Z,99.90
2023-04-10T07:09:13.983Z,99.90
2023-04-10T07:11:40.978Z,99.90
2023-04-10T07:14:07.822Z,99.90
2023-04-10T07:16:34.704Z,99.90
2023-04-10T07:19:01.776Z,99.90
2023-04-10T07:21:28.639Z,99.90
2023-04-10T07:23:55.705Z,99.90
2023-04-10T07:26:22.536Z,99.90
2023-04-10T07:28:49.376Z,99.90
2023-04-10T07:31:17.799Z,99.90
2023-04-10T07:33:47.875Z,99.90
2023-04-10T07:36:14.854Z,99.90
2023-04-10T07:38:42.583Z,99.90
2023-04-10T07:41:12.046Z,99.90
2023-04-10T07:43:38.886Z,99.90
2023-04-10T07:46:06.183Z,99.90
2023-04-10T07:48:33.132Z,99.90
2023-04-10T07:50:59.974Z,99.90
2023-04-10T07:53:27.279Z,99.90
2023-04-10T07:55:54.140Z,99.90
2023-04-10T07:58:21.502Z,99.90
2023-04-10T08:00:48.383Z,99.90
2023-04-10T08:03:16.142Z,99.90
2023-04-10T08:05:43.113Z,99.90
2023-04-10T08:08:09.976Z,99.90
2023-04-10T08:10:38.607Z,99.90
2023-04-10T08:13:06.170Z,99.90
2023-04-10T08:15:33.375Z,99.90
2023-04-10T08:18:00.354Z,99.90
2023-04-10T08:20:28.389Z,99.90
2023-04-10T08:22:56.223Z,99.90
2023-04-10T08:25:25.964Z,99.90
2023-04-10T08:27:52.955Z,97.60
2023-04-10T08:30:20.009Z,93.20
2023-04-10T08:32:47.289Z,91.10
2023-04-10T08:35:14.134Z,89.10
2023-04-10T08:37:43.107Z,88.20
2023-04-10T08:40:13.163Z,84.40
2023-04-10T08:42:40.074Z,84.00
2023-04-10T08:45:07.749Z,82.80
2023-04-10T08:47:39.605Z,80.40
2023-04-10T08:50:10.943Z,77.20
2023-04-10T08:52:43.060Z,75.60
2023-04-10T08:55:15.712Z,74.30
2023-04-10T08:57:48.019Z,75.00
2023-04-10T09:00:23.458Z,76.20
2023-04-10T09:02:55.254Z,77.20
2023-04-10T09:05:23.229Z,78.70
2023-04-10T09:07:50.037Z,78.80
2023-04-10T09:10:17.074Z,78.90
2023-04-10T09:12:48.418Z,78.90
2023-04-10T09:15:16.180Z,80.50
2023-04-10T09:18:03.825Z,78.80
2023-04-10T09:20:31.951Z,79.10
2023-04-10T09:22:58.859Z,78.10
2023-04-10T09:25:31.691Z,78.20
2023-04-10T09:28:06.724Z,76.80
2023-04-10T09:30:41.656Z,75.60
2023-04-10T09:33:22.377Z,73.30
2023-04-10T09:35:49.654Z,73.60
2023-04-10T09:38:21.254Z,72.70
2023-04-10T09:40:49.016Z,71.50
2023-04-10T09:43:23.881Z,70.70
2023-04-10T09:45:54.345Z,69.90
2023-04-10T09:48:22.517Z,69.80
2023-04-10T09:50:49.941Z,70.00
2023-04-10T09:53:21.767Z,71.00
2023-04-10T09:55:50.394Z,71.20
2023-04-10T09:58:18.951Z,72.60
2023-04-10T10:00:47.798Z,69.90
2023-04-10T10:03:17.589Z,71.70
2023-04-10T10:05:46.465Z,71.40
2023-04-10T10:08:14.677Z,71.60
2023-04-10T10:10:53.884Z,71.90
2023-04-10T10:13:38.640Z,72.80
2023-04-10T10:16:23.720Z,73.10
2023-04-10T10:19:09.087Z,72.40
2023-04-10T10:21:36.917Z,71.50
2023-04-10T10:24:08.789Z,70.60
2023-04-10T10:26:38.661Z,70.40
2023-04-10T10:29:10.948Z,69.90
2023-04-10T10:31:38.604Z,68.00
2023-04-10T10:34:09.182Z,67.20
2023-04-10T10:36:37.433Z,66.90
2023-04-10T10:39:26.780Z,65.20
2023-04-10T10:42:09.186Z,63.70
2023-04-10T10:44:51.523Z,63.00
2023-04-10T10:47:23.171Z,62.90
2023-04-10T10:49:59.871Z,62.50
2023-04-10T10:52:53.761Z,63.20
2023-04-10T10:55:27.511Z,63.90
2023-04-10T10:57:55.593Z,63.60
2023-04-10T11:00:24.659Z,63.80
2023-04-10T11:03:10.674Z,65.00
2023-04-10T11:06:03.809Z,65.10
2023-04-10T11:08:33.816Z,66.00
2023-04-10T11:11:06.342Z,65.90
2023-04-10T11:13:37.654Z,66.50
2023-04-10T11:16:06.757Z,64.20
2023-04-10T11:18:46.156Z,65.00
2023-04-10T11:21:17.375Z,66.90
2023-04-10T11:23:54.107Z,67.60
2023-04-10T11:26:36.759Z,67.80
2023-04-10T11:29:04.904Z,68.30
2023-04-10T11:31:35.263Z,69.00
2023-04-10T11:34:07.832Z,70.30
2023-04-10T11:36:38.739Z,70.30
2023-04-10T11:39:14.435Z,70.30
2023-04-10T11:41:43.079Z,69.90
2023-04-10T11:44:14.178Z,69.60
2023-04-10T11:46:50.789Z,70.10
2023-04-10T11:49:26.645Z,70.60
2023-04-10T11:51:53.902Z,70.00
2023-04-10T11:54:22.676Z,69.90
2023-04-10T11:57:04.401Z,70.50
2023-04-10T11:59:32.837Z,69.80
2023-04-10T12:02:15.164Z,69.80
2023-04-10T12:04:43.763Z,69.80
2023-04-10T12:07:11.153Z,69.40
2023-04-10T12:09:38.126Z,70.10
2023-04-10T12:12:06.669Z,71.50
2023-04-10T12:14:41.876Z,71.30
2023-04-10T12:17:11.131Z,71.40
2023-04-10T12:19:41.767Z,71.70
2023-04-10T12:22:11.935Z,71.70
2023-04-10T12:24:44.623Z,73.10
2023-04-10T12:27:18.042Z,71.70
2023-04-10T12:29:50.154Z,70.80
2023-04-10T12:32:17.631Z,69.60
2023-04-10T12:34:57.692Z,68.70
2023-04-10T12:37:49.026Z,68.40
2023-04-10T12:40:16.364Z,67.70
2023-04-10T12:42:43.896Z,67.90
2023-04-10T12:45:13.779Z,65.50
2023-04-10T12:47:47.071Z,63.30
2023-04-10T12:50:16.079Z,63.50
2023-04-10T12:52:45.023Z,61.50
2023-04-10T12:55:17.506Z,61.00
2023-04-10T12:57:46.960Z,59.40
2023-04-10T13:00:16.527Z,60.50
2023-04-10T13:02:43.945Z,61.00
2023-04-10T13:05:11.521Z,62.00
2023-04-10T13:07:39.214Z,63.30
2023-04-10T13:10:07.460Z,65.10
2023-04-10T13:12:36.222Z,66.50
2023-04-10T13:15:03.369Z,68.10
2023-04-10T13:17:30.381Z,68.90
2023-04-10T13:19:57.282Z,69.90
2023-04-10T13:22:24.191Z,70.30
2023-04-10T13:24:51.280Z,70.80
2023-04-10T13:27:18.211Z,72.60
2023-04-10T13:29:45.318Z,73.30
2023-04-10T13:32:12.149Z,74.20
2023-04-10T13:34:38.956Z,75.10
2023-04-10T13:37:05.986Z,75.30
2023-04-10T13:39:32.974Z,76.30
2023-04-10T13:41:59.882Z,75.50
2023-04-10T13:44:26.781Z,75.50
2023-04-10T13:46:54.217Z,76.70
2023-04-10T13:49:22.230Z,76.70
2023-04-10T13:51:49.788Z,77.00
2023-04-10T13:54:17.403Z,76.90
2023-04-10T13:56:46.712Z,77.50
2023-04-10T13:59:14.118Z,78.30
2023-04-10T14:01:41.277Z,78.90
2023-04-10T14:04:08.645Z,77.80
2023-04-10T14:06:35.712Z,78.20
2023-04-10T14:09:02.729Z,78.80
2023-04-10T14:11:29.694Z,78.20
2023-04-10T14:13:56.596Z,78.00
2023-04-10T14:16:25.809Z,78.50
2023-04-10T14:18:52.927Z,78.40
2023-04-10T14:21:20.859Z,78.30
2023-04-10T14:23:47.969Z,77.80
2023-04-10T14:26:14.883Z,78.10
2023-04-10T14:28:42.417Z,78.10
2023-04-10T14:31:09.452Z,78.80
2023-04-10T14:33:36.429Z,78.60
2023-04-10T14:36:03.494Z,79.20
2023-04-10T14:38:30.460Z,78.70
2023-04-10T14:40:57.401Z,78.90
2023-04-10T14:43:26.960Z,79.70
2023-04-10T14:45:53.798Z,79.90
2023-04-10T14:48:21.190Z,79.90
2023-04-10T14:50:49.491Z,80.10
2023-04-10T14:53:16.910Z,79.90
2023-04-10T14:55:43.802Z,79.70
2023-04-10T14:58:11.293Z,79.80
2023-04-10T15:00:38.286Z,79.80
2023-04-10T15:03:06.545Z,79.30
2023-04-10T15:05:35.796Z,79.50
2023-04-10T15:08:02.686Z,79.70
2023-04-10T15:10:30.785Z,79.90
2023-04-10T15:12:57.686Z,80.30
2023-04-10T15:15:24.555Z,80.50
2023-04-10T15:17:51.442Z,81.20
2023-04-10T15:20:18.305Z,81.50
2023-04-10T15:22:45.524Z,81.50
2023-04-10T15:25:12.476Z,81.40
2023-04-10T15:27:39.484Z,81.40
2023-04-10T15:30:07.101Z,80.90
2023-04-10T15:32:37.875Z,81.40
2023-04-10T15:35:05.571Z,81.70
2023-04-10T15:37:34.461Z,82.30
2023-04-10T15:40:01.536Z,83.20
2023-04-10T15:42:28.362Z,84.90
2023-04-10T15:44:55.193Z,86.20
2023-04-10T15:47:22.146Z,85.60
2023-04-10T15:49:48.972Z,85.20
2023-04-10T15:52:21.605Z,84.60
2023-04-10T15:54:48.747Z,84.90
2023-04-10T15:57:15.890Z,84.40
2023-04-10T15:59:42.716Z,84.30
2023-04-10T16:02:09.710Z,84.20
2023-04-10T16:04:36.926Z,83.70
2023-04-10T16:07:03.871Z,84.00
2023-04-10T16:09:31.126Z,83.20
2023-04-10T16:11:58.700Z,83.10
2023-04-10T16:14:25.579Z,82.60
2023-04-10T16:16:52.441Z,82.40
2023-04-10T16:19:19.458Z,82.40
2023-04-10T16:21:46.285Z,82.80
2023-04-10T16:24:15.869Z,84.00
2023-04-10T16:26:42.898Z,85.30
2023-04-10T16:29:09.740Z,86.20
2023-04-10T16:31:36.604Z,87.00
2023-04-10T16:34:05.941Z,87.80
2023-04-10T16:36:34.136Z,89.60
2023-04-10T16:39:01.043Z,90.20
2023-04-10T16:41:27.963Z,91.00
2023-04-10T16:43:55.244Z,91.90
2023-04-10T16:46:22.064Z,92.60
2023-04-10T16:48:48.949Z,93.70
2023-04-10T16:51:17.848Z,94.30
2023-04-10T16:53:45.039Z,95.00
2023-04-10T16:56:12.004Z,95.60
2023-04-10T16:58:41.119Z,96.60
2023-04-10T17:01:25.409Z,97.60
2023-04-10T17:03:53.036Z,99.20
2023-04-10T17:06:20.113Z,99.90
2023-04-10T17:08:51.317Z,99.90
2023-04-10T17:11:19.439Z,99.90
2023-04-10T17:13:46.677Z,99.90
2023-04-10T17:16:14.532Z,99.90
2023-04-10T17:18:42.268Z,99.90
2023-04-10T17:21:15.621Z,99.90
2023-04-10T17:23:42.788Z,99.90
2023-04-10T17:26:14.147Z,99.90
2023-04-10T17:28:44.373Z,99.90
2023-04-10T17:31:11.597Z,99.90
2023-04-10T17:33:38.821Z,99.90
2023-04-10T17:36:06.104Z,99.90
2023-04-10T17:38:33.031Z,99.90
2023-04-10T17:40:59.907Z,99.90
2023-04-10T17:43:26.708Z,99.90
2023-04-10T17:45:53.549Z,99.90
2023-04-10T17:48:20.653Z,99.90
2023-04-10T17:50:49.236Z,99.90
2023-04-10T17:53:16.088Z,99.90
2023-04-10T17:55:42.904Z,99.90
2023-04-10T17:58:09.711Z,99.90
2023-04-10T18:00:36.604Z,99.90
2023-04-10T18:03:03.615Z,99.90
2023-04-10T18:05:31.003Z,99.90
2023-04-10T18:07:57.861Z,99.90
2023-04-10T18:10:27.218Z,99.90
2023-04-10T18:12:56.794Z,99.90
2023-04-10T18:15:23.705Z,99.90
2023-04-10T18:17:52.804Z,99.90
2023-04-10T18:20:20.889Z,99.90
2023-04-10T18:22:48.268Z,99.90
2023-04-10T18:25:18.526Z,99.90
2023-04-10T18:28:09.704Z,99.90
2023-04-10T18:30:38.979Z,99.90
2023-04-10T18:33:10.686Z,99.90
2023-04-10T18:35:38.315Z,99.90
2023-04-10T18:38:05.277Z,99.90
2023-04-10T18:40:34.550Z,99.90
2023-04-10T18:43:01.396Z,99.90
2023-04-10T18:45:28.312Z,99.90
2023-04-10T18:47:55.236Z,99.90
2023-04-10T18:50:22.365Z,99.90
2023-04-10T18:52:51.802Z,99.90
2023-04-10T18:55:18.875Z,99.90
2023-04-10T18:57:45.747Z,99.90
2023-04-10T19:00:15.801Z,99.90
2023-04-10T19:02:43.254Z,99.90
2023-04-10T19:05:17.225Z,99.90
2023-04-10T19:07:56.681Z,99.90
2023-04-10T19:10:28.213Z,99.90
2023-04-10T19:12:56.292Z,99.90
2023-04-10T19:15:24.421Z,99.90
2023-04-10T19:17:54.872Z,99.90
2023-04-10T19:20:50.297Z,99.90
2023-04-10T19:23:09.459Z,99.90
2023-04-10T19:25:36.379Z,99.90
2023-04-10T19:28:03.373Z,99.90
2023-04-10T19:30:30.597Z,99.90
2023-04-10T19:32:57.531Z,99.90
2023-04-10T19:35:24.401Z,99.90
2023-04-10T19:37:51.426Z,99.90
2023-04-10T19:40:21.013Z,99.90
2023-04-10T19:42:47.877Z,99.90
2023-04-10T19:45:15.925Z,99.90
2023-04-10T19:47:43.000Z,99.90
2023-04-10T19:50:10.163Z,99.90
2023-04-10T19:52:37.042Z,99.90
2023-04-10T19:55:04.275Z,99.90
2023-04-10T19:57:31.204Z,99.90
2023-04-10T19:59:58.948Z,99.90
2023-04-10T20:02:26.061Z,99.90
2023-04-10T20:04:53.113Z,99.90
2023-04-10T20:07:20.156Z,99.90
2023-04-10T20:10:29.276Z,99.90
2023-04-10T20:48:32.258Z,99.90
2023-04-10T20:51:02.574Z,99.90
2023-04-10T20:53:30.035Z,99.90
2023-04-10T20:55:56.899Z,99.90
2023-04-10T20:58:23.706Z,99.90
2023-04-10T21:00:53.637Z,99.90
2023-04-10T21:03:21.345Z,99.90
2023-04-10T21:05:48.417Z,99.90
2023-04-10T21:08:15.535Z,99.90
2023-04-10T21:10:45.006Z,99.90
2023-04-10T21:13:15.073Z,99.90
2023-04-10T21:15:42.737Z,99.90
2023-04-10T21:18:09.617Z,99.90
2023-04-10T21:20:36.587Z,99.90
2023-04-10T21:23:03.862Z,99.90
2023-04-10T21:25:32.827Z,99.90
2023-04-10T21:28:00.859Z,99.90
2023-04-10T21:30:28.543Z,99.90
2023-04-10T21:32:55.640Z,99.90
2023-04-10T21:35:27.311Z,99.90
2023-04-10T21:37:57.613Z,99.90
2023-04-10T21:40:25.556Z,99.90
2023-04-10T21:42:54.246Z,99.90
2023-04-10T21:45:22.392Z,99.90
2023-04-10T21:47:49.521Z,99.90
2023-04-10T21:50:16.440Z,99.90
2023-04-10T21:52:43.322Z,99.90
2023-04-10T21:55:10.494Z,99.90
2023-04-10T21:57:37.329Z,99.90
2023-04-10T22:00:04.587Z,99.90
2023-04-10T22:02:31.700Z,99.90
2023-04-10T22:04:58.585Z,99.90
2023-04-10T22:07:25.375Z,99.90
2023-04-10T22:09:52.165Z,99.90
2023-04-10T22:37:45.054Z,99.90
2023-04-10T22:40:11.939Z,99.90
2023-04-10T22:42:38.849Z,99.90
2023-04-10T22:45:06.386Z,99.90
2023-04-10T22:47:33.332Z,99.90
2023-04-10T22:50:00.346Z,99.90
2023-04-10T22:52:27.210Z,99.90
2023-04-10T22:54:54.021Z,99.90
2023-04-10T22:57:20.928Z,99.90
2023-04-10T22:59:50.686Z,99.90
2023-04-10T23:02:17.796Z,99.90
2023-04-10T23:04:44.795Z,99.90
2023-04-10T23:07:11.802Z,99.90
2023-04-10T23:09:38.843Z,99.90
2023-04-10T23:12:05.831Z,99.90
2023-04-10T23:14:35.865Z,99.90
2023-04-10T23:17:02.702Z,99.90
2023-04-10T23:19:29.841Z,99.90
2023-04-10T23:21:56.693Z,99.90
2023-04-10T23:24:23.521Z,99.90
2023-04-10T23:26:50.673Z,99.90
2023-04-10T23:29:17.491Z,99.90
2023-04-10T23:31:44.431Z,99.90
2023-04-10T23:34:11.318Z,99.90
2023-04-10T23:36:38.258Z,99.90
2023-04-10T23:39:05.118Z,99.90
2023-04-10T23:41:32.526Z,99.90
2023-04-10T23:43:59.395Z,99.90
2023-04-10T23:46:26.279Z,99.90
2023-04-10T23:48:54.988Z,99.90
2023-04-10T23:51:22.036Z,99.90
2023-04-10T23:53:48.871Z,99.90
2023-04-10T23:56:15.827Z,99.90
2023-04-10T23:58:42.670Z,99.90
