createdAt,value
2022-11-20T18:32:15.580Z,55.28
2022-11-20T18:42:32.666Z,56.49
2022-11-20T18:50:31.043Z,32.02
2022-11-20T18:55:34.143Z,35.12
2022-11-20T19:00:37.154Z,44.27
2022-11-20T19:05:40.470Z,53.49
2022-11-20T19:10:43.579Z,61.31
2022-11-20T19:15:46.683Z,67.97
2022-11-20T19:20:49.795Z,73.21
2022-11-20T19:25:53.008Z,76.77
2022-11-20T19:30:56.117Z,78.53
2022-11-20T19:36:09.153Z,81.32
2022-11-20T19:41:12.363Z,83.16
2022-11-20T19:46:20.638Z,84.91
2022-11-20T19:51:26.725Z,85.98
2022-11-20T19:56:31.632Z,87.58
2022-11-20T20:01:35.617Z,88.39
2022-11-20T20:06:40.199Z,88.55
2022-11-20T20:11:46.758Z,90.11
2022-11-20T20:16:49.793Z,90.89
2022-11-20T20:21:52.786Z,92.13
2022-11-20T20:26:58.305Z,91.91
2022-11-20T20:32:01.888Z,92.34
2022-11-20T20:37:05.513Z,92.10
2022-11-20T20:42:08.409Z,93.17
2022-11-20T20:47:11.412Z,93.38
2022-11-20T20:52:15.252Z,93.74
2022-11-20T20:57:18.346Z,94.28
2022-11-20T21:02:22.711Z,94.80
2022-11-20T21:07:26.235Z,95.41
2022-11-20T21:12:29.329Z,95.10
2022-11-20T21:17:32.428Z,94.78
2022-11-20T21:22:36.557Z,95.08
2022-11-20T21:27:39.706Z,95.70
2022-11-20T21:32:42.626Z,96.66
2022-11-20T21:37:45.576Z,97.90
2022-11-20T21:42:48.682Z,98.42
2022-11-20T21:47:52.407Z,98.60
2022-11-20T21:52:55.418Z,98.26
2022-11-20T21:57:58.318Z,98.22
2022-11-20T22:03:01.225Z,98.23
2022-11-20T22:08:04.330Z,98.45
2022-11-20T22:13:25.697Z,98.04
2022-11-20T22:18:28.781Z,98.42
2022-11-20T22:23:31.992Z,98.55
2022-11-20T22:28:36.183Z,98.46
2022-11-20T22:33:39.333Z,97.77
2022-11-20T22:38:42.745Z,97.98
2022-11-20T22:43:46.428Z,98.23
2022-11-20T22:48:50.706Z,99.27
2022-11-20T22:53:54.018Z,99.10
2022-11-20T22:58:57.129Z,98.71
2022-11-20T23:04:02.326Z,98.42
2022-11-20T23:09:06.519Z,99.53
2022-11-20T23:14:16.191Z,99.75
2022-11-20T23:19:19.398Z,100.00
2022-11-20T23:24:22.398Z,100.00
2022-11-20T23:29:25.598Z,100.00
2022-11-20T23:34:28.724Z,100.00
2022-11-20T23:39:31.851Z,100.00
2022-11-20T23:44:35.039Z,100.00
2022-11-20T23:49:38.045Z,100.00
2022-11-20T23:54:40.949Z,100.00
2022-11-20T23:59:43.856Z,100.00
