createdAt,value
2022-08-09T00:04:00.636Z,6.70
2022-08-09T00:06:32.838Z,7.57
2022-08-09T00:09:01.578Z,4.18
2022-08-09T00:12:03.375Z,3.95
2022-08-09T00:14:27.980Z,7.65
2022-08-09T00:17:04.425Z,6.18
2022-08-09T00:19:32.726Z,6.05
2022-08-09T00:22:03.608Z,4.53
2022-08-09T00:24:33.377Z,6.72
2022-08-09T00:27:01.890Z,4.05
2022-08-09T00:29:39.750Z,6.97
2022-08-09T00:32:26.781Z,7.22
2022-08-09T00:34:56.832Z,5.65
2022-08-09T00:37:32.361Z,5.97
2022-08-09T00:40:13.493Z,6.57
2022-08-09T00:44:10.100Z,5.93
2022-08-09T00:45:34.782Z,5.15
2022-08-09T00:48:05.588Z,6.70
2022-08-09T00:50:37.879Z,6.03
2022-08-09T00:53:10.469Z,5.03
2022-08-09T00:56:05.098Z,6.05
2022-08-09T00:58:31.658Z,4.15
2022-08-09T01:01:00.308Z,5.18
2022-08-09T01:03:45.630Z,7.45
2022-08-09T01:06:54.347Z,4.78
2022-08-09T01:09:43.529Z,4.50
2022-08-09T01:12:35.131Z,5.32
2022-08-09T01:15:17.010Z,7.07
2022-08-09T01:17:49.919Z,5.72
2022-08-09T01:20:33.533Z,5.60
2022-08-09T01:24:02.045Z,7.05
2022-08-09T01:26:43.406Z,4.90
2022-08-09T01:29:17.046Z,7.15
2022-08-09T01:32:30.714Z,9.07
2022-08-09T01:34:38.589Z,4.40
2022-08-09T01:37:13.383Z,4.60
2022-08-09T01:39:44.840Z,5.55
2022-08-09T01:42:13.635Z,5.68
2022-08-09T01:44:43.667Z,6.95
2022-08-09T01:47:13.770Z,7.18
2022-08-09T01:49:50.916Z,6.45
2022-08-09T01:52:24.237Z,4.72
2022-08-09T01:54:57.494Z,5.13
2022-08-09T01:57:40.392Z,4.97
2022-08-09T02:00:35.090Z,5.57
2022-08-09T02:03:05.565Z,4.90
2022-08-09T02:05:53.452Z,4.88
2022-08-09T02:08:39.435Z,8.40
2022-08-09T02:11:17.062Z,6.75
2022-08-09T02:13:55.400Z,5.82
2022-08-09T02:16:59.288Z,6.20
2022-08-09T02:19:38.679Z,7.82
2022-08-09T02:22:19.057Z,8.55
2022-08-09T02:24:59.114Z,7.25
2022-08-09T02:27:57.326Z,4.70
2022-08-09T02:30:18.581Z,6.25
2022-08-09T02:32:48.764Z,5.70
2022-08-09T02:35:46.287Z,6.05
2022-08-09T02:38:22.050Z,6.20
2022-08-09T02:41:03.438Z,7.35
2022-08-09T02:43:53.910Z,4.00
2022-08-09T02:46:27.627Z,6.22
2022-08-09T02:49:03.058Z,5.82
2022-08-09T02:51:40.164Z,5.70
2022-08-09T02:54:14.022Z,5.05
2022-08-09T02:56:51.131Z,5.97
2022-08-09T02:59:26.416Z,6.60
2022-08-09T03:02:12.304Z,6.63
2022-08-09T03:04:46.246Z,8.32
2022-08-09T03:07:20.580Z,5.63
2022-08-09T03:09:53.903Z,5.22
2022-08-09T03:12:25.720Z,7.70
2022-08-09T03:14:54.946Z,6.95
2022-08-09T03:17:26.545Z,5.47
2022-08-09T03:20:03.457Z,6.20
2022-08-09T03:22:44.871Z,6.00
2022-08-09T03:25:25.706Z,5.05
2022-08-09T03:27:56.395Z,7.45
2022-08-09T03:30:30.207Z,4.00
2022-08-09T03:33:13.360Z,4.18
2022-08-09T03:36:16.275Z,3.83
2022-08-09T03:38:45.233Z,5.93
2022-08-09T03:41:15.215Z,3.55
2022-08-09T03:44:03.326Z,7.65
2022-08-09T03:46:33.678Z,4.63
2022-08-09T03:49:04.025Z,4.15
2022-08-09T03:51:57.089Z,6.18
2022-08-09T03:54:34.576Z,7.00
2022-08-09T03:57:18.649Z,7.18
2022-08-09T03:59:54.871Z,7.05
2022-08-09T04:02:28.186Z,5.65
2022-08-09T04:04:58.891Z,7.65
2022-08-09T04:10:18.212Z,5.13
2022-08-09T04:12:51.388Z,4.38
2022-08-09T04:15:38.730Z,6.82
2022-08-09T04:18:16.766Z,6.50
2022-08-09T04:20:50.166Z,6.40
2022-08-09T04:23:23.414Z,5.88
2022-08-09T04:25:56.256Z,4.40
2022-08-09T04:28:33.978Z,6.47
2022-08-09T04:31:09.251Z,4.38
2022-08-09T04:33:52.890Z,6.65
2022-08-09T04:36:28.189Z,5.75
2022-08-09T04:38:59.128Z,6.07
2022-08-09T04:41:32.800Z,4.80
2022-08-09T04:44:09.578Z,3.88
2022-08-09T04:46:58.889Z,4.13
2022-08-09T04:49:52.326Z,4.60
2022-08-09T04:52:27.035Z,5.20
2022-08-09T04:54:56.616Z,7.43
2022-08-09T04:57:25.346Z,10.13
2022-08-09T04:59:55.648Z,5.40
2022-08-09T05:04:55.565Z,5.20
2022-08-09T05:07:27.885Z,4.60
2022-08-09T05:10:01.763Z,6.70
2022-08-09T05:15:01.079Z,6.05
2022-08-09T05:18:37.863Z,7.00
2022-08-09T05:20:19.903Z,8.10
2022-08-09T05:23:57.780Z,6.32
2022-08-09T05:25:38.267Z,5.63
2022-08-09T05:28:06.687Z,6.10
2022-08-09T05:30:34.600Z,4.13
2022-08-09T05:33:04.354Z,4.70
2022-08-09T05:35:45.879Z,5.93
2022-08-09T05:38:21.638Z,8.82
2022-08-09T05:40:50.717Z,8.60
2022-08-09T05:43:20.648Z,5.88
2022-08-09T05:45:55.832Z,7.68
2022-08-09T05:48:27.829Z,7.25
2022-08-09T05:51:30.236Z,7.03
2022-08-09T05:53:51.696Z,5.88
2022-08-09T05:56:26.021Z,7.70
2022-08-09T05:58:58.834Z,6.65
2022-08-09T06:01:33.544Z,8.35
2022-08-09T06:04:05.887Z,7.15
2022-08-09T06:06:34.518Z,12.00
2022-08-09T06:09:03.393Z,11.90
2022-08-09T06:11:40.926Z,13.02
2022-08-09T06:14:24.943Z,14.20
2022-08-09T06:16:52.750Z,14.80
2022-08-09T06:19:20.344Z,16.38
2022-08-09T06:21:51.420Z,22.13
2022-08-09T06:24:27.572Z,18.58
2022-08-09T06:29:24.840Z,16.65
2022-08-09T06:32:08.335Z,17.95
2022-08-09T06:34:43.118Z,19.40
2022-08-09T06:37:10.935Z,16.48
2022-08-09T06:39:58.208Z,16.75
2022-08-09T06:42:30.455Z,19.60
2022-08-09T06:44:59.345Z,16.25
2022-08-09T06:47:39.421Z,17.77
2022-08-09T06:50:14.340Z,15.90
2022-08-09T06:52:48.846Z,19.27
2022-08-09T06:55:22.448Z,22.02
2022-08-09T06:58:03.289Z,21.17
2022-08-09T07:00:57.133Z,16.95
2022-08-09T07:03:26.972Z,20.17
2022-08-09T07:06:04.433Z,24.85
2022-08-09T07:08:35.305Z,17.02
2022-08-09T07:11:06.895Z,21.67
2022-08-09T07:13:45.443Z,17.90
2022-08-09T07:16:42.831Z,18.92
2022-08-09T07:19:15.675Z,15.00
2022-08-09T07:21:55.685Z,19.33
2022-08-09T07:24:32.041Z,24.35
2022-08-09T07:27:01.945Z,19.83
2022-08-09T07:29:30.844Z,19.88
2022-08-09T07:32:07.451Z,20.50
2022-08-09T07:34:35.738Z,21.15
2022-08-09T07:37:03.909Z,19.48
2022-08-09T07:39:41.212Z,19.27
2022-08-09T07:42:09.632Z,20.38
2022-08-09T07:44:51.585Z,24.50
2022-08-09T07:47:23.196Z,20.20
2022-08-09T07:50:05.507Z,20.15
2022-08-09T07:52:38.237Z,22.27
2022-08-09T07:55:09.765Z,27.83
2022-08-09T07:57:46.692Z,16.52
2022-08-09T08:00:20.278Z,17.15
2022-08-09T08:02:48.518Z,15.77
2022-08-09T08:05:19.823Z,15.80
2022-08-09T08:08:44.450Z,14.45
2022-08-09T08:10:36.018Z,18.10
2022-08-09T08:13:04.659Z,14.50
2022-08-09T08:15:35.622Z,13.27
2022-08-09T08:18:06.990Z,15.10
2022-08-09T08:20:34.968Z,11.73
2022-08-09T08:23:17.080Z,11.55
2022-08-09T08:25:49.927Z,11.95
2022-08-09T08:28:26.210Z,9.43
2022-08-09T08:33:52.501Z,7.70
2022-08-09T08:36:29.585Z,9.38
2022-08-09T08:38:59.898Z,10.90
2022-08-09T08:41:51.148Z,10.40
2022-08-09T08:44:27.102Z,12.80
2022-08-09T08:47:05.032Z,12.63
2022-08-09T08:49:48.325Z,8.50
2022-08-09T08:55:19.134Z,8.07
2022-08-09T08:57:56.191Z,6.18
2022-08-09T09:00:30.393Z,7.88
2022-08-09T09:03:11.306Z,6.47
2022-08-09T09:05:58.497Z,9.63
2022-08-09T09:08:40.927Z,8.57
2022-08-09T09:11:13.574Z,5.95
2022-08-09T09:13:57.038Z,11.70
2022-08-09T09:16:33.653Z,4.70
2022-08-09T09:19:36.870Z,5.43
2022-08-09T09:22:07.441Z,4.82
2022-08-09T09:24:39.599Z,7.10
2022-08-09T09:27:10.333Z,6.78
2022-08-09T09:30:11.404Z,9.43
2022-08-09T09:32:44.785Z,5.70
2022-08-09T09:35:15.774Z,8.20
2022-08-09T09:37:46.125Z,7.38
2022-08-09T09:40:13.757Z,3.85
2022-08-09T09:42:56.602Z,4.97
2022-08-09T09:45:26.346Z,5.43
2022-08-09T09:47:59.082Z,4.35
2022-08-09T09:50:50.926Z,3.55
2022-08-09T09:53:43.612Z,4.20
2022-08-09T09:56:19.679Z,8.70
2022-08-09T09:58:58.138Z,3.85
2022-08-09T10:01:36.991Z,3.30
2022-08-09T10:04:22.969Z,6.35
2022-08-09T10:06:58.808Z,4.47
2022-08-09T10:09:49.097Z,2.80
2022-08-09T10:12:29.479Z,4.60
2022-08-09T10:15:25.343Z,3.20
2022-08-09T10:18:11.007Z,6.82
2022-08-09T10:20:44.671Z,7.10
2022-08-09T10:23:22.767Z,2.25
2022-08-09T10:26:07.257Z,2.10
2022-08-09T10:28:40.522Z,5.47
2022-08-09T10:34:09.659Z,2.67
2022-08-09T10:36:40.153Z,2.75
2022-08-09T10:39:16.000Z,3.35
2022-08-09T10:41:48.186Z,3.70
2022-08-09T10:44:25.403Z,2.42
2022-08-09T10:48:13.434Z,4.20
2022-08-09T10:50:27.038Z,5.50
2022-08-09T10:53:17.281Z,1.95
2022-08-09T10:55:55.685Z,3.28
2022-08-09T10:58:37.669Z,10.63
2022-08-09T11:03:02.503Z,4.53
2022-08-09T11:04:19.419Z,4.05
2022-08-09T11:06:59.946Z,2.78
2022-08-09T11:09:47.893Z,6.28
2022-08-09T11:12:17.339Z,1.80
2022-08-09T11:14:51.489Z,2.45
2022-08-09T11:17:22.434Z,4.25
2022-08-09T11:20:17.965Z,1.92
2022-08-09T11:22:57.345Z,3.45
2022-08-09T11:25:44.543Z,2.40
2022-08-09T11:28:54.351Z,5.20
2022-08-09T11:31:50.114Z,1.70
2022-08-09T11:34:25.452Z,3.30
2022-08-09T11:36:56.739Z,3.92
2022-08-09T11:39:25.470Z,3.13
2022-08-09T11:42:09.486Z,3.58
2022-08-09T11:44:48.358Z,4.53
2022-08-09T11:47:16.074Z,2.88
2022-08-09T11:50:55.820Z,3.08
2022-08-09T11:53:16.598Z,2.00
2022-08-09T11:55:53.908Z,3.55
2022-08-09T11:58:33.169Z,1.88
2022-08-09T12:01:08.414Z,4.20
2022-08-09T12:03:56.652Z,3.78
2022-08-09T12:06:32.372Z,1.65
2022-08-09T12:09:03.788Z,11.10
2022-08-09T12:11:44.629Z,1.85
2022-08-09T12:14:36.480Z,2.75
2022-08-09T12:17:33.857Z,4.10
2022-08-09T12:20:11.211Z,4.85
2022-08-09T12:22:46.227Z,4.03
2022-08-09T12:25:36.307Z,4.95
2022-08-09T12:29:10.223Z,1.90
2022-08-09T12:31:10.797Z,2.85
2022-08-09T12:33:59.442Z,4.32
2022-08-09T12:36:33.582Z,3.25
2022-08-09T12:39:02.369Z,2.15
2022-08-09T12:41:39.301Z,3.75
2022-08-09T12:44:12.665Z,4.97
2022-08-09T12:46:49.034Z,2.35
2022-08-09T12:49:18.774Z,8.88
2022-08-09T12:52:07.227Z,2.70
2022-08-09T12:56:10.698Z,4.65
2022-08-09T12:57:47.687Z,3.20
2022-08-09T13:00:35.439Z,2.38
2022-08-09T13:03:05.228Z,1.88
2022-08-09T13:05:52.636Z,3.15
2022-08-09T13:08:39.860Z,2.08
2022-08-09T13:11:22.714Z,4.32
2022-08-09T13:14:43.008Z,3.50
2022-08-09T13:16:52.345Z,3.88
2022-08-09T13:20:08.835Z,3.47
2022-08-09T13:22:36.722Z,4.38
2022-08-09T13:25:16.029Z,3.85
2022-08-09T13:27:55.012Z,7.30
2022-08-09T13:31:11.157Z,4.03
2022-08-09T13:33:22.443Z,6.07
2022-08-09T13:36:24.761Z,3.58
2022-08-09T13:38:57.889Z,2.70
2022-08-09T13:41:57.837Z,1.80
2022-08-09T13:44:16.880Z,4.97
2022-08-09T13:47:29.091Z,2.97
2022-08-09T13:49:39.782Z,3.83
2022-08-09T13:52:26.290Z,6.20
2022-08-09T13:55:00.157Z,2.83
2022-08-09T13:57:35.417Z,3.03
2022-08-09T14:00:07.400Z,3.97
2022-08-09T14:02:42.538Z,5.90
2022-08-09T14:06:01.302Z,5.97
2022-08-09T14:08:17.714Z,3.05
2022-08-09T14:10:52.131Z,4.90
2022-08-09T14:14:15.429Z,5.85
2022-08-09T14:16:16.894Z,3.75
2022-08-09T14:18:49.363Z,3.40
2022-08-09T14:21:22.330Z,4.93
2022-08-09T14:23:55.047Z,4.90
2022-08-09T14:26:32.207Z,11.32
2022-08-09T14:29:08.311Z,4.05
2022-08-09T14:31:54.108Z,5.43
2022-08-09T14:34:31.956Z,4.07
2022-08-09T14:37:07.456Z,2.63
2022-08-09T14:39:45.355Z,4.03
2022-08-09T14:42:32.120Z,3.03
2022-08-09T14:46:54.700Z,5.57
2022-08-09T14:47:57.551Z,1.50
2022-08-09T14:50:31.700Z,4.18
2022-08-09T14:53:02.634Z,2.67
2022-08-09T14:55:32.042Z,4.68
2022-08-09T14:58:05.104Z,3.13
2022-08-09T15:00:36.115Z,9.40
2022-08-09T15:03:08.781Z,2.53
2022-08-09T15:05:39.586Z,2.50
2022-08-09T15:08:16.447Z,4.38
2022-08-09T15:11:00.597Z,7.45
2022-08-09T15:13:48.415Z,1.85
2022-08-09T15:16:21.265Z,3.20
2022-08-09T15:18:49.671Z,6.22
2022-08-09T15:22:00.810Z,2.30
2022-08-09T15:26:46.911Z,6.05
2022-08-09T15:30:58.280Z,2.78
2022-08-09T15:32:03.670Z,1.73
2022-08-09T15:34:35.374Z,2.28
2022-08-09T15:37:38.098Z,3.20
2022-08-09T15:40:15.289Z,4.53
2022-08-09T15:42:49.201Z,2.60
2022-08-09T15:48:05.409Z,3.75
2022-08-09T15:50:38.858Z,5.00
2022-08-09T15:54:02.149Z,3.22
2022-08-09T15:56:21.014Z,3.65
2022-08-09T15:58:44.306Z,2.92
2022-08-09T16:01:14.631Z,4.10
2022-08-09T16:03:42.882Z,5.15
2022-08-09T16:06:31.405Z,2.75
2022-08-09T16:09:01.227Z,2.88
2022-08-09T16:11:33.094Z,6.15
2022-08-09T16:14:07.114Z,3.45
2022-08-09T16:16:38.028Z,3.75
2022-08-09T16:19:07.844Z,4.65
2022-08-09T16:21:39.831Z,3.25
2022-08-09T16:24:30.208Z,6.07
2022-08-09T16:26:57.221Z,8.32
2022-08-09T16:29:37.385Z,3.13
2022-08-09T16:32:33.292Z,6.85
2022-08-09T16:35:00.541Z,3.67
2022-08-09T16:37:55.510Z,6.35
2022-08-09T16:40:20.751Z,5.03
2022-08-09T16:42:58.958Z,2.03
2022-08-09T16:45:27.272Z,2.35
2022-08-09T16:48:42.402Z,3.65
2022-08-09T16:50:59.392Z,3.70
2022-08-09T16:53:33.974Z,3.53
2022-08-09T16:56:09.429Z,1.85
2022-08-09T16:58:49.744Z,3.72
2022-08-09T17:01:19.503Z,3.70
2022-08-09T17:03:53.136Z,5.30
2022-08-09T17:06:31.595Z,2.67
2022-08-09T17:09:12.194Z,2.70
2022-08-09T17:11:52.460Z,2.95
2022-08-09T17:14:27.626Z,3.35
2022-08-09T17:17:02.315Z,2.65
2022-08-09T17:19:46.840Z,3.67
2022-08-09T17:22:30.878Z,3.60
2022-08-09T17:25:03.273Z,11.82
2022-08-09T17:27:33.162Z,3.75
2022-08-09T17:30:06.555Z,2.60
2022-08-09T17:32:37.910Z,1.88
2022-08-09T17:35:11.276Z,2.80
2022-08-09T17:38:02.674Z,3.95
2022-08-09T17:40:34.634Z,4.25
2022-08-09T17:43:32.095Z,4.75
2022-08-09T17:46:04.389Z,3.13
2022-08-09T17:48:38.826Z,5.65
2022-08-09T17:51:17.167Z,1.75
2022-08-09T17:53:54.865Z,7.00
2022-08-09T17:56:36.039Z,3.05
2022-08-09T17:59:09.591Z,4.75
2022-08-09T18:02:06.573Z,7.15
2022-08-09T18:04:32.019Z,3.47
2022-08-09T18:07:00.417Z,2.80
2022-08-09T18:09:40.221Z,1.73
2022-08-09T18:14:53.550Z,3.05
2022-08-09T18:18:01.497Z,2.78
2022-08-09T18:21:01.122Z,2.83
2022-08-09T18:23:04.993Z,3.50
2022-08-09T18:25:50.827Z,3.97
2022-08-09T18:30:38.194Z,4.70
2022-08-09T18:31:24.743Z,3.25
2022-08-09T18:33:59.775Z,2.33
2022-08-09T18:36:32.422Z,3.90
2022-08-09T18:39:04.477Z,3.25
2022-08-09T18:44:13.074Z,4.53
2022-08-09T18:46:50.003Z,3.80
2022-08-09T18:52:09.052Z,3.30
2022-08-09T18:54:49.828Z,5.07
2022-08-09T18:57:21.974Z,2.40
2022-08-09T18:59:57.375Z,3.63
2022-08-09T19:02:30.566Z,2.80
2022-08-09T19:05:19.638Z,5.60
2022-08-09T19:08:04.412Z,5.13
2022-08-09T19:10:39.123Z,7.47
2022-08-09T19:13:23.342Z,4.15
2022-08-09T19:15:59.430Z,2.70
2022-08-09T19:18:35.744Z,2.10
2022-08-09T19:21:09.182Z,2.42
2022-08-09T19:24:36.191Z,3.85
2022-08-09T19:26:32.408Z,2.83
2022-08-09T19:29:15.393Z,2.28
2022-08-09T19:31:51.077Z,3.50
2022-08-09T19:34:22.651Z,3.83
2022-08-09T19:36:53.816Z,2.95
2022-08-09T19:39:28.948Z,4.88
2022-08-09T19:42:15.116Z,5.03
2022-08-09T19:44:49.514Z,3.00
2022-08-09T19:47:23.662Z,1.58
2022-08-09T19:50:07.374Z,3.88
2022-08-09T19:52:49.606Z,6.30
2022-08-09T19:55:25.587Z,6.53
2022-08-09T19:57:58.868Z,3.28
2022-08-09T20:00:26.790Z,2.88
2022-08-09T20:04:23.943Z,3.60
2022-08-09T20:05:46.329Z,3.38
2022-08-09T20:08:25.003Z,5.22
2022-08-09T20:11:04.620Z,7.15
2022-08-09T20:13:36.857Z,2.85
2022-08-09T20:16:37.682Z,4.82
2022-08-09T20:19:42.420Z,4.97
2022-08-09T20:21:56.969Z,3.75
2022-08-09T20:24:31.919Z,5.85
2022-08-09T20:27:07.810Z,5.43
2022-08-09T20:29:38.794Z,3.17
2022-08-09T20:32:29.024Z,5.90
2022-08-09T20:34:59.370Z,3.47
2022-08-09T20:38:19.470Z,5.40
2022-08-09T20:40:18.397Z,5.05
2022-08-09T20:43:00.029Z,10.00
2022-08-09T20:45:57.261Z,5.65
2022-08-09T20:48:31.289Z,7.07
2022-08-09T20:51:01.262Z,8.75
2022-08-09T20:53:36.220Z,10.88
2022-08-09T20:56:17.367Z,4.45
2022-08-09T21:01:34.175Z,3.33
2022-08-09T21:04:08.393Z,3.78
2022-08-09T21:06:55.022Z,4.03
2022-08-09T21:09:32.785Z,5.22
2022-08-09T21:14:40.660Z,6.03
2022-08-09T21:18:20.758Z,4.90
2022-08-09T21:20:16.104Z,6.20
2022-08-09T21:22:52.720Z,4.13
2022-08-09T21:25:59.921Z,4.35
2022-08-09T21:28:34.089Z,3.22
2022-08-09T21:31:17.556Z,5.40
2022-08-09T21:33:52.389Z,6.97
2022-08-09T21:36:27.809Z,7.40
2022-08-09T21:38:59.436Z,7.30
2022-08-09T21:42:04.222Z,3.85
2022-08-09T21:44:34.124Z,6.22
2022-08-09T21:47:04.952Z,6.18
2022-08-09T21:49:40.032Z,8.88
2022-08-09T21:52:16.525Z,4.10
2022-08-09T21:54:50.898Z,4.80
2022-08-09T21:57:39.190Z,8.77
2022-08-09T22:00:25.212Z,5.35
2022-08-09T22:02:58.285Z,5.60
2022-08-09T22:05:35.587Z,7.45
2022-08-09T22:08:14.776Z,9.05
2022-08-09T22:11:26.442Z,7.57
2022-08-09T22:13:37.037Z,6.15
2022-08-09T22:16:07.555Z,4.78
2022-08-09T22:18:53.236Z,7.85
2022-08-09T22:21:25.143Z,8.52
2022-08-09T22:24:16.904Z,7.68
2022-08-09T22:26:51.297Z,7.22
2022-08-09T22:29:28.384Z,7.15
2022-08-09T22:32:00.592Z,5.47
2022-08-09T22:34:28.618Z,8.70
2022-08-09T22:36:57.906Z,8.70
2022-08-09T22:39:57.337Z,5.97
2022-08-09T22:42:21.180Z,4.85
2022-08-09T22:48:04.634Z,6.40
2022-08-09T22:48:10.397Z,8.85
2022-08-09T22:50:31.223Z,8.00
2022-08-09T22:53:03.842Z,3.90
2022-08-09T22:56:29.474Z,6.00
2022-08-09T22:58:32.187Z,7.55
2022-08-09T23:01:03.575Z,9.63
2022-08-09T23:04:04.453Z,24.05
2022-08-09T23:06:30.107Z,26.45
2022-08-09T23:09:06.496Z,9.10
2022-08-09T23:11:34.250Z,7.53
2022-08-09T23:14:03.306Z,6.93
2022-08-09T23:16:31.820Z,11.88
2022-08-09T23:19:00.300Z,7.43
2022-08-09T23:21:33.719Z,8.82
2022-08-09T23:24:06.089Z,8.80
2022-08-09T23:26:38.675Z,7.68
2022-08-09T23:29:08.286Z,9.48
2022-08-09T23:31:36.052Z,6.60
2022-08-09T23:34:04.357Z,7.28
2022-08-09T23:36:33.377Z,6.15
2022-08-09T23:39:02.242Z,5.85
2022-08-09T23:41:30.095Z,7.88
2022-08-09T23:44:02.022Z,5.72
2022-08-09T23:46:30.696Z,7.47
2022-08-09T23:48:59.238Z,6.40
2022-08-09T23:51:27.538Z,9.45
2022-08-09T23:54:01.871Z,4.95
2022-08-09T23:56:52.088Z,8.15
2022-08-09T23:59:21.619Z,5.28
