createdAt,value
2023-03-22T00:00:42.957Z,100983.38
2023-03-22T00:03:12.844Z,100967.25
2023-03-22T00:05:41.343Z,101027.28
2023-03-22T00:08:10.043Z,101081.28
2023-03-22T00:10:39.770Z,101026.88
2023-03-22T00:13:12.614Z,101078.63
2023-03-22T00:15:45.537Z,101066.31
2023-03-22T00:18:15.886Z,101025.75
2023-03-22T00:20:52.169Z,100956.19
2023-03-22T00:23:21.171Z,101072.34
2023-03-22T00:25:51.373Z,101058.75
2023-03-22T00:28:21.771Z,101064.22
2023-03-22T00:30:55.464Z,100934.78
2023-03-22T00:33:29.202Z,101057.22
2023-03-22T00:36:01.919Z,100972.84
2023-03-22T00:38:44.833Z,101005.72
2023-03-22T00:41:17.268Z,100972.19
2023-03-22T00:43:48.742Z,100873.31
2023-03-22T00:46:19.963Z,100951.72
2023-03-22T00:48:49.638Z,100984.75
2023-03-22T00:51:18.731Z,101027.56
2023-03-22T00:53:53.181Z,100990.75
2023-03-22T00:56:22.958Z,100947.38
2023-03-22T00:59:13.394Z,100999.16
2023-03-22T01:01:43.302Z,101004.19
2023-03-22T01:04:15.347Z,101003.63
2023-03-22T01:06:47.060Z,100987.13
2023-03-22T01:09:15.886Z,100985.72
2023-03-22T01:11:46.155Z,100976.59
2023-03-22T01:14:16.191Z,100980.81
2023-03-22T01:16:44.685Z,100847.97
2023-03-22T01:19:13.356Z,100939.41
2023-03-22T01:21:41.831Z,100843.81
2023-03-22T01:24:10.693Z,100960.84
2023-03-22T01:26:40.768Z,100822.41
2023-03-22T01:29:09.172Z,100950.47
2023-03-22T01:31:42.596Z,100920.81
2023-03-22T01:34:13.024Z,100909.19
2023-03-22T01:36:41.698Z,100775.34
2023-03-22T01:39:10.706Z,100875.25
2023-03-22T01:41:41.232Z,100928.63
2023-03-22T01:44:20.871Z,100805.38
2023-03-22T01:46:53.275Z,100808.03
2023-03-22T01:49:28.800Z,100846.56
2023-03-22T01:52:01.785Z,100909.38
2023-03-22T01:54:55.097Z,100879.03
2023-03-22T01:57:37.756Z,100851.09
2023-03-22T02:00:15.975Z,100867.63
2023-03-22T02:03:26.189Z,100726.47
2023-03-22T02:05:56.069Z,100754.50
2023-03-22T02:08:33.940Z,100810.84
2023-03-22T02:11:11.276Z,100865.38
2023-03-22T02:14:05.588Z,100883.72
2023-03-22T02:17:11.445Z,100825.25
2023-03-22T02:20:53.210Z,100854.13
2023-03-22T02:24:03.126Z,100855.53
2023-03-22T02:27:27.013Z,100807.00
2023-03-22T02:30:18.104Z,100719.97
2023-03-22T02:33:24.565Z,100875.69
2023-03-22T02:36:32.815Z,100694.22
2023-03-22T02:39:23.927Z,100861.75
2023-03-22T02:42:21.391Z,100831.78
2023-03-22T02:45:03.012Z,100819.44
2023-03-22T02:47:41.631Z,100845.78
2023-03-22T02:50:17.457Z,100840.88
2023-03-22T02:52:52.748Z,100836.78
2023-03-22T02:55:34.098Z,100836.28
2023-03-22T02:58:11.532Z,100793.69
2023-03-22T03:00:42.688Z,100829.59
2023-03-22T03:03:18.399Z,100839.56
2023-03-22T03:05:52.754Z,100829.88
2023-03-22T03:08:24.015Z,100834.59
2023-03-22T03:10:56.269Z,100767.13
2023-03-22T03:13:24.802Z,100792.81
2023-03-22T03:16:01.816Z,100764.72
2023-03-22T03:18:49.133Z,100837.19
2023-03-22T03:21:35.162Z,100809.91
2023-03-22T03:24:22.728Z,100839.06
2023-03-22T03:27:00.391Z,100838.38
2023-03-22T03:29:39.762Z,100836.72
2023-03-22T03:32:16.713Z,100834.34
2023-03-22T03:34:52.817Z,100834.19
2023-03-22T03:37:26.347Z,100762.09
2023-03-22T03:40:04.831Z,100765.47
2023-03-22T03:42:39.989Z,100826.19
2023-03-22T03:45:10.505Z,100824.69
2023-03-22T03:47:45.804Z,100816.56
2023-03-22T03:50:16.799Z,100835.50
2023-03-22T03:52:53.813Z,100832.38
2023-03-22T03:55:23.690Z,100714.31
2023-03-22T03:57:53.553Z,100822.44
2023-03-22T04:00:21.918Z,100827.50
2023-03-22T04:03:13.843Z,100818.31
2023-03-22T04:05:56.898Z,100806.31
2023-03-22T04:08:25.340Z,100825.53
2023-03-22T04:10:54.168Z,100820.28
2023-03-22T04:13:25.169Z,100821.44
2023-03-22T04:15:57.491Z,100813.38
2023-03-22T04:18:27.708Z,100802.63
2023-03-22T04:20:57.134Z,100810.25
2023-03-22T04:23:26.489Z,100796.28
2023-03-22T04:25:54.914Z,100818.84
2023-03-22T04:28:36.144Z,100813.44
2023-03-22T04:31:04.550Z,100770.25
2023-03-22T04:33:56.676Z,100781.56
2023-03-22T04:36:36.602Z,100806.56
2023-03-22T04:39:20.299Z,100777.59
2023-03-22T04:41:57.683Z,100806.19
2023-03-22T04:44:28.056Z,100793.94
2023-03-22T04:46:56.936Z,100804.59
2023-03-22T04:49:26.770Z,100793.03
2023-03-22T04:51:56.483Z,100751.66
2023-03-22T04:54:33.378Z,100805.13
2023-03-22T04:57:02.678Z,100791.81
2023-03-22T04:59:36.995Z,100790.13
2023-03-22T05:02:05.820Z,100789.78
2023-03-22T05:04:41.673Z,100784.75
2023-03-22T05:07:30.288Z,100790.38
2023-03-22T05:10:00.781Z,100775.72
2023-03-22T05:12:29.886Z,100771.69
2023-03-22T05:15:06.177Z,100762.03
2023-03-22T05:17:37.937Z,100781.28
2023-03-22T05:20:10.298Z,100782.88
2023-03-22T05:22:40.938Z,100731.56
2023-03-22T05:25:12.014Z,100769.69
2023-03-22T05:27:44.560Z,100746.59
2023-03-22T05:30:33.799Z,100742.72
2023-03-22T05:33:13.240Z,100757.25
2023-03-22T05:35:46.430Z,100773.91
2023-03-22T05:38:16.976Z,100774.06
2023-03-22T05:40:50.787Z,100775.19
2023-03-22T05:43:19.556Z,100773.94
2023-03-22T05:45:53.052Z,100750.09
2023-03-22T05:48:37.095Z,100737.78
2023-03-22T05:51:08.608Z,100776.41
2023-03-22T05:53:37.556Z,100743.25
2023-03-22T05:56:11.759Z,100745.69
2023-03-22T05:58:42.289Z,100747.34
2023-03-22T06:01:19.392Z,100766.38
2023-03-22T06:03:48.513Z,100765.22
2023-03-22T06:06:43.179Z,100781.56
2023-03-22T06:09:18.258Z,100752.00
2023-03-22T06:11:51.211Z,100763.53
2023-03-22T06:14:21.200Z,100763.41
2023-03-22T06:17:03.835Z,100763.19
2023-03-22T06:19:32.281Z,100764.84
2023-03-22T06:22:03.809Z,100745.38
2023-03-22T06:24:34.851Z,100757.91
2023-03-22T06:27:04.178Z,100729.31
2023-03-22T06:29:33.525Z,100732.41
2023-03-22T06:32:06.288Z,100764.16
2023-03-22T06:34:35.374Z,100761.22
2023-03-22T06:37:04.294Z,100764.59
2023-03-22T06:39:36.063Z,100769.59
2023-03-22T06:42:04.953Z,100760.56
2023-03-22T06:44:34.081Z,100775.88
2023-03-22T06:47:22.398Z,100775.88
2023-03-22T06:49:59.789Z,100761.19
2023-03-22T06:52:43.163Z,100770.16
2023-03-22T06:55:11.902Z,100763.63
2023-03-22T06:57:40.783Z,100779.13
2023-03-22T07:00:13.067Z,100772.63
2023-03-22T07:02:42.777Z,100779.19
2023-03-22T07:05:33.770Z,100774.19
2023-03-22T07:08:02.157Z,100762.78
2023-03-22T07:10:31.045Z,100746.66
2023-03-22T07:13:00.607Z,100776.97
2023-03-22T07:15:29.104Z,100756.91
2023-03-22T07:18:21.703Z,100776.97
2023-03-22T07:20:50.216Z,100773.41
2023-03-22T07:23:19.309Z,100775.56
2023-03-22T07:25:53.508Z,100774.06
2023-03-22T07:28:29.344Z,100759.56
2023-03-22T07:31:02.969Z,100765.63
2023-03-22T07:33:38.667Z,100775.53
2023-03-22T07:36:10.388Z,100761.88
2023-03-22T07:38:39.342Z,100772.91
2023-03-22T07:41:12.354Z,100769.25
2023-03-22T07:44:07.761Z,100763.06
2023-03-22T07:46:47.939Z,100768.72
2023-03-22T07:49:25.423Z,100766.06
2023-03-22T07:52:13.026Z,100763.03
2023-03-22T07:54:42.291Z,100766.06
2023-03-22T07:57:11.238Z,100755.72
2023-03-22T07:59:48.401Z,100780.78
2023-03-22T08:02:17.195Z,100764.25
2023-03-22T08:04:55.719Z,100784.44
2023-03-22T08:07:45.035Z,100771.25
2023-03-22T08:10:14.758Z,100779.91
2023-03-22T08:12:43.238Z,100750.22
2023-03-22T08:15:22.681Z,100766.03
2023-03-22T08:17:58.984Z,100730.13
2023-03-22T08:20:35.761Z,100758.31
2023-03-22T08:23:12.153Z,100772.19
2023-03-22T08:25:58.972Z,100767.84
2023-03-22T08:28:27.625Z,100778.38
2023-03-22T08:30:56.051Z,100787.28
2023-03-22T08:33:25.361Z,100756.53
2023-03-22T08:36:08.761Z,100756.56
2023-03-22T08:38:45.206Z,100751.78
2023-03-22T08:41:17.152Z,100771.31
2023-03-22T08:43:45.615Z,100778.72
2023-03-22T08:46:14.135Z,100760.50
2023-03-22T08:48:50.479Z,100758.06
2023-03-22T08:51:31.331Z,100777.28
2023-03-22T08:54:20.315Z,100766.63
2023-03-22T08:56:54.887Z,100774.50
2023-03-22T08:59:37.115Z,100736.00
2023-03-22T09:02:32.126Z,100746.22
2023-03-22T09:05:01.195Z,100757.00
2023-03-22T09:07:31.139Z,100753.34
2023-03-22T09:10:17.780Z,100764.94
2023-03-22T09:12:49.188Z,100763.25
2023-03-22T09:15:18.154Z,100755.72
2023-03-22T09:17:53.588Z,100705.47
2023-03-22T09:20:25.402Z,100725.88
2023-03-22T09:22:55.467Z,100773.09
2023-03-22T09:25:24.371Z,100761.44
2023-03-22T09:27:53.889Z,100762.41
2023-03-22T09:30:22.734Z,100758.38
2023-03-22T09:32:51.377Z,100764.38
2023-03-22T09:35:20.062Z,100759.75
2023-03-22T09:38:06.117Z,100748.06
2023-03-22T09:40:36.295Z,100730.00
2023-03-22T09:43:10.277Z,100765.38
2023-03-22T09:45:42.367Z,100757.66
2023-03-22T09:48:19.401Z,100730.94
2023-03-22T09:50:52.472Z,100759.97
2023-03-22T09:53:27.673Z,100711.56
2023-03-22T09:56:02.778Z,100749.63
2023-03-22T09:58:37.312Z,100761.16
2023-03-22T10:01:16.319Z,100770.31
2023-03-22T10:04:26.439Z,100761.47
2023-03-22T10:07:07.505Z,100768.00
2023-03-22T10:09:46.415Z,100768.00
2023-03-22T10:12:24.387Z,100758.81
2023-03-22T10:15:05.169Z,100764.47
2023-03-22T10:17:34.343Z,100750.44
2023-03-22T10:20:09.553Z,100760.13
2023-03-22T10:22:45.367Z,100726.75
2023-03-22T10:25:20.754Z,100762.19
2023-03-22T10:27:53.099Z,100766.97
2023-03-22T10:30:24.118Z,100744.31
2023-03-22T10:32:59.361Z,100761.84
2023-03-22T10:35:29.611Z,100756.84
2023-03-22T10:38:02.896Z,100758.31
2023-03-22T10:40:35.347Z,100726.91
2023-03-22T10:43:09.111Z,100726.25
2023-03-22T10:45:38.937Z,100722.63
2023-03-22T10:48:12.814Z,100736.13
2023-03-22T10:50:46.165Z,100728.16
2023-03-22T10:53:25.818Z,100713.47
2023-03-22T10:55:55.656Z,100746.00
2023-03-22T10:58:29.524Z,100719.31
2023-03-22T11:01:01.081Z,100731.84
2023-03-22T11:03:37.284Z,100704.63
2023-03-22T11:06:11.192Z,100743.75
2023-03-22T11:08:46.775Z,100700.25
2023-03-22T11:11:23.504Z,100721.75
2023-03-22T11:14:04.033Z,100731.06
2023-03-22T11:16:42.150Z,100704.91
2023-03-22T11:19:18.605Z,100734.44
2023-03-22T11:21:47.125Z,100736.31
2023-03-22T11:24:16.368Z,100742.66
2023-03-22T11:27:05.776Z,100734.63
2023-03-22T11:29:44.190Z,100745.19
2023-03-22T11:32:27.171Z,100713.97
2023-03-22T11:35:06.859Z,100725.94
2023-03-22T11:37:41.630Z,100727.97
2023-03-22T11:40:16.964Z,100724.78
2023-03-22T11:42:47.890Z,100734.06
2023-03-22T11:45:21.762Z,100706.53
2023-03-22T11:47:50.235Z,100734.03
2023-03-22T11:50:29.311Z,100697.13
2023-03-22T11:52:58.217Z,100738.16
2023-03-22T11:55:27.552Z,100751.16
2023-03-22T11:57:58.694Z,100751.69
2023-03-22T12:00:30.813Z,100733.19
2023-03-22T12:03:04.747Z,100736.97
2023-03-22T12:05:35.400Z,100745.19
2023-03-22T12:08:12.831Z,100731.03
2023-03-22T12:10:44.762Z,100724.00
2023-03-22T12:13:22.415Z,100730.69
2023-03-22T12:15:56.324Z,100758.72
2023-03-22T12:18:30.737Z,100727.50
2023-03-22T12:21:01.648Z,100754.66
2023-03-22T12:23:32.667Z,100741.81
2023-03-22T12:26:06.444Z,100752.84
2023-03-22T12:28:42.605Z,100751.66
2023-03-22T12:31:18.870Z,100741.66
2023-03-22T12:33:52.010Z,100740.34
2023-03-22T12:36:28.198Z,100743.69
2023-03-22T12:38:59.734Z,100729.16
2023-03-22T12:41:34.980Z,100714.50
2023-03-22T12:44:11.818Z,100730.66
2023-03-22T12:46:51.589Z,100701.78
2023-03-22T12:49:28.969Z,100717.09
2023-03-22T12:52:12.580Z,100712.94
2023-03-22T12:54:43.104Z,100729.94
2023-03-22T12:57:12.828Z,100744.63
2023-03-22T12:59:46.353Z,100732.94
2023-03-22T13:02:19.464Z,100740.59
2023-03-22T13:04:53.933Z,100732.09
2023-03-22T13:07:51.514Z,100709.06
2023-03-22T13:11:07.173Z,100735.94
2023-03-22T13:13:46.596Z,100731.91
2023-03-22T13:16:25.504Z,100708.56
2023-03-22T13:19:17.972Z,100709.88
2023-03-22T13:21:50.386Z,100731.88
2023-03-22T13:24:24.088Z,100705.31
2023-03-22T13:26:55.594Z,100736.53
2023-03-22T13:29:26.658Z,100733.50
2023-03-22T13:32:00.490Z,100703.75
2023-03-22T13:34:38.729Z,100736.47
2023-03-22T13:37:12.714Z,100723.09
2023-03-22T13:39:42.193Z,100737.41
2023-03-22T13:42:21.575Z,100704.56
2023-03-22T13:45:00.062Z,100705.16
2023-03-22T13:47:37.935Z,100732.16
2023-03-22T13:50:18.017Z,100687.31
2023-03-22T13:52:55.983Z,100680.66
2023-03-22T13:55:58.270Z,100700.66
2023-03-22T13:58:49.476Z,100726.09
2023-03-22T14:01:28.263Z,100701.22
2023-03-22T14:04:03.383Z,100675.63
2023-03-22T14:06:36.220Z,100694.06
2023-03-22T14:09:14.846Z,100698.41
2023-03-22T14:11:49.825Z,100700.84
2023-03-22T14:14:23.944Z,100697.09
2023-03-22T14:16:59.316Z,100682.94
2023-03-22T14:19:33.112Z,100682.34
