createdAt,value
2022-12-08T00:00:26.918Z,4.80
2022-12-08T00:05:48.650Z,5.00
2022-12-08T00:10:51.589Z,5.20
2022-12-08T00:15:54.531Z,5.10
2022-12-08T00:20:59.830Z,5.10
2022-12-08T00:26:04.276Z,5.10
2022-12-08T00:31:12.084Z,5.20
2022-12-08T00:36:16.476Z,5.20
2022-12-08T00:41:43.247Z,5.50
2022-12-08T00:46:49.748Z,5.60
2022-12-08T00:51:53.998Z,5.30
2022-12-08T00:56:56.945Z,5.20
2022-12-08T01:02:00.122Z,5.20
2022-12-08T01:07:04.390Z,5.20
2022-12-08T01:12:08.268Z,5.20
2022-12-08T01:17:11.316Z,5.30
2022-12-08T01:22:15.621Z,5.30
2022-12-08T01:27:19.558Z,5.30
2022-12-08T01:32:22.458Z,5.30
2022-12-08T01:37:26.675Z,5.50
2022-12-08T01:42:29.956Z,5.50
2022-12-08T01:47:39.002Z,5.60
2022-12-08T01:52:47.766Z,5.60
2022-12-08T01:57:55.047Z,5.60
2022-12-08T02:03:00.611Z,5.60
2022-12-08T02:08:09.795Z,5.70
2022-12-08T02:13:16.307Z,5.50
2022-12-08T02:18:57.711Z,5.50
2022-12-08T02:24:18.747Z,5.40
2022-12-08T02:29:47.160Z,5.40
2022-12-08T02:34:57.349Z,5.30
2022-12-08T02:40:06.958Z,5.20
2022-12-08T02:45:15.607Z,5.20
2022-12-08T02:50:20.270Z,5.20
2022-12-08T02:55:27.246Z,4.80
2022-12-08T03:00:44.822Z,4.60
2022-12-08T03:05:58.518Z,4.90
2022-12-08T03:11:08.199Z,5.00
2022-12-08T03:16:14.017Z,4.90
2022-12-08T03:21:20.375Z,4.90
2022-12-08T03:26:29.767Z,4.90
2022-12-08T03:31:35.329Z,4.80
2022-12-08T03:36:39.688Z,4.80
2022-12-08T03:41:42.615Z,4.70
2022-12-08T03:46:45.771Z,4.50
2022-12-08T03:51:49.990Z,4.40
2022-12-08T03:56:52.947Z,4.20
2022-12-08T04:01:55.985Z,4.50
2022-12-08T04:07:00.310Z,4.70
2022-12-08T04:12:03.240Z,4.80
2022-12-08T04:17:06.289Z,4.90
2022-12-08T04:22:10.541Z,5.00
2022-12-08T04:27:13.443Z,5.00
2022-12-08T04:32:16.321Z,5.00
2022-12-08T04:37:20.715Z,5.00
2022-12-08T04:42:23.672Z,5.00
2022-12-08T04:47:26.610Z,5.10
2022-12-08T04:52:31.064Z,5.20
2022-12-08T04:57:34.038Z,5.20
2022-12-08T05:02:37.595Z,5.30
2022-12-08T05:07:41.989Z,5.40
2022-12-08T05:12:44.986Z,5.20
2022-12-08T05:17:47.886Z,5.20
2022-12-08T05:22:52.160Z,5.20
2022-12-08T05:28:06.118Z,5.10
2022-12-08T05:33:18.243Z,5.30
2022-12-08T05:38:22.519Z,5.40
2022-12-08T05:43:31.439Z,5.30
2022-12-08T05:48:34.693Z,5.40
2022-12-08T05:53:39.026Z,5.10
2022-12-08T05:58:41.967Z,5.20
2022-12-08T06:03:45.019Z,5.20
2022-12-08T06:08:51.563Z,5.10
2022-12-08T06:13:55.983Z,5.10
2022-12-08T06:18:59.076Z,5.10
2022-12-08T06:24:03.281Z,5.00
2022-12-08T06:29:06.179Z,5.00
2022-12-08T06:34:09.124Z,5.20
2022-12-08T06:39:13.393Z,5.30
2022-12-08T06:44:16.287Z,5.40
2022-12-08T06:49:19.237Z,5.40
2022-12-08T06:54:23.552Z,5.40
2022-12-08T06:59:27.004Z,5.40
2022-12-08T07:04:29.924Z,5.30
2022-12-08T07:09:34.242Z,5.40
2022-12-08T07:14:37.207Z,5.20
2022-12-08T07:19:40.190Z,5.20
2022-12-08T07:24:44.477Z,5.10
2022-12-08T07:29:47.395Z,5.00
2022-12-08T07:34:50.319Z,5.00
2022-12-08T07:39:54.575Z,4.90
2022-12-08T07:44:57.575Z,5.00
2022-12-08T07:50:00.480Z,5.10
2022-12-08T07:55:05.092Z,5.20
2022-12-08T08:00:09.574Z,5.20
2022-12-08T08:05:15.562Z,5.20
2022-12-08T08:10:19.839Z,5.10
2022-12-08T08:15:22.781Z,4.80
2022-12-08T08:20:25.780Z,5.00
2022-12-08T08:25:30.082Z,5.10
2022-12-08T08:30:33.010Z,5.10
2022-12-08T08:35:36.005Z,5.30
2022-12-08T08:40:40.326Z,5.30
2022-12-08T08:45:43.317Z,5.30
2022-12-08T08:50:46.246Z,5.30
2022-12-08T08:55:50.958Z,5.30
2022-12-08T09:00:53.863Z,5.10
2022-12-08T09:05:58.351Z,5.20
2022-12-08T09:11:02.618Z,5.30
2022-12-08T09:16:07.659Z,5.50
2022-12-08T09:21:15.024Z,5.60
2022-12-08T09:26:22.267Z,5.70
2022-12-08T09:31:26.494Z,5.80
2022-12-08T09:36:29.504Z,5.80
2022-12-08T09:41:40.614Z,5.80
2022-12-08T09:46:49.434Z,5.80
2022-12-08T09:51:52.395Z,5.90
2022-12-08T09:57:00.032Z,6.00
2022-12-08T10:02:04.235Z,6.00
2022-12-08T10:07:17.725Z,6.00
2022-12-08T10:12:27.108Z,6.00
2022-12-08T10:17:36.547Z,6.10
2022-12-08T10:22:44.447Z,6.10
2022-12-08T10:27:52.419Z,6.20
2022-12-08T10:32:55.617Z,6.20
2022-12-08T10:38:00.701Z,6.20
2022-12-08T10:43:05.984Z,6.20
2022-12-08T10:48:17.587Z,6.10
2022-12-08T10:53:23.577Z,6.20
2022-12-08T10:58:35.366Z,6.20
2022-12-08T11:03:44.957Z,6.30
2022-12-08T11:08:51.407Z,6.20
2022-12-08T11:13:55.711Z,6.20
2022-12-08T11:18:59.482Z,6.30
2022-12-08T11:24:19.536Z,6.10
2022-12-08T11:29:24.010Z,6.10
2022-12-08T11:34:33.893Z,6.10
2022-12-08T11:39:43.419Z,6.00
2022-12-08T11:44:53.045Z,6.00
2022-12-08T11:50:03.408Z,5.90
2022-12-08T11:55:18.080Z,6.10
2022-12-08T12:00:22.599Z,6.20
2022-12-08T12:11:10.426Z,6.10
2022-12-08T12:16:33.044Z,6.10
2022-12-08T12:21:40.269Z,6.10
2022-12-08T12:26:56.069Z,6.10
2022-12-08T12:32:03.533Z,6.10
2022-12-08T12:37:10.291Z,6.10
2022-12-08T12:42:38.973Z,6.20
2022-12-08T12:47:55.942Z,6.20
2022-12-08T12:53:01.049Z,6.20
2022-12-08T12:58:19.770Z,6.30
2022-12-08T13:03:25.943Z,6.30
2022-12-08T13:08:29.527Z,6.50
2022-12-08T13:13:32.901Z,6.70
2022-12-08T13:18:41.169Z,6.60
2022-12-08T13:23:44.980Z,6.60
2022-12-08T13:29:15.301Z,6.50
2022-12-08T13:34:22.831Z,6.40
2022-12-08T13:39:30.226Z,6.60
2022-12-08T14:01:04.939Z,6.40
2022-12-08T14:06:16.702Z,6.50
2022-12-08T14:11:34.454Z,6.60
2022-12-08T14:16:39.993Z,6.70
2022-12-08T14:21:48.138Z,6.70
2022-12-08T14:26:53.321Z,6.80
2022-12-08T14:31:56.250Z,6.60
2022-12-08T14:37:00.573Z,6.70
2022-12-08T14:42:03.497Z,6.90
2022-12-08T14:47:07.949Z,7.00
2022-12-08T14:52:13.316Z,7.00
2022-12-08T14:57:16.789Z,6.90
2022-12-08T15:02:27.484Z,6.90
2022-12-08T15:07:35.104Z,6.90
2022-12-08T15:12:38.248Z,6.80
2022-12-08T15:17:44.111Z,6.80
2022-12-08T15:22:48.337Z,6.90
2022-12-08T15:27:53.095Z,6.90
2022-12-08T15:32:56.300Z,6.80
2022-12-08T15:38:00.784Z,6.80
2022-12-08T15:43:03.693Z,6.80
2022-12-08T15:48:06.985Z,6.80
2022-12-08T15:53:11.803Z,6.50
2022-12-08T16:04:20.278Z,6.70
2022-12-08T16:09:12.965Z,6.70
2022-12-08T16:15:01.750Z,6.70
2022-12-08T16:19:39.554Z,6.70
2022-12-08T16:24:43.821Z,6.70
2022-12-08T16:29:48.260Z,6.60
2022-12-08T16:34:52.033Z,6.60
2022-12-08T16:40:00.304Z,6.60
2022-12-08T16:45:04.665Z,6.60
2022-12-08T16:50:10.442Z,6.60
2022-12-08T16:55:16.570Z,6.50
2022-12-08T17:00:21.756Z,6.60
2022-12-08T17:05:26.311Z,6.40
2022-12-08T17:10:32.080Z,6.30
2022-12-08T17:15:35.148Z,6.40
2022-12-08T17:20:40.559Z,6.50
2022-12-08T17:26:00.392Z,6.50
2022-12-08T17:31:03.354Z,6.50
2022-12-08T17:36:09.141Z,6.30
2022-12-08T17:41:13.671Z,6.20
2022-12-08T17:46:18.636Z,5.90
2022-12-08T17:51:21.845Z,5.70
2022-12-08T17:56:26.110Z,5.60
2022-12-08T18:01:29.045Z,5.50
2022-12-08T18:06:32.821Z,5.30
2022-12-08T18:11:37.457Z,5.40
2022-12-08T18:16:42.200Z,5.50
2022-12-08T18:21:45.527Z,5.40
2022-12-08T18:26:51.972Z,5.30
2022-12-08T18:31:54.883Z,5.20
2022-12-08T18:36:57.887Z,4.90
2022-12-08T18:42:22.804Z,5.10
2022-12-08T18:47:25.978Z,5.00
2022-12-08T18:52:32.206Z,5.10
2022-12-08T18:57:38.507Z,4.90
2022-12-08T19:02:42.614Z,4.10
2022-12-08T19:07:46.583Z,3.90
2022-12-08T19:12:52.279Z,4.10
2022-12-08T19:17:56.289Z,4.10
2022-12-08T19:22:59.206Z,4.40
2022-12-08T19:28:03.474Z,4.40
2022-12-08T19:33:06.388Z,4.10
2022-12-08T19:38:09.370Z,4.10
2022-12-08T19:43:35.001Z,4.20
2022-12-08T19:48:37.923Z,4.30
2022-12-08T19:53:47.307Z,4.20
2022-12-08T19:58:52.146Z,3.90
2022-12-08T20:03:55.102Z,3.90
2022-12-08T20:08:58.116Z,4.00
2022-12-08T20:14:02.399Z,3.90
2022-12-08T20:19:05.571Z,3.70
2022-12-08T20:24:08.924Z,3.40
2022-12-08T20:29:22.376Z,3.20
2022-12-08T20:34:25.332Z,3.60
2022-12-08T20:39:28.261Z,4.00
2022-12-08T20:44:32.633Z,3.80
2022-12-08T20:49:35.607Z,3.70
2022-12-08T20:54:38.990Z,3.50
2022-12-08T20:59:43.633Z,3.10
2022-12-08T21:04:46.781Z,3.10
2022-12-08T21:09:50.231Z,3.40
2022-12-08T21:14:54.629Z,3.30
2022-12-08T21:19:57.677Z,3.40
2022-12-08T21:25:00.768Z,3.40
2022-12-08T21:30:06.232Z,3.50
2022-12-08T21:35:10.392Z,3.70
2022-12-08T21:40:14.406Z,3.50
2022-12-08T21:45:21.056Z,3.30
2022-12-08T21:50:24.166Z,3.40
2022-12-08T21:55:27.042Z,3.30
2022-12-08T22:00:31.448Z,3.20
2022-12-08T22:05:36.895Z,3.20
2022-12-08T22:10:40.674Z,3.10
2022-12-08T22:15:44.989Z,3.30
2022-12-08T22:20:47.985Z,3.30
2022-12-08T22:25:57.994Z,3.20
2022-12-08T22:31:02.547Z,3.10
2022-12-08T22:36:10.971Z,3.00
2022-12-08T22:41:22.275Z,3.00
2022-12-08T22:46:27.910Z,2.90
2022-12-08T22:51:31.277Z,2.90
2022-12-08T22:56:34.466Z,2.90
2022-12-08T23:01:38.761Z,2.80
2022-12-08T23:06:41.700Z,2.80
2022-12-08T23:11:44.880Z,2.80
2022-12-08T23:16:49.314Z,2.70
2022-12-08T23:21:52.583Z,2.70
2022-12-08T23:26:55.692Z,2.60
2022-12-08T23:32:00.011Z,2.50
2022-12-08T23:37:03.196Z,2.50
2022-12-08T23:42:06.242Z,2.20
2022-12-08T23:47:10.526Z,2.30
2022-12-08T23:52:13.865Z,2.20
2022-12-08T23:57:16.792Z,2.40
