createdAt,value
2023-03-19T00:00:56.250Z,10.84
2023-03-19T00:03:24.088Z,10.77
2023-03-19T00:05:53.246Z,10.81
2023-03-19T00:08:21.298Z,10.84
2023-03-19T00:10:49.078Z,10.84
2023-03-19T00:13:18.754Z,10.80
2023-03-19T00:15:47.181Z,10.76
2023-03-19T00:18:16.126Z,10.80
2023-03-19T00:20:44.287Z,10.83
2023-03-19T00:23:12.198Z,10.86
2023-03-19T00:25:40.106Z,10.75
2023-03-19T00:28:08.010Z,10.77
2023-03-19T00:30:37.727Z,10.88
2023-03-19T00:33:05.690Z,10.82
2023-03-19T00:35:34.105Z,10.69
2023-03-19T00:38:02.172Z,10.75
2023-03-19T00:40:33.512Z,10.73
2023-03-19T00:43:01.489Z,10.76
2023-03-19T00:45:30.865Z,10.77
2023-03-19T00:48:00.300Z,10.72
2023-03-19T00:50:28.304Z,10.77
2023-03-19T00:52:57.210Z,10.78
2023-03-19T00:55:25.636Z,10.72
2023-03-19T00:57:53.561Z,10.67
2023-03-19T01:00:22.414Z,10.62
2023-03-19T01:02:50.714Z,10.57
2023-03-19T01:05:20.046Z,10.39
2023-03-19T01:07:47.957Z,10.33
2023-03-19T01:10:16.777Z,10.28
2023-03-19T01:12:44.595Z,10.24
2023-03-19T01:15:13.957Z,10.34
2023-03-19T01:17:42.375Z,10.34
2023-03-19T01:20:13.250Z,10.34
2023-03-19T01:22:43.678Z,10.32
2023-03-19T01:25:13.483Z,10.30
2023-03-19T01:27:48.398Z,10.29
2023-03-19T01:30:17.145Z,10.31
2023-03-19T01:33:11.143Z,10.31
2023-03-19T01:36:02.534Z,10.31
2023-03-19T01:38:37.348Z,10.27
2023-03-19T01:41:08.702Z,10.26
2023-03-19T01:43:37.463Z,10.24
2023-03-19T01:46:23.219Z,10.25
2023-03-19T01:49:14.854Z,10.20
2023-03-19T01:51:48.843Z,10.19
2023-03-19T01:54:39.100Z,10.23
2023-03-19T01:57:31.131Z,10.27
2023-03-19T02:00:16.715Z,10.23
2023-03-19T02:02:48.472Z,10.25
2023-03-19T02:05:36.425Z,10.28
2023-03-19T02:08:10.377Z,10.28
2023-03-19T02:10:41.575Z,10.32
2023-03-19T02:13:09.589Z,10.26
2023-03-19T02:15:37.431Z,10.18
2023-03-19T02:18:06.129Z,10.17
2023-03-19T02:20:40.727Z,10.22
2023-03-19T02:23:15.670Z,10.35
2023-03-19T02:26:07.356Z,10.30
2023-03-19T02:28:37.838Z,10.21
2023-03-19T02:31:06.946Z,10.24
2023-03-19T02:33:35.325Z,10.21
2023-03-19T02:36:06.369Z,10.26
2023-03-19T02:38:35.914Z,10.19
2023-03-19T02:41:08.353Z,10.10
2023-03-19T02:43:38.676Z,10.18
2023-03-19T02:46:10.410Z,10.20
2023-03-19T02:48:38.360Z,10.19
2023-03-19T02:51:06.878Z,10.27
2023-03-19T02:53:35.244Z,10.22
2023-03-19T02:56:03.317Z,10.29
2023-03-19T02:58:32.453Z,10.27
2023-03-19T03:01:00.474Z,10.30
2023-03-19T03:03:28.602Z,10.24
2023-03-19T03:05:56.368Z,10.20
2023-03-19T03:08:24.080Z,10.38
2023-03-19T03:10:51.965Z,10.33
2023-03-19T03:13:20.064Z,10.27
2023-03-19T03:15:49.216Z,10.33
2023-03-19T03:18:17.260Z,10.34
2023-03-19T03:20:45.188Z,10.32
2023-03-19T03:23:13.802Z,10.35
2023-03-19T03:25:42.124Z,10.41
2023-03-19T03:28:10.579Z,10.32
2023-03-19T03:30:38.526Z,10.29
2023-03-19T03:33:08.673Z,10.32
2023-03-19T03:35:37.112Z,10.26
2023-03-19T03:38:05.322Z,10.36
2023-03-19T03:40:33.799Z,10.36
2023-03-19T03:43:02.436Z,10.36
2023-03-19T03:45:31.544Z,10.23
2023-03-19T03:47:59.545Z,10.31
2023-03-19T03:50:29.192Z,10.40
2023-03-19T03:53:01.128Z,10.34
2023-03-19T03:55:29.263Z,10.36
2023-03-19T03:57:57.505Z,10.29
2023-03-19T04:00:26.738Z,10.34
2023-03-19T04:02:54.754Z,10.25
2023-03-19T04:05:22.749Z,10.19
2023-03-19T04:07:54.228Z,10.29
2023-03-19T04:10:22.666Z,10.37
2023-03-19T04:12:50.602Z,10.45
2023-03-19T04:15:19.294Z,10.41
2023-03-19T04:17:48.902Z,10.38
2023-03-19T04:20:18.725Z,10.41
2023-03-19T04:22:47.349Z,10.40
2023-03-19T04:25:16.952Z,10.48
2023-03-19T04:27:44.996Z,10.42
2023-03-19T04:30:14.230Z,10.35
2023-03-19T04:32:44.372Z,10.42
2023-03-19T04:35:12.774Z,10.50
2023-03-19T04:37:40.848Z,10.42
2023-03-19T04:40:10.931Z,10.41
2023-03-19T04:42:41.445Z,10.40
2023-03-19T04:45:14.643Z,10.43
2023-03-19T04:47:43.740Z,10.50
2023-03-19T04:50:12.930Z,10.46
2023-03-19T04:52:42.585Z,10.35
2023-03-19T04:55:13.194Z,10.48
2023-03-19T04:57:58.437Z,10.49
2023-03-19T05:00:30.598Z,10.52
2023-03-19T05:02:59.420Z,10.48
2023-03-19T05:05:28.799Z,10.50
2023-03-19T05:07:57.401Z,10.46
2023-03-19T05:10:26.228Z,10.43
2023-03-19T05:12:54.533Z,10.41
2023-03-19T05:15:24.201Z,10.43
2023-03-19T05:17:59.916Z,10.53
2023-03-19T05:20:34.308Z,10.57
2023-03-19T05:23:07.542Z,10.54
2023-03-19T05:25:49.263Z,10.63
2023-03-19T05:28:23.166Z,10.66
2023-03-19T05:30:52.451Z,10.54
2023-03-19T05:33:25.262Z,10.54
2023-03-19T05:35:55.468Z,10.65
2023-03-19T05:38:44.940Z,10.61
2023-03-19T05:41:19.257Z,10.67
2023-03-19T05:43:58.261Z,10.64
2023-03-19T05:47:02.973Z,10.63
2023-03-19T05:49:34.635Z,10.64
2023-03-19T05:52:05.067Z,10.65
2023-03-19T05:54:33.419Z,10.65
2023-03-19T05:57:16.476Z,10.74
2023-03-19T05:59:56.442Z,10.62
2023-03-19T06:02:28.819Z,10.62
2023-03-19T06:05:12.691Z,10.53
2023-03-19T06:07:40.602Z,10.50
2023-03-19T06:10:14.603Z,10.51
2023-03-19T06:12:42.634Z,10.52
2023-03-19T06:15:33.858Z,10.42
2023-03-19T06:18:24.806Z,10.46
2023-03-19T06:20:52.910Z,10.55
2023-03-19T06:23:21.201Z,10.54
2023-03-19T06:25:49.668Z,10.57
2023-03-19T06:28:18.486Z,10.48
2023-03-19T06:30:46.990Z,10.53
2023-03-19T06:33:42.254Z,10.56
2023-03-19T06:36:10.825Z,10.54
2023-03-19T06:38:38.979Z,10.53
2023-03-19T06:41:07.044Z,10.54
2023-03-19T06:43:36.939Z,10.54
2023-03-19T06:46:05.294Z,10.57
2023-03-19T06:48:33.339Z,10.54
2023-03-19T06:51:02.467Z,10.53
2023-03-19T06:53:30.449Z,10.53
2023-03-19T06:55:58.251Z,10.64
2023-03-19T06:58:27.040Z,10.64
2023-03-19T07:00:54.988Z,10.65
2023-03-19T07:03:23.247Z,10.62
2023-03-19T07:05:52.239Z,10.58
2023-03-19T07:08:21.646Z,10.68
2023-03-19T07:10:49.466Z,10.60
2023-03-19T07:13:17.230Z,10.65
2023-03-19T07:15:45.384Z,10.68
2023-03-19T07:18:13.209Z,10.66
2023-03-19T07:20:41.166Z,10.81
2023-03-19T07:23:09.021Z,10.78
2023-03-19T07:25:38.263Z,10.74
2023-03-19T07:28:06.420Z,10.77
2023-03-19T07:30:35.906Z,10.84
2023-03-19T07:33:03.972Z,10.89
2023-03-19T07:35:31.887Z,10.81
2023-03-19T07:38:00.187Z,10.85
2023-03-19T07:40:28.253Z,10.96
2023-03-19T07:42:57.796Z,10.94
2023-03-19T07:45:26.714Z,10.88
2023-03-19T07:47:54.670Z,11.04
2023-03-19T07:50:22.748Z,11.18
2023-03-19T07:52:51.989Z,11.09
2023-03-19T07:55:19.877Z,11.10
2023-03-19T07:57:47.947Z,11.07
2023-03-19T08:00:18.656Z,11.17
2023-03-19T08:02:46.947Z,11.18
2023-03-19T08:05:16.197Z,11.26
2023-03-19T08:07:45.072Z,11.30
2023-03-19T08:10:13.663Z,11.32
2023-03-19T08:12:42.071Z,11.29
2023-03-19T08:15:12.550Z,11.32
2023-03-19T08:17:42.288Z,11.34
2023-03-19T08:20:12.713Z,11.41
2023-03-19T08:22:41.825Z,11.35
2023-03-19T08:25:11.200Z,11.41
2023-03-19T08:27:39.373Z,11.53
2023-03-19T08:30:12.257Z,11.49
2023-03-19T08:32:41.896Z,11.57
2023-03-19T08:35:12.868Z,11.65
2023-03-19T08:37:40.889Z,11.69
2023-03-19T08:40:10.234Z,11.85
2023-03-19T08:42:44.412Z,11.95
2023-03-19T08:45:15.351Z,12.09
2023-03-19T08:47:45.427Z,12.01
2023-03-19T08:50:13.701Z,12.10
2023-03-19T08:52:41.592Z,12.23
2023-03-19T08:55:10.604Z,12.33
2023-03-19T08:57:38.719Z,12.41
2023-03-19T09:00:08.149Z,12.39
2023-03-19T09:02:36.026Z,12.46
2023-03-19T09:05:05.726Z,12.39
2023-03-19T09:07:33.576Z,12.45
2023-03-19T09:10:02.117Z,12.66
2023-03-19T09:12:30.096Z,12.73
2023-03-19T09:14:57.874Z,12.94
2023-03-19T09:17:26.278Z,12.80
2023-03-19T09:19:54.249Z,12.77
2023-03-19T09:22:23.625Z,12.97
2023-03-19T09:24:52.077Z,12.81
2023-03-19T09:27:21.122Z,12.91
2023-03-19T09:29:49.090Z,12.89
2023-03-19T09:32:17.212Z,12.83
2023-03-19T09:34:45.150Z,12.84
2023-03-19T09:37:13.012Z,12.95
2023-03-19T09:39:42.270Z,12.84
2023-03-19T09:42:22.535Z,12.99
2023-03-19T09:44:53.381Z,13.04
2023-03-19T09:47:27.700Z,13.06
2023-03-19T09:49:58.808Z,13.03
2023-03-19T09:52:37.551Z,12.89
2023-03-19T09:55:17.262Z,12.99
2023-03-19T09:57:45.934Z,12.92
2023-03-19T10:00:22.598Z,12.90
2023-03-19T10:02:58.128Z,12.98
2023-03-19T10:05:33.858Z,12.81
2023-03-19T10:08:29.618Z,12.83
2023-03-19T10:11:10.587Z,12.90
2023-03-19T10:13:54.429Z,12.86
2023-03-19T10:16:25.398Z,12.79
2023-03-19T10:18:57.197Z,12.85
2023-03-19T10:21:32.325Z,12.92
2023-03-19T10:24:04.958Z,12.89
2023-03-19T10:26:36.047Z,12.92
2023-03-19T10:29:08.562Z,12.91
2023-03-19T10:31:44.279Z,12.90
2023-03-19T10:34:31.420Z,12.48
2023-03-19T10:37:01.709Z,12.32
2023-03-19T10:39:32.103Z,12.23
2023-03-19T10:42:15.067Z,12.05
2023-03-19T10:44:49.369Z,12.06
2023-03-19T10:47:19.988Z,11.99
2023-03-19T10:49:47.908Z,11.97
2023-03-19T10:52:21.400Z,11.89
2023-03-19T10:54:49.629Z,11.77
2023-03-19T10:57:27.835Z,11.92
2023-03-19T10:59:56.595Z,11.87
2023-03-19T11:02:31.055Z,11.81
2023-03-19T11:05:10.274Z,11.78
2023-03-19T11:07:38.532Z,11.69
2023-03-19T11:10:13.756Z,11.77
2023-03-19T11:12:48.959Z,11.95
2023-03-19T11:15:22.062Z,11.99
2023-03-19T11:17:56.950Z,12.04
2023-03-19T11:20:30.567Z,12.26
2023-03-19T11:23:02.726Z,12.29
2023-03-19T11:25:35.533Z,12.47
2023-03-19T11:28:09.510Z,12.48
2023-03-19T11:30:49.155Z,12.76
2023-03-19T11:33:43.942Z,12.83
2023-03-19T11:36:14.801Z,12.82
2023-03-19T11:38:57.409Z,12.67
2023-03-19T11:41:35.765Z,12.64
2023-03-19T11:44:07.149Z,12.80
2023-03-19T11:46:44.824Z,12.84
2023-03-19T11:49:36.664Z,12.99
2023-03-19T11:52:13.463Z,13.05
2023-03-19T11:54:51.011Z,12.93
2023-03-19T11:57:28.504Z,12.90
2023-03-19T12:00:18.626Z,13.20
2023-03-19T12:03:13.729Z,13.20
2023-03-19T12:05:50.766Z,13.05
2023-03-19T12:08:32.807Z,13.08
2023-03-19T12:11:12.363Z,13.11
2023-03-19T12:14:01.026Z,13.24
2023-03-19T12:16:46.381Z,13.24
2023-03-19T12:19:58.227Z,13.31
2023-03-19T12:22:43.181Z,13.58
2023-03-19T12:25:25.545Z,14.06
2023-03-19T12:27:57.012Z,14.23
2023-03-19T12:30:35.612Z,14.29
2023-03-19T12:33:23.233Z,14.73
2023-03-19T12:35:56.051Z,14.53
2023-03-19T12:38:27.372Z,14.33
2023-03-19T12:41:01.023Z,14.41
2023-03-19T12:43:33.528Z,14.25
2023-03-19T12:46:08.312Z,14.64
2023-03-19T12:48:43.883Z,14.68
2023-03-19T12:51:15.473Z,14.37
2023-03-19T12:53:48.544Z,14.36
2023-03-19T12:56:22.960Z,14.44
2023-03-19T12:58:58.798Z,14.26
2023-03-19T13:01:31.409Z,14.41
2023-03-19T13:04:07.338Z,14.31
2023-03-19T13:06:38.286Z,14.44
2023-03-19T13:09:14.523Z,14.47
2023-03-19T13:11:49.998Z,14.63
2023-03-19T13:14:22.850Z,14.46
2023-03-19T13:16:58.873Z,14.75
2023-03-19T13:19:35.519Z,14.64
2023-03-19T13:22:07.622Z,14.48
2023-03-19T13:24:38.448Z,14.50
2023-03-19T13:27:09.307Z,14.50
2023-03-19T13:29:39.007Z,14.83
2023-03-19T13:32:10.168Z,15.08
2023-03-19T13:34:39.757Z,15.31
2023-03-19T13:37:14.918Z,15.15
2023-03-19T13:39:44.305Z,14.78
2023-03-19T13:42:35.773Z,14.67
2023-03-19T13:45:05.588Z,14.40
2023-03-19T13:47:43.311Z,14.44
2023-03-19T13:50:33.551Z,14.16
2023-03-19T13:53:38.463Z,14.34
2023-03-19T13:56:18.787Z,14.31
2023-03-19T13:59:14.795Z,14.27
2023-03-19T14:01:45.716Z,14.34
2023-03-19T14:04:20.869Z,14.16
2023-03-19T14:06:54.353Z,14.21
2023-03-19T14:09:48.608Z,14.21
2023-03-19T14:12:31.071Z,14.12
2023-03-19T14:15:02.871Z,14.18
2023-03-19T14:17:34.333Z,14.18
2023-03-19T14:20:26.608Z,14.11
2023-03-19T14:23:23.398Z,14.21
2023-03-19T14:26:18.489Z,13.99
2023-03-19T14:28:56.365Z,14.06
2023-03-19T14:31:30.064Z,14.02
2023-03-19T14:34:07.256Z,13.97
2023-03-19T14:36:38.265Z,13.99
2023-03-19T14:39:18.920Z,14.06
2023-03-19T14:41:50.369Z,14.22
2023-03-19T14:44:49.053Z,14.23
2023-03-19T14:47:30.497Z,14.16
2023-03-19T14:50:16.699Z,14.13
2023-03-19T14:52:48.112Z,14.14
2023-03-19T14:55:18.735Z,14.09
2023-03-19T14:57:46.782Z,14.05
2023-03-19T15:00:17.328Z,14.03
2023-03-19T15:02:48.301Z,14.12
2023-03-19T15:05:22.967Z,14.02
2023-03-19T15:07:54.103Z,13.96
2023-03-19T15:10:26.062Z,14.01
2023-03-19T15:13:22.258Z,13.85
2023-03-19T15:16:02.815Z,14.09
2023-03-19T15:18:31.232Z,13.99
2023-03-19T15:20:59.171Z,14.05
2023-03-19T15:23:29.232Z,14.00
2023-03-19T15:26:01.377Z,13.90
2023-03-19T15:28:32.284Z,13.97
2023-03-19T15:31:12.231Z,13.85
2023-03-19T15:33:46.737Z,13.95
2023-03-19T15:36:18.959Z,13.98
2023-03-19T15:38:51.374Z,13.98
2023-03-19T15:41:21.993Z,13.88
2023-03-19T15:43:50.435Z,13.89
2023-03-19T15:46:22.648Z,13.98
2023-03-19T15:48:55.004Z,13.97
2023-03-19T15:51:26.544Z,14.00
2023-03-19T15:53:55.340Z,13.93
2023-03-19T15:56:26.527Z,13.99
2023-03-19T15:58:58.400Z,13.91
2023-03-19T16:01:28.431Z,13.90
2023-03-19T16:04:00.743Z,13.99
2023-03-19T16:06:31.546Z,13.91
2023-03-19T16:09:18.307Z,14.06
2023-03-19T16:11:48.540Z,14.03
2023-03-19T16:14:25.249Z,14.10
2023-03-19T16:17:00.161Z,13.99
2023-03-19T16:19:35.968Z,13.83
2023-03-19T16:22:12.572Z,13.90
2023-03-19T16:24:43.254Z,14.00
2023-03-19T16:27:16.099Z,14.04
2023-03-19T16:29:45.628Z,14.01
2023-03-19T16:32:21.327Z,13.83
2023-03-19T16:34:52.308Z,13.85
2023-03-19T16:37:34.708Z,13.76
2023-03-19T16:40:04.453Z,13.80
2023-03-19T16:42:41.367Z,13.85
2023-03-19T16:45:21.526Z,13.74
2023-03-19T16:47:51.612Z,13.76
2023-03-19T16:50:21.842Z,13.78
2023-03-19T16:52:50.603Z,13.79
2023-03-19T16:55:22.830Z,13.68
2023-03-19T16:57:57.380Z,13.75
2023-03-19T17:00:27.264Z,13.65
2023-03-19T17:02:56.940Z,13.63
2023-03-19T17:05:26.069Z,13.65
2023-03-19T17:07:55.464Z,13.54
2023-03-19T17:10:25.843Z,13.55
2023-03-19T17:12:56.733Z,13.60
2023-03-19T17:15:27.613Z,13.60
2023-03-19T17:17:55.475Z,13.59
2023-03-19T17:20:28.627Z,13.59
2023-03-19T17:22:56.533Z,13.58
2023-03-19T17:25:25.567Z,13.62
2023-03-19T17:27:53.329Z,13.49
2023-03-19T17:30:22.657Z,13.55
2023-03-19T17:32:51.966Z,13.50
2023-03-19T17:35:21.850Z,13.52
2023-03-19T17:37:51.552Z,13.55
2023-03-19T17:40:22.780Z,13.47
2023-03-19T17:42:51.729Z,13.43
2023-03-19T17:45:25.253Z,13.49
2023-03-19T17:47:56.316Z,13.45
2023-03-19T17:50:26.688Z,13.29
2023-03-19T17:52:54.742Z,13.28
2023-03-19T17:55:24.506Z,13.18
2023-03-19T17:57:52.348Z,13.18
2023-03-19T18:00:24.235Z,13.15
2023-03-19T18:02:54.097Z,13.21
2023-03-19T18:05:24.537Z,13.24
2023-03-19T18:07:55.367Z,13.24
2023-03-19T18:10:26.576Z,13.16
2023-03-19T18:12:54.898Z,13.17
2023-03-19T18:15:24.859Z,13.11
2023-03-19T18:17:55.876Z,13.03
2023-03-19T18:20:27.506Z,13.13
2023-03-19T18:22:55.731Z,13.07
2023-03-19T18:25:26.307Z,12.98
2023-03-19T18:27:55.213Z,13.02
2023-03-19T18:30:25.448Z,12.94
2023-03-19T18:32:57.597Z,12.99
2023-03-19T18:35:29.107Z,12.91
2023-03-19T18:37:57.706Z,12.89
2023-03-19T18:40:28.170Z,12.85
2023-03-19T18:42:56.428Z,12.86
2023-03-19T18:45:28.883Z,12.90
2023-03-19T18:47:57.934Z,12.82
2023-03-19T18:50:28.583Z,12.81
2023-03-19T18:52:57.538Z,12.82
2023-03-19T18:55:29.261Z,13.50
2023-03-19T18:57:59.876Z,13.39
2023-03-19T19:00:32.379Z,13.43
2023-03-19T19:03:02.497Z,13.25
2023-03-19T19:05:33.038Z,13.30
2023-03-19T19:08:03.233Z,13.47
2023-03-19T19:10:34.638Z,13.17
2023-03-19T19:13:03.658Z,13.44
2023-03-19T19:15:35.678Z,13.33
2023-03-19T19:18:14.597Z,13.15
2023-03-19T19:20:42.554Z,12.90
2023-03-19T19:23:11.019Z,12.99
2023-03-19T19:25:39.304Z,13.27
2023-03-19T19:28:14.959Z,12.99
2023-03-19T19:30:45.589Z,13.02
2023-03-19T19:33:17.888Z,13.01
2023-03-19T19:35:46.296Z,12.99
2023-03-19T19:38:14.229Z,12.83
2023-03-19T19:40:44.070Z,12.73
2023-03-19T19:43:18.227Z,12.58
2023-03-19T19:45:49.875Z,12.69
2023-03-19T19:48:19.824Z,12.92
2023-03-19T19:50:48.889Z,13.20
2023-03-19T19:53:16.988Z,13.02
2023-03-19T19:55:45.660Z,12.78
2023-03-19T19:58:19.791Z,12.84
2023-03-19T20:01:02.324Z,12.50
2023-03-19T20:03:33.174Z,12.60
2023-03-19T20:06:02.721Z,12.76
2023-03-19T20:08:30.532Z,12.68
2023-03-19T20:10:58.603Z,12.87
2023-03-19T20:13:29.449Z,13.09
2023-03-19T20:16:00.491Z,13.03
2023-03-19T20:18:31.828Z,12.79
2023-03-19T20:21:01.077Z,12.44
2023-03-19T20:23:29.036Z,12.33
2023-03-19T20:25:58.188Z,12.21
2023-03-19T20:28:30.563Z,12.17
2023-03-19T20:30:59.984Z,12.17
2023-03-19T20:33:28.221Z,12.14
2023-03-19T20:35:56.247Z,12.19
2023-03-19T20:38:24.654Z,11.91
2023-03-19T20:40:54.779Z,11.83
2023-03-19T20:43:28.299Z,12.40
2023-03-19T20:45:58.122Z,12.42
2023-03-19T20:48:28.910Z,12.04
2023-03-19T20:50:57.408Z,11.79
2023-03-19T20:53:25.695Z,11.85
2023-03-19T20:55:53.943Z,11.88
2023-03-19T20:58:27.383Z,11.97
2023-03-19T21:00:56.367Z,11.79
2023-03-19T21:03:26.057Z,11.65
2023-03-19T21:05:58.077Z,11.57
2023-03-19T21:08:33.481Z,11.78
2023-03-19T21:11:01.962Z,11.64
2023-03-19T21:13:30.321Z,11.56
2023-03-19T21:15:59.656Z,11.31
2023-03-19T21:18:27.553Z,11.18
2023-03-19T21:20:58.544Z,11.00
2023-03-19T21:23:31.465Z,10.88
2023-03-19T21:26:00.530Z,10.89
2023-03-19T21:28:32.780Z,11.07
2023-03-19T21:31:01.168Z,10.94
2023-03-19T21:33:30.671Z,10.97
2023-03-19T21:36:02.100Z,10.89
2023-03-19T21:38:32.284Z,10.78
2023-03-19T21:41:02.863Z,10.67
2023-03-19T21:43:34.902Z,10.68
2023-03-19T21:46:22.848Z,10.62
2023-03-19T21:48:52.221Z,10.59
2023-03-19T21:51:21.889Z,10.69
2023-03-19T21:53:50.335Z,10.63
2023-03-19T21:56:23.233Z,10.53
2023-03-19T21:58:52.461Z,10.52
2023-03-19T22:01:23.618Z,10.56
2023-03-19T22:03:52.252Z,10.54
2023-03-19T22:06:22.123Z,10.56
2023-03-19T22:08:51.133Z,10.33
2023-03-19T22:11:23.606Z,10.46
2023-03-19T22:13:51.600Z,10.44
2023-03-19T22:16:21.403Z,10.59
2023-03-19T22:18:49.981Z,10.49
2023-03-19T22:21:19.702Z,10.68
2023-03-19T22:23:49.158Z,10.39
2023-03-19T22:26:29.874Z,10.50
2023-03-19T22:29:00.335Z,10.30
2023-03-19T22:31:28.932Z,10.60
2023-03-19T22:33:57.170Z,10.41
2023-03-19T22:36:25.064Z,10.31
2023-03-19T22:38:54.468Z,10.25
2023-03-19T22:41:28.404Z,10.20
2023-03-19T22:43:58.264Z,10.30
2023-03-19T22:46:27.690Z,10.24
2023-03-19T22:48:56.662Z,10.26
2023-03-19T22:51:27.286Z,10.13
2023-03-19T22:53:56.786Z,10.19
2023-03-19T22:56:24.619Z,10.29
2023-03-19T22:58:53.088Z,10.34
2023-03-19T23:01:31.516Z,10.35
2023-03-19T23:04:15.330Z,10.19
2023-03-19T23:06:43.331Z,10.08
2023-03-19T23:09:15.743Z,10.12
2023-03-19T23:11:43.647Z,10.02
2023-03-19T23:14:25.923Z,10.14
2023-03-19T23:19:28.025Z,10.21
2023-03-19T23:21:55.952Z,10.03
2023-03-19T23:24:26.044Z,9.98
2023-03-19T23:26:56.026Z,9.94
2023-03-19T23:29:27.783Z,10.04
2023-03-19T23:31:55.808Z,10.15
2023-03-19T23:34:23.671Z,10.02
2023-03-19T23:36:52.102Z,10.23
2023-03-19T23:39:20.999Z,9.98
2023-03-19T23:41:55.530Z,10.00
2023-03-19T23:44:23.508Z,9.89
2023-03-19T23:46:52.623Z,9.96
2023-03-19T23:49:28.745Z,9.89
2023-03-19T23:51:57.423Z,10.13
2023-03-19T23:54:31.234Z,9.99
2023-03-19T23:57:04.194Z,9.91
2023-03-19T23:59:35.587Z,9.93
