createdAt,value
2019-05-07T00:01:02.958Z,19.47
2019-05-07T00:03:32.808Z,24.53
2019-05-07T00:06:02.815Z,18.47
2019-05-07T00:08:32.283Z,21.50
2019-05-07T00:11:02.317Z,21.83
2019-05-07T00:13:33.130Z,20.63
2019-05-07T00:16:02.505Z,19.80
2019-05-07T00:18:32.194Z,24.50
2019-05-07T00:21:03.378Z,20.67
2019-05-07T00:23:32.503Z,22.93
2019-05-07T00:26:02.509Z,22.60
2019-05-07T00:28:32.460Z,18.60
2019-05-07T00:31:02.915Z,21.37
2019-05-07T00:33:32.474Z,25.27
2019-05-07T00:36:02.963Z,22.00
2019-05-07T00:38:33.391Z,19.53
2019-05-07T00:41:06.530Z,19.40
2019-05-07T00:43:36.485Z,22.77
2019-05-07T00:46:09.593Z,23.57
2019-05-07T00:48:38.411Z,20.90
2019-05-07T00:51:24.211Z,20.13
2019-05-07T00:53:53.365Z,22.20
2019-05-07T00:56:22.469Z,23.97
2019-05-07T00:58:52.713Z,19.13
2019-05-07T01:01:22.697Z,20.67
2019-05-07T01:03:53.380Z,23.17
2019-05-07T01:06:25.988Z,21.40
2019-05-07T01:08:53.055Z,18.87
2019-05-07T01:11:22.665Z,21.07
2019-05-07T01:13:52.137Z,24.40
2019-05-07T01:16:22.195Z,20.53
2019-05-07T01:18:53.583Z,20.97
2019-05-07T01:21:22.741Z,25.57
2019-05-07T01:23:52.290Z,22.23
2019-05-07T01:26:21.892Z,24.37
2019-05-07T01:29:02.996Z,25.40
2019-05-07T01:31:34.150Z,21.97
2019-05-07T01:34:13.579Z,21.40
2019-05-07T01:36:42.774Z,23.87
2019-05-07T01:39:13.072Z,18.07
2019-05-07T01:41:42.072Z,21.60
2019-05-07T01:44:12.838Z,19.80
2019-05-07T01:46:42.269Z,22.47
2019-05-07T01:49:12.516Z,23.87
2019-05-07T01:51:43.642Z,20.73
2019-05-07T01:54:12.996Z,25.63
2019-05-07T01:56:42.830Z,21.90
2019-05-07T01:59:12.136Z,22.43
2019-05-07T02:01:42.931Z,20.27
2019-05-07T02:04:13.549Z,19.73
2019-05-07T02:07:02.632Z,21.07
2019-05-07T02:09:45.625Z,19.80
2019-05-07T02:12:15.979Z,22.67
2019-05-07T02:14:44.881Z,20.60
2019-05-07T02:17:13.811Z,24.40
2019-05-07T02:19:42.636Z,24.93
2019-05-07T02:22:14.388Z,21.90
2019-05-07T02:24:43.495Z,23.77
2019-05-07T02:27:12.756Z,20.53
2019-05-07T02:29:43.288Z,25.30
2019-05-07T02:32:13.374Z,23.27
2019-05-07T02:34:44.247Z,23.47
2019-05-07T02:40:49.625Z,23.63
2019-05-07T02:43:18.634Z,23.27
2019-05-07T02:45:49.249Z,21.07
2019-05-07T02:48:23.703Z,25.90
2019-05-07T02:51:08.525Z,22.70
2019-05-07T02:53:53.622Z,21.83
2019-05-07T02:56:36.743Z,27.57
2019-05-07T02:59:14.795Z,25.13
2019-05-07T03:02:07.216Z,23.40
2019-05-07T03:04:53.172Z,27.53
2019-05-07T03:13:24.539Z,21.07
2019-05-07T03:16:13.448Z,21.27
2019-05-07T03:18:53.151Z,24.03
2019-05-07T03:21:19.346Z,21.43
2019-05-07T03:24:09.453Z,23.40
2019-05-07T03:29:28.655Z,23.47
2019-05-07T03:32:40.707Z,22.87
2019-05-07T03:37:58.223Z,25.57
2019-05-07T03:56:52.804Z,22.57
2019-05-07T03:59:23.084Z,24.00
2019-05-07T04:33:03.461Z,24.90
2019-05-07T04:41:24.902Z,25.53
2019-05-07T04:43:54.309Z,22.00
2019-05-07T04:46:24.439Z,34.83
2019-05-07T04:48:55.016Z,29.47
2019-05-07T04:51:28.235Z,21.87
2019-05-07T04:54:03.269Z,24.77
2019-05-07T04:56:33.469Z,23.03
2019-05-07T04:59:03.653Z,21.03
2019-05-07T05:01:37.308Z,27.40
2019-05-07T05:04:24.385Z,24.63
2019-05-07T05:06:38.361Z,28.23
2019-05-07T05:30:12.472Z,29.57
2019-05-07T05:32:45.296Z,28.40
2019-05-07T05:35:12.617Z,25.70
2019-05-07T05:37:42.885Z,32.27
2019-05-07T05:40:12.690Z,25.67
2019-05-07T05:42:53.120Z,24.97
2019-05-07T05:45:39.507Z,28.53
2019-05-07T05:48:08.755Z,28.30
2019-05-07T05:50:42.160Z,30.47
2019-05-07T05:53:29.568Z,27.40
2019-05-07T05:55:59.791Z,24.67
2019-05-07T05:58:35.923Z,27.27
2019-05-07T06:01:06.757Z,26.37
2019-05-07T06:03:37.198Z,29.00
2019-05-07T06:06:12.664Z,21.80
2019-05-07T06:08:59.222Z,29.37
2019-05-07T06:11:29.650Z,26.50
2019-05-07T06:14:08.580Z,21.07
2019-05-07T06:16:38.965Z,23.27
2019-05-07T06:19:12.837Z,22.70
2019-05-07T06:21:53.285Z,26.37
2019-05-07T06:24:33.725Z,25.77
2019-05-07T06:27:04.833Z,32.23
2019-05-07T06:29:33.953Z,27.30
2019-05-07T06:32:04.676Z,32.00
2019-05-07T06:37:16.674Z,33.10
2019-05-07T06:39:53.065Z,31.67
2019-05-07T06:42:29.037Z,28.30
2019-05-07T06:45:02.947Z,23.93
2019-05-07T06:47:31.950Z,27.27
2019-05-07T06:50:03.007Z,24.27
2019-05-07T06:52:31.998Z,20.17
2019-05-07T06:55:03.211Z,26.60
2019-05-07T06:57:33.049Z,23.07
2019-05-07T07:00:03.683Z,23.37
2019-05-07T07:02:34.119Z,23.00
2019-05-07T07:05:04.474Z,24.30
2019-05-07T07:07:38.549Z,20.33
2019-05-07T07:10:24.503Z,23.17
2019-05-07T07:12:53.497Z,29.57
2019-05-07T07:15:23.281Z,25.07
2019-05-07T07:17:52.465Z,22.90
2019-05-07T07:20:32.729Z,24.07
2019-05-07T07:23:11.703Z,23.17
2019-05-07T07:25:54.173Z,27.63
2019-05-07T07:28:42.786Z,21.53
2019-05-07T07:43:06.971Z,20.10
2019-05-07T07:45:54.427Z,24.93
2019-05-07T07:51:34.935Z,20.30
2019-05-07T07:53:55.353Z,20.30
2019-05-07T08:02:42.295Z,14.80
2019-05-07T08:05:12.685Z,16.07
2019-05-07T08:16:42.996Z,12.40
2019-05-07T08:22:19.114Z,12.37
2019-05-07T08:24:56.533Z,9.70
2019-05-07T08:36:29.661Z,7.30
2019-05-07T08:48:32.576Z,13.17
2019-05-07T08:51:04.039Z,13.57
2019-05-07T08:53:35.622Z,12.90
2019-05-07T08:56:04.259Z,8.47
2019-05-07T08:58:33.624Z,13.03
2019-05-07T09:04:13.698Z,5.93
2019-05-07T09:17:37.142Z,8.50
2019-05-07T09:23:31.931Z,7.50
2019-05-07T09:26:02.755Z,7.57
2019-05-07T09:28:35.992Z,9.63
2019-05-07T09:31:13.938Z,7.90
2019-05-07T09:33:47.378Z,4.63
2019-05-07T09:36:22.723Z,17.40
2019-05-07T09:38:56.760Z,10.13
2019-05-07T09:41:27.742Z,6.77
2019-05-07T09:43:57.798Z,7.93
2019-05-07T09:46:28.606Z,7.17
2019-05-07T09:48:57.464Z,7.67
2019-05-07T09:51:26.208Z,6.77
2019-05-07T09:53:56.338Z,7.37
2019-05-07T09:56:38.160Z,8.40
2019-05-07T09:59:06.844Z,7.77
2019-05-07T10:01:35.610Z,8.77
2019-05-07T10:04:04.336Z,9.23
2019-05-07T10:06:33.011Z,7.97
2019-05-07T10:09:02.858Z,7.37
2019-05-07T10:11:39.236Z,7.57
2019-05-07T10:14:12.192Z,7.30
2019-05-07T10:16:44.632Z,6.90
2019-05-07T10:19:13.466Z,7.33
2019-05-07T10:21:42.570Z,8.37
2019-05-07T10:24:12.954Z,8.83
2019-05-07T10:26:42.874Z,6.47
2019-05-07T10:29:12.617Z,6.27
2019-05-07T10:31:42.425Z,6.67
2019-05-07T10:34:12.341Z,10.13
2019-05-07T10:36:42.145Z,6.60
2019-05-07T10:39:12.736Z,11.90
2019-05-07T10:41:42.466Z,7.03
2019-05-07T10:47:01.855Z,6.83
2019-05-07T10:49:31.824Z,7.60
2019-05-07T10:52:02.148Z,11.77
2019-05-07T10:54:30.890Z,14.43
2019-05-07T10:56:59.455Z,9.90
2019-05-07T10:59:28.072Z,11.27
2019-05-07T11:01:58.321Z,9.00
2019-05-07T11:04:39.294Z,8.73
2019-05-07T11:06:57.369Z,20.00
2019-05-07T11:09:26.040Z,10.67
2019-05-07T11:11:54.574Z,7.53
2019-05-07T11:14:23.275Z,10.73
2019-05-07T11:17:09.287Z,11.83
2019-05-07T11:19:37.906Z,10.17
2019-05-07T11:22:06.524Z,12.43
2019-05-07T11:24:35.217Z,12.53
2019-05-07T11:27:04.144Z,13.73
2019-05-07T11:29:33.854Z,12.77
2019-05-07T11:32:03.102Z,12.27
2019-05-07T11:34:33.485Z,10.93
2019-05-07T11:37:02.445Z,13.93
2019-05-07T11:39:33.098Z,11.53
2019-05-07T11:42:21.977Z,11.37
2019-05-07T11:44:54.806Z,14.00
2019-05-07T11:47:26.895Z,11.63
2019-05-07T11:50:14.771Z,16.57
2019-05-07T11:53:00.509Z,11.60
2019-05-07T11:55:29.201Z,15.40
2019-05-07T11:57:57.787Z,11.67
2019-05-07T12:00:37.465Z,12.50
2019-05-07T12:03:06.059Z,13.47
2019-05-07T12:05:34.747Z,14.00
2019-05-07T12:08:03.561Z,14.33
2019-05-07T12:10:32.785Z,10.67
2019-05-07T12:13:02.343Z,17.67
2019-05-07T12:15:32.428Z,10.03
2019-05-07T12:18:03.060Z,10.33
2019-05-07T12:20:32.457Z,10.63
2019-05-07T12:23:02.850Z,12.33
2019-05-07T12:25:32.182Z,15.73
2019-05-07T12:28:02.435Z,13.03
2019-05-07T12:30:33.167Z,17.00
2019-05-07T12:33:19.709Z,12.33
2019-05-07T12:35:48.379Z,13.87
2019-05-07T12:38:16.949Z,12.43
2019-05-07T12:40:45.659Z,18.07
2019-05-07T12:43:14.429Z,12.73
2019-05-07T12:45:43.057Z,13.33
2019-05-07T12:48:14.182Z,14.00
2019-05-07T12:50:43.181Z,15.87
2019-05-07T12:53:22.482Z,15.37
2019-05-07T12:56:02.198Z,13.00
2019-05-07T12:58:32.283Z,12.07
2019-05-07T13:01:02.608Z,14.17
2019-05-07T13:03:38.936Z,13.87
2019-05-07T13:06:07.668Z,15.67
2019-05-07T13:08:36.151Z,12.63
2019-05-07T13:11:04.940Z,11.17
2019-05-07T13:13:33.481Z,11.60
2019-05-07T13:16:02.900Z,14.07
2019-05-07T13:18:32.127Z,13.83
2019-05-07T13:21:02.426Z,14.77
2019-05-07T13:23:31.838Z,14.93
2019-05-07T13:26:02.564Z,15.80
2019-05-07T13:28:30.919Z,13.30
2019-05-07T13:30:59.549Z,13.80
2019-05-07T13:33:29.306Z,15.60
2019-05-07T13:35:57.999Z,17.27
2019-05-07T13:38:37.385Z,14.20
2019-05-07T13:41:16.601Z,14.27
2019-05-07T13:44:02.890Z,12.50
2019-05-07T13:46:33.408Z,16.60
2019-05-07T13:49:02.346Z,12.83
2019-05-07T13:51:33.629Z,12.70
2019-05-07T13:54:02.223Z,16.07
2019-05-07T13:56:32.656Z,14.43
2019-05-07T13:59:04.646Z,20.87
2019-05-07T14:01:33.430Z,13.77
2019-05-07T14:04:04.075Z,11.60
2019-05-07T14:06:38.575Z,14.17
2019-05-07T14:09:11.236Z,14.50
2019-05-07T14:11:41.957Z,13.57
2019-05-07T14:14:12.151Z,12.70
2019-05-07T14:16:42.454Z,13.33
2019-05-07T14:19:12.795Z,10.10
2019-05-07T14:21:42.186Z,14.97
2019-05-07T14:24:14.568Z,9.33
2019-05-07T14:26:42.353Z,11.70
2019-05-07T14:29:11.325Z,25.10
2019-05-07T14:31:39.851Z,14.47
2019-05-07T14:34:12.397Z,11.73
2019-05-07T14:36:47.848Z,11.73
2019-05-07T14:39:16.479Z,12.63
2019-05-07T14:41:45.969Z,15.67
2019-05-07T14:44:16.337Z,15.93
2019-05-07T14:46:50.834Z,13.90
2019-05-07T14:49:15.557Z,14.50
2019-05-07T14:51:44.227Z,10.63
2019-05-07T14:54:12.919Z,10.17
2019-05-07T14:56:42.829Z,9.27
2019-05-07T14:59:12.824Z,13.93
2019-05-07T15:01:42.977Z,19.07
2019-05-07T15:04:12.871Z,11.70
2019-05-07T15:06:41.778Z,12.10
2019-05-07T15:09:12.085Z,11.67
2019-05-07T15:11:42.478Z,13.97
2019-05-07T15:14:12.035Z,11.07
2019-05-07T15:16:42.653Z,10.73
2019-05-07T15:19:12.538Z,13.60
2019-05-07T15:21:42.581Z,11.37
2019-05-07T15:24:14.489Z,11.53
2019-05-07T15:26:43.283Z,9.57
2019-05-07T15:29:13.321Z,10.23
2019-05-07T15:31:55.345Z,11.77
2019-05-07T15:34:24.341Z,11.40
2019-05-07T15:36:53.179Z,13.07
2019-05-07T15:39:22.257Z,12.53
2019-05-07T15:41:51.787Z,16.37
2019-05-07T15:44:20.552Z,12.87
2019-05-07T15:46:49.179Z,11.47
2019-05-07T15:49:18.823Z,10.03
2019-05-07T15:51:49.202Z,9.23
2019-05-07T15:54:21.839Z,11.07
2019-05-07T15:56:52.311Z,9.43
2019-05-07T15:59:28.208Z,11.07
2019-05-07T16:02:02.904Z,10.27
2019-05-07T16:04:32.921Z,10.80
2019-05-07T16:07:05.109Z,9.13
2019-05-07T16:09:44.720Z,10.13
2019-05-07T16:12:14.989Z,8.83
2019-05-07T16:14:44.048Z,9.67
2019-05-07T16:17:16.442Z,11.60
2019-05-07T16:19:44.751Z,11.57
2019-05-07T16:22:15.000Z,14.10
2019-05-07T16:24:43.635Z,12.57
2019-05-07T16:27:12.312Z,12.13
2019-05-07T16:29:42.129Z,11.77
2019-05-07T16:32:10.899Z,14.50
2019-05-07T16:34:39.851Z,12.35
2019-05-07T16:37:09.069Z,10.87
2019-05-07T16:39:37.783Z,12.03
2019-05-07T16:42:06.375Z,9.40
2019-05-07T16:44:36.658Z,10.00
2019-05-07T16:47:05.368Z,10.10
2019-05-07T16:49:33.965Z,11.10
2019-05-07T16:52:02.505Z,10.17
2019-05-07T16:54:31.351Z,12.63
2019-05-07T16:57:17.817Z,9.30
2019-05-07T16:59:46.793Z,15.30
2019-05-07T17:02:17.167Z,19.70
2019-05-07T17:04:56.815Z,15.87
2019-05-07T17:07:25.687Z,11.17
2019-05-07T17:09:54.618Z,8.47
2019-05-07T17:12:23.385Z,11.13
2019-05-07T17:14:52.057Z,11.03
2019-05-07T17:17:22.427Z,11.00
2019-05-07T17:19:53.858Z,9.63
2019-05-07T17:22:22.729Z,9.40
2019-05-07T17:24:56.620Z,10.50
2019-05-07T17:27:25.577Z,10.43
2019-05-07T17:29:58.735Z,12.43
2019-05-07T17:32:27.517Z,8.90
2019-05-07T17:34:56.131Z,14.37
2019-05-07T17:37:25.084Z,10.90
2019-05-07T17:39:53.885Z,9.23
2019-05-07T17:42:23.441Z,12.67
2019-05-07T17:44:52.306Z,10.40
2019-05-07T17:47:21.824Z,10.40
2019-05-07T17:49:52.659Z,11.70
2019-05-07T17:52:22.718Z,10.30
2019-05-07T17:54:52.772Z,10.57
2019-05-07T17:57:23.319Z,12.23
2019-05-07T17:59:52.616Z,9.17
2019-05-07T18:02:42.157Z,16.33
2019-05-07T18:05:11.882Z,13.23
2019-05-07T18:07:42.052Z,13.83
2019-05-07T18:10:12.567Z,15.27
2019-05-07T18:12:42.555Z,13.07
2019-05-07T18:15:12.636Z,10.33
2019-05-07T18:17:42.978Z,11.40
2019-05-07T18:20:12.884Z,12.03
2019-05-07T18:22:41.660Z,14.83
2019-05-07T18:25:12.424Z,10.83
2019-05-07T18:27:42.067Z,16.03
2019-05-07T18:30:14.815Z,14.80
2019-05-07T18:32:45.129Z,15.50
2019-05-07T18:35:14.061Z,15.05
2019-05-07T18:37:46.911Z,15.50
2019-05-07T18:40:15.597Z,14.73
2019-05-07T18:42:44.462Z,12.40
2019-05-07T18:45:13.480Z,15.30
2019-05-07T18:47:44.952Z,16.13
2019-05-07T18:50:15.451Z,16.43
2019-05-07T18:52:44.202Z,17.03
2019-05-07T18:55:13.002Z,16.10
2019-05-07T18:57:42.237Z,19.07
2019-05-07T19:00:17.187Z,13.27
2019-05-07T19:02:45.897Z,19.80
2019-05-07T19:05:14.653Z,16.23
2019-05-07T19:07:43.328Z,21.83
2019-05-07T19:10:12.763Z,18.53
2019-05-07T19:12:42.063Z,17.47
2019-05-07T19:15:12.447Z,14.10
2019-05-07T19:17:42.728Z,16.27
2019-05-07T19:20:12.269Z,16.20
2019-05-07T19:22:42.417Z,16.43
2019-05-07T19:25:11.974Z,13.83
2019-05-07T19:27:40.812Z,13.10
2019-05-07T19:30:12.560Z,14.73
2019-05-07T19:32:42.739Z,14.20
2019-05-07T19:35:12.349Z,17.67
2019-05-07T19:37:42.552Z,15.50
2019-05-07T19:40:12.502Z,16.23
2019-05-07T19:42:42.797Z,22.17
2019-05-07T19:45:12.796Z,17.00
2019-05-07T19:47:42.789Z,16.80
2019-05-07T19:50:12.568Z,23.90
2019-05-07T19:52:42.626Z,18.60
2019-05-07T19:55:11.472Z,18.03
2019-05-07T19:57:42.642Z,20.53
2019-05-07T20:00:12.203Z,18.53
2019-05-07T20:02:43.115Z,21.20
2019-05-07T20:05:12.206Z,21.27
2019-05-07T20:07:42.321Z,21.90
2019-05-07T20:10:12.933Z,19.67
2019-05-07T20:12:42.850Z,17.53
2019-05-07T20:15:12.191Z,16.13
2019-05-07T20:17:41.961Z,15.53
2019-05-07T20:20:12.546Z,17.43
2019-05-07T20:22:41.056Z,17.77
2019-05-07T20:25:18.106Z,21.90
2019-05-07T20:27:41.853Z,15.17
2019-05-07T20:30:12.152Z,16.43
2019-05-07T20:32:42.819Z,15.27
2019-05-07T20:35:11.678Z,16.77
2019-05-07T20:37:41.945Z,17.40
2019-05-07T20:40:15.757Z,16.67
2019-05-07T20:42:44.426Z,16.70
2019-05-07T20:45:13.282Z,13.97
2019-05-07T20:47:42.232Z,17.57
2019-05-07T20:50:12.769Z,19.37
2019-05-07T20:52:41.890Z,17.23
2019-05-07T20:55:30.844Z,18.17
2019-05-07T20:58:03.191Z,15.03
2019-05-07T21:00:32.562Z,12.13
2019-05-07T21:03:19.391Z,15.97
2019-05-07T21:05:52.837Z,17.53
2019-05-07T21:08:22.805Z,14.03
2019-05-07T21:10:53.540Z,19.67
2019-05-07T21:13:32.398Z,19.30
2019-05-07T21:15:52.889Z,17.73
2019-05-07T21:18:23.210Z,19.00
2019-05-07T21:20:52.894Z,16.20
2019-05-07T21:23:23.061Z,18.90
2019-05-07T21:25:52.766Z,15.37
2019-05-07T21:28:21.864Z,15.50
2019-05-07T21:30:52.151Z,16.20
2019-05-07T21:33:22.889Z,15.60
2019-05-07T21:35:52.317Z,19.60
2019-05-07T21:38:22.342Z,15.90
2019-05-07T21:40:51.323Z,18.07
2019-05-07T21:43:22.281Z,16.23
2019-05-07T21:45:50.222Z,15.27
2019-05-07T21:48:18.981Z,16.77
2019-05-07T21:50:47.724Z,15.43
2019-05-07T21:53:35.924Z,15.83
2019-05-07T21:56:22.793Z,13.20
2019-05-07T21:58:54.125Z,16.03
2019-05-07T22:01:43.580Z,14.50
2019-05-07T22:04:13.273Z,15.03
2019-05-07T22:06:42.910Z,11.87
2019-05-07T22:09:13.359Z,13.20
2019-05-07T22:11:43.663Z,16.37
2019-05-07T22:14:13.062Z,13.73
2019-05-07T22:16:42.382Z,18.77
2019-05-07T22:19:12.178Z,13.80
2019-05-07T22:21:43.276Z,16.60
2019-05-07T22:24:12.992Z,16.00
2019-05-07T22:26:42.127Z,16.10
2019-05-07T22:29:12.561Z,15.20
2019-05-07T22:31:49.079Z,17.37
2019-05-07T22:34:19.493Z,17.97
2019-05-07T22:36:48.245Z,17.30
2019-05-07T22:39:16.930Z,15.90
2019-05-07T22:41:45.740Z,18.30
2019-05-07T22:44:14.382Z,14.50
2019-05-07T22:46:43.055Z,15.97
2019-05-07T22:49:14.201Z,17.73
2019-05-07T22:51:43.057Z,14.93
2019-05-07T22:54:12.351Z,17.10
2019-05-07T22:56:57.987Z,18.23
2019-05-07T22:59:26.805Z,16.33
2019-05-07T23:01:55.848Z,17.70
2019-05-07T23:04:24.615Z,21.13
2019-05-07T23:06:54.379Z,19.17
2019-05-07T23:09:23.155Z,15.67
2019-05-07T23:11:52.722Z,15.37
2019-05-07T23:14:22.823Z,18.57
2019-05-07T23:16:52.594Z,17.23
2019-05-07T23:19:22.202Z,17.17
2019-05-07T23:21:52.108Z,16.97
2019-05-07T23:24:22.721Z,19.77
2019-05-07T23:26:53.659Z,19.10
2019-05-07T23:29:22.595Z,23.30
2019-05-07T23:31:52.977Z,17.00
2019-05-07T23:34:22.172Z,18.47
2019-05-07T23:36:53.306Z,17.43
2019-05-07T23:39:23.156Z,19.00
2019-05-07T23:42:02.513Z,16.27
2019-05-07T23:44:31.121Z,16.67
2019-05-07T23:46:59.869Z,20.20
2019-05-07T23:49:28.782Z,18.80
2019-05-07T23:51:57.489Z,15.67
2019-05-07T23:54:26.276Z,16.43
2019-05-07T23:57:05.971Z,16.10
2019-05-07T23:59:25.244Z,17.73
