createdAt,value
2023-03-17T00:13:12.229Z,46.00
2023-03-17T00:25:44.791Z,50.33
2023-03-17T01:04:26.278Z,55.00
2023-03-17T01:10:17.202Z,57.67
2023-03-17T01:24:17.725Z,61.00
2023-03-17T02:41:39.771Z,37.75
2023-03-17T03:37:19.662Z,33.00
2023-03-17T04:16:14.354Z,25.50
2023-03-17T04:18:45.563Z,28.50
2023-03-17T04:24:16.342Z,33.00
2023-03-17T04:26:56.720Z,28.50
2023-03-17T04:29:34.308Z,33.00
2023-03-17T04:32:33.234Z,35.00
2023-03-17T04:35:27.561Z,34.00
2023-03-17T04:38:17.319Z,30.00
2023-03-17T04:40:55.936Z,29.50
2023-03-17T04:43:27.997Z,33.00
2023-03-17T04:48:38.050Z,34.00
2023-03-17T04:54:09.712Z,30.00
2023-03-17T05:09:01.396Z,36.00
2023-03-17T05:11:31.712Z,30.00
2023-03-17T05:50:46.599Z,40.00
2023-03-17T05:53:15.328Z,36.50
2023-03-17T05:55:50.205Z,34.00
2023-03-17T05:58:18.977Z,45.50
2023-03-17T06:00:47.877Z,41.00
2023-03-17T06:03:16.993Z,42.25
2023-03-17T06:05:46.348Z,42.00
2023-03-17T06:08:14.210Z,42.25
2023-03-17T06:10:48.183Z,40.00
2023-03-17T06:13:19.494Z,40.00
2023-03-17T06:15:50.956Z,41.00
2023-03-17T06:18:22.303Z,38.50
2023-03-17T06:20:54.816Z,36.50
2023-03-17T06:26:32.326Z,40.00
2023-03-17T06:29:14.190Z,42.00
2023-03-17T06:31:53.184Z,37.00
2023-03-17T06:34:25.071Z,36.00
2023-03-17T06:37:29.856Z,37.75
2023-03-17T06:49:59.060Z,38.25
2023-03-17T06:59:18.612Z,36.75
2023-03-17T07:01:54.585Z,38.00
2023-03-17T07:04:26.610Z,36.00
2023-03-17T07:06:54.920Z,30.50
2023-03-17T07:09:23.085Z,32.50
2023-03-17T07:11:51.631Z,34.00
2023-03-17T08:28:37.752Z,24.33
2023-03-17T08:31:12.303Z,27.75
2023-03-17T08:36:22.774Z,24.00
2023-03-17T08:42:13.880Z,21.75
2023-03-17T08:44:42.854Z,22.00
2023-03-17T08:47:10.794Z,20.75
2023-03-17T08:49:37.533Z,23.67
2023-03-17T08:52:04.295Z,18.00
2023-03-17T08:54:30.681Z,19.00
2023-03-17T08:56:57.798Z,18.25
2023-03-17T08:59:24.327Z,27.75
2023-03-17T09:01:51.240Z,18.00
2023-03-17T09:04:17.884Z,15.50
2023-03-17T09:07:01.961Z,16.00
2023-03-17T09:09:31.255Z,13.00
2023-03-17T09:11:57.694Z,15.25
2023-03-17T09:14:24.925Z,18.25
2023-03-17T09:16:51.577Z,13.50
2023-03-17T09:19:18.236Z,10.50
2023-03-17T09:21:44.843Z,14.25
2023-03-17T09:24:11.338Z,14.00
2023-03-17T09:26:37.703Z,11.00
2023-03-17T09:29:05.360Z,11.50
2023-03-17T09:31:32.349Z,15.25
2023-03-17T09:33:58.999Z,14.75
2023-03-17T09:36:26.052Z,13.25
2023-03-17T09:38:52.592Z,11.50
2023-03-17T09:41:29.645Z,11.00
2023-03-17T09:44:04.843Z,14.25
2023-03-17T09:47:07.255Z,12.25
2023-03-17T09:49:39.775Z,10.50
2023-03-17T09:52:11.801Z,12.75
2023-03-17T09:54:39.019Z,13.75
2023-03-17T09:57:22.320Z,10.75
2023-03-17T09:59:51.007Z,14.00
2023-03-17T10:02:21.712Z,14.50
2023-03-17T10:04:49.011Z,13.00
2023-03-17T10:07:19.045Z,10.00
2023-03-17T10:09:49.277Z,16.50
2023-03-17T10:12:27.626Z,14.00
2023-03-17T10:14:57.329Z,12.75
2023-03-17T10:17:26.303Z,10.75
2023-03-17T10:20:11.414Z,15.25
2023-03-17T10:22:45.289Z,12.50
2023-03-17T10:25:19.128Z,25.00
2023-03-17T10:27:49.200Z,11.50
2023-03-17T10:30:17.491Z,12.00
2023-03-17T10:32:44.312Z,12.25
2023-03-17T10:35:11.549Z,8.50
2023-03-17T10:37:38.072Z,7.75
2023-03-17T10:40:10.189Z,10.50
2023-03-17T10:42:45.962Z,10.75
2023-03-17T10:45:13.219Z,12.00
2023-03-17T10:47:50.166Z,7.25
2023-03-17T10:50:22.874Z,11.25
2023-03-17T10:52:54.593Z,8.75
2023-03-17T10:55:23.054Z,8.00
2023-03-17T10:57:51.172Z,7.00
2023-03-17T11:00:20.195Z,10.00
2023-03-17T11:02:58.023Z,9.00
2023-03-17T11:05:26.560Z,9.25
2023-03-17T11:08:07.523Z,10.25
2023-03-17T11:10:37.832Z,7.50
2023-03-17T11:13:04.193Z,8.00
2023-03-17T11:15:35.765Z,6.50
2023-03-17T11:18:23.073Z,9.75
2023-03-17T11:20:53.941Z,6.00
2023-03-17T11:23:25.695Z,10.50
2023-03-17T11:25:58.225Z,9.00
2023-03-17T11:28:28.318Z,9.75
2023-03-17T11:30:57.689Z,9.00
2023-03-17T11:33:42.140Z,8.00
2023-03-17T11:36:08.802Z,9.00
2023-03-17T11:38:43.303Z,8.75
2023-03-17T11:41:28.662Z,9.50
2023-03-17T11:44:06.343Z,10.00
2023-03-17T11:46:48.920Z,10.00
2023-03-17T11:49:19.025Z,8.50
2023-03-17T11:51:59.247Z,9.75
2023-03-17T11:54:41.532Z,10.00
2023-03-17T11:57:30.235Z,9.00
2023-03-17T12:00:03.381Z,8.00
2023-03-17T12:02:29.975Z,5.00
2023-03-17T12:05:06.775Z,8.00
2023-03-17T12:07:37.567Z,9.75
2023-03-17T12:10:04.462Z,7.00
2023-03-17T12:12:37.108Z,7.50
2023-03-17T12:15:05.432Z,6.75
2023-03-17T12:17:39.238Z,8.00
2023-03-17T12:20:12.403Z,8.25
2023-03-17T12:22:45.963Z,9.75
2023-03-17T12:25:31.319Z,7.75
2023-03-17T12:28:00.900Z,7.75
2023-03-17T12:30:50.809Z,7.75
2023-03-17T12:33:21.621Z,9.75
2023-03-17T12:35:48.229Z,5.50
2023-03-17T12:38:21.455Z,8.00
2023-03-17T12:40:54.188Z,7.75
2023-03-17T12:43:21.398Z,7.50
2023-03-17T12:46:06.621Z,7.50
2023-03-17T12:48:33.702Z,9.00
2023-03-17T12:51:13.181Z,12.75
2023-03-17T12:53:41.607Z,10.75
2023-03-17T12:56:10.936Z,8.75
2023-03-17T12:58:39.072Z,8.00
2023-03-17T13:01:05.369Z,7.25
2023-03-17T13:03:33.277Z,7.00
2023-03-17T13:06:01.559Z,7.00
2023-03-17T13:08:33.235Z,9.00
2023-03-17T13:11:18.571Z,7.25
2023-03-17T13:13:54.483Z,7.00
2023-03-17T13:16:27.349Z,7.00
2023-03-17T13:19:07.454Z,8.75
2023-03-17T13:21:37.124Z,8.50
2023-03-17T13:24:23.106Z,7.50
2023-03-17T13:26:53.684Z,8.50
2023-03-17T13:29:25.892Z,8.00
2023-03-17T13:31:52.797Z,6.25
2023-03-17T13:34:20.197Z,9.00
2023-03-17T13:36:46.632Z,7.25
2023-03-17T13:39:31.143Z,8.50
2023-03-17T13:42:15.548Z,8.00
2023-03-17T13:44:47.795Z,9.00
2023-03-17T13:47:23.454Z,9.00
2023-03-17T13:49:51.618Z,7.00
2023-03-17T13:52:28.212Z,8.00
2023-03-17T13:55:14.920Z,9.75
2023-03-17T13:57:41.412Z,7.75
2023-03-17T14:00:27.769Z,8.75
2023-03-17T14:03:02.534Z,9.00
2023-03-17T14:05:32.197Z,9.00
2023-03-17T14:08:25.774Z,9.75
2023-03-17T14:10:53.525Z,10.25
2023-03-17T14:13:19.933Z,10.25
2023-03-17T14:15:49.564Z,9.75
2023-03-17T14:18:17.028Z,9.75
2023-03-17T14:20:54.095Z,11.00
2023-03-17T14:23:21.464Z,9.25
2023-03-17T14:25:48.216Z,10.00
2023-03-17T14:28:17.097Z,10.00
2023-03-17T14:30:54.530Z,10.50
2023-03-17T14:33:28.425Z,10.00
2023-03-17T14:35:59.561Z,11.00
2023-03-17T14:38:27.525Z,15.50
2023-03-17T14:41:01.443Z,16.50
2023-03-17T14:43:27.949Z,11.50
2023-03-17T14:46:08.058Z,10.25
2023-03-17T14:48:36.801Z,12.50
2023-03-17T14:51:07.670Z,12.50
2023-03-17T14:53:43.360Z,10.25
2023-03-17T14:56:09.787Z,7.25
2023-03-17T14:58:36.240Z,10.25
2023-03-17T15:01:04.913Z,9.75
2023-03-17T15:03:33.100Z,9.00
2023-03-17T15:06:07.885Z,9.00
2023-03-17T15:08:52.823Z,2.00
2023-03-17T15:11:21.704Z,7.50
2023-03-17T15:13:49.846Z,8.00
2023-03-17T15:16:29.459Z,9.00
2023-03-17T15:19:16.526Z,11.25
2023-03-17T15:21:43.084Z,9.00
2023-03-17T15:24:19.319Z,8.25
2023-03-17T15:26:45.765Z,10.25
2023-03-17T15:29:12.202Z,9.25
2023-03-17T15:31:39.023Z,7.25
2023-03-17T15:34:08.087Z,8.00
2023-03-17T15:36:34.779Z,8.00
2023-03-17T16:16:49.384Z,23.00
2023-03-17T16:19:20.562Z,18.67
2023-03-17T16:21:47.514Z,15.00
2023-03-17T16:24:18.836Z,8.25
2023-03-17T16:26:45.526Z,12.75
2023-03-17T16:29:15.616Z,13.25
2023-03-17T16:31:43.669Z,12.75
2023-03-17T16:34:17.381Z,11.00
2023-03-17T16:36:44.087Z,9.00
2023-03-17T16:39:20.197Z,11.00
2023-03-17T16:41:47.578Z,11.25
2023-03-17T16:44:14.851Z,12.25
2023-03-17T16:46:44.883Z,10.00
2023-03-17T16:49:20.857Z,12.00
2023-03-17T16:51:49.375Z,12.00
2023-03-17T16:54:16.593Z,11.50
2023-03-17T16:56:43.210Z,11.25
2023-03-17T16:59:18.086Z,9.00
2023-03-17T17:01:44.639Z,11.75
2023-03-17T17:04:11.399Z,10.00
2023-03-17T17:06:38.012Z,20.33
2023-03-17T17:09:04.461Z,19.33
2023-03-17T17:11:31.070Z,23.33
2023-03-17T17:13:59.783Z,24.00
2023-03-17T17:16:30.326Z,24.75
2023-03-17T17:18:57.532Z,22.33
2023-03-17T17:21:24.235Z,20.67
2023-03-17T17:23:52.907Z,15.67
2023-03-17T17:26:19.630Z,15.67
2023-03-17T17:28:46.184Z,20.33
2023-03-17T17:31:12.706Z,15.67
2023-03-17T17:33:40.045Z,15.33
2023-03-17T17:36:08.096Z,20.33
2023-03-17T17:38:34.791Z,20.00
2023-03-17T17:41:05.901Z,19.00
2023-03-17T17:43:32.533Z,18.00
2023-03-17T17:46:01.680Z,16.33
2023-03-17T17:48:28.322Z,19.67
2023-03-17T17:50:55.741Z,16.00
2023-03-17T17:53:22.265Z,17.00
2023-03-17T17:55:50.423Z,18.67
2023-03-17T17:58:26.243Z,19.00
2023-03-17T18:01:04.721Z,18.00
2023-03-17T18:03:32.804Z,28.25
2023-03-17T18:06:03.570Z,27.75
2023-03-17T18:08:30.257Z,25.25
2023-03-17T18:10:58.971Z,26.00
2023-03-17T18:13:25.898Z,20.75
2023-03-17T18:15:53.097Z,19.50
2023-03-17T18:18:19.952Z,20.50
2023-03-17T18:20:47.780Z,21.25
2023-03-17T18:23:18.528Z,23.50
2023-03-17T18:25:47.450Z,21.75
2023-03-17T18:28:19.553Z,22.00
2023-03-17T18:30:48.015Z,21.50
2023-03-17T18:33:24.791Z,24.00
2023-03-17T18:35:52.708Z,26.50
2023-03-17T18:38:22.472Z,29.00
2023-03-17T18:40:52.920Z,26.50
2023-03-17T18:43:27.992Z,26.00
2023-03-17T18:45:54.653Z,27.50
2023-03-17T18:48:23.660Z,26.00
2023-03-17T18:50:59.358Z,26.50
2023-03-17T18:53:27.933Z,27.25
2023-03-17T18:55:54.894Z,0.00
2023-03-17T18:58:23.730Z,29.75
2023-03-17T19:00:51.109Z,26.00
2023-03-17T19:03:18.783Z,30.25
2023-03-17T19:05:46.020Z,26.00
2023-03-17T19:08:13.929Z,30.25
2023-03-17T19:10:44.858Z,31.00
2023-03-17T19:13:11.426Z,35.00
2023-03-17T19:15:37.921Z,32.00
2023-03-17T19:18:04.488Z,29.25
2023-03-17T19:20:31.950Z,29.00
2023-03-17T19:22:58.619Z,33.50
2023-03-17T19:25:25.036Z,28.75
2023-03-17T19:27:51.374Z,31.50
2023-03-17T19:30:18.730Z,34.75
2023-03-17T19:32:45.194Z,30.25
2023-03-17T19:35:11.798Z,28.00
2023-03-17T19:37:38.282Z,29.75
2023-03-17T19:40:09.539Z,26.75
2023-03-17T19:42:36.071Z,24.75
2023-03-17T19:45:02.905Z,24.50
2023-03-17T19:47:29.427Z,23.50
2023-03-17T19:49:57.634Z,22.00
2023-03-17T19:52:24.092Z,23.75
2023-03-17T19:54:50.588Z,19.25
2023-03-17T19:57:19.137Z,19.50
2023-03-17T19:59:45.626Z,16.50
2023-03-17T20:02:14.184Z,21.00
2023-03-17T20:04:40.952Z,20.50
2023-03-17T20:07:07.543Z,16.25
2023-03-17T20:09:35.525Z,19.25
2023-03-17T20:12:02.041Z,19.00
2023-03-17T20:14:28.509Z,21.75
2023-03-17T20:16:55.285Z,23.00
2023-03-17T20:19:21.905Z,22.75
2023-03-17T20:21:48.416Z,19.75
2023-03-17T20:24:14.921Z,19.00
2023-03-17T20:26:43.324Z,21.00
2023-03-17T20:29:10.311Z,17.25
2023-03-17T20:31:37.319Z,2.00
2023-03-17T20:34:03.888Z,17.25
2023-03-17T20:36:30.683Z,19.50
2023-03-17T20:38:57.201Z,16.50
2023-03-17T20:41:23.958Z,16.75
2023-03-17T20:43:51.025Z,17.25
2023-03-17T20:46:19.221Z,5.00
2023-03-17T20:48:48.154Z,19.75
2023-03-17T20:51:16.813Z,17.00
2023-03-17T20:53:47.577Z,19.00
2023-03-17T20:56:15.612Z,25.00
2023-03-17T20:58:47.035Z,19.00
2023-03-17T21:01:14.137Z,18.00
2023-03-17T21:03:41.448Z,11.75
2023-03-17T21:06:09.667Z,21.25
2023-03-17T21:08:37.636Z,21.25
2023-03-17T21:11:05.057Z,17.75
2023-03-17T21:13:32.819Z,21.00
2023-03-17T21:16:00.657Z,22.00
2023-03-17T21:18:27.915Z,16.25
2023-03-17T21:20:54.479Z,19.50
2023-03-17T21:23:20.967Z,16.00
2023-03-17T21:25:47.876Z,21.75
2023-03-17T21:28:15.083Z,20.25
2023-03-17T21:30:44.970Z,17.50
2023-03-17T21:33:11.735Z,12.00
2023-03-17T21:35:38.338Z,21.25
2023-03-17T21:38:04.992Z,18.25
2023-03-17T21:40:31.693Z,19.00
2023-03-17T21:42:58.451Z,20.75
2023-03-17T21:45:25.059Z,17.75
2023-03-17T21:47:51.550Z,18.00
2023-03-17T21:50:18.945Z,18.00
2023-03-17T21:52:45.668Z,17.25
2023-03-17T21:55:12.143Z,18.75
2023-03-17T21:57:38.736Z,16.75
2023-03-17T22:00:07.889Z,18.00
2023-03-17T22:02:34.478Z,19.50
2023-03-17T22:05:00.998Z,20.00
2023-03-17T22:07:28.021Z,20.75
2023-03-17T22:09:54.842Z,20.75
2023-03-17T22:12:21.347Z,14.00
2023-03-17T22:14:47.919Z,14.25
2023-03-17T22:17:14.382Z,16.25
2023-03-17T22:19:42.464Z,18.50
2023-03-17T22:22:09.341Z,18.00
2023-03-17T22:24:36.575Z,15.25
2023-03-17T22:27:02.955Z,16.75
2023-03-17T22:29:29.318Z,16.50
2023-03-17T22:31:55.810Z,18.00
2023-03-17T22:34:23.216Z,23.25
2023-03-17T22:36:49.888Z,19.25
2023-03-17T22:39:16.310Z,16.25
2023-03-17T22:41:42.904Z,25.00
2023-03-17T22:44:10.070Z,24.00
2023-03-17T22:46:37.123Z,18.00
2023-03-17T22:49:03.820Z,19.25
2023-03-17T22:51:30.548Z,23.00
2023-03-17T22:53:57.172Z,21.00
2023-03-17T22:56:23.723Z,23.25
2023-03-17T22:58:50.309Z,19.50
2023-03-17T23:01:17.467Z,8.00
2023-03-17T23:03:44.721Z,20.00
2023-03-17T23:06:12.697Z,18.00
2023-03-17T23:08:39.440Z,16.75
2023-03-17T23:11:07.810Z,15.00
2023-03-17T23:13:35.295Z,12.50
2023-03-17T23:16:02.979Z,21.50
2023-03-17T23:18:29.360Z,17.25
2023-03-17T23:20:55.769Z,15.00
2023-03-17T23:23:22.148Z,16.75
2023-03-17T23:25:48.856Z,17.50
2023-03-17T23:28:15.673Z,15.75
2023-03-17T23:30:42.778Z,19.25
2023-03-17T23:33:09.664Z,16.50
2023-03-17T23:35:36.333Z,18.00
2023-03-17T23:38:04.410Z,15.00
2023-03-17T23:40:31.972Z,16.25
2023-03-17T23:42:58.653Z,15.75
2023-03-17T23:45:25.118Z,16.50
2023-03-17T23:47:52.271Z,14.50
2023-03-17T23:50:19.513Z,15.25
2023-03-17T23:52:47.173Z,15.25
2023-03-17T23:55:14.580Z,17.00
2023-03-17T23:57:41.763Z,18.50
