createdAt,value
2023-01-30T00:10:57.656Z,-3.20
2023-01-30T00:46:06.315Z,-3.30
2023-01-30T00:51:00.877Z,-3.30
2023-01-30T00:58:24.729Z,-3.30
2023-01-30T01:10:44.035Z,-3.00
2023-01-30T01:40:40.875Z,-2.50
2023-01-30T01:43:26.309Z,-2.50
2023-01-30T01:46:04.300Z,-2.40
2023-01-30T02:09:33.240Z,-2.20
2023-01-30T02:12:04.571Z,-2.20
2023-01-30T02:17:01.690Z,-2.10
2023-01-30T02:20:31.640Z,-2.10
2023-01-30T02:23:44.672Z,-2.10
2023-01-30T02:30:02.209Z,-2.00
2023-01-30T02:38:38.625Z,-1.90
2023-01-30T02:47:07.851Z,-1.90
2023-01-30T02:50:39.982Z,-1.90
2023-01-30T03:09:51.413Z,-1.80
2023-01-30T03:45:22.042Z,-1.20
2023-01-30T04:33:31.056Z,-1.00
2023-01-30T04:38:29.965Z,-1.00
2023-01-30T04:43:30.567Z,-1.00
2023-01-30T04:46:23.839Z,-1.00
2023-01-30T05:11:21.189Z,-0.90
2023-01-30T05:23:51.513Z,-1.10
2023-01-30T05:26:18.974Z,-1.20
2023-01-30T05:41:18.222Z,-1.30
2023-01-30T05:51:23.606Z,-1.30
2023-01-30T06:13:55.094Z,-1.10
2023-01-30T06:18:49.687Z,-1.00
2023-01-30T06:26:13.375Z,-1.00
2023-01-30T07:03:17.335Z,-0.70
2023-01-30T07:05:47.082Z,-0.70
2023-01-30T07:08:16.164Z,-0.70
2023-01-30T07:10:45.481Z,-2.60
2023-01-30T07:13:13.381Z,-0.60
2023-01-30T07:23:03.145Z,-0.50
2023-01-30T07:25:30.808Z,-0.40
2023-01-30T07:28:01.385Z,-0.40
2023-01-30T07:30:32.040Z,-0.30
2023-01-30T07:33:04.936Z,-0.30
2023-01-30T07:35:38.677Z,-0.30
2023-01-30T07:38:06.331Z,-0.30
2023-01-30T07:40:34.618Z,-0.30
2023-01-30T07:43:10.066Z,-0.30
2023-01-30T07:45:49.586Z,-0.30
2023-01-30T07:48:19.608Z,-0.20
2023-01-30T07:53:18.701Z,-0.20
2023-01-30T07:58:15.780Z,-0.20
2023-01-30T08:03:16.932Z,-0.20
2023-01-30T08:05:47.031Z,-0.20
2023-01-30T08:15:36.898Z,0.10
2023-01-30T08:18:04.026Z,0.10
2023-01-30T08:20:31.042Z,0.20
2023-01-30T08:22:59.968Z,0.50
2023-01-30T08:25:27.030Z,0.60
2023-01-30T08:27:54.736Z,0.70
2023-01-30T08:30:22.849Z,0.70
2023-01-30T08:35:17.892Z,0.70
2023-01-30T08:37:44.912Z,0.80
2023-01-30T08:45:08.608Z,0.60
2023-01-30T08:47:35.771Z,0.60
2023-01-30T08:52:35.471Z,0.60
2023-01-30T08:59:59.476Z,0.50
2023-01-30T09:06:14.337Z,0.40
2023-01-30T09:08:44.451Z,0.30
2023-01-30T09:11:12.688Z,0.40
2023-01-30T09:13:48.632Z,0.30
2023-01-30T09:16:15.935Z,0.30
2023-01-30T09:18:44.798Z,0.40
2023-01-30T09:21:14.006Z,0.40
2023-01-30T09:23:41.515Z,0.30
2023-01-30T09:26:11.695Z,0.30
2023-01-30T09:28:38.784Z,0.20
2023-01-30T09:31:06.012Z,0.20
2023-01-30T09:33:33.119Z,0.20
2023-01-30T09:36:00.350Z,0.20
2023-01-30T09:38:27.369Z,0.20
2023-01-30T09:41:00.659Z,0.20
2023-01-30T09:46:34.559Z,0.20
2023-01-30T09:49:32.275Z,0.20
2023-01-30T09:52:38.564Z,0.20
2023-01-30T09:55:33.162Z,0.20
2023-01-30T09:58:01.305Z,0.20
2023-01-30T10:03:16.387Z,0.10
2023-01-30T10:05:55.808Z,0.10
2023-01-30T10:09:13.539Z,0.10
2023-01-30T10:12:34.583Z,0.10
2023-01-30T10:15:42.737Z,0.10
2023-01-30T10:18:35.539Z,0.20
2023-01-30T10:21:47.601Z,0.20
2023-01-30T10:24:45.557Z,0.20
2023-01-30T10:27:17.755Z,0.30
2023-01-30T10:29:57.087Z,0.40
2023-01-30T10:32:39.087Z,0.40
2023-01-30T10:35:24.541Z,0.40
2023-01-30T10:38:28.148Z,0.50
2023-01-30T10:41:19.193Z,0.50
2023-01-30T10:44:13.043Z,0.60
2023-01-30T10:47:47.352Z,0.60
2023-01-30T10:50:50.614Z,0.70
2023-01-30T10:54:13.480Z,0.80
2023-01-30T11:00:04.046Z,0.90
2023-01-30T11:03:38.376Z,0.90
2023-01-30T11:06:26.636Z,1.00
2023-01-30T11:08:56.015Z,0.90
2023-01-30T11:11:49.647Z,1.00
2023-01-30T11:14:17.359Z,1.00
2023-01-30T11:16:54.365Z,1.10
2023-01-30T11:19:42.270Z,1.10
2023-01-30T11:22:15.291Z,1.10
2023-01-30T11:24:45.389Z,1.10
2023-01-30T11:27:31.875Z,1.10
2023-01-30T11:30:17.193Z,1.10
2023-01-30T11:32:49.228Z,1.10
2023-01-30T11:37:53.382Z,1.20
2023-01-30T11:43:11.824Z,1.10
2023-01-30T11:45:47.666Z,1.10
2023-01-30T11:48:33.260Z,1.20
2023-01-30T11:54:00.465Z,1.20
2023-01-30T11:56:52.620Z,1.30
2023-01-30T11:59:36.887Z,1.30
2023-01-30T12:02:20.688Z,1.30
2023-01-30T12:04:53.861Z,1.30
2023-01-30T12:07:32.309Z,1.30
2023-01-30T12:10:00.390Z,1.30
2023-01-30T12:12:37.628Z,1.30
2023-01-30T12:18:20.905Z,1.30
2023-01-30T12:21:02.996Z,1.30
2023-01-30T12:24:05.821Z,1.30
2023-01-30T12:27:03.192Z,1.30
2023-01-30T12:29:59.508Z,1.30
2023-01-30T12:32:33.465Z,1.30
2023-01-30T12:35:14.258Z,1.40
2023-01-30T12:38:27.510Z,1.40
2023-01-30T12:42:07.225Z,1.40
2023-01-30T12:48:06.959Z,1.40
2023-01-30T12:50:56.129Z,1.40
2023-01-30T12:53:53.247Z,1.40
2023-01-30T12:57:06.786Z,1.40
2023-01-30T13:00:28.789Z,1.50
2023-01-30T13:03:36.383Z,1.70
2023-01-30T13:06:44.683Z,1.70
2023-01-30T13:09:42.445Z,1.80
2023-01-30T13:12:51.222Z,1.80
2023-01-30T13:18:19.146Z,1.80
2023-01-30T13:21:05.050Z,1.80
2023-01-30T13:24:19.641Z,2.00
2023-01-30T13:26:50.414Z,2.30
2023-01-30T13:29:35.388Z,2.20
2023-01-30T13:32:13.777Z,2.30
2023-01-30T13:34:47.912Z,2.30
2023-01-30T13:37:20.780Z,2.30
2023-01-30T13:40:13.783Z,2.20
2023-01-30T13:43:07.149Z,2.30
2023-01-30T13:45:41.894Z,2.20
2023-01-30T13:48:27.564Z,2.20
2023-01-30T13:51:40.855Z,2.20
2023-01-30T13:54:52.688Z,2.30
2023-01-30T13:57:55.168Z,2.30
2023-01-30T14:00:35.718Z,2.20
2023-01-30T14:03:08.686Z,2.20
2023-01-30T14:05:54.433Z,2.20
2023-01-30T14:09:01.252Z,2.20
2023-01-30T14:11:57.099Z,2.20
2023-01-30T14:14:40.535Z,2.20
2023-01-30T14:17:16.686Z,2.20
2023-01-30T14:20:12.425Z,2.30
2023-01-30T14:23:00.899Z,2.40
2023-01-30T14:25:32.658Z,2.40
2023-01-30T14:28:05.505Z,2.40
2023-01-30T14:33:24.754Z,2.30
2023-01-30T14:38:38.397Z,2.40
2023-01-30T14:43:42.699Z,2.30
2023-01-30T14:46:41.406Z,2.20
2023-01-30T14:49:29.303Z,2.30
2023-01-30T14:51:56.952Z,2.30
2023-01-30T14:54:41.281Z,2.30
2023-01-30T14:57:24.671Z,2.30
2023-01-30T15:00:14.829Z,2.30
2023-01-30T15:02:52.821Z,2.30
2023-01-30T15:05:39.288Z,2.30
2023-01-30T15:08:21.152Z,2.30
2023-01-30T15:11:29.702Z,2.20
2023-01-30T15:14:28.694Z,2.20
2023-01-30T15:17:13.718Z,2.30
2023-01-30T15:20:08.466Z,2.20
2023-01-30T15:23:44.598Z,2.30
2023-01-30T15:26:48.405Z,2.30
2023-01-30T15:30:05.869Z,2.30
2023-01-30T15:32:34.231Z,2.30
2023-01-30T15:35:28.167Z,2.30
2023-01-30T15:37:58.834Z,2.30
2023-01-30T15:40:29.662Z,2.30
2023-01-30T15:46:26.000Z,2.20
2023-01-30T15:49:33.347Z,2.20
2023-01-30T15:52:04.708Z,2.20
2023-01-30T15:54:32.000Z,2.20
2023-01-30T15:57:00.895Z,2.20
2023-01-30T15:59:39.982Z,2.30
2023-01-30T16:02:32.795Z,2.20
2023-01-30T16:05:27.057Z,2.20
2023-01-30T16:07:57.804Z,2.20
2023-01-30T16:10:30.851Z,2.30
2023-01-30T16:13:03.623Z,2.20
2023-01-30T16:15:54.313Z,2.30
2023-01-30T16:21:01.955Z,2.30
2023-01-30T16:23:40.292Z,2.30
2023-01-30T16:26:21.641Z,2.30
2023-01-30T16:28:51.296Z,2.30
2023-01-30T16:31:19.276Z,2.30
2023-01-30T16:33:53.147Z,2.20
2023-01-30T16:36:20.127Z,2.20
2023-01-30T16:38:55.011Z,2.20
2023-01-30T16:41:45.022Z,2.20
2023-01-30T16:44:26.440Z,2.30
2023-01-30T16:47:22.532Z,2.30
2023-01-30T16:49:50.264Z,2.20
2023-01-30T16:52:44.779Z,2.30
2023-01-30T16:55:24.568Z,2.30
2023-01-30T16:58:03.682Z,2.30
2023-01-30T17:00:40.379Z,2.30
2023-01-30T17:03:31.377Z,2.30
2023-01-30T17:06:04.885Z,2.30
2023-01-30T17:08:42.636Z,2.30
2023-01-30T17:13:42.250Z,2.30
2023-01-30T17:16:33.663Z,2.30
2023-01-30T17:19:01.226Z,2.30
2023-01-30T17:21:37.279Z,2.40
2023-01-30T17:24:06.757Z,2.40
2023-01-30T17:26:34.356Z,0.10
2023-01-30T17:29:01.385Z,2.40
2023-01-30T17:31:28.459Z,2.30
2023-01-30T17:33:55.612Z,2.40
2023-01-30T17:36:31.225Z,2.30
2023-01-30T17:39:00.205Z,2.40
2023-01-30T17:41:32.377Z,2.30
2023-01-30T17:43:59.433Z,2.40
2023-01-30T17:46:48.755Z,2.30
2023-01-30T17:49:23.788Z,2.30
2023-01-30T17:51:52.770Z,2.30
2023-01-30T17:54:20.496Z,2.30
2023-01-30T17:56:54.491Z,2.30
2023-01-30T17:59:22.422Z,2.40
2023-01-30T18:01:52.106Z,2.30
2023-01-30T18:04:20.965Z,2.30
2023-01-30T18:06:54.143Z,2.30
2023-01-30T18:09:24.536Z,2.30
2023-01-30T18:11:51.837Z,2.30
2023-01-30T18:14:19.039Z,2.30
2023-01-30T18:19:18.715Z,2.30
2023-01-30T18:21:45.802Z,2.30
2023-01-30T18:24:14.247Z,2.40
2023-01-30T18:26:42.023Z,2.40
2023-01-30T18:29:10.288Z,2.40
2023-01-30T18:31:40.288Z,2.40
2023-01-30T18:34:07.826Z,2.40
2023-01-30T18:36:36.761Z,2.40
2023-01-30T18:39:05.771Z,2.40
2023-01-30T18:44:06.404Z,2.40
2023-01-30T18:46:34.140Z,2.40
2023-01-30T18:51:33.915Z,2.40
2023-01-30T18:54:02.102Z,2.40
2023-01-30T18:56:35.045Z,2.40
2023-01-30T18:59:05.524Z,2.40
2023-01-30T19:01:39.695Z,2.40
2023-01-30T19:04:10.749Z,2.40
2023-01-30T19:06:42.833Z,2.30
2023-01-30T19:09:18.925Z,2.30
2023-01-30T19:14:32.295Z,2.40
2023-01-30T19:16:59.306Z,2.40
2023-01-30T19:19:27.208Z,2.40
2023-01-30T19:21:54.310Z,2.40
2023-01-30T19:24:21.413Z,2.40
2023-01-30T19:26:48.695Z,2.40
2023-01-30T19:29:18.088Z,2.30
2023-01-30T19:31:47.115Z,2.40
2023-01-30T19:36:43.111Z,2.30
2023-01-30T19:39:10.496Z,2.30
2023-01-30T19:41:38.339Z,2.40
2023-01-30T19:44:08.518Z,2.40
2023-01-30T19:49:05.644Z,2.40
2023-01-30T19:51:35.087Z,2.40
2023-01-30T19:54:07.426Z,2.30
2023-01-30T19:56:36.425Z,2.40
2023-01-30T19:59:04.085Z,2.30
2023-01-30T20:01:36.869Z,2.40
2023-01-30T20:04:05.148Z,2.30
2023-01-30T20:06:37.461Z,2.30
2023-01-30T20:09:11.069Z,2.30
2023-01-30T20:11:40.765Z,2.30
2023-01-30T20:14:10.109Z,2.20
2023-01-30T20:16:37.598Z,2.20
2023-01-30T20:19:12.942Z,2.30
2023-01-30T20:21:40.257Z,2.30
2023-01-30T20:24:08.216Z,2.30
2023-01-30T20:26:39.488Z,2.30
2023-01-30T20:29:09.429Z,2.30
2023-01-30T20:31:41.522Z,2.30
2023-01-30T20:34:13.634Z,2.30
2023-01-30T20:36:41.209Z,2.30
2023-01-30T20:39:08.745Z,2.30
2023-01-30T20:41:37.550Z,2.30
2023-01-30T20:44:13.066Z,2.30
2023-01-30T20:46:50.207Z,2.30
2023-01-30T20:49:21.619Z,2.30
2023-01-30T20:51:52.269Z,2.30
2023-01-30T20:54:23.375Z,2.30
2023-01-30T20:56:53.669Z,2.30
2023-01-30T20:59:24.670Z,2.30
2023-01-30T21:01:53.000Z,2.30
2023-01-30T21:04:22.657Z,2.30
2023-01-30T21:06:50.423Z,2.30
2023-01-30T21:09:23.248Z,2.30
2023-01-30T21:11:52.914Z,2.30
2023-01-30T21:14:19.999Z,2.30
2023-01-30T21:16:47.521Z,2.30
2023-01-30T21:19:17.460Z,2.30
2023-01-30T21:21:53.921Z,2.30
2023-01-30T21:24:27.165Z,2.30
2023-01-30T21:26:56.470Z,2.30
2023-01-30T21:29:27.651Z,2.30
2023-01-30T21:31:57.481Z,2.30
2023-01-30T21:34:24.950Z,2.30
2023-01-30T21:37:14.783Z,2.30
2023-01-30T21:40:00.599Z,2.30
2023-01-30T21:45:13.929Z,2.40
2023-01-30T21:47:41.272Z,2.30
2023-01-30T21:50:09.596Z,2.30
2023-01-30T21:52:36.928Z,2.30
2023-01-30T21:55:04.353Z,2.30
2023-01-30T21:57:31.283Z,2.30
2023-01-30T21:59:58.256Z,2.30
2023-01-30T22:02:25.253Z,2.30
2023-01-30T22:07:19.800Z,2.20
2023-01-30T22:09:48.658Z,2.20
2023-01-30T22:14:43.170Z,2.20
2023-01-30T22:17:10.185Z,2.20
2023-01-30T22:22:05.745Z,2.20
2023-01-30T22:24:32.763Z,2.20
2023-01-30T22:26:59.745Z,2.20
2023-01-30T22:31:56.043Z,2.30
2023-01-30T22:34:23.150Z,2.30
2023-01-30T22:36:50.742Z,2.30
2023-01-30T22:39:17.847Z,2.30
2023-01-30T22:44:12.209Z,2.20
2023-01-30T22:46:41.218Z,2.20
2023-01-30T22:49:09.858Z,2.30
2023-01-30T22:51:41.003Z,2.20
2023-01-30T22:54:15.760Z,2.20
2023-01-30T22:56:47.618Z,2.30
2023-01-30T22:59:15.099Z,2.30
2023-01-30T23:01:50.551Z,2.30
2023-01-30T23:04:21.932Z,2.30
2023-01-30T23:06:51.697Z,2.30
2023-01-30T23:09:23.097Z,2.30
2023-01-30T23:12:16.013Z,2.30
2023-01-30T23:19:57.476Z,2.30
2023-01-30T23:22:24.491Z,2.30
2023-01-30T23:24:52.034Z,2.30
2023-01-30T23:27:20.163Z,2.30
2023-01-30T23:32:18.765Z,2.40
2023-01-30T23:34:47.351Z,2.30
2023-01-30T23:44:37.620Z,2.30
2023-01-30T23:49:32.041Z,2.20
2023-01-30T23:54:26.598Z,2.30
2023-01-30T23:56:55.209Z,2.20
2023-01-30T23:59:22.174Z,2.20
