createdAt,value
2017-10-29T00:00:33.474Z,19.52
2017-10-29T00:01:36.925Z,17.23
2017-10-29T00:02:39.476Z,17.60
2017-10-29T00:03:42.253Z,10.18
2017-10-29T00:04:44.737Z,13.15
2017-10-29T00:05:47.355Z,18.23
2017-10-29T00:06:49.831Z,10.63
2017-10-29T00:07:53.174Z,13.65
2017-10-29T00:08:56.807Z,15.15
2017-10-29T00:10:00.295Z,15.80
2017-10-29T00:11:03.790Z,10.02
2017-10-29T00:12:11.743Z,15.38
2017-10-29T00:13:20.821Z,13.95
2017-10-29T00:14:23.866Z,14.13
2017-10-29T00:15:26.708Z,15.43
2017-10-29T00:16:29.986Z,16.87
2017-10-29T00:17:33.444Z,6.85
2017-10-29T00:18:36.770Z,6.70
2017-10-29T00:19:43.208Z,13.05
2017-10-29T00:20:46.311Z,10.68
2017-10-29T00:21:50.032Z,8.48
2017-10-29T00:22:52.545Z,13.10
2017-10-29T00:23:56.802Z,5.75
2017-10-29T00:25:00.913Z,5.12
2017-10-29T00:26:05.355Z,7.00
2017-10-29T00:27:07.840Z,9.68
2017-10-29T00:28:11.700Z,6.95
2017-10-29T00:29:16.286Z,6.90
2017-10-29T00:30:20.947Z,6.12
2017-10-29T00:31:24.016Z,5.50
2017-10-29T00:32:27.883Z,10.57
2017-10-29T00:33:31.982Z,7.85
2017-10-29T00:34:35.329Z,9.82
2017-10-29T00:35:40.534Z,7.75
2017-10-29T00:36:44.886Z,13.65
2017-10-29T00:37:49.433Z,9.98
2017-10-29T00:38:52.712Z,10.43
2017-10-29T00:40:00.498Z,11.40
2017-10-29T00:41:03.416Z,14.07
2017-10-29T00:42:06.008Z,9.93
2017-10-29T00:43:09.558Z,8.15
2017-10-29T00:44:12.147Z,13.73
2017-10-29T00:45:14.902Z,9.68
2017-10-29T00:46:17.439Z,17.75
2017-10-29T00:47:21.112Z,13.20
2017-10-29T00:48:24.404Z,15.07
2017-10-29T00:49:27.116Z,8.52
2017-10-29T00:50:29.598Z,14.57
2017-10-29T00:51:32.162Z,10.75
2017-10-29T00:52:34.668Z,16.62
2017-10-29T00:53:37.172Z,8.57
2017-10-29T00:54:39.743Z,10.95
2017-10-29T00:55:42.503Z,15.27
2017-10-29T00:56:45.014Z,14.73
2017-10-29T00:57:48.489Z,9.48
2017-10-29T00:58:50.982Z,13.27
2017-10-29T00:59:54.411Z,11.95
2017-10-29T01:00:56.906Z,13.30
2017-10-29T01:01:59.824Z,16.20
2017-10-29T01:03:02.314Z,14.43
2017-10-29T01:04:05.099Z,20.83
2017-10-29T01:05:07.604Z,13.50
2017-10-29T01:06:11.229Z,10.00
2017-10-29T01:07:13.748Z,16.30
2017-10-29T01:08:16.396Z,15.50
2017-10-29T01:09:18.885Z,20.77
2017-10-29T01:10:21.392Z,19.83
2017-10-29T01:11:24.101Z,12.85
2017-10-29T01:12:26.628Z,11.00
2017-10-29T01:13:29.497Z,15.68
2017-10-29T01:14:31.992Z,22.13
2017-10-29T01:15:34.759Z,14.45
2017-10-29T01:16:37.333Z,14.82
2017-10-29T01:17:40.288Z,13.18
2017-10-29T01:18:42.845Z,16.37
2017-10-29T01:19:45.449Z,20.12
2017-10-29T01:20:47.977Z,16.70
2017-10-29T01:21:50.638Z,12.18
2017-10-29T01:22:53.161Z,13.80
2017-10-29T01:23:57.676Z,18.48
2017-10-29T01:25:00.192Z,14.82
2017-10-29T01:26:02.980Z,5.53
2017-10-29T01:27:05.513Z,10.18
2017-10-29T01:28:08.044Z,13.35
2017-10-29T01:29:10.566Z,10.65
2017-10-29T01:30:14.300Z,8.95
2017-10-29T01:31:16.817Z,16.90
2017-10-29T01:32:19.330Z,11.35
2017-10-29T01:33:21.835Z,17.92
2017-10-29T01:34:25.291Z,11.80
2017-10-29T01:35:27.807Z,17.95
2017-10-29T01:36:30.296Z,23.52
2017-10-29T01:37:33.135Z,15.32
2017-10-29T01:38:37.852Z,15.10
2017-10-29T01:39:40.426Z,8.35
2017-10-29T01:40:43.124Z,9.52
2017-10-29T01:41:45.606Z,10.95
2017-10-29T01:42:48.417Z,10.68
2017-10-29T01:43:51.830Z,6.18
2017-10-29T01:44:54.428Z,6.87
2017-10-29T01:45:56.902Z,11.52
2017-10-29T01:46:59.607Z,9.80
2017-10-29T01:48:02.923Z,9.75
2017-10-29T01:49:05.733Z,10.15
2017-10-29T01:50:08.239Z,7.57
2017-10-29T01:51:10.742Z,11.75
2017-10-29T01:52:13.224Z,8.60
2017-10-29T01:53:17.332Z,16.20
2017-10-29T01:54:19.800Z,5.25
2017-10-29T01:55:22.685Z,6.60
2017-10-29T01:56:25.190Z,13.57
2017-10-29T01:57:27.983Z,4.78
2017-10-29T01:58:30.551Z,11.18
2017-10-29T01:59:33.497Z,6.45
2017-10-29T02:00:36.006Z,9.45
2017-10-29T02:01:38.676Z,6.47
2017-10-29T02:02:41.186Z,10.75
2017-10-29T02:03:44.700Z,17.42
2017-10-29T02:04:47.210Z,8.48
2017-10-29T02:05:50.167Z,8.57
2017-10-29T02:06:52.647Z,11.23
2017-10-29T02:07:55.295Z,8.82
2017-10-29T02:08:57.782Z,9.07
2017-10-29T02:10:00.319Z,13.35
2017-10-29T02:11:02.865Z,13.60
2017-10-29T02:12:05.680Z,9.57
2017-10-29T02:13:08.168Z,15.30
2017-10-29T02:14:11.619Z,5.45
2017-10-29T02:15:14.291Z,9.02
2017-10-29T02:16:17.132Z,8.73
2017-10-29T02:17:19.641Z,14.25
2017-10-29T02:18:22.291Z,16.27
2017-10-29T02:19:25.459Z,10.20
2017-10-29T02:20:28.252Z,11.70
2017-10-29T02:21:30.729Z,16.23
2017-10-29T02:22:33.301Z,12.88
2017-10-29T02:23:35.780Z,8.93
2017-10-29T02:24:38.340Z,12.55
2017-10-29T02:25:40.828Z,10.10
2017-10-29T02:26:44.327Z,15.55
2017-10-29T02:27:47.005Z,16.52
2017-10-29T02:28:49.604Z,11.70
2017-10-29T02:29:52.081Z,12.60
2017-10-29T02:30:55.563Z,18.55
2017-10-29T02:31:58.082Z,11.52
2017-10-29T02:33:00.583Z,18.80
2017-10-29T02:34:03.104Z,11.82
2017-10-29T02:35:06.528Z,21.23
2017-10-29T02:36:09.008Z,12.77
2017-10-29T02:37:11.563Z,10.43
2017-10-29T02:38:14.044Z,9.73
2017-10-29T02:39:17.546Z,14.85
2017-10-29T02:40:20.128Z,9.82
2017-10-29T02:41:23.485Z,9.82
2017-10-29T02:42:25.964Z,9.82
2017-10-29T02:43:28.519Z,6.05
2017-10-29T02:44:31.011Z,4.22
2017-10-29T02:45:34.494Z,5.57
2017-10-29T02:46:37.633Z,10.38
2017-10-29T02:47:40.405Z,7.95
2017-10-29T02:48:42.905Z,6.32
2017-10-29T02:49:53.459Z,5.40
2017-10-29T02:50:55.969Z,6.12
2017-10-29T02:51:58.483Z,10.23
2017-10-29T02:53:00.964Z,13.05
2017-10-29T02:54:04.274Z,10.68
2017-10-29T02:55:07.535Z,8.85
2017-10-29T02:56:10.990Z,5.00
2017-10-29T02:57:13.474Z,10.07
2017-10-29T02:58:16.113Z,6.22
2017-10-29T02:59:18.596Z,7.78
2017-10-29T03:00:22.368Z,12.60
2017-10-29T03:01:24.938Z,6.10
2017-10-29T03:02:27.614Z,5.70
2017-10-29T03:03:30.147Z,8.18
2017-10-29T03:04:32.674Z,14.55
2017-10-29T03:05:35.183Z,23.40
2017-10-29T03:06:37.663Z,9.73
2017-10-29T03:07:40.172Z,9.98
2017-10-29T03:08:45.967Z,13.50
2017-10-29T03:09:52.789Z,6.80
2017-10-29T03:10:56.692Z,19.87
2017-10-29T03:12:03.375Z,15.07
2017-10-29T03:13:11.390Z,9.93
2017-10-29T03:14:15.082Z,9.02
2017-10-29T03:15:22.512Z,8.90
2017-10-29T03:16:27.578Z,15.82
2017-10-29T03:17:32.192Z,16.65
2017-10-29T03:18:37.686Z,21.90
2017-10-29T03:19:43.158Z,10.88
2017-10-29T03:20:46.830Z,14.35
2017-10-29T03:21:54.988Z,20.75
2017-10-29T03:22:59.413Z,10.68
2017-10-29T03:24:02.776Z,13.45
2017-10-29T03:25:05.978Z,12.48
2017-10-29T03:26:08.758Z,20.65
2017-10-29T03:27:11.267Z,13.13
2017-10-29T03:28:13.760Z,14.65
2017-10-29T03:29:17.039Z,7.55
2017-10-29T03:30:20.405Z,19.50
2017-10-29T03:31:23.439Z,12.20
2017-10-29T03:32:26.015Z,14.52
2017-10-29T03:33:32.248Z,19.80
2017-10-29T03:34:35.485Z,15.02
2017-10-29T03:35:39.701Z,15.70
2017-10-29T03:36:52.408Z,14.70
2017-10-29T03:37:55.481Z,13.57
2017-10-29T03:39:01.792Z,14.00
2017-10-29T03:40:04.795Z,9.07
2017-10-29T03:41:08.002Z,20.42
2017-10-29T03:42:11.504Z,14.23
2017-10-29T03:43:14.167Z,17.05
2017-10-29T03:44:16.754Z,15.10
2017-10-29T03:45:19.528Z,11.60
2017-10-29T03:46:23.583Z,15.50
2017-10-29T03:47:26.817Z,13.07
2017-10-29T03:48:29.291Z,14.80
2017-10-29T03:49:33.352Z,15.85
2017-10-29T03:50:35.841Z,23.12
2017-10-29T03:51:38.605Z,9.52
2017-10-29T03:52:41.149Z,20.20
2017-10-29T03:53:44.467Z,22.62
2017-10-29T03:54:48.632Z,23.35
2017-10-29T03:55:51.109Z,24.17
2017-10-29T03:56:55.676Z,25.75
2017-10-29T03:58:03.143Z,22.85
2017-10-29T03:59:06.984Z,19.65
2017-10-29T04:00:10.822Z,19.40
2017-10-29T04:01:16.179Z,15.00
2017-10-29T04:02:23.599Z,18.65
2017-10-29T04:04:35.258Z,22.20
2017-10-29T04:05:38.543Z,30.95
2017-10-29T04:06:42.093Z,29.63
2017-10-29T04:07:44.584Z,22.30
2017-10-29T04:08:48.103Z,39.50
2017-10-29T04:09:50.582Z,22.55
2017-10-29T04:10:53.083Z,33.67
2017-10-29T04:11:55.583Z,19.50
2017-10-29T04:12:59.140Z,21.37
2017-10-29T04:14:01.623Z,27.80
2017-10-29T04:15:04.996Z,13.75
2017-10-29T04:16:07.495Z,27.08
2017-10-29T04:17:10.120Z,26.37
2017-10-29T04:18:12.611Z,38.65
2017-10-29T04:19:15.978Z,25.67
2017-10-29T04:20:18.462Z,24.60
2017-10-29T04:21:21.943Z,22.45
2017-10-29T04:22:24.445Z,20.77
2017-10-29T04:23:26.938Z,33.22
2017-10-29T04:24:29.418Z,16.50
2017-10-29T04:25:31.970Z,24.65
2017-10-29T04:26:34.468Z,25.12
2017-10-29T04:27:37.970Z,28.40
2017-10-29T04:28:41.207Z,36.30
2017-10-29T04:29:43.936Z,30.75
2017-10-29T04:30:47.644Z,35.13
2017-10-29T04:31:51.447Z,28.90
2017-10-29T04:32:55.089Z,34.85
2017-10-29T04:34:02.353Z,26.45
2017-10-29T04:35:06.245Z,24.45
2017-10-29T04:36:09.130Z,25.50
2017-10-29T04:37:11.645Z,31.77
2017-10-29T04:38:14.131Z,26.35
2017-10-29T04:39:16.712Z,18.15
2017-10-29T04:40:19.485Z,27.10
2017-10-29T04:41:21.965Z,33.63
2017-10-29T04:42:25.459Z,22.15
2017-10-29T04:43:27.975Z,22.05
2017-10-29T04:44:30.535Z,24.48
2017-10-29T04:45:33.205Z,24.65
2017-10-29T04:46:35.802Z,14.98
2017-10-29T04:47:38.291Z,27.92
2017-10-29T04:48:40.855Z,22.27
2017-10-29T04:49:43.336Z,29.17
2017-10-29T04:50:46.803Z,25.33
2017-10-29T04:51:49.431Z,28.60
2017-10-29T04:52:52.129Z,12.85
2017-10-29T04:53:54.628Z,19.37
2017-10-29T04:54:57.150Z,31.08
2017-10-29T04:55:59.632Z,17.87
2017-10-29T04:57:02.261Z,27.80
2017-10-29T04:58:04.759Z,30.65
2017-10-29T04:59:07.557Z,16.30
2017-10-29T05:00:10.040Z,21.52
2017-10-29T05:01:13.500Z,23.52
2017-10-29T05:02:17.591Z,21.50
2017-10-29T05:03:20.394Z,24.37
2017-10-29T05:04:23.888Z,20.75
2017-10-29T05:05:27.152Z,20.25
2017-10-29T05:06:30.064Z,20.60
2017-10-29T05:07:33.331Z,24.73
2017-10-29T05:08:36.873Z,21.92
2017-10-29T05:09:39.373Z,23.35
2017-10-29T05:10:42.110Z,13.95
2017-10-29T05:11:44.587Z,17.83
2017-10-29T05:12:48.054Z,24.33
2017-10-29T05:13:50.527Z,24.02
2017-10-29T05:14:53.102Z,11.48
2017-10-29T05:15:55.733Z,28.05
2017-10-29T05:16:58.439Z,26.75
2017-10-29T05:18:00.921Z,17.42
2017-10-29T05:19:03.675Z,16.80
2017-10-29T05:20:06.206Z,25.12
2017-10-29T05:21:08.836Z,25.45
2017-10-29T05:22:11.311Z,18.73
2017-10-29T05:23:14.748Z,26.92
2017-10-29T05:24:17.498Z,26.27
2017-10-29T05:25:20.133Z,21.15
2017-10-29T05:26:23.601Z,20.77
2017-10-29T05:27:27.171Z,28.62
2017-10-29T05:28:29.655Z,16.77
2017-10-29T05:29:34.075Z,24.27
2017-10-29T05:30:37.754Z,24.37
2017-10-29T05:31:41.725Z,27.85
2017-10-29T05:32:45.831Z,27.02
2017-10-29T05:33:49.654Z,19.27
2017-10-29T05:34:54.048Z,24.65
2017-10-29T05:35:58.211Z,26.70
2017-10-29T05:37:01.476Z,34.08
2017-10-29T05:38:04.756Z,30.52
2017-10-29T05:39:07.992Z,17.00
2017-10-29T05:40:12.599Z,29.67
2017-10-29T05:41:16.999Z,23.50
2017-10-29T05:42:24.368Z,29.10
2017-10-29T05:43:32.947Z,34.13
2017-10-29T05:44:38.041Z,32.55
2017-10-29T05:45:42.053Z,28.25
2017-10-29T05:46:45.141Z,32.42
2017-10-29T05:47:47.680Z,31.62
2017-10-29T05:48:51.182Z,27.52
2017-10-29T05:49:53.677Z,27.02
2017-10-29T05:50:56.498Z,24.83
2017-10-29T05:51:58.977Z,30.65
2017-10-29T05:53:02.794Z,29.60
2017-10-29T05:54:05.443Z,25.92
2017-10-29T05:55:08.032Z,26.35
2017-10-29T05:56:10.513Z,28.08
2017-10-29T05:57:13.059Z,41.78
2017-10-29T05:58:15.554Z,26.75
2017-10-29T05:59:19.017Z,32.67
2017-10-29T06:00:21.504Z,31.20
2017-10-29T06:01:25.027Z,26.08
2017-10-29T06:02:27.525Z,30.80
2017-10-29T06:03:30.326Z,37.30
2017-10-29T06:04:37.236Z,28.92
2017-10-29T06:05:39.803Z,25.23
2017-10-29T06:06:42.305Z,30.35
2017-10-29T06:07:45.076Z,37.88
2017-10-29T06:08:47.702Z,38.08
2017-10-29T06:09:50.180Z,30.35
2017-10-29T06:10:52.683Z,20.80
2017-10-29T06:11:56.023Z,23.35
2017-10-29T06:12:58.703Z,32.88
2017-10-29T06:14:01.249Z,35.13
2017-10-29T06:15:04.029Z,29.35
2017-10-29T06:16:06.549Z,32.60
2017-10-29T06:17:10.559Z,33.85
2017-10-29T06:18:13.035Z,36.33
2017-10-29T06:19:16.497Z,35.17
2017-10-29T06:20:19.938Z,29.65
2017-10-29T06:21:22.504Z,28.42
2017-10-29T06:22:24.990Z,33.80
2017-10-29T06:23:27.496Z,31.12
2017-10-29T06:24:32.149Z,31.00
2017-10-29T06:25:36.755Z,35.88
2017-10-29T06:26:42.100Z,31.33
2017-10-29T06:27:51.610Z,29.05
2017-10-29T06:28:56.248Z,29.52
2017-10-29T06:30:00.772Z,39.05
2017-10-29T06:31:04.016Z,39.83
2017-10-29T06:32:07.242Z,35.22
2017-10-29T06:33:09.729Z,45.88
2017-10-29T06:34:12.312Z,37.20
2017-10-29T06:35:15.819Z,38.20
2017-10-29T06:36:19.298Z,32.05
2017-10-29T06:37:22.583Z,27.15
2017-10-29T06:38:26.057Z,37.47
2017-10-29T06:39:29.412Z,23.98
2017-10-29T06:40:32.634Z,27.73
2017-10-29T06:41:35.135Z,31.33
2017-10-29T06:42:38.824Z,35.92
2017-10-29T06:43:43.373Z,23.30
2017-10-29T06:44:48.277Z,23.73
2017-10-29T06:45:59.308Z,18.08
2017-10-29T06:47:04.636Z,36.50
2017-10-29T06:48:08.816Z,29.67
2017-10-29T06:49:11.490Z,32.42
2017-10-29T06:50:15.844Z,47.95
2017-10-29T06:51:19.555Z,28.58
2017-10-29T06:52:37.053Z,35.83
2017-10-29T06:53:41.782Z,49.45
2017-10-29T06:54:46.916Z,36.05
2017-10-29T06:55:50.999Z,36.58
2017-10-29T06:57:00.390Z,25.77
2017-10-29T06:58:02.891Z,31.70
2017-10-29T06:59:05.618Z,37.72
2017-10-29T07:00:08.128Z,31.98
2017-10-29T07:01:10.697Z,28.58
2017-10-29T07:02:13.213Z,34.10
2017-10-29T07:03:17.493Z,45.80
2017-10-29T07:04:20.261Z,31.42
2017-10-29T07:05:22.824Z,30.70
2017-10-29T07:06:25.299Z,37.90
2017-10-29T07:07:27.887Z,47.75
2017-10-29T07:08:30.859Z,33.25
2017-10-29T07:09:34.405Z,36.80
2017-10-29T07:10:37.025Z,36.63
2017-10-29T07:11:39.776Z,43.60
2017-10-29T07:12:42.287Z,22.87
2017-10-29T07:13:45.765Z,23.00
2017-10-29T07:14:48.266Z,27.65
2017-10-29T07:15:50.793Z,23.42
2017-10-29T07:16:53.297Z,48.42
2017-10-29T07:17:56.172Z,35.28
2017-10-29T07:18:58.661Z,33.15
2017-10-29T07:20:01.153Z,38.28
2017-10-29T07:21:03.639Z,30.35
2017-10-29T07:22:07.329Z,32.70
2017-10-29T07:23:10.387Z,24.55
2017-10-29T07:24:15.565Z,29.30
2017-10-29T07:25:18.696Z,32.88
2017-10-29T07:26:22.655Z,36.40
2017-10-29T07:27:28.197Z,35.08
2017-10-29T07:28:30.798Z,30.70
2017-10-29T07:29:34.776Z,22.17
2017-10-29T07:30:37.351Z,30.23
2017-10-29T07:31:39.911Z,32.88
2017-10-29T07:32:42.433Z,29.67
2017-10-29T07:33:45.686Z,28.77
2017-10-29T07:34:48.349Z,31.45
2017-10-29T07:35:50.973Z,20.70
2017-10-29T07:36:53.695Z,35.95
2017-10-29T07:37:56.368Z,29.70
2017-10-29T07:38:59.673Z,33.42
2017-10-29T07:40:02.983Z,32.03
2017-10-29T07:41:06.796Z,24.25
2017-10-29T07:42:09.339Z,27.95
2017-10-29T07:43:12.325Z,29.25
2017-10-29T07:44:15.050Z,26.70
2017-10-29T07:45:18.755Z,36.92
2017-10-29T07:46:24.237Z,25.65
2017-10-29T07:47:28.421Z,29.30
2017-10-29T07:48:32.937Z,36.47
2017-10-29T07:49:36.629Z,25.75
2017-10-29T07:50:39.195Z,24.73
2017-10-29T07:51:41.794Z,39.95
2017-10-29T07:52:44.306Z,28.52
2017-10-29T07:53:48.172Z,45.30
2017-10-29T07:54:50.771Z,22.65
2017-10-29T07:55:54.079Z,36.38
2017-10-29T07:56:56.611Z,28.33
2017-10-29T07:58:00.031Z,25.85
2017-10-29T07:59:02.597Z,33.40
2017-10-29T08:00:05.471Z,31.92
2017-10-29T08:01:08.038Z,23.23
2017-10-29T08:02:10.708Z,24.45
2017-10-29T08:03:13.289Z,19.62
2017-10-29T08:04:15.995Z,23.17
2017-10-29T08:05:19.401Z,16.45
2017-10-29T08:06:22.892Z,18.30
2017-10-29T08:07:26.257Z,22.25
2017-10-29T08:08:28.851Z,29.58
2017-10-29T08:09:32.292Z,25.60
2017-10-29T08:10:34.855Z,19.12
2017-10-29T08:11:37.338Z,34.20
2017-10-29T08:12:40.161Z,18.37
2017-10-29T08:13:42.700Z,22.58
2017-10-29T08:14:51.138Z,14.27
2017-10-29T08:15:53.701Z,18.62
2017-10-29T08:16:57.413Z,19.58
2017-10-29T08:18:00.232Z,21.85
2017-10-29T08:19:03.508Z,19.08
2017-10-29T08:20:06.849Z,20.90
2017-10-29T08:21:10.585Z,24.83
2017-10-29T08:22:13.507Z,23.60
2017-10-29T08:23:19.252Z,25.12
2017-10-29T08:24:32.305Z,31.85
2017-10-29T08:25:36.669Z,20.23
2017-10-29T08:26:39.795Z,22.52
2017-10-29T08:27:42.312Z,22.75
2017-10-29T08:28:46.039Z,32.17
2017-10-29T08:29:50.432Z,29.90
2017-10-29T08:30:54.829Z,30.98
2017-10-29T08:31:59.838Z,26.37
2017-10-29T08:33:04.331Z,19.80
2017-10-29T08:34:10.237Z,23.05
2017-10-29T08:35:13.812Z,33.20
2017-10-29T08:36:17.372Z,31.45
2017-10-29T08:37:21.902Z,28.02
2017-10-29T08:38:26.114Z,15.98
2017-10-29T08:39:29.906Z,33.00
2017-10-29T08:40:32.473Z,19.73
2017-10-29T08:41:37.500Z,27.30
2017-10-29T08:42:41.394Z,26.10
2017-10-29T08:43:44.471Z,24.00
2017-10-29T08:44:48.643Z,16.77
2017-10-29T08:45:53.578Z,21.45
2017-10-29T08:46:57.601Z,34.65
2017-10-29T08:48:00.678Z,24.35
2017-10-29T08:49:03.336Z,32.78
2017-10-29T08:50:12.263Z,27.15
2017-10-29T08:51:20.665Z,22.50
2017-10-29T08:52:25.742Z,29.12
2017-10-29T08:53:28.240Z,37.28
2017-10-29T08:54:31.068Z,24.85
2017-10-29T08:55:33.645Z,17.75
2017-10-29T08:56:36.283Z,19.25
2017-10-29T08:57:39.500Z,37.63
2017-10-29T08:58:44.076Z,23.55
2017-10-29T08:59:46.887Z,21.95
2017-10-29T09:00:50.550Z,20.60
2017-10-29T09:01:53.063Z,29.05
2017-10-29T09:02:55.666Z,22.80
2017-10-29T09:03:58.233Z,25.98
2017-10-29T09:05:00.978Z,31.60
2017-10-29T09:06:06.236Z,29.90
2017-10-29T09:07:09.820Z,14.60
2017-10-29T09:08:13.128Z,22.52
2017-10-29T09:09:15.623Z,24.08
2017-10-29T09:10:20.068Z,17.55
2017-10-29T09:11:24.483Z,23.95
2017-10-29T09:12:28.075Z,17.27
2017-10-29T09:13:31.339Z,35.17
2017-10-29T09:14:34.836Z,26.20
2017-10-29T09:15:38.129Z,34.28
2017-10-29T09:16:41.405Z,24.90
2017-10-29T09:17:45.322Z,19.95
2017-10-29T09:18:47.955Z,24.92
2017-10-29T09:19:51.278Z,31.37
2017-10-29T09:20:53.928Z,27.60
2017-10-29T09:21:57.228Z,35.88
2017-10-29T09:22:59.891Z,26.83
2017-10-29T09:24:03.388Z,28.60
2017-10-29T09:25:07.119Z,29.70
2017-10-29T09:26:09.646Z,19.60
2017-10-29T09:27:12.375Z,24.67
2017-10-29T09:28:14.890Z,19.77
2017-10-29T09:29:17.372Z,23.23
2017-10-29T09:30:20.015Z,27.83
2017-10-29T09:31:22.715Z,15.63
2017-10-29T09:32:25.247Z,23.90
2017-10-29T09:33:27.782Z,18.95
2017-10-29T09:34:30.282Z,17.10
2017-10-29T09:35:32.860Z,14.02
2017-10-29T09:36:35.366Z,23.73
2017-10-29T09:37:38.290Z,29.77
2017-10-29T09:38:40.787Z,28.05
2017-10-29T09:39:45.539Z,22.08
2017-10-29T09:40:50.192Z,22.13
2017-10-29T09:41:53.546Z,34.38
2017-10-29T09:42:56.656Z,30.75
2017-10-29T09:43:59.406Z,29.67
2017-10-29T09:45:02.705Z,26.73
2017-10-29T09:46:08.184Z,26.08
2017-10-29T09:47:10.671Z,31.00
2017-10-29T09:48:17.491Z,20.15
2017-10-29T09:49:34.869Z,36.38
2017-10-29T09:50:39.933Z,22.05
2017-10-29T09:51:53.048Z,24.12
2017-10-29T09:52:56.273Z,21.95
2017-10-29T09:53:58.772Z,24.00
2017-10-29T09:55:01.284Z,31.80
2017-10-29T09:56:03.755Z,26.60
2017-10-29T09:57:06.601Z,29.40
2017-10-29T09:58:09.865Z,23.40
2017-10-29T09:59:15.997Z,32.30
2017-10-29T10:00:19.349Z,21.15
2017-10-29T10:01:22.440Z,19.42
2017-10-29T10:02:25.000Z,14.05
2017-10-29T10:03:27.616Z,25.52
2017-10-29T10:04:30.321Z,14.48
2017-10-29T10:05:33.501Z,19.17
2017-10-29T10:06:37.599Z,26.87
2017-10-29T10:07:40.864Z,32.38
2017-10-29T10:08:43.524Z,23.67
2017-10-29T10:09:47.320Z,34.60
2017-10-29T10:10:50.044Z,22.33
2017-10-29T10:12:04.136Z,25.67
2017-10-29T10:13:07.710Z,22.33
2017-10-29T10:14:12.335Z,31.85
2017-10-29T10:15:15.659Z,21.02
2017-10-29T10:16:25.092Z,27.17
2017-10-29T10:17:30.391Z,19.73
2017-10-29T10:18:34.376Z,30.98
2017-10-29T10:19:38.171Z,24.65
2017-10-29T10:20:43.663Z,15.50
2017-10-29T10:21:48.309Z,22.62
2017-10-29T10:22:53.149Z,22.55
2017-10-29T10:23:57.066Z,21.23
2017-10-29T10:25:01.483Z,26.85
2017-10-29T10:26:06.046Z,20.25
2017-10-29T10:27:11.839Z,19.05
2017-10-29T10:28:23.490Z,21.90
2017-10-29T10:29:28.438Z,19.20
2017-10-29T10:30:34.458Z,17.37
2017-10-29T10:31:36.976Z,30.35
2017-10-29T10:32:40.953Z,21.48
2017-10-29T10:33:50.692Z,15.93
2017-10-29T10:34:54.268Z,18.02
2017-10-29T10:35:58.116Z,22.73
2017-10-29T10:37:01.081Z,25.25
2017-10-29T10:38:04.612Z,22.35
2017-10-29T10:39:11.287Z,13.77
2017-10-29T10:40:14.136Z,18.52
2017-10-29T10:41:17.511Z,20.10
2017-10-29T10:42:21.813Z,20.37
2017-10-29T10:43:24.339Z,19.58
2017-10-29T10:44:29.036Z,17.25
2017-10-29T10:45:31.944Z,16.98
2017-10-29T10:46:36.006Z,25.30
2017-10-29T10:47:39.737Z,17.08
2017-10-29T10:48:43.900Z,34.88
2017-10-29T10:49:47.587Z,20.73
2017-10-29T10:50:51.236Z,22.60
2017-10-29T10:51:58.381Z,21.40
2017-10-29T10:53:01.538Z,22.35
2017-10-29T10:54:04.795Z,19.05
2017-10-29T10:55:08.893Z,16.67
2017-10-29T10:56:11.494Z,19.10
2017-10-29T10:57:16.324Z,14.95
2017-10-29T10:58:20.965Z,22.45
2017-10-29T10:59:24.269Z,16.48
2017-10-29T11:00:28.070Z,17.25
2017-10-29T11:01:32.462Z,18.02
2017-10-29T11:03:58.607Z,21.90
2017-10-29T11:05:01.457Z,22.55
2017-10-29T11:06:04.088Z,16.45
2017-10-29T11:07:09.009Z,20.65
2017-10-29T11:08:14.342Z,20.58
2017-10-29T11:09:17.251Z,29.10
2017-10-29T11:10:20.630Z,29.30
2017-10-29T11:11:26.482Z,15.52
2017-10-29T11:12:28.969Z,18.12
2017-10-29T11:13:32.587Z,17.42
2017-10-29T11:14:35.852Z,19.90
2017-10-29T11:15:41.903Z,22.77
2017-10-29T11:16:44.424Z,18.65
2017-10-29T11:17:47.174Z,25.17
2017-10-29T11:18:50.390Z,23.48
2017-10-29T11:19:54.062Z,14.20
2017-10-29T11:20:58.277Z,14.70
2017-10-29T11:22:01.990Z,21.80
2017-10-29T11:23:04.489Z,14.73
2017-10-29T11:24:08.058Z,18.08
2017-10-29T11:25:10.575Z,16.70
2017-10-29T11:26:13.447Z,16.42
2017-10-29T11:27:15.936Z,21.92
2017-10-29T11:28:18.744Z,26.42
2017-10-29T11:29:22.019Z,17.45
2017-10-29T11:30:24.721Z,15.77
2017-10-29T11:31:27.244Z,17.77
2017-10-29T11:32:30.043Z,14.07
2017-10-29T11:33:32.568Z,15.63
2017-10-29T11:34:35.372Z,17.50
2017-10-29T11:35:37.882Z,17.80
2017-10-29T11:36:40.740Z,17.62
2017-10-29T11:37:43.233Z,18.33
2017-10-29T11:38:46.021Z,21.35
2017-10-29T11:39:48.505Z,19.37
2017-10-29T11:40:51.990Z,10.63
2017-10-29T11:41:54.502Z,16.33
2017-10-29T11:42:57.443Z,20.40
2017-10-29T11:43:59.980Z,23.65
2017-10-29T11:45:02.693Z,11.85
2017-10-29T11:46:05.650Z,20.65
2017-10-29T11:47:10.419Z,18.40
2017-10-29T11:48:13.581Z,16.23
2017-10-29T11:49:18.128Z,17.70
2017-10-29T11:50:21.034Z,11.75
2017-10-29T11:51:27.777Z,21.52
2017-10-29T11:52:31.545Z,21.23
2017-10-29T11:53:34.292Z,20.02
2017-10-29T11:54:39.127Z,13.73
2017-10-29T11:55:43.321Z,19.05
2017-10-29T11:56:50.223Z,14.98
2017-10-29T11:57:52.981Z,16.27
2017-10-29T11:58:56.903Z,14.18
2017-10-29T11:59:59.787Z,23.25
2017-10-29T12:01:02.284Z,15.75
2017-10-29T12:02:04.966Z,22.52
2017-10-29T12:03:07.520Z,21.05
2017-10-29T12:04:10.003Z,15.85
2017-10-29T12:05:12.605Z,15.02
2017-10-29T12:06:15.716Z,16.15
2017-10-29T12:07:23.923Z,16.70
2017-10-29T12:08:29.392Z,13.05
2017-10-29T12:09:32.881Z,17.70
2017-10-29T12:10:37.588Z,15.70
2017-10-29T12:11:40.588Z,17.10
2017-10-29T12:12:43.318Z,22.45
2017-10-29T12:13:45.813Z,16.40
2017-10-29T12:14:49.284Z,16.23
2017-10-29T12:15:52.608Z,17.70
2017-10-29T12:16:55.280Z,18.70
2017-10-29T12:17:57.783Z,26.67
2017-10-29T12:19:00.316Z,24.52
2017-10-29T12:20:02.981Z,19.70
2017-10-29T12:21:07.392Z,14.25
2017-10-29T12:22:10.077Z,11.85
2017-10-29T12:23:13.825Z,15.55
2017-10-29T12:24:17.093Z,22.98
2017-10-29T12:25:19.778Z,20.42
2017-10-29T12:26:22.390Z,9.93
2017-10-29T12:27:25.105Z,14.55
2017-10-29T12:28:28.816Z,19.65
2017-10-29T12:29:33.045Z,12.93
2017-10-29T12:30:36.546Z,18.42
2017-10-29T12:31:39.246Z,20.30
2017-10-29T12:32:42.299Z,19.12
2017-10-29T12:33:46.509Z,25.20
2017-10-29T12:34:49.670Z,18.05
2017-10-29T12:35:52.812Z,18.15
2017-10-29T12:36:55.438Z,18.65
2017-10-29T12:37:58.396Z,12.98
2017-10-29T12:39:00.912Z,14.07
2017-10-29T12:40:05.880Z,12.55
2017-10-29T12:41:09.391Z,12.02
2017-10-29T12:42:13.310Z,18.08
2017-10-29T12:43:17.298Z,12.32
2017-10-29T12:44:20.087Z,20.27
2017-10-29T12:45:22.593Z,14.60
2017-10-29T12:46:26.058Z,16.02
2017-10-29T12:47:28.638Z,18.25
2017-10-29T12:48:32.019Z,14.32
2017-10-29T12:49:35.057Z,16.58
2017-10-29T12:50:38.501Z,14.80
2017-10-29T12:51:41.757Z,18.33
2017-10-29T12:52:44.501Z,16.27
2017-10-29T12:53:47.044Z,13.95
2017-10-29T12:54:50.975Z,18.37
2017-10-29T12:55:56.797Z,12.43
2017-10-29T12:57:01.524Z,22.23
2017-10-29T12:58:04.965Z,22.73
2017-10-29T12:59:10.724Z,17.23
2017-10-29T13:00:13.217Z,19.83
2017-10-29T13:01:16.896Z,20.08
2017-10-29T13:02:21.599Z,19.23
2017-10-29T13:03:24.582Z,16.30
2017-10-29T13:04:27.080Z,22.55
2017-10-29T13:05:29.915Z,17.55
2017-10-29T13:06:32.385Z,13.60
2017-10-29T13:07:40.594Z,28.23
2017-10-29T13:08:43.456Z,19.42
2017-10-29T13:09:45.959Z,24.65
2017-10-29T13:10:48.622Z,19.70
2017-10-29T13:11:55.772Z,10.82
2017-10-29T13:12:58.592Z,22.15
2017-10-29T13:14:01.846Z,18.45
2017-10-29T13:15:04.566Z,18.80
2017-10-29T13:16:07.989Z,15.32
2017-10-29T13:17:10.960Z,18.37
2017-10-29T13:18:13.490Z,22.45
2017-10-29T13:19:17.882Z,14.13
2017-10-29T13:20:20.367Z,16.75
2017-10-29T13:21:23.952Z,19.30
2017-10-29T13:22:27.220Z,19.83
2017-10-29T13:23:29.972Z,15.70
2017-10-29T13:24:32.537Z,25.37
2017-10-29T13:25:35.248Z,20.20
2017-10-29T13:26:41.330Z,23.73
2017-10-29T13:27:47.867Z,21.35
2017-10-29T13:28:51.231Z,15.43
2017-10-29T13:29:54.039Z,19.65
2017-10-29T13:30:56.577Z,20.05
2017-10-29T13:32:00.177Z,19.65
2017-10-29T13:33:03.431Z,20.90
2017-10-29T13:34:06.080Z,12.25
2017-10-29T13:35:10.211Z,15.70
2017-10-29T13:36:13.537Z,16.33
2017-10-29T13:37:16.100Z,16.75
2017-10-29T13:38:19.034Z,14.80
2017-10-29T13:39:21.545Z,18.65
2017-10-29T13:40:25.655Z,8.23
2017-10-29T13:41:33.259Z,10.10
2017-10-29T13:42:37.236Z,18.52
2017-10-29T13:43:40.716Z,18.73