createdAt,value
2017-08-02T00:01:16.586Z,13.07
2017-08-02T00:03:44.949Z,10.90
2017-08-02T00:06:13.306Z,9.67
2017-08-02T00:08:41.639Z,9.60
2017-08-02T00:11:15.932Z,9.70
2017-08-02T00:13:44.243Z,8.07
2017-08-02T00:16:12.587Z,16.73
2017-08-02T00:18:40.915Z,13.93
2017-08-02T00:21:09.271Z,11.20
2017-08-02T00:23:37.600Z,9.90
2017-08-02T00:26:05.918Z,9.20
2017-08-02T00:28:34.269Z,15.77
2017-08-02T00:31:02.598Z,11.07
2017-08-02T00:33:30.971Z,16.20
2017-08-02T00:35:59.286Z,12.87
2017-08-02T00:38:27.631Z,11.30
2017-08-02T00:40:55.946Z,11.03
2017-08-02T00:43:24.307Z,10.73
2017-08-02T00:45:52.622Z,15.10
2017-08-02T00:48:20.980Z,14.43
2017-08-02T00:50:49.311Z,9.33
2017-08-02T00:53:17.664Z,12.57
2017-08-02T00:55:45.987Z,11.90
2017-08-02T00:58:14.314Z,17.23
2017-08-02T01:00:42.666Z,8.83
2017-08-02T01:03:10.991Z,9.70
2017-08-02T01:05:39.358Z,16.67
2017-08-02T01:08:07.679Z,20.13
2017-08-02T01:10:36.041Z,25.27
2017-08-02T01:13:04.359Z,9.77
2017-08-02T01:15:32.699Z,9.33
2017-08-02T01:18:01.007Z,9.90
2017-08-02T01:20:29.350Z,17.63
2017-08-02T01:22:57.683Z,13.77
2017-08-02T01:25:26.031Z,16.60
2017-08-02T01:27:54.351Z,10.13
2017-08-02T01:30:22.681Z,9.57
2017-08-02T01:32:51.000Z,12.23
2017-08-02T01:35:19.354Z,6.33
2017-08-02T01:37:47.670Z,11.07
2017-08-02T01:40:16.074Z,18.90
2017-08-02T01:42:44.389Z,10.60
2017-08-02T01:45:12.712Z,15.17
2017-08-02T01:47:41.050Z,14.50
2017-08-02T01:50:09.366Z,12.73
2017-08-02T01:52:37.778Z,20.37
2017-08-02T01:55:06.121Z,11.83
2017-08-02T01:57:34.467Z,19.23
2017-08-02T02:00:02.788Z,27.90
2017-08-02T02:02:31.113Z,15.20
2017-08-02T02:04:59.538Z,26.27
2017-08-02T02:07:27.872Z,11.17
2017-08-02T02:09:56.349Z,22.30
2017-08-02T02:12:24.661Z,24.90
2017-08-02T02:14:52.984Z,17.30
2017-08-02T02:17:21.289Z,20.53
2017-08-02T02:19:49.624Z,14.33
2017-08-02T02:22:17.933Z,11.63
2017-08-02T02:24:46.650Z,17.37
2017-08-02T02:27:14.953Z,20.07
2017-08-02T02:29:43.281Z,12.23
2017-08-02T02:32:11.599Z,12.23
2017-08-02T02:34:39.936Z,12.20
2017-08-02T02:37:08.290Z,18.17
2017-08-02T02:39:36.751Z,12.43
2017-08-02T02:42:05.061Z,16.40
2017-08-02T02:44:33.380Z,20.23
2017-08-02T02:47:01.717Z,14.53
2017-08-02T02:49:30.033Z,19.83
2017-08-02T02:51:58.360Z,24.03
2017-08-02T02:54:26.674Z,9.83
2017-08-02T02:56:55.092Z,9.13
2017-08-02T02:59:23.401Z,15.43
2017-08-02T03:01:51.772Z,9.67
2017-08-02T03:04:20.110Z,25.00
2017-08-02T03:06:48.457Z,17.30
2017-08-02T03:09:16.768Z,22.03
2017-08-02T03:11:45.116Z,16.43
2017-08-02T03:14:13.428Z,16.93
2017-08-02T03:16:41.748Z,15.03
2017-08-02T03:19:10.091Z,15.23
2017-08-02T03:21:38.398Z,10.30
2017-08-02T03:24:06.732Z,15.37
2017-08-02T03:26:35.044Z,13.70
2017-08-02T03:29:04.286Z,14.47
2017-08-02T03:31:32.608Z,17.17
2017-08-02T03:34:00.945Z,15.83
2017-08-02T03:36:29.247Z,19.03
2017-08-02T03:38:57.853Z,19.30
2017-08-02T03:41:26.188Z,26.00
2017-08-02T03:43:54.509Z,17.37
2017-08-02T03:46:22.837Z,17.53
2017-08-02T03:48:51.141Z,17.00
2017-08-02T03:51:19.469Z,21.07
2017-08-02T03:53:47.774Z,18.13
2017-08-02T03:56:16.116Z,17.27
2017-08-02T03:58:44.429Z,21.67
2017-08-02T04:01:12.772Z,16.80
2017-08-02T04:03:41.081Z,16.93
2017-08-02T04:06:09.425Z,17.50
2017-08-02T04:08:37.781Z,24.00
2017-08-02T04:11:06.090Z,15.80
2017-08-02T04:13:34.418Z,15.87
2017-08-02T04:16:02.732Z,16.83
2017-08-02T04:18:31.059Z,26.23
2017-08-02T04:20:59.365Z,14.90
2017-08-02T04:23:27.715Z,18.47
2017-08-02T04:25:56.177Z,13.27
2017-08-02T04:28:24.516Z,16.90
2017-08-02T04:30:52.821Z,16.20
2017-08-02T04:33:31.584Z,21.87
2017-08-02T04:35:59.973Z,12.50
2017-08-02T04:41:27.893Z,14.77
2017-08-02T04:43:56.248Z,12.57
2017-08-02T04:46:24.563Z,13.40
2017-08-02T04:48:52.871Z,23.00
2017-08-02T04:51:21.206Z,20.50
2017-08-02T04:53:49.518Z,18.10
2017-08-02T04:56:17.860Z,13.20
2017-08-02T04:58:46.160Z,11.07
2017-08-02T05:01:14.494Z,16.33
2017-08-02T05:03:42.795Z,14.20
2017-08-02T05:06:11.140Z,11.80
2017-08-02T05:08:39.448Z,11.20
2017-08-02T05:11:07.777Z,14.70
2017-08-02T05:13:36.120Z,16.57
2017-08-02T05:16:04.432Z,14.73
2017-08-02T05:18:32.756Z,11.87
2017-08-02T05:21:01.068Z,15.63
2017-08-02T05:23:29.415Z,14.00
2017-08-02T05:25:57.718Z,13.77
2017-08-02T05:28:26.048Z,15.63
2017-08-02T05:30:54.403Z,15.23
2017-08-02T05:33:22.749Z,12.87
2017-08-02T05:35:51.059Z,12.00
2017-08-02T05:38:19.387Z,17.70
2017-08-02T05:40:47.718Z,16.93
2017-08-02T05:43:16.060Z,15.13
2017-08-02T05:45:44.369Z,16.60
2017-08-02T05:48:12.684Z,19.90
2017-08-02T05:50:41.016Z,18.77
2017-08-02T05:53:09.331Z,18.63
2017-08-02T05:55:37.673Z,20.40
2017-08-02T05:58:06.000Z,15.97
2017-08-02T06:00:34.332Z,18.10
2017-08-02T06:03:02.648Z,17.13
2017-08-02T06:05:30.997Z,16.27
2017-08-02T06:07:59.305Z,15.30
2017-08-02T06:10:27.637Z,23.13
2017-08-02T06:12:55.952Z,27.23
2017-08-02T06:15:24.285Z,14.03
2017-08-02T06:17:52.604Z,21.20
2017-08-02T06:20:20.976Z,20.50
2017-08-02T06:22:49.285Z,16.67
2017-08-02T06:25:17.652Z,21.53
2017-08-02T06:27:45.963Z,23.07
2017-08-02T06:30:14.272Z,25.60
2017-08-02T06:32:42.605Z,16.50
2017-08-02T06:35:10.925Z,15.80
2017-08-02T06:37:39.256Z,15.20
2017-08-02T06:40:07.558Z,11.80
2017-08-02T06:42:35.891Z,16.50
2017-08-02T06:45:04.193Z,15.23
2017-08-02T06:47:32.520Z,11.70
2017-08-02T06:50:00.838Z,14.60
2017-08-02T06:52:29.176Z,9.97
2017-08-02T06:57:57.555Z,10.23
2017-08-02T07:00:25.861Z,12.13
2017-08-02T07:02:54.224Z,9.43
2017-08-02T07:05:22.537Z,13.23
2017-08-02T07:07:50.835Z,7.20
2017-08-02T07:10:19.161Z,9.40
2017-08-02T07:12:47.460Z,9.13
2017-08-02T07:15:15.787Z,6.90
2017-08-02T07:17:44.091Z,8.07
2017-08-02T07:20:12.428Z,12.63
2017-08-02T07:22:40.724Z,10.70
2017-08-02T07:25:09.052Z,5.53
2017-08-02T07:27:37.352Z,14.93
2017-08-02T07:30:05.676Z,6.23
2017-08-02T07:32:33.992Z,6.47
2017-08-02T07:35:02.293Z,6.47
2017-08-02T07:37:30.620Z,7.87
2017-08-02T07:39:58.938Z,7.67
2017-08-02T07:42:27.252Z,7.53
2017-08-02T07:44:55.556Z,6.20
2017-08-02T07:47:23.878Z,4.50
2017-08-02T07:49:52.172Z,5.23
2017-08-02T07:52:20.504Z,6.87
2017-08-02T07:54:48.815Z,9.13
2017-08-02T07:57:17.137Z,14.73
2017-08-02T07:59:45.443Z,7.00
2017-08-02T08:02:13.761Z,4.97
2017-08-02T08:04:42.061Z,4.63
2017-08-02T08:07:10.410Z,5.50
2017-08-02T08:09:38.740Z,5.97
2017-08-02T08:12:07.046Z,11.53
2017-08-02T08:14:35.372Z,4.57
2017-08-02T08:17:03.673Z,4.17
2017-08-02T08:19:32.101Z,6.47
2017-08-02T08:22:00.449Z,4.87
2017-08-02T08:24:28.780Z,5.70
2017-08-02T08:26:57.114Z,8.23
2017-08-02T08:29:25.542Z,8.40
2017-08-02T08:31:53.841Z,8.90
2017-08-02T08:34:22.160Z,4.27
2017-08-02T08:36:50.453Z,6.87
2017-08-02T08:39:18.781Z,4.87
2017-08-02T08:41:47.090Z,10.90
2017-08-02T08:44:15.393Z,6.63
2017-08-02T08:46:43.725Z,4.60
2017-08-02T08:49:12.034Z,4.53
2017-08-02T08:51:40.356Z,5.10
2017-08-02T08:54:08.665Z,4.03
2017-08-02T08:56:36.989Z,5.23
2017-08-02T08:59:05.292Z,5.33
2017-08-02T09:01:33.610Z,4.13
2017-08-02T09:04:01.937Z,5.57
2017-08-02T09:06:30.261Z,6.67
2017-08-02T09:08:58.560Z,6.90
2017-08-02T09:11:26.890Z,4.57
2017-08-02T09:13:55.189Z,6.00
2017-08-02T09:16:23.502Z,4.50
2017-08-02T09:18:51.825Z,5.60
2017-08-02T09:21:20.120Z,5.77
2017-08-02T09:23:48.440Z,3.87
2017-08-02T09:26:16.740Z,4.27
2017-08-02T09:28:45.065Z,5.43
2017-08-02T09:31:13.357Z,3.47
2017-08-02T09:33:41.685Z,5.53
2017-08-02T09:36:09.981Z,6.43
2017-08-02T09:38:38.320Z,3.33
2017-08-02T09:41:06.618Z,4.07
2017-08-02T09:43:34.947Z,7.43
2017-08-02T09:46:03.263Z,5.70
2017-08-02T09:48:31.557Z,5.00
2017-08-02T09:50:59.880Z,5.30
2017-08-02T09:53:28.181Z,3.70
2017-08-02T09:55:56.501Z,10.03
2017-08-02T09:58:24.807Z,6.80
2017-08-02T10:00:53.137Z,7.47
2017-08-02T10:03:21.428Z,3.97
2017-08-02T10:05:49.761Z,8.80
2017-08-02T10:08:18.057Z,3.93
2017-08-02T10:10:46.382Z,4.30
2017-08-02T10:13:14.685Z,5.70
2017-08-02T10:15:43.018Z,3.27
2017-08-02T10:18:11.320Z,5.00
2017-08-02T10:20:39.648Z,5.47
2017-08-02T10:23:07.953Z,4.10
2017-08-02T10:25:36.249Z,12.47
2017-08-02T10:28:04.580Z,7.77
2017-08-02T10:30:32.886Z,3.40
2017-08-02T10:33:02.128Z,3.20
2017-08-02T10:35:30.445Z,7.23
2017-08-02T10:37:58.780Z,9.93
2017-08-02T10:40:27.080Z,5.77
2017-08-02T10:42:55.578Z,3.27
2017-08-02T10:45:23.884Z,4.70
2017-08-02T10:47:52.218Z,5.83
2017-08-02T10:50:20.528Z,4.53
2017-08-02T10:52:48.852Z,6.33
2017-08-02T10:55:17.153Z,4.50
2017-08-02T10:57:45.502Z,5.07
2017-08-02T11:00:13.798Z,7.67
2017-08-02T11:02:42.152Z,4.90
2017-08-02T11:05:10.470Z,3.63
2017-08-02T11:07:38.776Z,4.67
2017-08-02T11:10:07.096Z,4.13
2017-08-02T11:12:35.494Z,5.63
2017-08-02T11:15:03.810Z,3.90
2017-08-02T11:17:32.114Z,10.53
2017-08-02T11:20:00.449Z,6.13
2017-08-02T11:22:28.757Z,5.23
2017-08-02T11:24:57.080Z,3.67
2017-08-02T11:27:25.806Z,5.13
2017-08-02T11:29:54.123Z,3.47
2017-08-02T11:32:23.292Z,7.50
2017-08-02T11:34:51.633Z,8.80
2017-08-02T11:37:19.929Z,6.47
2017-08-02T11:39:48.234Z,4.70
2017-08-02T11:42:16.642Z,6.63
2017-08-02T11:44:44.938Z,3.57
2017-08-02T11:47:13.274Z,6.83
2017-08-02T11:49:41.569Z,3.57
2017-08-02T11:52:09.884Z,3.93
2017-08-02T11:54:38.187Z,4.10
2017-08-02T11:57:06.665Z,3.97
2017-08-02T11:59:34.996Z,6.27
2017-08-02T12:02:03.316Z,5.03
2017-08-02T12:04:31.624Z,6.00
2017-08-02T12:06:59.950Z,7.43
2017-08-02T12:09:28.248Z,3.77
2017-08-02T12:11:56.808Z,7.03
2017-08-02T12:14:25.108Z,4.70
2017-08-02T12:16:53.412Z,6.87
2017-08-02T12:19:21.745Z,4.07
2017-08-02T12:21:50.043Z,4.00
2017-08-02T12:24:18.380Z,9.10
2017-08-02T12:26:46.668Z,4.27
2017-08-02T12:29:15.032Z,3.67
2017-08-02T12:31:43.333Z,4.10
2017-08-02T12:34:11.653Z,3.70
2017-08-02T12:36:39.953Z,9.33
2017-08-02T12:39:08.287Z,3.40
2017-08-02T12:41:36.584Z,3.53
2017-08-02T12:44:05.025Z,3.80
2017-08-02T12:46:33.328Z,4.77
2017-08-02T12:49:01.629Z,4.60
2017-08-02T12:51:29.951Z,6.10
2017-08-02T12:53:58.265Z,4.77
2017-08-02T12:56:26.593Z,5.57
2017-08-02T12:58:54.889Z,3.30
2017-08-02T13:01:23.204Z,4.83
2017-08-02T13:03:51.513Z,10.60
2017-08-02T13:06:19.841Z,7.97
2017-08-02T13:08:48.147Z,7.00
2017-08-02T13:11:16.456Z,3.97
2017-08-02T13:13:44.749Z,8.93
2017-08-02T13:16:13.270Z,7.50
2017-08-02T13:18:41.570Z,5.67
2017-08-02T13:21:13.688Z,2.67
2017-08-02T13:23:41.989Z,6.23
2017-08-02T13:26:10.297Z,5.57
2017-08-02T13:28:38.629Z,6.77
2017-08-02T13:31:06.920Z,5.27
2017-08-02T13:33:35.292Z,8.53
2017-08-02T13:36:03.605Z,6.33
2017-08-02T13:38:31.924Z,7.30
2017-08-02T13:41:00.225Z,8.43
2017-08-02T13:43:28.552Z,3.60
2017-08-02T13:45:56.848Z,4.90
2017-08-02T13:48:25.168Z,6.90
2017-08-02T13:50:53.477Z,10.07
2017-08-02T13:53:21.816Z,3.23
2017-08-02T13:55:50.120Z,6.40
2017-08-02T13:58:18.421Z,6.37
2017-08-02T14:00:46.743Z,6.47
2017-08-02T14:03:15.076Z,6.10
2017-08-02T14:05:43.403Z,7.10
2017-08-02T14:08:11.698Z,4.10
2017-08-02T14:10:40.012Z,5.20
2017-08-02T14:13:08.325Z,6.23
2017-08-02T14:15:36.650Z,5.07
2017-08-02T14:18:05.164Z,3.27
2017-08-02T14:26:33.912Z,7.37
2017-08-02T14:29:02.213Z,7.20
2017-08-02T14:31:30.543Z,4.30
2017-08-02T14:33:58.842Z,3.30
2017-08-02T14:36:27.161Z,9.30
2017-08-02T14:38:55.471Z,7.53
2017-08-02T14:41:23.814Z,15.30
2017-08-02T14:43:52.110Z,5.00
2017-08-02T14:46:20.447Z,8.17
2017-08-02T14:48:48.741Z,9.00
2017-08-02T14:51:17.045Z,5.70
2017-08-02T14:53:45.380Z,2.50
2017-08-02T14:56:13.688Z,3.83
2017-08-02T14:58:42.004Z,4.50
2017-08-02T15:01:10.308Z,2.70
2017-08-02T15:03:38.628Z,7.70
2017-08-02T15:06:06.923Z,4.90
2017-08-02T15:08:35.240Z,5.33
2017-08-02T15:11:03.557Z,5.20
2017-08-02T15:13:31.884Z,8.50
2017-08-02T15:16:00.187Z,5.47
2017-08-02T15:18:28.505Z,8.00
2017-08-02T15:20:56.800Z,4.40
2017-08-02T15:23:25.121Z,2.83
2017-08-02T15:25:53.416Z,8.13
2017-08-02T15:28:21.719Z,4.27
2017-08-02T15:30:50.032Z,4.90
2017-08-02T15:33:18.337Z,5.47
2017-08-02T15:35:46.661Z,2.63
2017-08-02T15:38:14.963Z,7.00
2017-08-02T15:40:43.303Z,15.00
2017-08-02T15:43:11.606Z,3.30
2017-08-02T15:45:39.937Z,5.00
2017-08-02T15:48:08.988Z,3.93
2017-08-02T15:50:37.317Z,4.03
2017-08-02T15:53:05.615Z,3.27
2017-08-02T15:55:33.942Z,9.00
2017-08-02T15:58:03.165Z,9.20
2017-08-02T16:00:31.496Z,3.00
2017-08-02T16:02:59.821Z,10.10
2017-08-02T16:05:28.177Z,3.83
2017-08-02T16:07:56.478Z,5.33
2017-08-02T16:10:24.775Z,7.20
2017-08-02T16:12:53.092Z,3.53
2017-08-02T16:15:21.401Z,11.83
2017-08-02T16:17:49.729Z,5.63
2017-08-02T16:20:18.034Z,8.00
2017-08-02T16:22:46.361Z,11.70
2017-08-02T16:25:14.667Z,3.57
2017-08-02T16:27:42.997Z,4.53
2017-08-02T16:30:11.293Z,9.93
2017-08-02T16:32:39.620Z,4.97
2017-08-02T16:35:07.924Z,4.03
2017-08-02T16:37:36.253Z,4.90
2017-08-02T16:40:04.560Z,11.43
2017-08-02T16:42:32.870Z,9.03
2017-08-02T16:45:01.193Z,13.50
2017-08-02T16:47:29.496Z,3.93
2017-08-02T16:49:57.812Z,4.17
2017-08-02T16:52:26.114Z,4.40
2017-08-02T16:54:54.446Z,5.93
2017-08-02T16:57:22.746Z,6.80
2017-08-02T16:59:51.074Z,6.53
2017-08-02T17:02:19.392Z,12.30
2017-08-02T17:04:47.937Z,7.20
2017-08-02T17:07:16.362Z,3.93
2017-08-02T17:09:44.677Z,10.27
2017-08-02T17:12:12.997Z,25.23
2017-08-02T17:14:41.401Z,10.43
2017-08-02T17:17:09.728Z,11.53
2017-08-02T17:19:38.033Z,8.50
2017-08-02T17:25:06.080Z,21.63
2017-08-02T17:27:35.326Z,14.40
2017-08-02T17:30:03.630Z,16.60
2017-08-02T17:32:31.953Z,8.43
2017-08-02T17:35:00.256Z,6.53
2017-08-02T17:37:28.592Z,12.90
2017-08-02T17:39:56.906Z,12.27
2017-08-02T17:42:25.209Z,20.53
2017-08-02T17:44:53.549Z,54.23
2017-08-02T17:47:21.880Z,12.10
2017-08-02T17:49:51.130Z,39.70
2017-08-02T17:52:19.433Z,19.93
2017-08-02T17:54:47.761Z,35.63
2017-08-02T17:57:16.064Z,48.40
2017-08-02T17:59:44.393Z,44.40
2017-08-02T18:02:12.729Z,35.43
2017-08-02T18:04:41.110Z,23.53
2017-08-02T18:07:09.420Z,27.87
2017-08-02T18:09:37.720Z,24.77
2017-08-02T18:12:06.144Z,33.70
2017-08-02T18:14:34.513Z,23.77
2017-08-02T18:17:02.899Z,28.23
2017-08-02T18:19:31.279Z,11.23
2017-08-02T18:21:59.679Z,31.23
2017-08-02T18:24:28.054Z,10.63
2017-08-02T18:26:56.507Z,10.37
2017-08-02T18:29:24.815Z,17.50
2017-08-02T18:31:54.054Z,15.13
2017-08-02T18:34:22.384Z,21.10
2017-08-02T18:36:50.692Z,10.47
2017-08-02T18:39:20.033Z,8.27
2017-08-02T18:41:48.400Z,10.23
2017-08-02T18:44:16.725Z,5.23
2017-08-02T18:46:45.034Z,7.47
2017-08-02T18:49:13.369Z,8.17
2017-08-02T18:51:41.828Z,8.10
2017-08-02T18:54:10.189Z,7.70
2017-08-02T18:56:38.650Z,7.60
2017-08-02T18:59:07.013Z,7.20
2017-08-02T19:01:35.361Z,5.73
2017-08-02T19:04:03.710Z,5.10
2017-08-02T19:06:32.092Z,7.40
2017-08-02T19:09:00.467Z,8.33
2017-08-02T19:11:29.197Z,9.40
2017-08-02T19:13:57.578Z,7.50
2017-08-02T19:16:26.013Z,6.20
2017-08-02T19:18:54.339Z,4.70
2017-08-02T19:21:22.641Z,12.63
2017-08-02T19:23:51.025Z,6.93
2017-08-02T19:26:19.451Z,8.40
2017-08-02T19:28:47.853Z,7.17
2017-08-02T19:31:16.279Z,13.40
2017-08-02T19:33:44.608Z,5.80
2017-08-02T19:36:16.000Z,8.53
2017-08-02T19:38:44.333Z,4.87
2017-08-02T19:41:12.688Z,6.83
2017-08-02T19:43:41.233Z,9.17
2017-08-02T19:46:09.633Z,9.00
2017-08-02T19:48:37.998Z,14.27
2017-08-02T19:51:06.312Z,16.73
2017-08-02T19:53:34.622Z,12.03
2017-08-02T19:56:03.016Z,8.67
2017-08-02T19:58:31.311Z,5.47
2017-08-02T20:00:59.682Z,8.83
2017-08-02T20:03:27.996Z,6.73
2017-08-02T20:05:56.289Z,6.73
2017-08-02T20:08:24.681Z,4.87
2017-08-02T20:10:53.053Z,8.70
2017-08-02T20:13:21.447Z,11.23
2017-08-02T20:15:49.816Z,15.67
2017-08-02T20:18:18.203Z,9.40
2017-08-02T20:20:46.561Z,12.63
2017-08-02T20:23:14.891Z,14.37
2017-08-02T20:25:43.265Z,7.37
2017-08-02T20:28:11.614Z,6.70
2017-08-02T20:30:39.921Z,14.13
2017-08-02T20:33:08.306Z,20.60
2017-08-02T20:35:36.842Z,8.33
2017-08-02T20:38:05.228Z,9.10
2017-08-02T20:40:33.596Z,12.70
2017-08-02T20:43:01.990Z,14.23
2017-08-02T20:45:30.316Z,13.40
2017-08-02T20:47:58.672Z,8.70
2017-08-02T20:50:26.989Z,18.00
2017-08-02T20:52:55.300Z,10.00
2017-08-02T20:55:23.645Z,27.40
2017-08-02T20:57:52.011Z,10.77
2017-08-02T21:00:20.306Z,14.57
2017-08-02T21:02:48.641Z,14.27
2017-08-02T21:05:17.035Z,17.40
2017-08-02T21:07:45.369Z,16.77
2017-08-02T21:10:14.640Z,35.90
2017-08-02T21:12:43.013Z,17.73
2017-08-02T21:15:11.315Z,8.87
2017-08-02T21:17:39.696Z,13.40
2017-08-02T21:20:08.010Z,10.27
2017-08-02T21:22:36.341Z,17.93
2017-08-02T21:25:04.682Z,20.90
2017-08-02T21:27:33.026Z,12.97
2017-08-02T21:30:01.324Z,20.63
2017-08-02T21:32:29.695Z,21.07
2017-08-02T21:34:58.019Z,25.63
2017-08-02T21:37:26.326Z,29.63
2017-08-02T21:39:54.651Z,7.87
2017-08-02T21:42:22.951Z,16.37
2017-08-02T21:44:51.278Z,18.80
2017-08-02T21:47:19.584Z,27.43
2017-08-02T21:49:47.909Z,34.00
2017-08-02T21:52:16.209Z,21.93
2017-08-02T21:54:44.545Z,18.33
2017-08-02T21:57:12.853Z,17.73
2017-08-02T21:59:41.195Z,14.20
2017-08-02T22:02:09.504Z,32.07
2017-08-02T22:04:37.805Z,12.37
2017-08-02T22:07:06.128Z,23.17
2017-08-02T22:09:34.440Z,11.40
2017-08-02T22:12:02.775Z,19.67
2017-08-02T22:14:31.072Z,18.00
2017-08-02T22:16:59.409Z,13.67
2017-08-02T22:19:27.717Z,16.00
2017-08-02T22:21:56.039Z,12.70
2017-08-02T22:24:24.340Z,11.13
2017-08-02T22:26:52.677Z,11.70
2017-08-02T22:29:20.985Z,14.37
2017-08-02T22:31:49.284Z,17.67
2017-08-02T22:34:17.625Z,10.80
2017-08-02T22:36:45.937Z,16.93
2017-08-02T22:39:14.273Z,16.73
2017-08-02T22:41:42.576Z,18.03
2017-08-02T22:44:10.909Z,11.07
2017-08-02T22:46:39.216Z,13.63
2017-08-02T22:49:07.540Z,16.33
2017-08-02T22:51:35.845Z,23.63
2017-08-02T22:54:04.180Z,10.20
2017-08-02T22:56:32.494Z,20.90
2017-08-02T22:59:00.804Z,9.40
2017-08-02T23:01:45.684Z,12.37
2017-08-02T23:04:14.028Z,11.80
2017-08-02T23:06:42.362Z,18.70
2017-08-02T23:09:10.665Z,14.40
2017-08-02T23:11:38.996Z,22.13
2017-08-02T23:14:07.309Z,10.43
2017-08-02T23:16:35.633Z,9.00
2017-08-02T23:19:03.942Z,14.80
2017-08-02T23:21:32.314Z,15.10
2017-08-02T23:24:00.656Z,14.03
2017-08-02T23:26:29.026Z,14.33
2017-08-02T23:28:57.347Z,7.97
2017-08-02T23:31:25.649Z,9.03
2017-08-02T23:33:53.967Z,22.10
2017-08-02T23:36:22.278Z,11.57
2017-08-02T23:38:50.604Z,12.80
2017-08-02T23:41:19.009Z,18.37
2017-08-02T23:43:47.344Z,12.80
2017-08-02T23:46:15.658Z,6.03
2017-08-02T23:48:44.009Z,11.53
2017-08-02T23:51:12.317Z,15.87
2017-08-02T23:53:40.657Z,14.33
2017-08-02T23:56:09.041Z,9.07
2017-08-02T23:58:37.346Z,14.90
