createdAt,value
2017-06-25T00:00:02.865Z,937.15
2017-06-25T00:00:16.342Z,937.16
2017-06-25T00:00:28.759Z,937.19
2017-06-25T00:00:42.280Z,937.21
2017-06-25T00:00:55.735Z,937.18
2017-06-25T00:01:08.644Z,937.17
2017-06-25T00:01:22.100Z,937.17
2017-06-25T00:01:34.487Z,937.19
2017-06-25T00:01:47.926Z,937.18
2017-06-25T00:02:00.882Z,937.21
2017-06-25T00:02:14.342Z,937.24
2017-06-25T00:02:27.227Z,937.21
2017-06-25T00:02:40.691Z,937.22
2017-06-25T00:02:54.127Z,937.18
2017-06-25T00:03:07.079Z,937.23
2017-06-25T00:03:20.524Z,937.2
2017-06-25T00:03:32.935Z,937.21
2017-06-25T00:03:45.843Z,937.24
2017-06-25T00:03:58.752Z,937.25
2017-06-25T00:04:12.197Z,937.24
2017-06-25T00:04:25.088Z,937.2
2017-06-25T00:04:37.994Z,937.18
2017-06-25T00:04:51.480Z,937.21
2017-06-25T00:05:04.955Z,937.21
2017-06-25T00:05:18.370Z,937.21
2017-06-25T00:05:31.796Z,937.22
2017-06-25T00:05:45.271Z,937.25
2017-06-25T00:05:58.741Z,937.26
2017-06-25T00:06:12.262Z,937.27
2017-06-25T00:06:24.647Z,937.27
2017-06-25T00:06:38.133Z,937.27
2017-06-25T00:06:51.602Z,937.29
2017-06-25T00:07:05.082Z,937.25
2017-06-25T00:07:18.535Z,937.32
2017-06-25T00:07:30.937Z,937.28
2017-06-25T00:07:43.896Z,937.32
2017-06-25T00:07:56.825Z,937.25
2017-06-25T00:08:10.268Z,937.24
2017-06-25T00:08:23.663Z,937.27
2017-06-25T00:08:36.043Z,937.28
2017-06-25T00:08:49.703Z,937.3
2017-06-25T00:09:03.116Z,937.3
2017-06-25T00:09:16.597Z,937.31
2017-06-25T00:09:28.453Z,937.28
2017-06-25T00:09:41.848Z,937.29
2017-06-25T00:09:55.300Z,937.28
2017-06-25T00:10:08.795Z,937.33
2017-06-25T00:10:22.199Z,937.32
2017-06-25T00:10:35.147Z,937.28
2017-06-25T00:10:48.069Z,937.31
2017-06-25T00:11:01.472Z,937.3
2017-06-25T00:11:14.885Z,937.31
2017-06-25T00:11:27.842Z,937.32
2017-06-25T00:11:40.291Z,937.34
2017-06-25T00:11:53.772Z,937.32
2017-06-25T00:12:07.215Z,937.32
2017-06-25T00:12:20.662Z,937.35
2017-06-25T00:12:33.057Z,937.35
2017-06-25T00:12:46.010Z,937.34
2017-06-25T00:12:59.513Z,937.35
2017-06-25T00:13:13.054Z,937.31
2017-06-25T00:13:25.972Z,937.34
2017-06-25T00:13:39.354Z,937.36
2017-06-25T00:13:53.016Z,937.36
2017-06-25T00:14:05.952Z,937.37
2017-06-25T00:14:19.435Z,937.35
2017-06-25T00:14:32.900Z,937.36
2017-06-25T00:14:45.837Z,937.37
2017-06-25T00:14:59.320Z,937.36
2017-06-25T00:15:12.759Z,937.32
2017-06-25T00:15:26.194Z,937.34
2017-06-25T00:15:38.629Z,937.36
2017-06-25T00:15:52.128Z,937.36
2017-06-25T00:16:05.071Z,937.33
2017-06-25T00:16:18.010Z,937.34
2017-06-25T00:16:30.397Z,937.36
2017-06-25T00:16:42.812Z,937.37
2017-06-25T00:16:56.353Z,937.36
2017-06-25T00:17:09.819Z,937.37
2017-06-25T00:17:23.258Z,937.4
2017-06-25T00:17:36.146Z,937.35
2017-06-25T00:17:49.616Z,937.4
2017-06-25T00:18:03.058Z,937.36
2017-06-25T00:18:16.502Z,937.42
2017-06-25T00:18:29.989Z,937.46
2017-06-25T00:18:42.895Z,937.44
2017-06-25T00:18:55.794Z,937.44
2017-06-25T00:19:09.220Z,937.42
2017-06-25T00:19:22.680Z,937.39
2017-06-25T00:19:35.078Z,937.43
2017-06-25T00:19:48.524Z,937.47
2017-06-25T00:20:02.003Z,937.44
2017-06-25T00:20:14.895Z,937.43
2017-06-25T00:20:28.361Z,937.53
2017-06-25T00:20:41.772Z,937.49
2017-06-25T00:20:55.174Z,937.49
2017-06-25T00:21:08.619Z,937.43
2017-06-25T00:21:22.106Z,937.37
2017-06-25T00:21:35.047Z,937.42
2017-06-25T00:21:48.492Z,937.43
2017-06-25T00:22:01.982Z,937.43
2017-06-25T00:22:15.457Z,937.37
2017-06-25T00:22:28.388Z,937.4
2017-06-25T00:22:41.792Z,937.43
2017-06-25T00:22:55.315Z,937.42
2017-06-25T00:23:08.746Z,937.43
2017-06-25T00:23:22.209Z,937.45
2017-06-25T00:23:34.590Z,937.47
2017-06-25T00:23:47.999Z,937.47
2017-06-25T00:24:01.450Z,937.45
2017-06-25T00:24:14.884Z,937.45
2017-06-25T00:24:28.316Z,937.46
2017-06-25T00:24:41.223Z,937.45
2017-06-25T00:24:54.695Z,937.46
2017-06-25T00:25:08.171Z,937.46
2017-06-25T00:25:21.590Z,937.47
2017-06-25T00:25:35.054Z,937.53
2017-06-25T00:25:47.974Z,937.51
2017-06-25T00:26:00.939Z,937.5
2017-06-25T00:26:14.655Z,937.46
2017-06-25T00:26:28.163Z,937.48
2017-06-25T00:26:41.604Z,937.46
2017-06-25T00:26:55.024Z,937.49
2017-06-25T00:27:08.402Z,937.53
2017-06-25T00:27:21.282Z,937.64
2017-06-25T00:27:33.680Z,937.52
2017-06-25T00:27:47.198Z,937.46
2017-06-25T00:28:00.601Z,937.53
2017-06-25T00:28:13.531Z,937.52
2017-06-25T00:28:26.932Z,937.49
2017-06-25T00:28:39.891Z,937.52
2017-06-25T00:28:52.884Z,937.52
2017-06-25T00:29:06.585Z,937.62
2017-06-25T00:29:20.047Z,937.51
2017-06-25T00:29:32.499Z,937.49
2017-06-25T00:29:45.939Z,937.48
2017-06-25T00:29:58.875Z,937.52
2017-06-25T00:30:11.778Z,937.51
2017-06-25T00:30:25.428Z,937.53
2017-06-25T00:30:37.859Z,937.62
2017-06-25T00:30:51.295Z,937.51
2017-06-25T00:31:04.213Z,937.58
2017-06-25T00:31:17.640Z,937.48
2017-06-25T00:31:29.486Z,937.56
2017-06-25T00:31:42.389Z,937.52
2017-06-25T00:31:55.849Z,937.49
2017-06-25T00:32:09.366Z,937.54
2017-06-25T00:32:22.798Z,937.54
2017-06-25T00:32:35.176Z,937.51
2017-06-25T00:32:48.611Z,937.55
2017-06-25T00:33:02.110Z,937.52
2017-06-25T00:33:15.553Z,937.54
2017-06-25T00:33:29.025Z,937.55
2017-06-25T00:33:41.983Z,937.51
2017-06-25T00:33:55.415Z,937.55
2017-06-25T00:34:08.832Z,937.52
2017-06-25T00:34:22.285Z,937.5
2017-06-25T00:34:34.711Z,937.55
2017-06-25T00:34:47.615Z,937.62
2017-06-25T00:35:00.511Z,937.55
2017-06-25T00:35:13.984Z,937.57
2017-06-25T00:35:26.904Z,937.59
2017-06-25T00:35:39.301Z,937.52
2017-06-25T00:35:52.738Z,937.52
2017-06-25T00:36:05.640Z,937.47
2017-06-25T00:36:19.092Z,937.57
2017-06-25T00:36:32.059Z,937.59
2017-06-25T00:36:45.520Z,937.54
2017-06-25T00:36:58.963Z,937.52
2017-06-25T00:37:12.463Z,937.54
2017-06-25T00:37:25.971Z,937.53
2017-06-25T00:37:38.365Z,937.56
2017-06-25T00:37:51.797Z,937.53
2017-06-25T00:38:05.266Z,937.51
2017-06-25T00:38:18.718Z,937.5
2017-06-25T00:38:31.127Z,937.49
2017-06-25T00:38:44.638Z,937.51
2017-06-25T00:38:58.123Z,937.54
2017-06-25T00:39:11.067Z,937.53
2017-06-25T00:39:24.020Z,937.55
2017-06-25T00:39:37.002Z,937.55
2017-06-25T00:39:50.453Z,937.54
2017-06-25T00:40:02.816Z,937.59
2017-06-25T00:40:16.252Z,937.57
2017-06-25T00:40:29.220Z,937.54
2017-06-25T00:40:42.115Z,937.57
2017-06-25T00:40:55.547Z,937.55
2017-06-25T00:41:09.064Z,937.54
2017-06-25T00:41:21.991Z,937.59
2017-06-25T00:41:34.952Z,937.55
2017-06-25T00:41:48.374Z,937.6
2017-06-25T00:42:01.796Z,937.49
2017-06-25T00:42:15.275Z,937.58
2017-06-25T00:42:28.739Z,937.54
2017-06-25T00:42:41.101Z,937.55
2017-06-25T00:42:54.004Z,937.52
2017-06-25T00:43:06.896Z,937.52
2017-06-25T00:43:20.333Z,937.51
2017-06-25T00:43:33.838Z,937.52
2017-06-25T00:43:47.267Z,937.51
2017-06-25T00:44:00.821Z,937.47
2017-06-25T00:44:14.011Z,937.52
2017-06-25T00:44:26.976Z,937.5
2017-06-25T00:44:39.918Z,937.51
2017-06-25T00:44:53.438Z,937.52
2017-06-25T00:45:06.906Z,937.51
2017-06-25T00:45:19.884Z,937.49
2017-06-25T00:45:31.753Z,937.49
2017-06-25T00:45:44.713Z,937.5
2017-06-25T00:45:58.132Z,937.5
2017-06-25T00:46:11.544Z,937.48
2017-06-25T00:46:24.445Z,937.49
2017-06-25T00:46:36.797Z,937.52
2017-06-25T00:46:50.290Z,937.48
2017-06-25T00:47:03.696Z,937.48
2017-06-25T00:47:16.596Z,937.48
2017-06-25T00:47:29.512Z,937.47
2017-06-25T00:47:42.957Z,937.52
2017-06-25T00:47:55.867Z,937.5
2017-06-25T00:48:09.294Z,937.51
2017-06-25T00:48:22.164Z,937.46
2017-06-25T00:48:35.087Z,937.48
2017-06-25T00:48:48.532Z,937.42
2017-06-25T00:49:00.159Z,937.47
2017-06-25T00:49:13.615Z,937.47
2017-06-25T00:49:27.067Z,937.49
2017-06-25T00:49:39.986Z,937.49
2017-06-25T00:49:53.463Z,937.48
2017-06-25T00:50:06.353Z,937.58
2017-06-25T00:50:19.816Z,937.52
2017-06-25T00:50:33.251Z,937.51
2017-06-25T00:50:46.124Z,937.52
2017-06-25T00:50:59.092Z,937.55
2017-06-25T00:51:12.556Z,937.48
2017-06-25T00:51:26.027Z,937.46
2017-06-25T00:51:38.974Z,937.56
2017-06-25T00:51:51.908Z,937.5
2017-06-25T00:52:04.878Z,937.53
2017-06-25T00:52:18.415Z,937.49
2017-06-25T00:52:31.295Z,937.53
2017-06-25T00:52:43.706Z,937.49
2017-06-25T00:52:57.170Z,937.51
2017-06-25T00:53:10.088Z,937.55
2017-06-25T00:53:23.616Z,937.52
2017-06-25T00:53:37.102Z,937.51
2017-06-25T00:53:50.009Z,937.54
2017-06-25T00:54:02.949Z,937.55
2017-06-25T00:54:16.492Z,937.52
2017-06-25T00:54:29.445Z,937.51
2017-06-25T00:54:42.913Z,937.53
2017-06-25T00:54:55.814Z,937.51
2017-06-25T00:55:09.221Z,937.51
2017-06-25T00:55:22.664Z,937.53
2017-06-25T00:55:35.595Z,937.49
2017-06-25T00:55:49.022Z,937.49
2017-06-25T00:56:01.907Z,937.53
2017-06-25T00:56:15.415Z,937.54
2017-06-25T00:56:28.354Z,937.51
2017-06-25T00:56:41.806Z,937.54
2017-06-25T00:56:54.697Z,937.55
2017-06-25T00:57:07.612Z,937.55
2017-06-25T00:57:21.145Z,937.57
2017-06-25T00:57:33.537Z,937.54
2017-06-25T00:57:46.479Z,937.56
2017-06-25T00:57:59.965Z,937.55
2017-06-25T00:58:13.413Z,937.59
2017-06-25T00:58:26.851Z,937.57
2017-06-25T00:58:39.779Z,937.54
2017-06-25T00:58:52.717Z,937.54
2017-06-25T00:59:06.209Z,937.56
2017-06-25T00:59:19.888Z,937.59
2017-06-25T00:59:32.810Z,937.61
2017-06-25T00:59:46.019Z,937.55
2017-06-25T00:59:59.461Z,937.59
2017-06-25T01:00:12.924Z,937.57
2017-06-25T01:00:26.423Z,937.55
2017-06-25T01:00:38.868Z,937.56
2017-06-25T01:00:52.368Z,937.56
2017-06-25T01:01:05.859Z,937.59
2017-06-25T01:01:19.352Z,937.58
2017-06-25T01:01:31.192Z,937.59
2017-06-25T01:01:44.115Z,937.57
2017-06-25T01:01:57.614Z,937.59
2017-06-25T01:02:11.044Z,937.57
2017-06-25T01:02:23.996Z,937.57
2017-06-25T01:02:36.389Z,937.6
2017-06-25T01:02:49.845Z,937.59
2017-06-25T01:03:03.277Z,937.57
2017-06-25T01:03:16.728Z,937.55
2017-06-25T01:03:29.680Z,937.57
2017-06-25T01:03:43.136Z,937.57
2017-06-25T01:03:56.582Z,937.57
2017-06-25T01:04:10.056Z,937.58
2017-06-25T01:04:23.526Z,937.56
2017-06-25T01:04:35.920Z,937.52
2017-06-25T01:04:49.364Z,937.56
2017-06-25T01:05:01.852Z,937.58
2017-06-25T01:05:15.333Z,937.56
2017-06-25T01:05:28.467Z,937.55
2017-06-25T01:05:41.464Z,937.58
2017-06-25T01:05:54.899Z,937.56
2017-06-25T01:06:08.436Z,937.6
2017-06-25T01:06:21.387Z,937.63
2017-06-25T01:06:33.780Z,937.58
2017-06-25T01:06:47.235Z,937.62
2017-06-25T01:07:00.669Z,937.57
2017-06-25T01:07:13.640Z,937.55
2017-06-25T01:07:26.037Z,937.56
2017-06-25T01:07:38.989Z,937.54
2017-06-25T01:07:52.463Z,937.6
2017-06-25T01:08:05.925Z,937.56
2017-06-25T01:08:19.352Z,937.55
2017-06-25T01:08:32.743Z,937.58
2017-06-25T01:08:46.215Z,937.56
2017-06-25T01:08:59.090Z,937.55
2017-06-25T01:09:12.047Z,937.55
2017-06-25T01:09:25.531Z,937.54
2017-06-25T01:09:38.931Z,937.66
2017-06-25T01:09:51.864Z,937.61
2017-06-25T01:10:05.272Z,937.53
2017-06-25T01:10:18.733Z,937.55
2017-06-25T01:10:32.151Z,937.57
2017-06-25T01:10:45.605Z,937.53
2017-06-25T01:10:59.072Z,937.6
2017-06-25T01:11:12.035Z,937.53
2017-06-25T01:11:24.955Z,937.49
2017-06-25T01:11:38.403Z,937.57
2017-06-25T01:11:51.381Z,937.55
2017-06-25T01:12:04.904Z,937.58
2017-06-25T01:12:18.330Z,937.51
2017-06-25T01:12:31.794Z,937.53
2017-06-25T01:12:45.291Z,937.49
2017-06-25T01:12:58.794Z,937.54
2017-06-25T01:13:12.293Z,937.52
2017-06-25T01:13:25.842Z,937.58
2017-06-25T01:13:38.741Z,937.55
2017-06-25T01:13:52.202Z,937.52
2017-06-25T01:14:05.185Z,937.53
2017-06-25T01:14:18.864Z,937.55
2017-06-25T01:14:32.308Z,937.57
2017-06-25T01:14:45.761Z,937.5
2017-06-25T01:14:59.248Z,937.54
2017-06-25T01:15:12.128Z,937.53
2017-06-25T01:15:25.574Z,937.51
2017-06-25T01:15:39.077Z,937.51
2017-06-25T01:15:51.976Z,937.5
2017-06-25T01:16:05.498Z,937.58
2017-06-25T01:16:18.655Z,937.55
2017-06-25T01:16:32.136Z,937.53
2017-06-25T01:16:45.594Z,937.51
2017-06-25T01:16:59.026Z,937.49
2017-06-25T01:17:11.989Z,937.58
2017-06-25T01:17:25.393Z,937.55
2017-06-25T01:17:38.869Z,937.55
2017-06-25T01:17:52.332Z,937.53
2017-06-25T01:18:05.297Z,937.52
2017-06-25T01:18:18.771Z,937.53
2017-06-25T01:18:32.271Z,937.53
2017-06-25T01:18:45.782Z,937.53
2017-06-25T01:18:59.265Z,937.56
2017-06-25T01:19:12.189Z,937.52
2017-06-25T01:19:25.693Z,937.55
2017-06-25T01:19:39.142Z,937.54
2017-06-25T01:19:52.635Z,937.53
2017-06-25T01:20:06.057Z,937.51
2017-06-25T01:20:19.501Z,937.53
2017-06-25T01:20:32.984Z,937.53
2017-06-25T01:20:46.406Z,937.53
2017-06-25T01:20:59.833Z,937.52
2017-06-25T01:21:12.739Z,937.53
2017-06-25T01:21:25.643Z,937.53
2017-06-25T01:21:39.293Z,937.48
2017-06-25T01:21:52.746Z,937.53
2017-06-25T01:22:06.127Z,937.53
2017-06-25T01:22:19.575Z,937.54
2017-06-25T01:22:33.011Z,937.55
2017-06-25T01:22:46.476Z,937.55
2017-06-25T01:22:59.857Z,937.53
2017-06-25T01:23:13.355Z,937.56
2017-06-25T01:23:26.813Z,937.55
2017-06-25T01:23:40.252Z,937.54
2017-06-25T01:23:53.675Z,937.55
2017-06-25T01:24:06.602Z,937.55
2017-06-25T01:24:19.572Z,937.52
2017-06-25T01:24:33.058Z,937.52
2017-06-25T01:24:46.541Z,937.51
2017-06-25T01:24:59.488Z,937.49
2017-06-25T01:25:12.896Z,937.47
2017-06-25T01:25:26.349Z,937.5
2017-06-25T01:25:39.840Z,937.48
2017-06-25T01:25:53.306Z,937.51
2017-06-25T01:26:06.724Z,937.49
2017-06-25T01:26:20.172Z,937.5
2017-06-25T01:26:33.661Z,937.49
2017-06-25T01:26:47.149Z,937.5
2017-06-25T01:27:00.543Z,937.47
2017-06-25T01:27:12.959Z,937.47
2017-06-25T01:27:26.406Z,937.47
2017-06-25T01:27:39.825Z,937.53
2017-06-25T01:27:52.748Z,937.5
2017-06-25T01:28:06.218Z,937.47
2017-06-25T01:28:19.604Z,937.47
2017-06-25T01:28:33.047Z,937.48
2017-06-25T01:28:46.575Z,937.47
2017-06-25T01:29:00.025Z,937.47
2017-06-25T01:29:12.929Z,937.46
2017-06-25T01:29:26.111Z,937.47
2017-06-25T01:29:39.536Z,937.43
2017-06-25T01:29:53.001Z,937.48
2017-06-25T01:30:06.451Z,937.48
2017-06-25T01:30:19.886Z,937.46
2017-06-25T01:30:33.376Z,937.45
2017-06-25T01:30:46.832Z,937.46
2017-06-25T01:31:00.224Z,937.49
2017-06-25T01:31:13.948Z,937.47
2017-06-25T01:31:27.434Z,937.47
2017-06-25T01:31:40.897Z,937.47
2017-06-25T01:31:54.353Z,937.44
2017-06-25T01:32:07.788Z,937.42
2017-06-25T01:32:21.234Z,937.46
2017-06-25T01:32:34.705Z,937.46
2017-06-25T01:32:47.637Z,937.5
2017-06-25T01:33:00.520Z,937.46
2017-06-25T01:33:13.542Z,937.46
2017-06-25T01:33:26.989Z,937.45
2017-06-25T01:33:40.431Z,937.43
2017-06-25T01:33:53.909Z,937.45
2017-06-25T01:34:07.483Z,937.44
2017-06-25T01:34:20.985Z,937.42
2017-06-25T01:34:34.467Z,937.47
2017-06-25T01:34:47.882Z,937.44
2017-06-25T01:35:01.364Z,937.44
2017-06-25T01:35:14.804Z,937.45
2017-06-25T01:35:28.256Z,937.45
2017-06-25T01:35:41.682Z,937.43
2017-06-25T01:35:55.098Z,937.41
2017-06-25T01:36:08.026Z,937.4
2017-06-25T01:36:21.678Z,937.41
2017-06-25T01:36:35.097Z,937.44
2017-06-25T01:36:48.576Z,937.42
2017-06-25T01:37:02.024Z,937.48
2017-06-25T01:37:15.452Z,937.47
2017-06-25T01:37:28.370Z,937.44
2017-06-25T01:37:41.844Z,937.46
2017-06-25T01:37:55.342Z,937.45
2017-06-25T01:38:08.822Z,937.42
2017-06-25T01:38:21.229Z,937.46
2017-06-25T01:38:34.716Z,937.44
2017-06-25T01:38:48.174Z,937.47
2017-06-25T01:39:01.667Z,937.51
2017-06-25T01:39:15.175Z,937.46
2017-06-25T01:39:28.709Z,937.5
2017-06-25T01:39:42.158Z,937.46
2017-06-25T01:39:55.640Z,937.45
2017-06-25T01:40:09.104Z,937.49
2017-06-25T01:40:22.063Z,937.45
2017-06-25T01:40:35.490Z,937.46
2017-06-25T01:40:48.911Z,937.47
2017-06-25T01:41:02.403Z,937.49
2017-06-25T01:41:15.356Z,937.52
2017-06-25T01:41:28.832Z,937.5
2017-06-25T01:41:42.328Z,937.47
2017-06-25T01:41:55.823Z,937.5
2017-06-25T01:42:08.713Z,937.51
2017-06-25T01:42:22.187Z,937.51
2017-06-25T01:42:35.678Z,937.52
2017-06-25T01:42:49.078Z,937.56
2017-06-25T01:43:01.978Z,937.53
2017-06-25T01:43:14.894Z,937.54
2017-06-25T01:43:28.275Z,937.51
2017-06-25T01:43:41.722Z,937.53
2017-06-25T01:43:55.199Z,937.54
2017-06-25T01:44:08.163Z,937.49
2017-06-25T01:44:21.608Z,937.53
2017-06-25T01:44:35.305Z,937.52
2017-06-25T01:44:48.783Z,937.52
2017-06-25T01:45:01.736Z,937.52
2017-06-25T01:45:15.204Z,937.57
2017-06-25T01:45:28.684Z,937.59
2017-06-25T01:45:42.191Z,937.59
2017-06-25T01:45:55.623Z,937.55
2017-06-25T01:46:09.030Z,937.56
2017-06-25T01:46:22.457Z,937.58
2017-06-25T01:46:35.924Z,937.55
2017-06-25T01:46:49.360Z,937.5
2017-06-25T01:47:02.847Z,937.54
2017-06-25T01:47:16.251Z,937.51
2017-06-25T01:47:29.756Z,937.56
2017-06-25T01:47:42.718Z,937.52
2017-06-25T01:47:56.204Z,937.49
2017-06-25T01:48:09.689Z,937.52
2017-06-25T01:48:22.632Z,937.5
2017-06-25T01:48:35.585Z,937.56
2017-06-25T01:48:48.525Z,937.53
2017-06-25T01:49:01.998Z,937.56
2017-06-25T01:49:15.464Z,937.52
2017-06-25T01:49:28.922Z,937.58
2017-06-25T01:49:42.382Z,937.52
2017-06-25T01:49:55.349Z,937.52
2017-06-25T01:50:08.802Z,937.55
2017-06-25T01:50:22.220Z,937.52
2017-06-25T01:50:35.144Z,937.54
2017-06-25T01:50:48.567Z,937.51
2017-06-25T01:51:02.205Z,937.53
2017-06-25T01:51:15.636Z,937.63
2017-06-25T01:51:29.041Z,937.57
2017-06-25T01:51:42.467Z,937.58
2017-06-25T01:51:55.886Z,937.56
2017-06-25T01:52:09.361Z,937.56
2017-06-25T01:52:22.865Z,937.54
2017-06-25T01:52:35.272Z,937.56
2017-06-25T01:52:48.700Z,937.55
2017-06-25T01:53:02.324Z,937.55
2017-06-25T01:53:15.270Z,937.58
2017-06-25T01:53:28.181Z,937.58
2017-06-25T01:53:41.578Z,937.54
2017-06-25T01:53:54.466Z,937.52
2017-06-25T01:54:07.893Z,937.52
2017-06-25T01:54:21.314Z,937.49
2017-06-25T01:54:34.776Z,937.56
2017-06-25T01:54:48.218Z,937.5
2017-06-25T01:55:01.632Z,937.49
2017-06-25T01:55:15.041Z,937.53
2017-06-25T01:55:28.603Z,937.55
2017-06-25T01:55:42.080Z,937.54
2017-06-25T01:55:55.574Z,937.6
2017-06-25T01:56:09.063Z,937.54
2017-06-25T01:56:21.997Z,937.53
2017-06-25T01:56:35.485Z,937.55
2017-06-25T01:56:48.971Z,937.53
2017-06-25T01:57:02.429Z,937.55
2017-06-25T01:57:15.859Z,937.52
2017-06-25T01:57:28.792Z,937.51
2017-06-25T01:57:41.670Z,937.5
2017-06-25T01:57:55.169Z,937.48
2017-06-25T01:58:08.685Z,937.53
2017-06-25T01:58:22.201Z,937.52
2017-06-25T01:58:35.714Z,937.5
2017-06-25T01:58:48.599Z,937.5
2017-06-25T01:59:02.036Z,937.5
2017-06-25T01:59:15.565Z,937.5
2017-06-25T01:59:28.505Z,937.51
2017-06-25T01:59:41.646Z,937.54
2017-06-25T01:59:55.076Z,937.53
2017-06-25T02:00:08.554Z,937.51
2017-06-25T02:00:21.508Z,937.55
2017-06-25T02:00:34.931Z,937.55
2017-06-25T02:00:48.406Z,937.55
2017-06-25T02:01:01.850Z,937.51
2017-06-25T02:01:15.290Z,937.57
2017-06-25T02:01:28.447Z,937.59
2017-06-25T02:01:41.899Z,937.53
2017-06-25T02:01:55.288Z,937.55
2017-06-25T02:02:08.714Z,937.54
2017-06-25T02:02:22.199Z,937.54
2017-06-25T02:02:35.657Z,937.58
2017-06-25T02:02:49.103Z,937.59
2017-06-25T02:03:01.969Z,937.58
2017-06-25T02:03:15.396Z,937.53
2017-06-25T02:03:28.853Z,937.55
2017-06-25T02:03:42.320Z,937.54
2017-06-25T02:03:55.226Z,937.54
2017-06-25T02:04:08.681Z,937.55
2017-06-25T02:04:22.151Z,937.53
2017-06-25T02:04:35.564Z,937.5
2017-06-25T02:04:48.980Z,937.51
2017-06-25T02:05:02.398Z,937.55
2017-06-25T02:05:15.896Z,937.52
2017-06-25T02:05:29.368Z,937.53
2017-06-25T02:05:43.137Z,937.5
2017-06-25T02:05:56.066Z,937.51
2017-06-25T02:06:08.995Z,937.54
2017-06-25T02:06:22.479Z,937.52
2017-06-25T02:06:35.920Z,937.56
2017-06-25T02:06:49.390Z,937.52
2017-06-25T02:07:02.848Z,937.52
2017-06-25T02:07:15.815Z,937.62
2017-06-25T02:07:28.760Z,937.56
2017-06-25T02:07:41.624Z,937.51
2017-06-25T02:07:54.553Z,937.55
2017-06-25T02:08:07.981Z,937.54
2017-06-25T02:08:21.440Z,937.5
2017-06-25T02:08:34.909Z,937.51
2017-06-25T02:08:48.368Z,937.51
2017-06-25T02:09:01.781Z,937.5
2017-06-25T02:09:15.281Z,937.51
2017-06-25T02:09:28.179Z,937.54
2017-06-25T02:09:41.163Z,937.53
2017-06-25T02:09:54.634Z,937.53
2017-06-25T02:10:08.034Z,937.54
2017-06-25T02:10:20.943Z,937.52
2017-06-25T02:10:33.827Z,937.54
2017-06-25T02:10:46.750Z,937.55
2017-06-25T02:10:59.694Z,937.53
2017-06-25T02:11:13.163Z,937.51
2017-06-25T02:11:26.622Z,937.52
2017-06-25T02:11:40.085Z,937.52
2017-06-25T02:11:53.518Z,937.48
2017-06-25T02:12:06.929Z,937.49
2017-06-25T02:12:19.880Z,937.48
2017-06-25T02:12:33.360Z,937.54
2017-06-25T02:12:46.852Z,937.53
2017-06-25T02:13:00.292Z,937.5
2017-06-25T02:13:13.741Z,937.51
2017-06-25T02:13:27.427Z,937.51
2017-06-25T02:13:40.828Z,937.52
2017-06-25T02:13:54.262Z,937.5
2017-06-25T02:14:07.207Z,937.52
2017-06-25T02:14:20.696Z,937.48
2017-06-25T02:14:34.210Z,937.5
2017-06-25T02:14:47.946Z,937.48
2017-06-25T02:15:00.846Z,937.47
2017-06-25T02:15:14.256Z,937.5
2017-06-25T02:15:27.815Z,937.52
2017-06-25T02:15:40.755Z,937.57
2017-06-25T02:15:54.209Z,937.61
2017-06-25T02:16:07.096Z,937.52
2017-06-25T02:16:20.052Z,937.54
2017-06-25T02:16:33.576Z,937.48
2017-06-25T02:16:47.023Z,937.48
2017-06-25T02:16:59.918Z,937.46
2017-06-25T02:17:13.390Z,937.52
2017-06-25T02:17:26.869Z,937.55
2017-06-25T02:17:39.756Z,937.5
2017-06-25T02:17:53.200Z,937.49
2017-06-25T02:18:06.134Z,937.48
2017-06-25T02:18:19.571Z,937.46
2017-06-25T02:18:33.216Z,937.45
2017-06-25T02:18:46.734Z,937.47
2017-06-25T02:19:00.230Z,937.54
2017-06-25T02:19:13.633Z,937.53
2017-06-25T02:19:27.073Z,937.6
2017-06-25T02:19:39.989Z,937.49
2017-06-25T02:19:53.390Z,937.49
2017-06-25T02:20:06.831Z,937.47
2017-06-25T02:20:20.298Z,937.47
2017-06-25T02:20:33.787Z,937.51
2017-06-25T02:20:46.709Z,937.5
2017-06-25T02:21:00.137Z,937.48
2017-06-25T02:21:13.598Z,937.5
2017-06-25T02:21:27.048Z,937.47
2017-06-25T02:21:40.477Z,937.48
2017-06-25T02:21:53.914Z,937.57
2017-06-25T02:22:07.368Z,937.47
2017-06-25T02:22:21.055Z,937.45
2017-06-25T02:22:34.536Z,937.47
2017-06-25T02:22:48.004Z,937.51
2017-06-25T02:22:59.928Z,937.56
2017-06-25T02:23:13.381Z,937.49
2017-06-25T02:23:26.846Z,937.44
2017-06-25T02:23:40.314Z,937.47
2017-06-25T02:23:53.761Z,937.42
2017-06-25T02:24:07.265Z,937.47
2017-06-25T02:24:20.744Z,937.48
2017-06-25T02:24:34.224Z,937.45
2017-06-25T02:24:47.223Z,937.39
2017-06-25T02:25:00.139Z,937.4
2017-06-25T02:25:12.517Z,937.46
2017-06-25T02:25:25.904Z,937.46
2017-06-25T02:25:39.314Z,937.45
2017-06-25T02:25:52.728Z,937.44
2017-06-25T02:26:05.636Z,937.45
2017-06-25T02:26:19.060Z,937.46
2017-06-25T02:26:32.508Z,937.47
2017-06-25T02:26:45.991Z,937.49
2017-06-25T02:26:59.455Z,937.44
2017-06-25T02:27:12.877Z,937.45
2017-06-25T02:27:26.339Z,937.5
2017-06-25T02:27:39.764Z,937.49
2017-06-25T02:27:53.171Z,937.46
2017-06-25T02:28:06.138Z,937.45
2017-06-25T02:28:19.543Z,937.44
2017-06-25T02:28:33.041Z,937.5
2017-06-25T02:28:46.486Z,937.47
2017-06-25T02:28:58.337Z,937.46
2017-06-25T02:29:11.788Z,937.46
2017-06-25T02:29:24.723Z,937.44
2017-06-25T02:29:38.203Z,937.45
2017-06-25T02:29:51.342Z,937.48
2017-06-25T02:30:04.841Z,937.46
2017-06-25T02:30:18.317Z,937.42
2017-06-25T02:30:31.768Z,937.48
2017-06-25T02:30:44.686Z,937.45
2017-06-25T02:30:58.165Z,937.5
2017-06-25T02:31:11.571Z,937.46
2017-06-25T02:31:25.061Z,937.45
2017-06-25T02:31:38.554Z,937.46
2017-06-25T02:31:52.017Z,937.48
2017-06-25T02:32:05.439Z,937.46
2017-06-25T02:32:18.891Z,937.53
2017-06-25T02:32:32.345Z,937.45
2017-06-25T02:32:45.823Z,937.5
2017-06-25T02:32:59.273Z,937.46
2017-06-25T02:33:12.777Z,937.47
2017-06-25T02:33:26.231Z,937.43
2017-06-25T02:33:39.651Z,937.44
2017-06-25T02:33:53.069Z,937.45
2017-06-25T02:34:06.515Z,937.44
2017-06-25T02:34:20.149Z,937.43
2017-06-25T02:34:33.609Z,937.44
2017-06-25T02:34:47.047Z,937.4
2017-06-25T02:35:00.512Z,937.39
2017-06-25T02:35:13.969Z,937.42
2017-06-25T02:35:27.460Z,937.42
2017-06-25T02:35:41.129Z,937.4
2017-06-25T02:35:54.529Z,937.45
2017-06-25T02:36:07.929Z,937.46
2017-06-25T02:36:21.374Z,937.47
2017-06-25T02:36:34.828Z,937.39
2017-06-25T02:36:47.723Z,937.41
2017-06-25T02:37:01.221Z,937.35
2017-06-25T02:37:14.674Z,937.37
2017-06-25T02:37:28.193Z,937.39
2017-06-25T02:37:41.652Z,937.35
2017-06-25T02:37:55.338Z,937.35
2017-06-25T02:38:07.784Z,937.39
2017-06-25T02:38:21.225Z,937.42
2017-06-25T02:38:34.684Z,937.37
2017-06-25T02:38:48.189Z,937.43
2017-06-25T02:39:01.067Z,937.38
2017-06-25T02:39:14.052Z,937.37
2017-06-25T02:39:27.513Z,937.39
2017-06-25T02:39:41.132Z,937.4
2017-06-25T02:39:54.602Z,937.43
2017-06-25T02:40:07.526Z,937.42
2017-06-25T02:40:20.991Z,937.35
2017-06-25T02:40:34.456Z,937.39
2017-06-25T02:40:47.901Z,937.33
2017-06-25T02:41:01.351Z,937.36
2017-06-25T02:41:14.775Z,937.45
2017-06-25T02:41:28.231Z,937.37
2017-06-25T02:41:41.656Z,937.34
2017-06-25T02:41:54.602Z,937.32
2017-06-25T02:42:07.481Z,937.32
2017-06-25T02:42:20.953Z,937.29
2017-06-25T02:42:34.408Z,937.3
2017-06-25T02:42:47.358Z,937.32
2017-06-25T02:43:00.739Z,937.29
2017-06-25T02:43:14.259Z,937.31
2017-06-25T02:43:27.705Z,937.34
2017-06-25T02:43:41.177Z,937.35
2017-06-25T02:43:54.617Z,937.31
2017-06-25T02:44:08.094Z,937.34
2017-06-25T02:44:21.569Z,937.31
2017-06-25T02:44:35.027Z,937.32
2017-06-25T02:44:48.430Z,937.26
2017-06-25T02:45:02.100Z,937.35
2017-06-25T02:45:15.547Z,937.31
2017-06-25T02:45:29.020Z,937.37
2017-06-25T02:45:41.964Z,937.3
2017-06-25T02:45:55.473Z,937.33