createdAt,value
2018-03-30T07:35:59.981Z,15.93
2018-03-30T07:38:28.356Z,15.77
2018-03-30T07:40:56.821Z,16.73
2018-03-30T07:43:25.474Z,15.20
2018-03-30T07:45:53.967Z,16.27
2018-03-30T07:51:14.556Z,14.87
2018-03-30T08:02:33.235Z,14.60
2018-03-30T08:05:01.654Z,14.97
2018-03-30T08:07:30.340Z,17.20
2018-03-30T08:10:11.708Z,20.80
2018-03-30T08:12:40.163Z,16.27
2018-03-30T08:15:21.275Z,17.13
2018-03-30T08:17:49.631Z,15.10
2018-03-30T08:20:18.012Z,14.30
2018-03-30T08:22:46.381Z,15.60
2018-03-30T08:25:16.446Z,15.40
2018-03-30T08:27:44.801Z,14.13
2018-03-30T08:30:13.179Z,13.63
2018-03-30T08:32:41.543Z,13.50
2018-03-30T08:35:09.904Z,13.40
2018-03-30T08:37:38.267Z,13.20
2018-03-30T08:40:06.630Z,13.50
2018-03-30T08:42:40.913Z,13.67
2018-03-30T08:45:09.313Z,14.20
2018-03-30T08:47:37.711Z,12.80
2018-03-30T08:50:18.713Z,13.53
2018-03-30T08:52:47.098Z,13.63
2018-03-30T08:55:15.484Z,12.93
2018-03-30T08:57:43.877Z,12.93
2018-03-30T09:00:12.256Z,13.70
2018-03-30T09:02:40.633Z,14.20
2018-03-30T09:05:09.028Z,14.33
2018-03-30T09:07:37.516Z,14.20
2018-03-30T09:10:05.930Z,14.07
2018-03-30T09:12:34.370Z,14.33
2018-03-30T09:15:02.734Z,14.10
2018-03-30T09:17:31.090Z,13.03
2018-03-30T09:19:59.475Z,13.97
2018-03-30T09:22:27.893Z,13.77
2018-03-30T09:24:56.298Z,12.53
2018-03-30T09:27:24.676Z,13.10
2018-03-30T09:29:53.982Z,13.23
2018-03-30T09:32:22.349Z,13.47
2018-03-30T09:34:50.930Z,13.10
2018-03-30T09:37:19.318Z,13.73
2018-03-30T09:39:47.680Z,14.33
2018-03-30T09:42:16.049Z,13.60
2018-03-30T09:44:46.063Z,14.33
2018-03-30T09:47:14.437Z,14.60
2018-03-30T09:49:42.813Z,13.77
2018-03-30T09:52:11.401Z,13.50
2018-03-30T09:54:39.593Z,12.97
2018-03-30T09:57:07.735Z,15.57
2018-03-30T09:59:36.093Z,13.00
2018-03-30T10:02:04.436Z,12.77
2018-03-30T10:04:32.615Z,12.67
2018-03-30T10:07:00.813Z,13.30
2018-03-30T10:09:29.190Z,13.73
2018-03-30T10:11:57.542Z,13.40
2018-03-30T10:14:25.917Z,12.07
2018-03-30T10:16:54.303Z,11.47
2018-03-30T10:19:22.669Z,11.50
2018-03-30T10:21:51.048Z,10.73
2018-03-30T10:24:19.398Z,10.33
2018-03-30T10:26:47.769Z,10.53
2018-03-30T10:29:16.152Z,11.13
2018-03-30T10:31:44.512Z,11.03
2018-03-30T10:34:12.893Z,11.37
2018-03-30T10:36:41.308Z,11.43
2018-03-30T10:39:10.005Z,10.30
2018-03-30T10:41:38.397Z,10.90
2018-03-30T10:44:06.758Z,11.37
2018-03-30T10:46:35.139Z,11.17
2018-03-30T10:49:03.524Z,10.97
2018-03-30T10:51:31.901Z,10.90
2018-03-30T10:54:00.320Z,9.83
2018-03-30T10:56:28.697Z,10.10
2018-03-30T10:58:57.078Z,10.07
2018-03-30T11:01:25.464Z,10.10
2018-03-30T11:03:53.829Z,9.80
2018-03-30T11:06:22.193Z,10.07
2018-03-30T11:08:50.562Z,10.07
2018-03-30T11:11:18.953Z,10.17
2018-03-30T11:13:47.316Z,9.13
2018-03-30T11:16:15.757Z,8.87
2018-03-30T11:18:44.138Z,9.37
2018-03-30T11:21:12.517Z,9.13
2018-03-30T11:23:40.933Z,9.10
2018-03-30T11:26:09.304Z,9.07
2018-03-30T11:28:37.707Z,9.77
2018-03-30T11:31:06.056Z,9.03
2018-03-30T11:33:34.416Z,9.17
2018-03-30T11:36:02.783Z,9.57
2018-03-30T11:38:31.175Z,8.83
2018-03-30T11:40:59.531Z,9.23
2018-03-30T11:43:28.732Z,9.23
2018-03-30T11:48:50.751Z,9.50
2018-03-30T11:51:25.196Z,8.30
2018-03-30T11:53:53.932Z,15.57
2018-03-30T11:56:22.450Z,11.70
2018-03-30T11:58:50.825Z,12.53
2018-03-30T12:01:19.205Z,10.73
2018-03-30T12:03:47.585Z,12.73
2018-03-30T12:06:15.962Z,12.90
2018-03-30T12:08:44.340Z,9.73
2018-03-30T12:11:12.714Z,9.60
2018-03-30T12:13:41.102Z,8.10
2018-03-30T12:16:09.552Z,7.33
2018-03-30T12:18:37.952Z,9.10
2018-03-30T12:21:06.393Z,9.03
2018-03-30T12:23:34.775Z,7.93
2018-03-30T12:26:03.316Z,9.23
2018-03-30T12:28:31.727Z,8.90
2018-03-30T12:31:00.093Z,7.77
2018-03-30T12:33:28.459Z,8.97
2018-03-30T12:35:56.846Z,8.37
2018-03-30T12:38:25.220Z,8.13
2018-03-30T12:40:53.603Z,7.80
2018-03-30T12:43:21.971Z,7.93
2018-03-30T12:45:50.532Z,7.47
2018-03-30T12:48:18.910Z,7.57
2018-03-30T12:50:47.273Z,7.33
2018-03-30T12:53:15.640Z,7.10
2018-03-30T12:55:44.059Z,6.77
2018-03-30T12:58:12.445Z,6.83
2018-03-30T13:00:40.805Z,6.80
2018-03-30T13:03:09.182Z,7.23
2018-03-30T13:05:37.549Z,7.07
2018-03-30T13:08:05.945Z,6.80
2018-03-30T13:10:34.300Z,7.53
2018-03-30T13:13:02.677Z,6.30
2018-03-30T13:15:31.060Z,6.50
2018-03-30T13:17:59.450Z,6.63
2018-03-30T13:20:27.814Z,6.17
2018-03-30T13:22:56.184Z,6.33
2018-03-30T13:25:24.595Z,5.67
2018-03-30T13:27:52.957Z,5.73
2018-03-30T13:30:21.473Z,5.70
2018-03-30T13:32:49.829Z,5.80
2018-03-30T13:35:18.203Z,5.60
2018-03-30T13:37:46.830Z,5.47
2018-03-30T13:40:15.184Z,6.00
2018-03-30T13:42:43.563Z,5.70
2018-03-30T13:45:11.924Z,5.90
2018-03-30T13:47:40.298Z,5.50
2018-03-30T13:50:08.187Z,6.00
2018-03-30T13:52:40.863Z,5.53
2018-03-30T13:55:11.046Z,5.37
2018-03-30T13:57:45.798Z,5.17
2018-03-30T14:00:15.089Z,4.87
2018-03-30T14:02:43.099Z,4.90
2018-03-30T14:05:35.680Z,4.40
2018-03-30T14:08:05.234Z,4.63
2018-03-30T14:10:37.623Z,4.90
2018-03-30T14:13:06.914Z,4.70
2018-03-30T14:15:35.733Z,4.40
2018-03-30T14:18:08.147Z,4.87
2018-03-30T14:20:36.717Z,5.73
2018-03-30T14:23:05.446Z,5.80
2018-03-30T14:25:38.205Z,4.13
2018-03-30T14:28:09.750Z,4.33
2018-03-30T14:33:34.085Z,4.20
2018-03-30T14:36:05.822Z,3.27
2018-03-30T14:41:32.391Z,3.07
2018-03-30T14:44:00.962Z,3.40
2018-03-30T14:46:31.242Z,3.90
2018-03-30T14:49:01.051Z,4.07
2018-03-30T14:54:51.278Z,3.70
2018-03-30T14:57:49.917Z,4.17
2018-03-30T15:00:30.450Z,3.30
2018-03-30T15:02:58.668Z,3.47
2018-03-30T15:05:33.073Z,3.63
2018-03-30T15:08:08.532Z,3.20
2018-03-30T15:10:51.191Z,3.40
2018-03-30T15:13:20.989Z,3.77
2018-03-30T15:16:08.464Z,3.50
2018-03-30T15:18:38.812Z,3.50
2018-03-30T15:21:16.741Z,3.80
2018-03-30T15:23:48.044Z,3.73
2018-03-30T15:26:22.500Z,3.37
2018-03-30T15:28:51.296Z,3.23
2018-03-30T15:31:19.936Z,3.90
2018-03-30T15:33:57.040Z,3.77
2018-03-30T15:36:27.569Z,3.90
2018-03-30T15:38:55.925Z,3.47
2018-03-30T15:41:23.863Z,3.53
2018-03-30T15:43:52.534Z,3.80
2018-03-30T15:46:27.020Z,4.67
2018-03-30T15:48:54.898Z,3.97
2018-03-30T15:51:23.649Z,3.53
2018-03-30T15:53:50.979Z,3.87
2018-03-30T15:56:18.889Z,4.23
2018-03-30T16:01:40.553Z,4.00
2018-03-30T16:04:09.071Z,4.50
2018-03-30T16:06:37.469Z,3.50
2018-03-30T16:09:19.382Z,4.03
2018-03-30T16:11:48.592Z,4.40
2018-03-30T16:14:16.515Z,4.47
2018-03-30T16:16:44.441Z,3.93
2018-03-30T16:19:11.789Z,4.80
2018-03-30T16:21:39.108Z,4.30
2018-03-30T16:24:06.664Z,4.17
2018-03-30T16:26:34.008Z,3.67
2018-03-30T16:29:01.344Z,3.70
2018-03-30T16:31:28.677Z,3.70
2018-03-30T16:33:56.008Z,3.97
