createdAt,value
2023-04-20T00:01:36.304Z,6.00
2023-04-20T00:04:04.527Z,5.90
2023-04-20T00:06:33.087Z,5.90
2023-04-20T00:09:00.953Z,5.90
2023-04-20T00:11:28.806Z,5.90
2023-04-20T00:13:56.616Z,5.90
2023-04-20T00:16:24.470Z,6.00
2023-04-20T00:18:53.751Z,6.00
2023-04-20T00:21:21.884Z,5.90
2023-04-20T00:23:49.784Z,5.90
2023-04-20T00:26:18.220Z,5.90
2023-04-20T00:28:46.413Z,5.90
2023-04-20T00:31:14.254Z,5.90
2023-04-20T00:33:42.118Z,5.90
2023-04-20T00:36:11.743Z,5.90
2023-04-20T00:38:39.532Z,6.00
2023-04-20T00:41:07.414Z,6.00
2023-04-20T00:43:35.271Z,6.00
2023-04-20T00:46:04.004Z,6.00
2023-04-20T00:48:31.896Z,6.00
2023-04-20T00:51:00.115Z,5.90
2023-04-20T00:53:29.399Z,5.90
2023-04-20T00:55:57.603Z,5.90
2023-04-20T00:58:25.491Z,5.90
2023-04-20T01:00:53.362Z,5.90
2023-04-20T01:03:22.190Z,5.90
2023-04-20T01:05:50.335Z,5.90
2023-04-20T01:08:18.158Z,5.90
2023-04-20T01:10:47.344Z,5.90
2023-04-20T01:13:15.166Z,5.90
2023-04-20T01:15:43.114Z,5.90
2023-04-20T01:18:11.764Z,5.80
2023-04-20T01:20:39.620Z,5.80
2023-04-20T01:23:08.811Z,5.70
2023-04-20T01:25:36.715Z,5.60
2023-04-20T01:28:04.821Z,5.50
2023-04-20T01:30:32.816Z,5.60
2023-04-20T01:33:00.660Z,5.50
2023-04-20T01:35:28.606Z,5.50
2023-04-20T01:37:56.434Z,5.60
2023-04-20T01:40:25.737Z,5.60
2023-04-20T01:42:53.537Z,5.60
2023-04-20T01:45:21.432Z,5.60
2023-04-20T01:47:49.401Z,5.70
2023-04-20T01:50:17.355Z,5.70
2023-04-20T01:52:45.175Z,5.70
2023-04-20T01:55:13.106Z,5.70
2023-04-20T01:57:42.321Z,5.70
2023-04-20T02:00:11.200Z,5.70
2023-04-20T02:02:39.269Z,5.70
2023-04-20T02:05:07.829Z,5.70
2023-04-20T02:07:35.680Z,5.70
2023-04-20T02:10:03.800Z,5.70
2023-04-20T02:12:31.710Z,5.60
2023-04-20T02:15:00.880Z,5.60
2023-04-20T02:17:28.989Z,5.60
2023-04-20T02:19:56.842Z,5.50
2023-04-20T02:22:24.655Z,5.60
2023-04-20T02:24:52.461Z,5.50
2023-04-20T02:27:20.260Z,5.60
2023-04-20T02:29:48.015Z,5.60
2023-04-20T02:32:17.261Z,5.60
2023-04-20T02:34:45.123Z,5.50
2023-04-20T02:37:12.989Z,5.50
2023-04-20T02:39:40.829Z,5.60
2023-04-20T02:42:08.938Z,5.60
2023-04-20T02:44:36.835Z,5.50
2023-04-20T02:47:04.888Z,5.50
2023-04-20T02:49:34.318Z,5.60
2023-04-20T02:52:02.346Z,5.50
2023-04-20T02:54:30.466Z,5.50
2023-04-20T02:56:58.820Z,5.50
2023-04-20T02:59:26.844Z,5.50
2023-04-20T03:01:54.840Z,5.50
2023-04-20T03:04:23.158Z,5.50
2023-04-20T03:06:53.761Z,5.40
2023-04-20T03:09:22.038Z,5.40
2023-04-20T03:11:50.587Z,5.40
2023-04-20T03:14:18.935Z,5.40
2023-04-20T03:16:47.543Z,5.40
2023-04-20T03:19:15.888Z,5.50
2023-04-20T03:21:45.267Z,5.50
2023-04-20T03:24:14.781Z,5.50
2023-04-20T03:26:43.004Z,5.50
2023-04-20T03:29:10.836Z,5.50
2023-04-20T03:31:38.794Z,5.50
2023-04-20T03:34:06.676Z,5.60
2023-04-20T03:36:34.510Z,5.60
2023-04-20T03:39:02.332Z,5.70
2023-04-20T03:41:31.998Z,5.60
2023-04-20T03:43:59.843Z,5.60
2023-04-20T03:46:27.925Z,5.60
2023-04-20T03:48:55.801Z,5.60
2023-04-20T03:51:23.561Z,5.60
2023-04-20T03:53:51.603Z,5.50
2023-04-20T03:56:19.398Z,5.40
2023-04-20T03:58:48.696Z,5.30
2023-04-20T04:01:16.766Z,5.30
2023-04-20T04:03:44.801Z,5.30
2023-04-20T04:06:12.862Z,5.30
2023-04-20T04:08:40.651Z,5.20
2023-04-20T04:11:08.450Z,5.20
2023-04-20T04:13:36.273Z,5.20
2023-04-20T04:16:06.276Z,5.20
2023-04-20T04:18:34.177Z,5.20
2023-04-20T04:21:02.142Z,5.20
2023-04-20T04:23:30.010Z,5.20
2023-04-20T04:25:58.715Z,5.10
2023-04-20T04:28:26.592Z,5.00
2023-04-20T04:30:54.406Z,5.10
2023-04-20T04:33:24.322Z,5.10
2023-04-20T04:35:53.558Z,5.10
2023-04-20T04:38:22.213Z,5.10
2023-04-20T04:40:50.175Z,5.10
2023-04-20T04:43:19.508Z,5.10
2023-04-20T04:45:47.692Z,5.10
2023-04-20T04:48:15.690Z,5.10
2023-04-20T04:50:44.994Z,5.10
2023-04-20T04:53:13.229Z,5.10
2023-04-20T04:55:41.336Z,5.20
2023-04-20T04:58:09.269Z,5.20
2023-04-20T05:00:37.336Z,5.20
2023-04-20T05:03:05.367Z,5.20
2023-04-20T05:05:33.440Z,5.20
2023-04-20T05:08:02.724Z,5.20
2023-04-20T05:10:30.729Z,5.20
2023-04-20T05:13:00.444Z,5.20
2023-04-20T05:15:28.658Z,5.20
2023-04-20T05:17:56.788Z,5.20
2023-04-20T05:20:24.911Z,5.40
2023-04-20T05:22:52.912Z,5.30
2023-04-20T05:25:22.409Z,5.30
2023-04-20T05:27:50.372Z,5.30
2023-04-20T05:30:21.389Z,5.30
2023-04-20T05:32:52.246Z,5.20
2023-04-20T05:35:21.351Z,5.10
2023-04-20T05:37:49.803Z,5.00
2023-04-20T05:40:17.819Z,5.00
2023-04-20T05:42:47.161Z,5.00
2023-04-20T05:45:15.126Z,5.00
2023-04-20T05:47:43.185Z,5.10
2023-04-20T05:50:11.700Z,5.20
2023-04-20T05:52:39.651Z,5.50
2023-04-20T05:55:08.168Z,6.40
2023-04-20T05:57:42.172Z,7.20
2023-04-20T06:00:13.334Z,7.50
2023-04-20T06:02:42.159Z,7.60
2023-04-20T06:05:11.700Z,7.60
2023-04-20T06:07:40.473Z,7.60
2023-04-20T06:10:09.351Z,7.40
2023-04-20T06:12:37.403Z,7.30
2023-04-20T06:15:06.734Z,7.00
2023-04-20T06:17:40.407Z,6.90
2023-04-20T06:20:09.763Z,6.80
2023-04-20T06:22:38.352Z,6.60
2023-04-20T06:25:07.153Z,6.50
2023-04-20T06:27:35.158Z,6.50
2023-04-20T06:30:04.082Z,6.40
2023-04-20T06:32:32.033Z,6.30
2023-04-20T06:35:01.414Z,6.40
2023-04-20T06:37:29.284Z,6.50
2023-04-20T06:39:57.202Z,6.60
2023-04-20T06:42:25.132Z,6.70
2023-04-20T06:44:53.097Z,6.70
2023-04-20T06:47:21.206Z,6.80
2023-04-20T06:49:49.299Z,6.80
2023-04-20T06:52:18.565Z,6.90
2023-04-20T06:54:46.483Z,7.10
2023-04-20T06:57:14.363Z,7.30
2023-04-20T06:59:42.318Z,7.30
2023-04-20T07:02:10.493Z,7.30
2023-04-20T07:04:38.589Z,7.40
2023-04-20T07:07:06.557Z,7.50
2023-04-20T07:09:35.928Z,7.60
2023-04-20T07:12:04.057Z,7.80
2023-04-20T07:14:31.942Z,8.10
2023-04-20T07:16:59.878Z,8.40
2023-04-20T07:19:27.920Z,8.50
2023-04-20T07:21:55.900Z,8.70
2023-04-20T07:24:23.816Z,8.80
2023-04-20T07:26:54.620Z,9.00
2023-04-20T07:29:22.457Z,8.90
2023-04-20T07:31:50.590Z,9.00
2023-04-20T07:34:18.746Z,9.00
2023-04-20T07:36:46.805Z,8.80
2023-04-20T07:39:16.012Z,8.70
2023-04-20T07:41:44.143Z,8.70
2023-04-20T07:44:14.360Z,8.80
2023-04-20T07:46:42.395Z,8.50
2023-04-20T07:49:10.604Z,8.60
2023-04-20T07:51:38.763Z,8.60
2023-04-20T07:54:07.012Z,8.70
2023-04-20T07:56:35.154Z,8.60
2023-04-20T07:59:03.114Z,8.70
2023-04-20T08:01:32.309Z,8.70
2023-04-20T08:04:00.290Z,8.70
2023-04-20T08:06:28.357Z,8.90
2023-04-20T08:08:56.234Z,8.90
2023-04-20T08:11:25.100Z,8.80
2023-04-20T08:13:53.146Z,8.60
2023-04-20T08:16:21.335Z,8.60
2023-04-20T08:18:50.698Z,8.60
2023-04-20T08:21:18.836Z,8.50
2023-04-20T08:23:46.742Z,8.60
2023-04-20T08:26:16.995Z,8.60
2023-04-20T08:28:45.509Z,8.70
2023-04-20T08:31:14.864Z,8.90
2023-04-20T08:33:42.790Z,9.00
2023-04-20T08:36:12.148Z,9.10
2023-04-20T08:38:40.135Z,9.20
2023-04-20T08:41:08.198Z,9.50
2023-04-20T08:43:36.956Z,9.70
2023-04-20T08:46:05.303Z,9.90
2023-04-20T08:48:36.738Z,10.00
2023-04-20T08:51:05.287Z,10.20
2023-04-20T08:53:34.884Z,10.10
2023-04-20T08:56:02.791Z,10.00
2023-04-20T08:58:32.442Z,9.90
2023-04-20T09:01:01.440Z,10.00
2023-04-20T09:03:34.768Z,10.00
2023-04-20T09:06:02.866Z,10.00
2023-04-20T09:08:39.736Z,10.10
2023-04-20T09:11:08.398Z,10.10
2023-04-20T09:13:36.368Z,9.90
2023-04-20T09:16:14.508Z,9.90
2023-04-20T09:18:53.239Z,9.90
2023-04-20T09:21:21.329Z,9.70
2023-04-20T09:24:00.157Z,9.60
2023-04-20T09:26:28.330Z,9.70
2023-04-20T09:28:56.367Z,9.80
2023-04-20T09:31:25.532Z,9.80
2023-04-20T09:34:04.270Z,9.70
2023-04-20T09:36:39.671Z,9.50
2023-04-20T09:39:11.126Z,9.40
2023-04-20T09:41:40.363Z,9.40
2023-04-20T09:44:09.127Z,9.40
2023-04-20T09:46:39.162Z,9.40
2023-04-20T09:49:08.513Z,9.40
2023-04-20T09:51:38.424Z,9.40
2023-04-20T09:54:09.254Z,9.20
2023-04-20T09:56:37.288Z,9.20
2023-04-20T09:59:05.378Z,9.10
2023-04-20T10:01:35.988Z,9.10
2023-04-20T10:04:07.731Z,9.10
2023-04-20T10:06:37.296Z,9.10
2023-04-20T10:09:06.925Z,9.20
2023-04-20T10:11:49.653Z,9.40
2023-04-20T10:14:24.104Z,9.40
2023-04-20T10:17:01.764Z,9.40
2023-04-20T10:19:39.262Z,9.50
2023-04-20T10:22:08.338Z,9.50
2023-04-20T10:24:38.162Z,9.40
2023-04-20T10:27:17.956Z,9.50
2023-04-20T10:29:45.983Z,9.40
2023-04-20T10:32:23.464Z,9.40
2023-04-20T10:35:02.484Z,9.40
2023-04-20T10:37:32.221Z,9.40
2023-04-20T10:40:00.578Z,9.50
2023-04-20T10:42:30.325Z,9.60
2023-04-20T10:44:58.210Z,9.70
2023-04-20T10:47:30.610Z,9.80
2023-04-20T10:50:07.906Z,9.80
2023-04-20T10:52:36.734Z,9.90
2023-04-20T10:55:08.431Z,9.90
2023-04-20T10:57:37.872Z,10.00
2023-04-20T11:00:16.885Z,10.10
2023-04-20T11:02:52.167Z,10.20
2023-04-20T11:05:21.397Z,10.10
2023-04-20T11:07:53.541Z,10.30
2023-04-20T11:10:22.116Z,10.40
2023-04-20T11:12:52.110Z,10.30
2023-04-20T11:15:20.229Z,10.20
2023-04-20T11:17:48.211Z,10.30
2023-04-20T11:20:18.549Z,10.50
2023-04-20T11:22:57.538Z,10.70
2023-04-20T11:25:25.630Z,11.00
2023-04-20T11:28:06.457Z,11.00
2023-04-20T11:30:39.946Z,11.10
2023-04-20T11:33:08.366Z,11.10
2023-04-20T11:35:38.144Z,11.10
2023-04-20T11:38:06.181Z,11.00
2023-04-20T11:40:34.436Z,11.10
2023-04-20T11:43:04.798Z,11.30
2023-04-20T11:45:36.240Z,11.30
2023-04-20T11:48:06.011Z,11.40
2023-04-20T11:50:34.111Z,11.60
2023-04-20T11:53:02.337Z,11.60
2023-04-20T11:55:30.299Z,11.70
2023-04-20T11:57:58.299Z,11.80
2023-04-20T12:00:27.642Z,12.00
2023-04-20T12:02:55.646Z,12.00
2023-04-20T12:05:23.778Z,11.80
2023-04-20T12:07:51.960Z,11.90
2023-04-20T12:10:19.954Z,12.10
2023-04-20T12:12:48.904Z,12.20
2023-04-20T12:15:17.021Z,12.20
2023-04-20T12:17:46.611Z,12.20
2023-04-20T12:20:15.341Z,12.40
2023-04-20T12:22:43.393Z,12.40
2023-04-20T12:25:11.403Z,12.00
2023-04-20T12:27:39.519Z,12.00
2023-04-20T12:30:09.360Z,12.00
2023-04-20T12:32:37.415Z,12.00
2023-04-20T12:35:08.440Z,11.90
2023-04-20T12:37:36.852Z,12.00
2023-04-20T12:40:06.437Z,12.10
2023-04-20T12:42:34.438Z,12.30
2023-04-20T12:45:02.295Z,12.50
2023-04-20T12:47:30.459Z,12.50
2023-04-20T12:49:58.503Z,12.80
2023-04-20T12:52:28.233Z,13.00
2023-04-20T12:54:56.217Z,13.20
2023-04-20T12:57:24.220Z,13.40
2023-04-20T12:59:52.219Z,13.30
2023-04-20T13:02:20.304Z,13.40
2023-04-20T13:04:48.335Z,13.30
2023-04-20T13:07:16.225Z,13.30
2023-04-20T13:09:45.597Z,13.40
2023-04-20T13:12:14.231Z,13.60
2023-04-20T13:14:42.143Z,13.60
2023-04-20T13:17:10.116Z,13.60
2023-04-20T13:19:38.090Z,13.80
2023-04-20T13:22:06.021Z,13.70
2023-04-20T13:24:33.956Z,13.70
2023-04-20T13:27:03.459Z,13.90
2023-04-20T13:29:31.887Z,14.10
2023-04-20T13:31:59.914Z,14.30
2023-04-20T13:34:27.993Z,14.40
2023-04-20T13:36:55.972Z,14.40
2023-04-20T13:39:23.914Z,14.30
2023-04-20T13:41:51.869Z,14.30
2023-04-20T13:44:21.933Z,14.30
2023-04-20T13:46:49.971Z,14.30
2023-04-20T13:49:17.906Z,14.60
2023-04-20T13:51:45.789Z,15.00
2023-04-20T13:54:13.705Z,15.20
2023-04-20T13:56:41.625Z,15.40
2023-04-20T13:59:09.709Z,15.50
2023-04-20T14:01:39.321Z,15.70
2023-04-20T14:04:07.441Z,15.80
2023-04-20T14:06:35.542Z,15.70
2023-04-20T14:09:03.759Z,15.70
2023-04-20T14:11:31.848Z,15.80
2023-04-20T14:14:00.074Z,15.70
2023-04-20T14:16:28.253Z,15.60
2023-04-20T14:18:57.544Z,15.30
2023-04-20T14:21:25.551Z,15.20
2023-04-20T14:23:55.062Z,15.30
2023-04-20T14:26:23.103Z,15.30
2023-04-20T14:28:52.548Z,15.20
2023-04-20T14:31:20.539Z,15.10
2023-04-20T14:33:48.474Z,15.20
2023-04-20T14:36:17.785Z,15.20
2023-04-20T14:38:45.713Z,15.40
2023-04-20T14:41:13.682Z,15.30
2023-04-20T14:43:41.672Z,15.20
2023-04-20T14:46:09.998Z,15.20
2023-04-20T14:48:38.177Z,15.20
2023-04-20T14:51:06.417Z,15.40
2023-04-20T14:53:35.724Z,15.30
2023-04-20T14:56:03.816Z,15.20
2023-04-20T14:58:31.725Z,15.10
2023-04-20T15:00:59.669Z,15.00
2023-04-20T15:03:28.018Z,14.90
2023-04-20T15:06:04.159Z,14.80
2023-04-20T15:08:32.146Z,14.60
2023-04-20T15:11:02.156Z,14.70
2023-04-20T15:13:30.110Z,14.70
2023-04-20T15:15:58.019Z,14.70
2023-04-20T15:18:25.937Z,14.70
2023-04-20T15:20:53.876Z,14.60
2023-04-20T15:23:21.915Z,14.70
2023-04-20T15:25:49.920Z,14.70
2023-04-20T15:28:19.226Z,14.70
2023-04-20T15:30:47.206Z,14.80
2023-04-20T15:33:15.338Z,14.80
2023-04-20T15:35:43.486Z,14.80
2023-04-20T15:38:11.701Z,14.80
2023-04-20T15:40:39.784Z,14.90
2023-04-20T15:43:07.770Z,15.00
2023-04-20T15:45:37.106Z,15.10
2023-04-20T15:50:34.142Z,15.20
2023-04-20T15:53:02.240Z,15.20
2023-04-20T15:55:34.295Z,15.10
2023-04-20T15:58:02.214Z,15.00
2023-04-20T16:00:30.179Z,15.00
2023-04-20T16:03:01.486Z,15.00
2023-04-20T16:05:29.836Z,15.10
2023-04-20T16:07:57.862Z,15.10
2023-04-20T16:10:27.421Z,15.10
2023-04-20T16:12:56.106Z,15.10
2023-04-20T16:15:24.709Z,15.20
2023-04-20T16:17:52.733Z,15.20
2023-04-20T16:20:22.355Z,15.30
2023-04-20T16:22:50.430Z,15.40
2023-04-20T16:25:23.040Z,15.30
2023-04-20T16:27:51.738Z,15.40
2023-04-20T16:30:20.182Z,15.30
2023-04-20T16:32:48.226Z,15.30
2023-04-20T16:35:16.356Z,15.20
2023-04-20T16:37:46.705Z,15.20
2023-04-20T16:40:15.195Z,15.10
2023-04-20T16:42:43.248Z,15.10
2023-04-20T16:45:11.314Z,15.00
2023-04-20T16:47:39.261Z,14.90
2023-04-20T16:50:09.258Z,14.90
2023-04-20T16:52:37.564Z,14.90
2023-04-20T16:55:08.126Z,14.80
2023-04-20T16:57:36.214Z,14.70
2023-04-20T17:00:06.231Z,14.70
2023-04-20T17:02:35.733Z,14.60
2023-04-20T17:05:03.905Z,14.60
2023-04-20T17:07:31.863Z,14.60
2023-04-20T17:09:59.938Z,14.50
2023-04-20T17:12:29.215Z,14.50
2023-04-20T17:14:57.249Z,14.50
2023-04-20T17:17:26.144Z,14.40
2023-04-20T17:19:54.137Z,14.40
2023-04-20T17:22:22.146Z,14.30
2023-04-20T17:24:50.080Z,14.30
2023-04-20T17:27:18.090Z,14.10
2023-04-20T17:32:19.341Z,14.00
2023-04-20T17:34:48.651Z,13.90
2023-04-20T17:37:16.835Z,13.90
2023-04-20T17:39:44.797Z,13.70
2023-04-20T17:42:13.737Z,13.60
2023-04-20T17:44:41.845Z,13.50
2023-04-20T17:47:09.969Z,13.50
2023-04-20T17:49:41.274Z,13.40
2023-04-20T17:52:13.084Z,13.30
2023-04-20T17:54:40.986Z,13.20
2023-04-20T17:57:09.396Z,13.20
2023-04-20T17:59:37.361Z,13.20
2023-04-20T18:02:05.442Z,13.20
2023-04-20T18:04:33.653Z,13.20
2023-04-20T18:07:03.165Z,13.10
2023-04-20T18:09:31.089Z,12.90
2023-04-20T18:11:59.341Z,13.00
2023-04-20T18:14:27.334Z,12.90
2023-04-20T18:16:56.368Z,12.90
2023-04-20T18:19:24.256Z,12.80
2023-04-20T18:21:52.256Z,12.80
2023-04-20T18:24:21.748Z,12.70
2023-04-20T18:26:49.572Z,12.60
2023-04-20T18:29:17.525Z,12.50
2023-04-20T18:31:46.616Z,12.40
2023-04-20T18:34:16.701Z,12.40
2023-04-20T18:36:45.720Z,12.20
2023-04-20T18:39:14.764Z,12.20
2023-04-20T18:41:44.170Z,12.00
2023-04-20T18:44:12.114Z,12.00
2023-04-20T18:46:41.999Z,11.90
2023-04-20T18:49:11.778Z,11.90
2023-04-20T18:51:39.701Z,11.80
2023-04-20T18:54:08.180Z,11.70
2023-04-20T18:56:36.908Z,11.60
2023-04-20T18:59:07.584Z,11.50
2023-04-20T19:01:40.259Z,11.40
2023-04-20T19:04:08.965Z,11.30
2023-04-20T19:06:37.139Z,11.20
2023-04-20T19:09:07.793Z,11.10
2023-04-20T19:11:37.372Z,11.10
2023-04-20T19:14:06.672Z,11.00
2023-04-20T19:16:35.040Z,10.90
2023-04-20T19:19:04.241Z,11.00
2023-04-20T19:21:33.266Z,10.80
2023-04-20T19:24:01.326Z,10.70
2023-04-20T19:26:29.285Z,10.70
2023-04-20T19:28:58.206Z,10.70
2023-04-20T19:31:32.165Z,10.70
2023-04-20T19:34:00.241Z,10.70
2023-04-20T19:36:28.657Z,10.70
2023-04-20T19:38:56.671Z,10.70
2023-04-20T19:41:26.085Z,10.70
2023-04-20T19:43:54.132Z,10.90
2023-04-20T19:46:22.055Z,11.00
2023-04-20T19:48:51.340Z,11.00
2023-04-20T19:51:20.036Z,11.00
2023-04-20T19:53:48.277Z,11.10
2023-04-20T19:56:16.134Z,11.10
2023-04-20T19:58:44.027Z,11.00
2023-04-20T20:01:12.194Z,11.00
2023-04-20T20:03:40.289Z,10.90
2023-04-20T20:06:10.047Z,10.80
2023-04-20T20:08:38.246Z,10.70
2023-04-20T20:11:06.191Z,10.70
2023-04-20T20:13:34.116Z,10.60
2023-04-20T20:16:02.986Z,10.50
2023-04-20T20:18:31.023Z,10.50
2023-04-20T20:20:59.047Z,10.40
2023-04-20T20:23:28.537Z,10.30
2023-04-20T20:25:56.708Z,10.10
2023-04-20T20:28:24.665Z,10.00
2023-04-20T20:30:52.704Z,9.90
2023-04-20T20:33:20.721Z,9.70
2023-04-20T20:35:48.660Z,9.60
2023-04-20T20:38:17.876Z,9.60
2023-04-20T20:40:50.450Z,9.60
2023-04-20T20:43:19.040Z,9.60
2023-04-20T20:45:47.640Z,9.70
2023-04-20T20:48:15.710Z,9.70
2023-04-20T20:50:43.777Z,9.80
2023-04-20T20:53:11.713Z,9.80
2023-04-20T20:55:39.781Z,9.90
2023-04-20T20:58:09.076Z,10.00
2023-04-20T21:00:37.000Z,10.00
2023-04-20T21:03:05.730Z,10.00
2023-04-20T21:05:35.565Z,10.10
2023-04-20T21:08:03.955Z,10.10
2023-04-20T21:10:31.898Z,10.20
2023-04-20T21:13:09.626Z,10.20
2023-04-20T21:15:38.932Z,10.20
2023-04-20T21:18:07.091Z,10.30
2023-04-20T21:20:35.750Z,10.30
2023-04-20T21:23:03.639Z,10.30
2023-04-20T21:25:31.548Z,10.40
2023-04-20T21:27:59.414Z,10.30
2023-04-20T21:30:28.281Z,10.20
2023-04-20T21:32:57.663Z,10.30
2023-04-20T21:35:25.768Z,10.30
2023-04-20T21:37:54.072Z,10.40
2023-04-20T21:40:24.043Z,10.50
2023-04-20T21:42:52.188Z,10.60
2023-04-20T21:45:20.201Z,10.60
2023-04-20T21:47:48.119Z,10.60
2023-04-20T21:50:18.377Z,10.50
2023-04-20T21:52:46.298Z,10.50
2023-04-20T21:55:14.189Z,10.60
2023-04-20T21:57:42.404Z,10.60
2023-04-20T22:00:11.473Z,10.50
2023-04-20T22:02:39.525Z,10.60
2023-04-20T22:05:09.864Z,10.50
2023-04-20T22:07:39.188Z,10.50
2023-04-20T22:10:08.355Z,10.40
2023-04-20T22:12:40.328Z,10.40
2023-04-20T22:15:13.520Z,10.40
2023-04-20T22:17:42.201Z,10.40
2023-04-20T22:20:12.120Z,10.40
2023-04-20T22:22:41.980Z,10.30
2023-04-20T22:25:10.823Z,10.20
2023-04-20T22:27:39.095Z,10.20
2023-04-20T22:30:09.612Z,10.10
2023-04-20T22:32:39.160Z,10.00
2023-04-20T22:35:07.805Z,10.00
2023-04-20T22:37:36.137Z,9.90
2023-04-20T22:40:07.681Z,9.80
2023-04-20T22:42:36.045Z,9.80
2023-04-20T22:45:04.079Z,9.70
2023-04-20T22:47:32.471Z,9.70
2023-04-20T22:50:00.442Z,9.60
2023-04-20T22:52:28.302Z,9.50
2023-04-20T22:54:56.400Z,9.50
2023-04-20T22:57:25.748Z,9.40
2023-04-20T22:59:53.624Z,9.50
2023-04-20T23:02:21.613Z,9.40
2023-04-20T23:04:49.545Z,9.30
2023-04-20T23:07:19.558Z,9.20
2023-04-20T23:09:48.481Z,9.10
2023-04-20T23:12:16.554Z,9.00
2023-04-20T23:14:46.043Z,9.00
2023-04-20T23:17:14.358Z,9.00
2023-04-20T23:19:43.148Z,8.90
2023-04-20T23:22:11.054Z,8.80
2023-04-20T23:24:39.147Z,8.80
2023-04-20T23:27:07.006Z,8.70
2023-04-20T23:36:05.278Z,8.30
2023-04-20T23:38:33.162Z,8.20
2023-04-20T23:41:01.162Z,8.10
2023-04-20T23:43:29.082Z,8.00
2023-04-20T23:45:56.999Z,7.80
2023-04-20T23:48:25.018Z,7.70
2023-04-20T23:50:52.849Z,7.50
2023-04-20T23:53:22.106Z,7.40
2023-04-20T23:55:52.076Z,7.40
2023-04-20T23:58:20.263Z,7.40
