createdAt,value
2019-03-01T00:01:57.024Z,83.98
2019-03-01T00:04:49.496Z,83.87
2019-03-01T00:07:36.559Z,83.77
2019-03-01T00:10:28.932Z,83.64
2019-03-01T00:13:06.038Z,83.85
2019-03-01T00:15:54.093Z,83.65
2019-03-01T00:18:58.921Z,83.85
2019-03-01T00:22:15.281Z,84.14
2019-03-01T00:25:08.002Z,84.11
2019-03-01T00:28:20.494Z,83.71
2019-03-01T00:31:13.538Z,83.75
2019-03-01T00:34:17.813Z,83.97
2019-03-01T00:37:22.330Z,83.91
2019-03-01T00:39:59.861Z,83.75
2019-03-01T00:43:11.453Z,83.46
2019-03-01T00:45:40.494Z,83.61
2019-03-01T00:48:09.441Z,83.45
2019-03-01T00:50:38.460Z,83.80
2019-03-01T00:53:07.247Z,83.86
2019-03-01T00:55:35.940Z,84.10
2019-03-01T00:58:04.699Z,83.74
2019-03-01T01:00:37.746Z,83.77
2019-03-01T01:03:06.481Z,83.68
2019-03-01T01:05:35.501Z,83.70
2019-03-01T01:08:04.807Z,83.56
2019-03-01T01:10:33.884Z,83.82
2019-03-01T01:13:02.814Z,83.74
2019-03-01T01:15:31.490Z,83.92
2019-03-01T01:18:00.584Z,83.97
2019-03-01T01:20:29.269Z,83.91
2019-03-01T01:22:57.982Z,84.01
2019-03-01T01:25:26.665Z,84.02
2019-03-01T01:27:55.622Z,83.94
2019-03-01T01:30:24.320Z,83.93
2019-03-01T01:32:53.027Z,83.82
2019-03-01T01:35:21.697Z,84.01
2019-03-01T01:37:50.388Z,84.09
2019-03-01T01:40:19.084Z,84.07
2019-03-01T01:42:47.771Z,83.92
2019-03-01T01:45:16.792Z,83.85
2019-03-01T01:47:45.706Z,83.65
2019-03-01T01:50:14.784Z,83.65
2019-03-01T01:52:43.477Z,83.66
2019-03-01T01:55:12.466Z,83.95
2019-03-01T01:57:41.189Z,83.98
2019-03-01T02:00:11.157Z,84.02
2019-03-01T02:02:40.007Z,84.00
2019-03-01T02:05:09.492Z,84.01
2019-03-01T02:07:38.349Z,84.09
2019-03-01T02:10:08.009Z,84.02
2019-03-01T02:12:36.782Z,84.08
2019-03-01T02:15:06.527Z,84.13
2019-03-01T02:17:35.211Z,84.28
2019-03-01T02:20:04.506Z,84.10
2019-03-01T02:22:33.489Z,84.13
2019-03-01T02:25:02.168Z,84.30
2019-03-01T02:27:31.088Z,84.13
2019-03-01T02:30:00.865Z,83.77
2019-03-01T02:32:33.749Z,84.01
2019-03-01T02:35:02.685Z,83.96
2019-03-01T02:37:31.640Z,84.19
2019-03-01T02:40:00.664Z,84.33
2019-03-01T02:42:29.371Z,84.09
2019-03-01T02:45:00.768Z,84.21
2019-03-01T02:47:29.537Z,84.23
2019-03-01T02:49:58.473Z,84.24
2019-03-01T02:52:28.682Z,84.23
2019-03-01T02:54:57.320Z,84.35
2019-03-01T02:57:26.016Z,84.28
2019-03-01T02:59:57.424Z,84.16
2019-03-01T03:02:26.170Z,84.04
2019-03-01T03:04:55.100Z,84.04
2019-03-01T03:07:38.296Z,84.21
2019-03-01T03:10:07.476Z,84.16
2019-03-01T03:12:36.391Z,84.16
2019-03-01T03:15:06.004Z,84.12
2019-03-01T03:17:35.223Z,84.22
2019-03-01T03:20:04.185Z,84.10
2019-03-01T03:22:32.867Z,84.27
2019-03-01T03:25:01.563Z,84.25
2019-03-01T03:27:30.249Z,84.26
2019-03-01T03:29:59.200Z,84.17
2019-03-01T03:32:27.914Z,84.13
2019-03-01T03:34:56.958Z,84.18
2019-03-01T03:37:25.634Z,84.09
2019-03-01T03:39:54.611Z,84.10
2019-03-01T03:42:23.796Z,84.18
2019-03-01T03:44:52.738Z,84.03
2019-03-01T03:47:21.407Z,84.12
2019-03-01T03:49:50.474Z,84.11
2019-03-01T03:52:19.169Z,84.19
2019-03-01T03:54:47.867Z,83.90
2019-03-01T03:57:16.795Z,83.78
2019-03-01T03:59:45.564Z,83.89
2019-03-01T04:02:14.317Z,84.11
2019-03-01T04:04:43.016Z,84.12
2019-03-01T04:07:12.171Z,84.03
2019-03-01T04:09:40.875Z,84.05
2019-03-01T04:12:09.561Z,84.10
2019-03-01T04:14:38.250Z,84.11
2019-03-01T04:17:06.914Z,84.17
2019-03-01T04:19:35.706Z,84.17
2019-03-01T04:22:04.416Z,84.27
2019-03-01T04:24:33.327Z,84.36
2019-03-01T04:27:02.502Z,84.56
2019-03-01T04:29:31.432Z,84.52
2019-03-01T04:32:00.374Z,84.65
2019-03-01T04:34:29.086Z,84.59
2019-03-01T04:36:57.865Z,84.47
2019-03-01T04:39:26.569Z,84.35
2019-03-01T04:41:55.591Z,84.31
2019-03-01T04:44:24.260Z,84.34
2019-03-01T04:46:53.021Z,84.36
2019-03-01T04:49:22.361Z,84.38
2019-03-01T04:51:51.054Z,84.22
2019-03-01T04:54:20.171Z,84.22
2019-03-01T04:56:49.357Z,84.23
2019-03-01T04:59:18.320Z,84.50
2019-03-01T05:01:47.021Z,84.45
2019-03-01T05:04:15.706Z,84.46
2019-03-01T05:06:45.004Z,84.19
2019-03-01T05:09:13.691Z,84.37
2019-03-01T05:11:42.383Z,84.32
2019-03-01T05:14:11.069Z,84.38
2019-03-01T05:16:39.752Z,84.14
2019-03-01T05:19:08.450Z,84.06
2019-03-01T05:21:37.136Z,84.08
2019-03-01T05:24:05.968Z,84.14
2019-03-01T05:26:34.953Z,84.14
2019-03-01T05:29:03.708Z,84.13
2019-03-01T05:31:32.700Z,83.90
2019-03-01T05:34:01.676Z,83.74
2019-03-01T05:36:30.382Z,83.82
2019-03-01T05:38:59.049Z,83.78
2019-03-01T05:41:27.815Z,83.77
2019-03-01T05:43:56.799Z,83.70
2019-03-01T05:46:25.496Z,83.66
2019-03-01T05:48:54.206Z,83.64
2019-03-01T05:51:23.243Z,83.71
2019-03-01T05:53:52.286Z,83.54
2019-03-01T05:56:21.598Z,83.77
2019-03-01T05:59:07.154Z,83.77
2019-03-01T06:01:47.304Z,83.77
2019-03-01T06:04:22.718Z,83.68
2019-03-01T06:07:28.324Z,83.71
2019-03-01T06:10:30.226Z,83.88
2019-03-01T06:13:22.095Z,84.00
2019-03-01T06:16:01.085Z,83.84
2019-03-01T06:18:54.914Z,83.81
2019-03-01T06:21:42.505Z,83.78
2019-03-01T06:24:48.399Z,83.85
2019-03-01T06:28:04.682Z,83.80
2019-03-01T06:30:56.495Z,83.65
2019-03-01T06:34:13.422Z,83.94
2019-03-01T06:37:20.198Z,84.13
2019-03-01T06:40:47.067Z,84.23
2019-03-01T06:43:55.328Z,84.40
2019-03-01T06:47:03.764Z,84.47
2019-03-01T06:49:49.983Z,84.61
2019-03-01T06:52:20.937Z,84.78
2019-03-01T06:54:49.648Z,84.86
2019-03-01T06:57:18.625Z,84.59
2019-03-01T06:59:47.617Z,84.46
2019-03-01T07:02:21.291Z,84.46
2019-03-01T07:04:50.297Z,84.39
2019-03-01T07:07:19.057Z,84.18
2019-03-01T07:09:47.731Z,84.01
2019-03-01T07:12:16.470Z,83.96
2019-03-01T07:14:45.389Z,83.98
2019-03-01T07:17:14.079Z,83.99
2019-03-01T07:19:42.954Z,83.84
2019-03-01T07:22:11.663Z,83.81
2019-03-01T07:24:40.341Z,83.81
2019-03-01T07:27:09.377Z,83.78
2019-03-01T07:29:38.348Z,83.97
2019-03-01T07:32:07.056Z,84.04
2019-03-01T07:34:35.791Z,84.27
2019-03-01T07:37:04.466Z,84.34
2019-03-01T07:39:33.416Z,84.19
2019-03-01T07:42:02.116Z,83.94
2019-03-01T07:44:30.816Z,83.84
2019-03-01T07:46:59.518Z,84.11
2019-03-01T07:49:28.503Z,84.12
2019-03-01T07:51:57.202Z,84.10
2019-03-01T07:54:25.894Z,84.10
2019-03-01T07:56:54.633Z,84.18
2019-03-01T07:59:24.005Z,84.12
2019-03-01T08:01:55.984Z,84.03
2019-03-01T08:04:28.822Z,84.18
2019-03-01T08:06:55.258Z,84.18
2019-03-01T08:09:23.986Z,84.23
2019-03-01T08:11:52.895Z,84.35
2019-03-01T08:14:24.657Z,84.42
2019-03-01T08:16:52.592Z,84.42
2019-03-01T08:19:23.609Z,84.67
2019-03-01T08:21:52.797Z,84.19
2019-03-01T08:24:21.534Z,84.47
2019-03-01T08:26:50.317Z,83.82
2019-03-01T08:29:19.006Z,83.68
2019-03-01T08:31:47.699Z,83.86
2019-03-01T08:34:17.712Z,83.67
2019-03-01T08:36:47.542Z,84.18
2019-03-01T08:39:16.565Z,83.72
2019-03-01T08:41:45.246Z,84.21
2019-03-01T08:44:13.987Z,84.44
2019-03-01T08:46:45.628Z,84.48
2019-03-01T08:49:13.864Z,84.94
2019-03-01T08:51:42.554Z,84.66
2019-03-01T08:54:11.304Z,84.67
2019-03-01T08:56:40.255Z,84.52
2019-03-01T08:59:08.973Z,83.85
2019-03-01T09:01:37.934Z,84.47
2019-03-01T09:04:09.572Z,84.64
2019-03-01T09:06:38.278Z,84.87
2019-03-01T09:09:08.800Z,84.93
2019-03-01T09:11:37.552Z,84.85
2019-03-01T09:14:06.574Z,84.95
2019-03-01T09:16:35.629Z,84.98
2019-03-01T09:19:04.395Z,83.94
2019-03-01T09:21:33.405Z,83.89
2019-03-01T09:24:02.436Z,83.92
2019-03-01T09:26:31.144Z,84.20
2019-03-01T09:29:00.179Z,83.68
2019-03-01T09:31:28.898Z,82.47
2019-03-01T09:33:57.616Z,82.98
2019-03-01T09:36:35.894Z,83.47
2019-03-01T09:39:08.372Z,83.41
2019-03-01T09:41:40.420Z,84.01
2019-03-01T09:44:08.024Z,84.29
2019-03-01T09:46:36.734Z,84.13
2019-03-01T09:49:05.764Z,84.02
2019-03-01T09:51:34.569Z,83.78
2019-03-01T09:54:06.553Z,83.85
2019-03-01T09:56:34.606Z,83.47
2019-03-01T09:59:03.686Z,83.55
2019-03-01T10:01:32.581Z,83.60
2019-03-01T10:04:01.442Z,83.83
2019-03-01T10:06:37.800Z,84.00
2019-03-01T10:09:00.600Z,84.20
2019-03-01T10:11:29.647Z,84.52
2019-03-01T10:13:58.575Z,84.81
2019-03-01T10:16:27.640Z,84.73
2019-03-01T10:18:56.320Z,84.47
2019-03-01T10:21:26.169Z,84.02
2019-03-01T10:23:54.940Z,83.94
2019-03-01T10:26:23.662Z,83.48
2019-03-01T10:28:52.341Z,83.00
2019-03-01T10:31:21.389Z,82.65
2019-03-01T10:33:50.477Z,82.90
2019-03-01T10:36:19.275Z,82.06
2019-03-01T10:38:47.967Z,83.10
2019-03-01T10:41:16.791Z,82.40
2019-03-01T10:43:45.584Z,81.44
2019-03-01T10:46:14.628Z,81.84
2019-03-01T10:48:43.311Z,81.96
2019-03-01T10:51:12.074Z,83.28
2019-03-01T10:53:40.785Z,83.83
2019-03-01T10:56:09.874Z,84.17
2019-03-01T10:58:38.830Z,84.48
2019-03-01T11:01:07.808Z,84.50
2019-03-01T11:03:36.493Z,84.73
2019-03-01T11:06:05.254Z,84.68
2019-03-01T11:08:33.961Z,84.62
2019-03-01T11:11:02.723Z,85.24
2019-03-01T11:13:31.558Z,85.87
2019-03-01T11:16:00.483Z,86.30
2019-03-01T11:18:29.476Z,86.84
2019-03-01T11:20:58.741Z,87.34
2019-03-01T11:23:27.727Z,87.60
2019-03-01T11:25:56.512Z,87.67
2019-03-01T11:28:25.275Z,87.71
2019-03-01T11:30:54.244Z,87.76
2019-03-01T11:33:23.359Z,87.58
2019-03-01T11:35:52.066Z,87.26
2019-03-01T11:38:20.752Z,87.20
2019-03-01T11:40:51.852Z,86.93
2019-03-01T11:43:20.623Z,86.39
2019-03-01T11:45:49.521Z,86.66
2019-03-01T11:48:18.525Z,85.87
2019-03-01T11:50:47.378Z,84.61
2019-03-01T11:53:16.709Z,84.22
2019-03-01T11:55:45.381Z,84.10
2019-03-01T11:58:14.695Z,83.50
2019-03-01T12:00:52.060Z,82.67
2019-03-01T12:03:15.422Z,83.21
2019-03-01T12:05:44.644Z,83.87
2019-03-01T12:08:13.444Z,84.00
2019-03-01T12:10:42.426Z,83.27
2019-03-01T12:13:11.129Z,83.71
2019-03-01T12:15:39.882Z,83.50
2019-03-01T12:18:08.594Z,83.33
2019-03-01T12:20:37.354Z,83.53
2019-03-01T12:23:06.201Z,83.42
2019-03-01T12:25:34.913Z,83.05
2019-03-01T12:28:03.644Z,83.78
2019-03-01T12:30:32.473Z,83.32
2019-03-01T12:33:01.825Z,83.86
2019-03-01T12:35:31.045Z,84.36
2019-03-01T12:37:59.768Z,84.29
2019-03-01T12:40:28.554Z,84.80
2019-03-01T12:42:57.419Z,85.01
2019-03-01T12:45:26.138Z,84.44
2019-03-01T12:47:55.169Z,84.29
2019-03-01T12:50:24.023Z,84.05
2019-03-01T12:52:53.410Z,83.92
2019-03-01T12:55:22.585Z,84.37
2019-03-01T12:57:51.321Z,84.55
2019-03-01T13:00:25.411Z,84.44
2019-03-01T13:02:54.363Z,84.39
2019-03-01T13:05:25.549Z,84.26
2019-03-01T13:07:54.548Z,84.91
2019-03-01T13:10:25.482Z,85.11
2019-03-01T13:12:54.695Z,85.02
2019-03-01T13:15:23.817Z,84.55
2019-03-01T13:17:52.589Z,83.77
2019-03-01T13:20:21.270Z,84.02
2019-03-01T13:22:50.011Z,83.17
2019-03-01T13:25:19.097Z,83.14
2019-03-01T13:27:48.820Z,83.76
2019-03-01T13:30:20.108Z,83.56
2019-03-01T13:32:48.811Z,84.00
2019-03-01T13:35:17.706Z,84.00
2019-03-01T13:37:46.545Z,84.13
2019-03-01T13:40:16.467Z,84.26
2019-03-01T13:42:47.177Z,84.17
2019-03-01T13:45:17.586Z,84.39
2019-03-01T13:47:47.030Z,84.55
2019-03-01T13:50:16.968Z,84.63
2019-03-01T13:52:45.809Z,84.88
2019-03-01T13:55:15.037Z,84.66
2019-03-01T13:57:46.066Z,84.70
2019-03-01T14:00:16.721Z,84.50
2019-03-01T14:02:47.079Z,84.65
2019-03-01T14:05:17.337Z,84.97
2019-03-01T14:07:55.396Z,84.85
2019-03-01T14:10:20.483Z,85.63
2019-03-01T14:12:49.412Z,86.05
2019-03-01T14:15:18.593Z,85.91
2019-03-01T14:17:47.558Z,86.08
2019-03-01T14:20:20.425Z,86.02
2019-03-01T14:22:49.250Z,85.99
2019-03-01T14:25:18.640Z,85.99
2019-03-01T14:27:47.954Z,85.69
2019-03-01T14:30:18.772Z,85.71
2019-03-01T14:32:47.558Z,86.22
2019-03-01T14:35:16.434Z,86.17
2019-03-01T14:37:45.650Z,86.68
2019-03-01T14:40:15.771Z,85.87
2019-03-01T14:42:47.467Z,85.68
2019-03-01T14:45:17.955Z,85.76
2019-03-01T14:47:46.758Z,85.35
2019-03-01T14:50:17.026Z,85.82
2019-03-01T14:52:46.049Z,85.83
2019-03-01T14:55:19.735Z,85.79
2019-03-01T14:58:01.032Z,85.72
2019-03-01T15:00:37.371Z,84.86
2019-03-01T15:03:38.177Z,84.37
2019-03-01T15:06:08.408Z,84.33
2019-03-01T15:08:44.164Z,83.77
2019-03-01T15:11:17.244Z,83.47
2019-03-01T15:13:47.263Z,83.55
2019-03-01T15:16:16.056Z,83.42
2019-03-01T15:18:44.828Z,83.40
2019-03-01T15:21:13.885Z,83.67
2019-03-01T15:23:42.827Z,84.37
2019-03-01T15:26:11.529Z,84.32
2019-03-01T15:28:58.994Z,84.64
2019-03-01T15:31:27.825Z,84.28
2019-03-01T15:33:56.539Z,84.37
2019-03-01T15:36:25.678Z,84.68
2019-03-01T15:38:54.392Z,84.50
2019-03-01T15:41:39.203Z,84.21
2019-03-01T15:44:07.120Z,83.49
2019-03-01T15:46:35.816Z,83.36
2019-03-01T15:49:05.199Z,83.39
2019-03-01T15:51:38.094Z,82.89
2019-03-01T15:54:05.648Z,82.78
2019-03-01T15:56:34.699Z,83.04
2019-03-01T15:59:06.074Z,82.83
2019-03-01T16:01:34.236Z,82.90
2019-03-01T16:04:03.255Z,82.45
2019-03-01T16:06:32.532Z,82.27
2019-03-01T16:09:01.802Z,82.96
2019-03-01T16:11:31.083Z,82.34
2019-03-01T16:14:00.136Z,82.46
2019-03-01T16:16:28.815Z,83.08
2019-03-01T16:19:00.018Z,83.04
2019-03-01T16:21:28.713Z,82.72
2019-03-01T16:23:57.738Z,82.92
2019-03-01T16:26:29.808Z,83.21
2019-03-01T16:28:56.833Z,83.26
2019-03-01T16:31:25.536Z,82.94
2019-03-01T16:33:54.523Z,83.86
2019-03-01T16:36:30.591Z,84.45
2019-03-01T16:38:59.620Z,82.77
2019-03-01T16:41:28.294Z,82.38
2019-03-01T16:43:56.974Z,82.45
2019-03-01T16:46:28.494Z,82.52
2019-03-01T16:48:56.730Z,82.78
2019-03-01T16:51:25.402Z,82.81
2019-03-01T16:53:54.083Z,83.24
2019-03-01T16:56:24.234Z,82.96
2019-03-01T16:58:53.245Z,83.02
2019-03-01T17:01:21.937Z,83.35
2019-03-01T17:03:52.792Z,83.47
2019-03-01T17:06:21.928Z,83.71
2019-03-01T17:08:50.873Z,83.98
2019-03-01T17:11:19.815Z,83.63
2019-03-01T17:13:48.492Z,83.78
2019-03-01T17:16:20.513Z,84.11
2019-03-01T17:18:48.615Z,83.82
2019-03-01T17:21:17.375Z,84.54
2019-03-01T17:23:46.057Z,84.74
2019-03-01T17:26:15.278Z,84.60
2019-03-01T17:28:43.968Z,84.07
2019-03-01T17:31:12.938Z,84.54
2019-03-01T17:33:45.050Z,84.54
2019-03-01T17:36:12.977Z,84.16
2019-03-01T17:38:45.972Z,83.52
2019-03-01T17:41:13.261Z,83.23
2019-03-01T17:43:42.198Z,82.94
2019-03-01T17:46:11.229Z,82.74
2019-03-01T17:48:40.162Z,81.70
2019-03-01T17:51:08.861Z,82.24
2019-03-01T17:53:39.595Z,81.88
2019-03-01T17:56:08.187Z,81.74
2019-03-01T17:58:36.866Z,81.09
2019-03-01T18:01:05.859Z,80.88
2019-03-01T18:03:34.597Z,80.46
2019-03-01T18:06:03.263Z,80.57
2019-03-01T18:08:32.165Z,80.31
2019-03-01T18:11:01.174Z,79.43
2019-03-01T18:13:30.248Z,79.24
2019-03-01T18:15:58.914Z,78.80
2019-03-01T18:18:27.856Z,78.94
2019-03-01T18:20:56.546Z,78.63
2019-03-01T18:23:25.243Z,78.55
2019-03-01T18:25:53.923Z,79.02
2019-03-01T18:28:24.901Z,79.19
2019-03-01T18:30:56.198Z,79.02
2019-03-01T18:33:23.688Z,79.34
2019-03-01T18:35:55.447Z,79.52
2019-03-01T18:38:23.031Z,79.77
2019-03-01T18:40:52.521Z,79.83
2019-03-01T18:43:21.776Z,79.59
2019-03-01T18:45:50.456Z,80.06
2019-03-01T18:48:19.223Z,80.12
2019-03-01T18:50:47.884Z,80.35
2019-03-01T18:53:16.573Z,80.26
2019-03-01T18:55:45.241Z,79.69
2019-03-01T18:58:14.972Z,79.19
2019-03-01T19:00:44.192Z,79.44
2019-03-01T19:03:13.468Z,78.77
2019-03-01T19:05:42.401Z,79.05
2019-03-01T19:08:11.357Z,79.44
2019-03-01T19:10:40.285Z,78.85
2019-03-01T19:13:09.289Z,79.48
2019-03-01T19:15:38.357Z,79.12
2019-03-01T19:18:07.058Z,78.74
2019-03-01T19:20:38.031Z,79.00
2019-03-01T19:23:08.128Z,78.66
2019-03-01T19:25:36.996Z,78.53
2019-03-01T19:28:05.750Z,77.76
2019-03-01T19:30:34.725Z,77.99
2019-03-01T19:33:06.118Z,78.59
2019-03-01T19:35:34.865Z,78.76
2019-03-01T19:38:04.061Z,78.88
2019-03-01T19:40:32.746Z,79.03
2019-03-01T19:43:01.445Z,79.18
2019-03-01T19:45:30.505Z,78.94
2019-03-01T19:48:03.231Z,78.98
2019-03-01T19:50:30.971Z,78.74
2019-03-01T19:52:59.672Z,78.15
2019-03-01T19:55:28.412Z,78.38
2019-03-01T19:57:57.105Z,78.01
2019-03-01T20:00:26.120Z,77.97
2019-03-01T20:02:54.820Z,77.72
2019-03-01T20:05:27.959Z,77.52
2019-03-01T20:07:55.615Z,76.01
2019-03-01T20:10:25.098Z,76.42
2019-03-01T20:12:54.323Z,76.78
2019-03-01T20:15:23.590Z,77.50
2019-03-01T20:17:52.432Z,77.66
2019-03-01T20:20:21.857Z,77.97
2019-03-01T20:22:54.273Z,78.27
2019-03-01T20:25:21.664Z,78.55
2019-03-01T20:27:50.353Z,78.61
2019-03-01T20:30:21.131Z,78.95
2019-03-01T20:32:51.220Z,78.80
2019-03-01T20:35:21.067Z,78.88
2019-03-01T20:37:50.079Z,78.84
2019-03-01T20:40:18.830Z,79.23
2019-03-01T20:42:50.020Z,78.98
2019-03-01T20:45:25.912Z,78.96
2019-03-01T20:47:54.557Z,79.25
2019-03-01T20:50:23.299Z,79.67
2019-03-01T20:52:52.237Z,79.55
2019-03-01T20:55:21.063Z,79.77
2019-03-01T20:57:49.821Z,79.54
2019-03-01T21:00:18.623Z,79.37
2019-03-01T21:02:50.230Z,79.58
2019-03-01T21:05:17.885Z,79.60
2019-03-01T21:07:47.785Z,79.43
2019-03-01T21:10:19.318Z,79.05
2019-03-01T21:12:48.006Z,79.12
2019-03-01T21:15:17.091Z,79.16
2019-03-01T21:17:46.078Z,79.47
2019-03-01T21:20:15.916Z,79.31
2019-03-01T21:22:45.781Z,79.43
2019-03-01T21:25:15.291Z,78.74
2019-03-01T21:27:44.257Z,78.74
2019-03-01T21:30:15.833Z,78.62
2019-03-01T21:32:47.045Z,78.39
2019-03-01T21:35:16.783Z,78.16
2019-03-01T21:37:45.768Z,78.17
2019-03-01T21:40:14.575Z,77.90
2019-03-01T21:42:43.905Z,77.92
2019-03-01T21:45:17.923Z,77.49
2019-03-01T21:47:48.050Z,77.62
2019-03-01T21:50:15.527Z,77.20
2019-03-01T21:52:44.289Z,77.00
2019-03-01T21:55:13.604Z,76.85
2019-03-01T21:57:42.555Z,76.65
2019-03-01T22:00:17.069Z,76.32
2019-03-01T22:02:48.932Z,75.62
2019-03-01T22:05:16.270Z,74.70
2019-03-01T22:07:45.201Z,74.91
2019-03-01T22:10:14.257Z,72.72
2019-03-01T22:12:43.273Z,73.03
2019-03-01T22:15:14.942Z,70.71
2019-03-01T22:17:45.394Z,70.50
2019-03-01T22:20:14.205Z,70.74
2019-03-01T22:22:43.147Z,69.90
2019-03-01T22:25:12.068Z,71.18
2019-03-01T22:27:40.824Z,70.90
2019-03-01T22:30:11.997Z,71.21
2019-03-01T22:32:42.340Z,71.16
2019-03-01T22:35:11.451Z,70.68
2019-03-01T22:37:40.420Z,69.37
2019-03-01T22:40:10.049Z,71.20
2019-03-01T22:42:38.798Z,71.34
2019-03-01T22:45:10.348Z,71.99
2019-03-01T22:47:40.472Z,71.48
2019-03-01T22:50:10.742Z,71.78
2019-03-01T22:52:39.719Z,71.34
2019-03-01T22:55:09.504Z,71.83
2019-03-01T22:57:38.204Z,72.48
2019-03-01T23:00:19.489Z,72.29
2019-03-01T23:02:47.692Z,72.12
2019-03-01T23:05:17.717Z,70.54
2019-03-01T23:07:46.677Z,69.51
2019-03-01T23:10:18.423Z,68.97
2019-03-01T23:12:48.534Z,68.11
2019-03-01T23:15:17.224Z,69.17
2019-03-01T23:17:46.162Z,69.41
2019-03-01T23:20:14.902Z,69.49
2019-03-01T23:22:46.051Z,69.51
2019-03-01T23:25:14.291Z,69.74
2019-03-01T23:27:43.237Z,69.39
2019-03-01T23:30:12.259Z,70.16
2019-03-01T23:32:40.959Z,70.00
2019-03-01T23:35:09.732Z,69.94
2019-03-01T23:37:38.807Z,70.08
2019-03-01T23:40:08.576Z,70.03
2019-03-01T23:42:37.299Z,70.29
2019-03-01T23:45:06.673Z,70.08
2019-03-01T23:47:38.274Z,69.62
2019-03-01T23:50:06.350Z,69.73
2019-03-01T23:52:35.298Z,70.05
2019-03-01T23:55:04.093Z,70.06
2019-03-01T23:57:32.873Z,70.52
