createdAt,value
2022-09-21T00:01:17.297Z,99.90
2022-09-21T00:03:44.475Z,99.90
2022-09-21T00:06:12.846Z,99.90
2022-09-21T00:08:39.472Z,99.90
2022-09-21T00:11:06.885Z,99.90
2022-09-21T00:13:33.780Z,99.90
2022-09-21T00:16:00.568Z,99.90
2022-09-21T00:18:27.178Z,99.90
2022-09-21T00:20:54.973Z,99.90
2022-09-21T00:23:21.590Z,99.90
2022-09-21T00:25:48.206Z,99.90
2022-09-21T00:28:14.952Z,99.90
2022-09-21T00:30:41.555Z,99.90
2022-09-21T00:33:08.151Z,99.90
2022-09-21T00:35:34.861Z,99.90
2022-09-21T00:38:02.497Z,99.90
2022-09-21T00:40:29.394Z,99.90
2022-09-21T00:43:11.059Z,99.90
2022-09-21T00:45:38.410Z,99.90
2022-09-21T00:48:05.279Z,99.90
2022-09-21T00:50:32.555Z,99.90
2022-09-21T00:52:59.292Z,99.90
2022-09-21T00:55:28.081Z,99.90
2022-09-21T00:58:00.184Z,99.90
2022-09-21T01:00:26.813Z,99.90
2022-09-21T01:02:55.088Z,99.90
2022-09-21T01:05:21.726Z,99.90
2022-09-21T01:07:48.411Z,99.90
2022-09-21T01:10:16.934Z,99.90
2022-09-21T01:12:51.948Z,99.90
2022-09-21T01:15:30.835Z,99.90
2022-09-21T01:18:06.582Z,99.90
2022-09-21T01:20:52.522Z,99.90
2022-09-21T01:23:27.940Z,99.90
2022-09-21T01:26:03.656Z,99.90
2022-09-21T01:28:49.026Z,99.90
2022-09-21T01:31:20.275Z,99.90
2022-09-21T01:33:49.139Z,99.90
2022-09-21T01:36:19.045Z,99.90
2022-09-21T01:38:49.893Z,99.90
2022-09-21T01:41:18.339Z,99.90
2022-09-21T01:43:47.664Z,99.90
2022-09-21T01:46:17.499Z,99.90
2022-09-21T01:48:46.142Z,99.90
2022-09-21T01:51:15.090Z,99.90
2022-09-21T01:53:48.974Z,99.90
2022-09-21T01:56:15.543Z,99.90
2022-09-21T01:58:44.747Z,99.90
2022-09-21T02:01:14.830Z,99.90
2022-09-21T02:03:50.152Z,99.90
2022-09-21T02:06:17.935Z,99.90
2022-09-21T02:08:45.375Z,99.90
2022-09-21T02:11:13.435Z,99.90
2022-09-21T02:13:41.602Z,99.90
2022-09-21T02:16:08.295Z,99.90
2022-09-21T02:18:57.747Z,99.90
2022-09-21T02:21:24.340Z,99.90
2022-09-21T02:23:50.936Z,99.90
2022-09-21T02:26:22.416Z,99.90
2022-09-21T02:28:55.766Z,99.90
2022-09-21T02:31:28.508Z,99.90
2022-09-21T02:33:59.407Z,99.90
2022-09-21T02:36:40.019Z,99.90
2022-09-21T02:39:10.051Z,99.90
2022-09-21T02:41:56.895Z,99.90
2022-09-21T02:44:35.468Z,99.90
2022-09-21T02:47:02.066Z,99.90
2022-09-21T02:49:32.258Z,99.90
2022-09-21T02:52:00.811Z,99.90
2022-09-21T02:54:29.724Z,99.90
2022-09-21T02:56:56.624Z,99.90
2022-09-21T02:59:23.662Z,99.90
2022-09-21T03:01:50.569Z,99.90
2022-09-21T03:04:17.378Z,99.90
2022-09-21T03:06:43.964Z,99.90
2022-09-21T03:09:10.603Z,99.90
2022-09-21T03:11:37.815Z,99.90
2022-09-21T03:14:07.127Z,99.90
2022-09-21T03:16:33.948Z,99.90
2022-09-21T03:19:01.008Z,99.90
2022-09-21T03:21:27.729Z,99.90
2022-09-21T03:23:54.327Z,99.90
2022-09-21T03:26:22.255Z,99.90
2022-09-21T03:28:49.954Z,99.90
2022-09-21T03:31:17.099Z,99.90
2022-09-21T03:33:43.888Z,99.90
2022-09-21T03:36:10.559Z,99.90
2022-09-21T03:38:37.808Z,99.90
2022-09-21T03:41:04.873Z,99.90
2022-09-21T03:43:31.524Z,99.90
2022-09-21T03:45:58.208Z,99.90
2022-09-21T03:48:24.992Z,99.90
2022-09-21T03:50:51.591Z,99.90
2022-09-21T03:53:18.185Z,99.90
2022-09-21T03:55:44.839Z,99.90
2022-09-21T03:58:11.495Z,99.90
2022-09-21T04:00:39.155Z,99.90
2022-09-21T04:03:05.820Z,99.90
2022-09-21T04:05:32.462Z,99.90
2022-09-21T04:08:02.000Z,99.90
2022-09-21T04:10:32.761Z,99.90
2022-09-21T04:13:02.651Z,99.90
2022-09-21T04:15:29.559Z,99.90
2022-09-21T04:17:56.361Z,99.90
2022-09-21T04:20:23.159Z,99.90
2022-09-21T04:22:51.649Z,99.90
2022-09-21T04:25:18.568Z,99.90
2022-09-21T04:27:45.301Z,99.90
2022-09-21T04:30:13.260Z,99.90
2022-09-21T04:32:40.361Z,99.90
2022-09-21T04:35:07.451Z,99.90
2022-09-21T04:37:34.234Z,99.90
2022-09-21T04:40:01.003Z,99.90
2022-09-21T04:42:27.656Z,99.90
2022-09-21T04:44:54.274Z,99.90
2022-09-21T04:47:23.611Z,99.90
2022-09-21T04:49:50.311Z,99.90
2022-09-21T04:52:19.128Z,99.90
2022-09-21T04:54:46.496Z,99.90
2022-09-21T04:57:13.603Z,99.90
2022-09-21T04:59:40.277Z,99.90
2022-09-21T05:02:07.008Z,99.90
2022-09-21T05:04:33.593Z,99.90
2022-09-21T05:07:00.278Z,99.90
2022-09-21T05:09:45.790Z,99.90
2022-09-21T05:12:12.415Z,99.90
2022-09-21T05:14:39.095Z,99.90
2022-09-21T05:17:05.774Z,99.90
2022-09-21T05:19:32.355Z,99.90
2022-09-21T05:21:58.943Z,99.90
2022-09-21T05:24:25.525Z,99.90
2022-09-21T05:26:52.164Z,99.90
2022-09-21T05:29:19.023Z,99.90
2022-09-21T05:31:51.581Z,99.90
2022-09-21T05:34:26.727Z,99.90
2022-09-21T05:36:53.300Z,99.90
2022-09-21T05:39:20.025Z,99.90
2022-09-21T05:41:46.868Z,99.90
2022-09-21T05:44:14.515Z,99.90
2022-09-21T05:46:54.006Z,99.90
2022-09-21T05:49:27.195Z,99.90
2022-09-21T05:51:53.759Z,99.90
2022-09-21T05:54:46.643Z,99.90
2022-09-21T05:57:13.207Z,99.90
2022-09-21T05:59:47.568Z,99.90
2022-09-21T06:02:27.287Z,99.90
2022-09-21T06:04:56.369Z,99.90
2022-09-21T06:07:23.011Z,99.90
2022-09-21T06:09:49.600Z,99.90
2022-09-21T06:12:16.362Z,99.90
2022-09-21T06:14:43.008Z,99.90
2022-09-21T06:17:09.747Z,99.90
2022-09-21T06:19:36.365Z,99.90
2022-09-21T06:22:02.989Z,99.90
2022-09-21T06:24:29.584Z,99.90
2022-09-21T06:26:56.452Z,99.90
2022-09-21T06:29:23.767Z,99.90
2022-09-21T06:31:51.339Z,99.90
2022-09-21T06:34:18.093Z,99.90
2022-09-21T06:36:45.620Z,99.90
2022-09-21T06:39:12.536Z,99.90
2022-09-21T06:41:39.120Z,99.90
2022-09-21T06:44:06.199Z,99.90
2022-09-21T06:46:32.916Z,99.90
2022-09-21T06:48:59.567Z,99.90
2022-09-21T06:51:26.248Z,99.90
2022-09-21T06:53:57.219Z,99.90
2022-09-21T06:56:24.512Z,99.90
2022-09-21T06:58:52.184Z,99.90
2022-09-21T07:01:19.332Z,99.90
2022-09-21T07:03:48.606Z,99.90
2022-09-21T07:06:15.711Z,99.90
2022-09-21T07:11:29.215Z,99.90
2022-09-21T07:13:59.047Z,99.90
2022-09-21T07:16:25.719Z,99.90
2022-09-21T07:18:52.564Z,99.90
2022-09-21T07:21:19.170Z,99.90
2022-09-21T07:23:45.810Z,99.90
2022-09-21T07:26:13.134Z,99.90
2022-09-21T07:28:39.831Z,99.90
2022-09-21T07:31:10.443Z,99.90
2022-09-21T07:33:37.121Z,99.90
2022-09-21T07:36:10.118Z,99.90
2022-09-21T07:38:37.800Z,99.90
2022-09-21T07:41:04.487Z,99.90
2022-09-21T07:43:31.126Z,99.90
2022-09-21T07:45:58.033Z,99.90
2022-09-21T07:48:24.873Z,99.90
2022-09-21T07:50:51.445Z,92.30
2022-09-21T07:53:18.105Z,81.30
2022-09-21T07:55:44.984Z,68.10
2022-09-21T07:58:30.471Z,60.00
2022-09-21T08:00:57.124Z,56.00
2022-09-21T08:03:23.810Z,50.30
2022-09-21T08:05:51.292Z,49.20
2022-09-21T08:08:17.932Z,43.90
2022-09-21T08:10:44.512Z,41.80
2022-09-21T08:13:11.134Z,40.60
2022-09-21T08:15:49.495Z,37.20
2022-09-21T08:18:16.916Z,35.80
2022-09-21T08:20:44.046Z,34.90
2022-09-21T08:23:12.982Z,34.80
2022-09-21T08:25:39.584Z,34.10
2022-09-21T08:28:09.684Z,31.50
2022-09-21T08:30:36.712Z,31.50
2022-09-21T08:33:03.675Z,31.50
2022-09-21T08:35:30.239Z,32.30
2022-09-21T08:37:56.897Z,31.90
2022-09-21T08:40:24.130Z,30.10
2022-09-21T08:42:53.552Z,31.10
2022-09-21T08:45:21.196Z,29.80
2022-09-21T08:47:52.827Z,30.50
2022-09-21T08:50:22.526Z,29.80
2022-09-21T08:52:52.282Z,29.50
2022-09-21T08:55:19.698Z,28.30
2022-09-21T08:57:46.390Z,28.50
2022-09-21T09:00:14.539Z,29.80
2022-09-21T09:03:04.382Z,28.50
2022-09-21T09:05:49.650Z,29.90
2022-09-21T09:08:28.514Z,29.00
2022-09-21T09:11:01.160Z,28.90
2022-09-21T09:14:00.295Z,28.50
2022-09-21T09:16:26.888Z,30.70
2022-09-21T09:19:12.263Z,33.90
2022-09-21T09:21:39.998Z,36.90
2022-09-21T09:24:15.457Z,35.50
2022-09-21T09:26:42.799Z,35.90
2022-09-21T09:29:15.544Z,36.50
2022-09-21T09:31:42.492Z,41.20
2022-09-21T09:34:20.793Z,42.40
2022-09-21T09:36:59.091Z,41.90
2022-09-21T09:39:28.314Z,38.70
2022-09-21T09:41:55.178Z,39.00
2022-09-21T09:44:34.185Z,34.70
2022-09-21T09:47:00.799Z,34.80
2022-09-21T09:49:36.521Z,33.90
2022-09-21T09:52:04.867Z,32.90
2022-09-21T09:54:34.360Z,35.80
2022-09-21T09:57:04.170Z,34.20
2022-09-21T09:59:39.732Z,34.30
2022-09-21T10:02:07.968Z,35.50
2022-09-21T10:04:37.581Z,36.90
2022-09-21T10:07:04.230Z,37.40
2022-09-21T10:09:32.420Z,37.10
2022-09-21T10:12:08.093Z,38.00
2022-09-21T10:14:36.982Z,39.30
2022-09-21T10:17:05.956Z,41.40
2022-09-21T10:19:32.954Z,41.20
2022-09-21T10:22:01.279Z,42.90
2022-09-21T10:24:27.910Z,43.80
2022-09-21T10:26:56.782Z,42.20
2022-09-21T10:29:23.478Z,42.80
2022-09-21T10:32:02.903Z,45.40
2022-09-21T10:34:30.491Z,47.30
2022-09-21T10:37:02.056Z,48.60
2022-09-21T10:39:28.671Z,50.00
2022-09-21T10:42:06.412Z,49.60
2022-09-21T10:44:38.907Z,50.10
2022-09-21T10:47:19.784Z,49.70
2022-09-21T10:49:57.214Z,50.50
2022-09-21T10:52:25.075Z,51.40
2022-09-21T10:54:54.294Z,47.10
2022-09-21T10:57:23.295Z,46.50
2022-09-21T10:59:50.014Z,46.60
2022-09-21T11:02:25.642Z,47.70
2022-09-21T11:04:57.019Z,49.00
2022-09-21T11:07:27.834Z,50.00
2022-09-21T11:09:57.418Z,49.70
2022-09-21T11:12:36.808Z,49.70
2022-09-21T11:15:19.882Z,49.60
2022-09-21T11:17:59.599Z,49.00
2022-09-21T11:20:45.744Z,49.40
2022-09-21T11:23:35.603Z,50.60
2022-09-21T11:26:37.804Z,51.20
2022-09-21T11:29:23.358Z,51.30
2022-09-21T11:31:50.616Z,51.80
2022-09-21T11:34:30.964Z,53.70
2022-09-21T11:37:00.763Z,55.30
2022-09-21T11:39:36.712Z,55.40
2022-09-21T11:42:11.080Z,56.60
2022-09-21T11:44:43.802Z,57.20
2022-09-21T11:47:29.217Z,56.70
2022-09-21T11:50:07.804Z,58.30
2022-09-21T11:52:47.392Z,60.40
2022-09-21T11:55:26.227Z,60.70
2022-09-21T11:58:07.794Z,63.00
2022-09-21T12:00:40.087Z,62.80
2022-09-21T12:03:26.964Z,63.20
2022-09-21T12:05:53.518Z,66.20
2022-09-21T12:08:35.420Z,64.20
2022-09-21T12:11:16.611Z,62.50
2022-09-21T12:13:51.847Z,62.20
2022-09-21T12:16:19.307Z,61.40
2022-09-21T12:18:55.019Z,61.00
2022-09-21T12:21:24.090Z,60.60
2022-09-21T12:23:53.715Z,62.20
2022-09-21T12:26:22.976Z,64.10
2022-09-21T12:28:52.752Z,62.00
2022-09-21T12:31:19.556Z,61.00
2022-09-21T12:33:55.981Z,62.80
2022-09-21T12:36:28.176Z,61.10
2022-09-21T12:39:21.239Z,62.10
2022-09-21T12:41:53.734Z,61.30
2022-09-21T12:44:51.853Z,63.00
2022-09-21T12:47:23.408Z,63.00
2022-09-21T12:49:50.482Z,61.50
2022-09-21T12:52:24.372Z,61.60
2022-09-21T12:55:09.760Z,63.20
2022-09-21T12:58:17.846Z,61.70
2022-09-21T13:01:00.566Z,62.00
2022-09-21T13:03:33.575Z,61.00
2022-09-21T13:06:15.483Z,58.10
2022-09-21T13:08:44.057Z,59.70
2022-09-21T13:11:10.966Z,59.40
2022-09-21T13:13:39.727Z,59.80
2022-09-21T13:16:07.497Z,59.00
2022-09-21T13:18:40.766Z,59.70
2022-09-21T13:21:18.050Z,59.80
2022-09-21T13:23:50.954Z,60.20
2022-09-21T13:26:28.120Z,60.20
2022-09-21T13:28:54.760Z,59.50
2022-09-21T13:31:40.354Z,60.10
2022-09-21T13:34:19.567Z,60.20
2022-09-21T13:37:06.121Z,59.20
2022-09-21T13:39:33.004Z,59.20
2022-09-21T13:42:19.550Z,58.60
2022-09-21T13:44:46.323Z,58.80
2022-09-21T13:47:14.222Z,60.20
2022-09-21T13:49:46.407Z,61.20
2022-09-21T13:52:12.975Z,60.60
2022-09-21T13:54:48.003Z,60.80
2022-09-21T13:57:23.893Z,59.90
2022-09-21T14:00:06.301Z,59.60
2022-09-21T14:02:37.859Z,58.50
2022-09-21T14:05:17.460Z,61.00
2022-09-21T14:07:46.848Z,60.70
2022-09-21T14:10:18.228Z,61.30
2022-09-21T14:12:45.420Z,59.90
2022-09-21T14:15:19.190Z,59.10
2022-09-21T14:18:07.762Z,58.00
2022-09-21T14:20:39.642Z,58.30
2022-09-21T14:23:16.328Z,56.10
2022-09-21T14:25:53.161Z,56.90
2022-09-21T14:28:38.202Z,60.60
2022-09-21T14:31:09.226Z,60.10
2022-09-21T14:33:42.942Z,62.50
2022-09-21T14:36:11.899Z,61.20
2022-09-21T14:38:42.436Z,63.80
2022-09-21T14:41:10.372Z,60.60
2022-09-21T14:43:39.655Z,60.70
2022-09-21T14:46:24.722Z,60.50
2022-09-21T14:49:10.302Z,59.20
2022-09-21T14:52:04.197Z,59.60
2022-09-21T14:54:57.583Z,60.00
2022-09-21T14:57:24.272Z,59.70
2022-09-21T15:00:02.610Z,60.20
2022-09-21T15:02:31.331Z,60.70
2022-09-21T15:05:10.329Z,62.90
2022-09-21T15:07:57.751Z,62.50
2022-09-21T15:10:42.989Z,61.20
2022-09-21T15:13:13.862Z,60.10
2022-09-21T15:15:41.351Z,59.70
2022-09-21T15:18:17.854Z,60.60
2022-09-21T15:20:44.450Z,60.40
2022-09-21T15:23:19.247Z,60.50
2022-09-21T15:25:58.110Z,60.10
2022-09-21T15:28:41.705Z,58.40
2022-09-21T15:31:18.098Z,58.70
2022-09-21T15:33:48.917Z,59.40
2022-09-21T15:36:22.867Z,59.60
2022-09-21T15:38:50.418Z,62.00
2022-09-21T15:41:35.807Z,61.40
2022-09-21T15:44:17.638Z,62.00
2022-09-21T15:46:49.547Z,62.90
2022-09-21T15:49:21.855Z,61.80
2022-09-21T15:51:53.172Z,62.10
2022-09-21T15:54:21.207Z,61.40
2022-09-21T15:56:47.970Z,61.50
2022-09-21T15:59:18.121Z,62.30
2022-09-21T16:01:47.553Z,62.60
2022-09-21T16:04:18.479Z,63.20
2022-09-21T16:06:47.250Z,63.60
2022-09-21T16:09:26.018Z,64.20
2022-09-21T16:11:53.398Z,64.80
2022-09-21T16:14:38.740Z,64.70
2022-09-21T16:17:06.239Z,64.80
2022-09-21T16:19:42.952Z,65.00
2022-09-21T16:22:13.853Z,65.40
2022-09-21T16:24:51.940Z,66.70
2022-09-21T16:27:19.662Z,67.70
2022-09-21T16:29:48.406Z,69.00
2022-09-21T16:32:18.179Z,68.80
2022-09-21T16:34:48.595Z,68.80
2022-09-21T16:37:28.755Z,68.90
2022-09-21T16:39:56.300Z,69.30
2022-09-21T16:42:23.569Z,70.40
2022-09-21T16:44:50.362Z,70.00
2022-09-21T16:47:22.896Z,70.30
2022-09-21T16:49:49.999Z,71.30
2022-09-21T16:52:16.962Z,71.80
2022-09-21T16:54:43.578Z,72.70
2022-09-21T16:57:11.311Z,73.70
2022-09-21T16:59:37.915Z,73.50
2022-09-21T17:02:05.079Z,74.80
2022-09-21T17:04:32.815Z,74.90
2022-09-21T17:07:00.417Z,74.90
2022-09-21T17:09:42.102Z,75.20
2022-09-21T17:12:11.054Z,75.50
2022-09-21T17:14:40.925Z,76.00
2022-09-21T17:17:19.230Z,76.20
2022-09-21T17:19:49.815Z,76.90
2022-09-21T17:22:19.658Z,77.20
2022-09-21T17:24:50.891Z,77.80
2022-09-21T17:27:23.034Z,78.50
2022-09-21T17:29:49.973Z,78.80
2022-09-21T17:32:20.192Z,79.30
2022-09-21T17:34:50.164Z,79.60
2022-09-21T17:37:16.806Z,80.00
2022-09-21T17:39:45.023Z,80.60
2022-09-21T17:42:16.570Z,80.90
2022-09-21T17:44:46.314Z,82.00
2022-09-21T17:47:16.163Z,82.10
2022-09-21T17:49:42.959Z,83.30
2022-09-21T17:52:38.342Z,83.70
2022-09-21T17:55:08.589Z,84.00
2022-09-21T17:57:40.379Z,84.50
2022-09-21T18:00:14.007Z,85.30
2022-09-21T18:02:40.732Z,85.80
2022-09-21T18:05:27.271Z,86.40
2022-09-21T18:07:54.027Z,86.80
2022-09-21T18:10:21.852Z,87.90
2022-09-21T18:12:48.815Z,89.00
2022-09-21T18:15:25.121Z,90.00
2022-09-21T18:17:58.446Z,90.50
2022-09-21T18:20:35.322Z,91.20
2022-09-21T18:23:06.644Z,92.50
2022-09-21T18:25:47.779Z,93.40
2022-09-21T18:28:34.805Z,94.70
2022-09-21T18:31:21.910Z,95.80
2022-09-21T18:34:08.115Z,97.40
2022-09-21T18:36:58.362Z,98.60
2022-09-21T18:39:37.895Z,99.90
2022-09-21T18:42:16.871Z,99.90
2022-09-21T18:44:49.487Z,99.90
2022-09-21T18:47:28.334Z,99.90
2022-09-21T18:49:59.812Z,99.90
2022-09-21T18:52:30.514Z,99.90
2022-09-21T18:54:57.487Z,99.90
2022-09-21T18:57:24.255Z,99.90
2022-09-21T18:59:50.985Z,99.90
2022-09-21T19:02:19.609Z,99.90
2022-09-21T19:04:46.487Z,99.90
2022-09-21T19:07:25.859Z,99.90
2022-09-21T19:09:57.083Z,99.90
2022-09-21T19:12:32.617Z,99.90
2022-09-21T19:15:31.758Z,99.90
2022-09-21T19:18:27.294Z,99.90
2022-09-21T19:20:54.672Z,99.90
2022-09-21T19:23:39.295Z,99.90
2022-09-21T19:26:05.853Z,99.90
2022-09-21T19:28:35.526Z,99.90
2022-09-21T19:31:03.638Z,99.90
2022-09-21T19:33:49.577Z,99.90
2022-09-21T19:36:17.580Z,99.90
2022-09-21T19:38:44.305Z,99.90
2022-09-21T19:41:18.751Z,99.90
2022-09-21T19:43:59.003Z,99.90
2022-09-21T19:47:01.012Z,99.90
2022-09-21T19:49:33.571Z,99.90
2022-09-21T19:52:03.139Z,99.90
2022-09-21T19:54:48.439Z,99.90
2022-09-21T19:57:35.025Z,99.90
2022-09-21T20:00:02.098Z,99.90
2022-09-21T20:02:32.571Z,99.90
2022-09-21T20:05:05.526Z,99.90
2022-09-21T20:07:40.558Z,99.90
2022-09-21T20:10:13.589Z,99.90
2022-09-21T20:12:50.075Z,99.90
2022-09-21T20:15:21.916Z,99.90
2022-09-21T20:17:48.614Z,99.90
2022-09-21T20:20:18.444Z,99.90
2022-09-21T20:22:45.182Z,99.90
2022-09-21T20:25:16.213Z,99.90
2022-09-21T20:27:53.478Z,99.90
2022-09-21T20:30:21.612Z,99.90
2022-09-21T20:32:56.786Z,99.90
2022-09-21T20:35:25.303Z,99.90
2022-09-21T20:37:51.894Z,99.90
2022-09-21T20:40:20.246Z,99.90
2022-09-21T20:42:46.919Z,99.90
2022-09-21T20:45:13.964Z,99.90
2022-09-21T20:47:40.683Z,99.90
2022-09-21T20:50:11.864Z,99.90
2022-09-21T20:52:40.180Z,99.90
2022-09-21T20:55:10.587Z,99.90
2022-09-21T20:57:37.294Z,99.90
2022-09-21T21:00:08.496Z,99.90
2022-09-21T21:02:35.925Z,99.90
2022-09-21T21:05:02.559Z,99.90
2022-09-21T21:07:30.772Z,99.90
2022-09-21T21:09:58.736Z,99.90
2022-09-21T21:12:25.910Z,99.90
2022-09-21T21:14:52.991Z,99.90
2022-09-21T21:17:19.614Z,99.90
2022-09-21T21:19:46.424Z,99.90
2022-09-21T21:22:13.485Z,99.90
2022-09-21T21:24:40.975Z,99.90
2022-09-21T21:27:07.639Z,99.90
2022-09-21T21:29:34.332Z,99.90
2022-09-21T21:32:01.120Z,99.90
2022-09-21T21:34:27.811Z,99.90
2022-09-21T21:36:54.517Z,99.90
2022-09-21T21:39:21.162Z,99.90
2022-09-21T21:41:47.733Z,99.90
2022-09-21T21:44:15.683Z,99.90
2022-09-21T21:46:42.295Z,99.90
2022-09-21T21:49:08.986Z,99.90
2022-09-21T21:51:36.052Z,99.90
2022-09-21T21:54:02.686Z,99.90
2022-09-21T21:56:29.702Z,99.90
2022-09-21T21:58:56.333Z,99.90
2022-09-21T22:01:24.591Z,99.90
2022-09-21T22:03:55.147Z,99.90
2022-09-21T22:06:22.191Z,99.90
2022-09-21T22:08:49.200Z,99.90
2022-09-21T22:11:17.597Z,99.90
2022-09-21T22:13:45.052Z,99.90
2022-09-21T22:16:13.146Z,99.90
2022-09-21T22:18:40.061Z,99.90
2022-09-21T22:21:08.176Z,99.90
2022-09-21T22:23:34.902Z,99.90
2022-09-21T22:26:02.546Z,99.90
2022-09-21T22:28:29.155Z,99.90
2022-09-21T22:30:55.735Z,99.90
2022-09-21T22:33:22.345Z,99.90
2022-09-21T22:35:48.931Z,99.90
2022-09-21T22:38:15.593Z,99.90
2022-09-21T22:40:42.226Z,99.90
2022-09-21T22:43:08.836Z,99.90
2022-09-21T22:45:35.487Z,99.90
2022-09-21T22:48:02.169Z,99.90
2022-09-21T22:50:28.758Z,99.90
2022-09-21T22:52:55.327Z,99.90
2022-09-21T22:55:21.960Z,99.90
2022-09-21T22:57:49.432Z,99.90
2022-09-21T23:00:16.079Z,99.90
2022-09-21T23:02:43.592Z,99.90
2022-09-21T23:05:10.385Z,99.90
2022-09-21T23:07:37.504Z,99.90
2022-09-21T23:10:04.230Z,99.90
2022-09-21T23:12:30.832Z,99.90
2022-09-21T23:14:57.499Z,99.90
2022-09-21T23:17:24.296Z,99.90
2022-09-21T23:19:50.899Z,99.90
2022-09-21T23:22:19.787Z,99.90
2022-09-21T23:24:46.403Z,99.90
2022-09-21T23:27:12.972Z,99.90
2022-09-21T23:29:39.583Z,99.90
2022-09-21T23:32:06.381Z,99.90
2022-09-21T23:34:33.064Z,99.90
2022-09-21T23:36:59.718Z,99.90
2022-09-21T23:39:26.366Z,99.90
2022-09-21T23:41:52.995Z,99.90
2022-09-21T23:44:19.726Z,99.90
2022-09-21T23:46:46.391Z,99.90
2022-09-21T23:49:13.004Z,99.90
2022-09-21T23:51:39.775Z,99.90
2022-09-21T23:54:06.863Z,99.90
2022-09-21T23:56:33.912Z,99.90
2022-09-21T23:59:00.620Z,99.90
