createdAt,value
2022-11-28T00:00:52.862Z,5.83
2022-11-28T00:01:55.050Z,5.72
2022-11-28T00:02:57.352Z,5.74
2022-11-28T00:04:00.187Z,5.82
2022-11-28T00:05:02.375Z,5.80
2022-11-28T00:06:05.872Z,5.81
2022-11-28T00:07:10.445Z,5.79
2022-11-28T00:08:12.738Z,5.79
2022-11-28T00:09:15.981Z,5.82
2022-11-28T00:10:18.190Z,5.80
2022-11-28T00:11:20.417Z,5.78
2022-11-28T00:12:22.608Z,5.79
2022-11-28T00:13:25.085Z,5.77
2022-11-28T00:14:27.221Z,5.73
2022-11-28T00:15:29.322Z,5.75
2022-11-28T00:16:31.653Z,5.74
2022-11-28T00:17:33.860Z,5.75
2022-11-28T00:18:36.034Z,5.69
2022-11-28T00:19:38.241Z,5.69
2022-11-28T00:20:40.329Z,5.63
2022-11-28T00:21:42.663Z,5.60
2022-11-28T00:22:44.812Z,5.56
2022-11-28T00:23:48.460Z,5.59
2022-11-28T00:24:50.565Z,5.55
2022-11-28T00:26:00.710Z,5.55
2022-11-28T00:27:02.907Z,5.56
2022-11-28T00:28:05.018Z,5.54
2022-11-28T00:29:08.348Z,5.57
2022-11-28T00:30:11.209Z,5.61
2022-11-28T00:31:15.732Z,5.59
2022-11-28T00:32:17.909Z,5.60
2022-11-28T00:33:20.118Z,5.59
2022-11-28T00:34:22.261Z,5.63
2022-11-28T00:35:24.387Z,5.64
2022-11-28T00:36:26.497Z,5.67
2022-11-28T00:37:28.659Z,5.73
2022-11-28T00:38:31.240Z,5.77
2022-11-28T00:39:33.355Z,5.77
2022-11-28T00:40:35.490Z,5.83
2022-11-28T00:41:37.671Z,5.78
2022-11-28T00:42:39.768Z,5.73
2022-11-28T00:43:43.393Z,5.79
2022-11-28T00:44:45.664Z,5.75
2022-11-28T00:45:47.845Z,5.80
2022-11-28T00:46:50.045Z,5.79
2022-11-28T00:47:52.179Z,5.82
2022-11-28T00:48:54.364Z,5.84
2022-11-28T00:49:56.523Z,5.80
2022-11-28T00:51:10.513Z,5.78
2022-11-28T00:52:12.640Z,5.73
2022-11-28T00:53:14.829Z,5.69
2022-11-28T00:54:16.941Z,5.63
2022-11-28T00:55:19.105Z,5.66
2022-11-28T00:56:26.781Z,5.77
2022-11-28T00:57:28.888Z,5.76
2022-11-28T00:58:32.209Z,5.73
2022-11-28T00:59:34.355Z,5.67
2022-11-28T01:00:38.789Z,5.70
2022-11-28T01:01:43.890Z,5.71
2022-11-28T01:02:46.272Z,5.67
2022-11-28T01:03:50.132Z,5.65
2022-11-28T01:04:52.232Z,5.68
2022-11-28T01:05:54.388Z,5.67
2022-11-28T01:06:57.538Z,5.69
2022-11-28T01:07:59.718Z,5.69
2022-11-28T01:09:05.025Z,5.72
2022-11-28T01:10:07.901Z,5.68
2022-11-28T01:11:13.071Z,5.74
2022-11-28T01:12:15.270Z,5.75
2022-11-28T01:13:17.364Z,5.70
2022-11-28T01:14:22.257Z,5.70
2022-11-28T01:15:24.504Z,5.64
2022-11-28T01:16:27.683Z,5.67
2022-11-28T01:17:29.865Z,5.71
2022-11-28T01:18:31.960Z,5.70
2022-11-28T01:19:34.111Z,5.65
2022-11-28T01:20:36.212Z,5.68
2022-11-28T01:21:38.362Z,5.64
2022-11-28T01:22:40.513Z,5.63
2022-11-28T01:23:42.747Z,5.63
2022-11-28T01:24:44.875Z,5.64
2022-11-28T01:25:47.118Z,5.64
2022-11-28T01:26:49.208Z,5.66
2022-11-28T01:27:51.597Z,5.67
2022-11-28T01:28:54.180Z,5.68
2022-11-28T01:29:56.337Z,5.69
2022-11-28T01:31:06.069Z,5.71
2022-11-28T01:32:08.228Z,5.64
2022-11-28T01:33:10.382Z,5.66
2022-11-28T01:34:12.589Z,5.69
2022-11-28T01:35:14.714Z,5.71
2022-11-28T01:36:17.498Z,5.75
2022-11-28T01:37:19.576Z,5.68
2022-11-28T01:38:22.248Z,5.69
2022-11-28T01:39:24.351Z,5.67
2022-11-28T01:40:26.519Z,5.77
2022-11-28T01:41:28.961Z,5.75
2022-11-28T01:42:31.164Z,5.72
2022-11-28T01:43:33.717Z,5.71
2022-11-28T01:44:41.224Z,5.76
2022-11-28T01:45:43.532Z,5.75
2022-11-28T01:46:45.670Z,5.71
2022-11-28T01:47:49.089Z,5.71
2022-11-28T01:48:52.725Z,5.66
2022-11-28T01:49:55.610Z,5.67
2022-11-28T01:51:02.228Z,5.72
2022-11-28T01:52:15.316Z,5.74
2022-11-28T01:53:17.642Z,5.75
2022-11-28T01:54:22.505Z,5.70
2022-11-28T01:55:29.128Z,5.71
2022-11-28T01:56:40.090Z,5.73
2022-11-28T01:57:42.597Z,5.77
2022-11-28T01:58:49.015Z,5.81
2022-11-28T02:00:09.257Z,5.80
2022-11-28T02:01:18.732Z,5.75
2022-11-28T02:02:29.333Z,5.70
2022-11-28T02:03:41.891Z,5.77
2022-11-28T02:04:45.652Z,5.82
2022-11-28T02:05:50.544Z,5.78
2022-11-28T02:06:52.633Z,5.74
2022-11-28T02:07:54.828Z,5.75
2022-11-28T02:08:57.041Z,5.77
2022-11-28T02:10:00.635Z,5.82
2022-11-28T02:11:21.032Z,5.85
2022-11-28T02:12:53.368Z,5.82
2022-11-28T02:14:31.146Z,5.82
2022-11-28T02:15:54.093Z,5.84
2022-11-28T02:17:18.137Z,5.85
2022-11-28T02:18:26.786Z,5.81
2022-11-28T02:20:05.940Z,5.80
2022-11-28T02:21:31.859Z,5.68
2022-11-28T02:22:45.851Z,5.62
2022-11-28T02:24:09.787Z,5.67
2022-11-28T02:25:43.961Z,5.64
2022-11-28T02:27:04.277Z,5.68
2022-11-28T02:28:24.504Z,5.62
2022-11-28T02:29:40.108Z,5.64
2022-11-28T02:30:47.869Z,5.65
2022-11-28T02:32:34.523Z,5.67
2022-11-28T02:33:44.456Z,5.63
2022-11-28T02:34:56.973Z,5.63
2022-11-28T02:36:03.844Z,5.56
2022-11-28T02:37:20.730Z,5.59
2022-11-28T02:38:34.915Z,5.63
2022-11-28T02:39:39.809Z,5.67
2022-11-28T02:40:51.148Z,5.73
2022-11-28T02:42:07.441Z,5.69
2022-11-28T02:43:12.316Z,5.71
2022-11-28T02:44:18.842Z,5.74
2022-11-28T02:45:30.448Z,5.73
2022-11-28T02:46:37.081Z,5.80
2022-11-28T02:47:45.782Z,5.74
2022-11-28T02:49:07.233Z,5.77
2022-11-28T02:50:13.549Z,5.70
2022-11-28T02:51:32.500Z,5.72
2022-11-28T02:52:39.431Z,5.73
2022-11-28T02:53:44.241Z,5.76
2022-11-28T02:54:49.862Z,5.78
2022-11-28T02:55:52.442Z,5.78
2022-11-28T02:56:55.215Z,5.75
2022-11-28T02:57:57.320Z,5.79
2022-11-28T02:58:59.483Z,5.80
2022-11-28T03:00:01.676Z,5.68
2022-11-28T03:01:04.587Z,5.70
2022-11-28T03:02:22.850Z,5.64
2022-11-28T03:03:53.982Z,5.69
2022-11-28T03:05:10.410Z,5.79
2022-11-28T03:06:27.196Z,5.65
2022-11-28T03:07:49.473Z,5.64
2022-11-28T03:09:13.328Z,5.60
2022-11-28T03:10:40.049Z,5.58
2022-11-28T03:12:19.984Z,5.65
2022-11-28T03:13:31.089Z,5.67
2022-11-28T03:14:36.123Z,5.66
2022-11-28T03:15:52.155Z,5.61
2022-11-28T03:17:12.560Z,5.64
2022-11-28T03:18:30.105Z,5.61
2022-11-28T03:19:37.372Z,5.64
2022-11-28T03:21:01.882Z,5.66
2022-11-28T03:22:06.917Z,5.64
2022-11-28T03:23:18.200Z,5.68
2022-11-28T03:24:35.243Z,5.65
2022-11-28T03:26:07.588Z,5.64
2022-11-28T03:27:24.492Z,5.64
2022-11-28T03:28:58.694Z,5.64
2022-11-28T03:30:08.908Z,5.65
2022-11-28T03:31:31.575Z,5.64
2022-11-28T03:32:38.127Z,5.64
2022-11-28T03:33:47.079Z,5.63
2022-11-28T03:34:53.840Z,5.61
2022-11-28T03:36:07.033Z,5.63
2022-11-28T03:37:15.046Z,5.64
2022-11-28T03:38:27.300Z,5.67
2022-11-28T03:39:35.733Z,5.66
2022-11-28T03:40:42.780Z,5.63
2022-11-28T03:41:50.475Z,5.65
2022-11-28T03:43:01.489Z,5.61
2022-11-28T03:44:08.028Z,5.74
2022-11-28T03:45:24.268Z,5.75
2022-11-28T03:46:35.041Z,5.65
2022-11-28T03:47:44.596Z,5.65
2022-11-28T03:48:50.512Z,5.69
2022-11-28T03:49:56.956Z,5.71
2022-11-28T03:51:06.330Z,5.71
2022-11-28T03:52:14.976Z,5.73
2022-11-28T03:53:27.556Z,5.69
2022-11-28T03:54:55.488Z,5.82
2022-11-28T03:56:09.131Z,5.77
2022-11-28T03:57:21.301Z,5.73
2022-11-28T03:58:31.640Z,5.80
2022-11-28T03:59:53.004Z,5.66
2022-11-28T04:01:07.003Z,5.69
2022-11-28T04:02:20.475Z,5.73
2022-11-28T04:03:34.824Z,5.79
2022-11-28T04:05:04.318Z,5.83
2022-11-28T04:06:36.222Z,5.74
2022-11-28T04:07:44.292Z,5.69
2022-11-28T04:09:01.752Z,5.68
2022-11-28T04:10:17.758Z,5.70
2022-11-28T04:11:25.735Z,5.67
2022-11-28T04:12:48.024Z,5.68
2022-11-28T04:14:12.406Z,5.67
2022-11-28T04:15:28.369Z,5.73
2022-11-28T04:16:41.867Z,5.72
2022-11-28T04:17:56.017Z,5.75
2022-11-28T04:19:34.036Z,5.73
2022-11-28T04:20:46.155Z,5.73
2022-11-28T04:22:04.213Z,5.77
2022-11-28T04:23:11.431Z,5.74
2022-11-28T04:24:21.010Z,5.73
2022-11-28T04:25:24.762Z,5.77
2022-11-28T04:26:35.868Z,5.76
2022-11-28T04:27:42.334Z,5.81
2022-11-28T04:28:47.195Z,5.84
2022-11-28T04:29:56.838Z,5.78
2022-11-28T04:31:02.291Z,5.83
2022-11-28T04:32:06.112Z,5.80
2022-11-28T04:33:11.740Z,5.78
2022-11-28T04:34:18.514Z,5.79
2022-11-28T04:35:28.735Z,5.82
2022-11-28T04:36:33.055Z,5.83
2022-11-28T04:37:38.628Z,5.79
2022-11-28T04:38:43.208Z,5.97
2022-11-28T04:39:48.429Z,5.94
2022-11-28T04:40:50.496Z,5.81
2022-11-28T04:41:56.461Z,5.82
2022-11-28T04:43:03.834Z,5.81
2022-11-28T04:44:38.196Z,5.81
2022-11-28T04:45:46.603Z,5.82
2022-11-28T04:46:52.953Z,6.02
2022-11-28T04:47:55.426Z,5.97
2022-11-28T04:48:58.367Z,5.84
2022-11-28T04:50:00.668Z,5.89
2022-11-28T04:51:14.201Z,5.92
2022-11-28T04:52:29.552Z,5.89
2022-11-28T04:53:39.558Z,5.96
2022-11-28T04:55:32.330Z,5.89
2022-11-28T04:56:42.788Z,5.89
2022-11-28T04:57:57.339Z,5.85
2022-11-28T04:59:00.947Z,5.84
2022-11-28T05:00:10.490Z,5.90
2022-11-28T05:01:21.836Z,5.89
2022-11-28T05:02:25.666Z,5.97
2022-11-28T05:03:30.060Z,6.00
2022-11-28T05:04:35.708Z,6.03
2022-11-28T05:05:47.621Z,6.06
2022-11-28T05:06:50.090Z,6.04
2022-11-28T05:07:53.975Z,6.02
2022-11-28T05:08:56.257Z,6.08
2022-11-28T05:09:58.409Z,6.10
2022-11-28T05:11:00.517Z,6.11
2022-11-28T05:12:03.277Z,6.17
2022-11-28T05:13:05.470Z,6.18
2022-11-28T05:14:07.802Z,6.29
2022-11-28T05:15:10.807Z,6.18
2022-11-28T05:16:17.531Z,6.15
2022-11-28T05:17:19.681Z,6.23
2022-11-28T05:18:21.852Z,6.20
2022-11-28T05:19:24.015Z,6.24
2022-11-28T05:20:26.290Z,6.24
2022-11-28T05:21:28.423Z,6.23
2022-11-28T05:22:30.706Z,6.28
2022-11-28T05:23:32.777Z,6.30
2022-11-28T05:24:35.244Z,6.26
2022-11-28T05:25:39.855Z,6.42
2022-11-28T05:26:42.164Z,6.29
2022-11-28T05:27:44.293Z,6.30
2022-11-28T05:28:49.637Z,6.25
2022-11-28T05:29:53.207Z,6.25
2022-11-28T05:30:59.449Z,6.32
2022-11-28T05:32:01.801Z,6.23
2022-11-28T05:33:04.224Z,6.23
2022-11-28T05:34:06.387Z,6.24
2022-11-28T05:35:09.302Z,6.28
2022-11-28T05:36:13.788Z,6.27
2022-11-28T05:37:16.098Z,6.29
2022-11-28T05:38:18.227Z,6.26
2022-11-28T05:39:20.354Z,6.28
2022-11-28T05:40:22.967Z,6.27
2022-11-28T05:41:27.631Z,6.28
2022-11-28T05:42:32.833Z,6.31
2022-11-28T05:43:35.054Z,6.30
2022-11-28T05:44:37.690Z,6.30
2022-11-28T05:45:43.490Z,6.30
2022-11-28T05:46:45.666Z,6.31
2022-11-28T05:47:47.768Z,6.27
2022-11-28T05:48:50.013Z,6.28
2022-11-28T05:49:52.166Z,6.30
2022-11-28T05:50:54.313Z,6.31
2022-11-28T05:51:56.480Z,6.32
2022-11-28T05:52:58.677Z,6.29
2022-11-28T05:54:01.132Z,6.26
2022-11-28T05:55:03.601Z,6.26
2022-11-28T05:56:16.201Z,6.22
2022-11-28T05:57:18.282Z,6.21
2022-11-28T05:58:20.404Z,6.19
2022-11-28T05:59:22.594Z,6.18
2022-11-28T06:00:24.881Z,6.18
2022-11-28T06:01:29.361Z,6.15
2022-11-28T06:02:31.713Z,6.10
2022-11-28T06:03:33.840Z,6.06
2022-11-28T06:04:36.229Z,6.07
2022-11-28T06:05:43.884Z,6.07
2022-11-28T06:06:46.256Z,6.02
2022-11-28T06:07:48.511Z,6.01
2022-11-28T06:08:52.395Z,5.98
2022-11-28T06:09:54.513Z,5.94
2022-11-28T06:10:58.219Z,5.94
2022-11-28T06:12:00.393Z,5.93
2022-11-28T06:13:02.976Z,5.90
2022-11-28T06:14:05.846Z,5.87
2022-11-28T06:15:08.872Z,5.87
2022-11-28T06:16:13.832Z,5.84
2022-11-28T06:17:16.081Z,5.83
2022-11-28T06:18:18.203Z,5.83
2022-11-28T06:19:20.301Z,5.76
2022-11-28T06:20:22.574Z,5.77
2022-11-28T06:21:25.540Z,5.82
2022-11-28T06:22:27.665Z,5.73
2022-11-28T06:23:30.715Z,5.67
2022-11-28T06:24:32.879Z,5.71
2022-11-28T06:25:35.049Z,5.72
2022-11-28T06:26:37.194Z,5.69
2022-11-28T06:27:39.314Z,5.69
2022-11-28T06:28:42.221Z,5.69
2022-11-28T06:29:44.599Z,5.71
2022-11-28T06:30:46.925Z,5.73
2022-11-28T06:31:49.117Z,5.73
2022-11-28T06:32:51.308Z,5.70
2022-11-28T06:33:53.768Z,5.75
2022-11-28T06:34:55.922Z,5.76
2022-11-28T06:36:02.347Z,5.82
2022-11-28T06:37:04.464Z,5.81
2022-11-28T06:38:10.227Z,5.78
2022-11-28T06:39:17.136Z,5.94
2022-11-28T06:40:19.371Z,5.87
2022-11-28T06:41:22.984Z,5.90
2022-11-28T06:42:25.265Z,5.91
2022-11-28T06:43:27.807Z,5.90
2022-11-28T06:44:30.173Z,5.87
2022-11-28T06:45:35.478Z,5.92
2022-11-28T06:46:38.093Z,5.86
2022-11-28T06:47:40.247Z,5.77
2022-11-28T06:48:42.409Z,5.79
2022-11-28T06:49:44.861Z,5.74
2022-11-28T06:50:47.641Z,5.72
2022-11-28T06:51:49.770Z,5.73
2022-11-28T06:52:51.949Z,5.72
2022-11-28T06:53:54.292Z,5.73
2022-11-28T06:54:56.421Z,5.73
2022-11-28T06:56:03.647Z,5.74
2022-11-28T06:57:05.732Z,5.68
2022-11-28T06:58:08.027Z,5.70
2022-11-28T06:59:11.515Z,5.74
2022-11-28T07:00:14.079Z,5.73
2022-11-28T07:01:18.973Z,5.70
2022-11-28T07:02:22.320Z,5.69
2022-11-28T07:03:24.449Z,5.71
2022-11-28T07:04:26.564Z,5.71
2022-11-28T07:05:28.782Z,5.63
2022-11-28T07:06:31.026Z,5.68
2022-11-28T07:07:33.248Z,5.66
2022-11-28T07:08:38.987Z,5.71
2022-11-28T07:09:41.659Z,5.66
2022-11-28T07:10:44.326Z,5.67
2022-11-28T07:11:46.801Z,5.68
2022-11-28T07:12:55.770Z,5.64
2022-11-28T07:14:00.252Z,5.70
2022-11-28T07:15:02.404Z,5.67
2022-11-28T07:16:04.833Z,5.77
2022-11-28T07:17:07.118Z,5.84
2022-11-28T07:18:09.242Z,5.85
2022-11-28T07:19:11.752Z,5.84
2022-11-28T07:20:14.164Z,5.86
2022-11-28T07:21:17.369Z,5.87
2022-11-28T07:22:19.542Z,5.85
2022-11-28T07:23:21.687Z,5.89
2022-11-28T07:24:23.849Z,5.90
2022-11-28T07:25:26.012Z,5.83
2022-11-28T07:26:28.137Z,5.83
2022-11-28T07:27:30.266Z,5.83
2022-11-28T07:28:34.216Z,5.83
2022-11-28T07:29:36.909Z,5.77
2022-11-28T07:30:39.031Z,5.75
2022-11-28T07:31:41.483Z,5.77
2022-11-28T07:32:43.586Z,5.71
2022-11-28T07:33:47.777Z,5.80
2022-11-28T07:34:50.370Z,5.75
2022-11-28T07:35:52.595Z,5.76
2022-11-28T07:36:54.701Z,5.66
2022-11-28T07:37:57.156Z,5.68
2022-11-28T07:39:01.485Z,5.80
2022-11-28T07:40:04.445Z,5.77
2022-11-28T07:41:12.087Z,5.85
2022-11-28T07:42:17.307Z,5.82
2022-11-28T07:43:31.050Z,5.80
2022-11-28T07:44:33.287Z,5.83
2022-11-28T07:45:59.513Z,5.83
2022-11-28T07:47:00.858Z,5.88
2022-11-28T07:48:03.068Z,5.92
2022-11-28T07:49:05.371Z,5.98
2022-11-28T07:50:08.171Z,6.00
2022-11-28T07:51:13.426Z,6.02
2022-11-28T07:52:15.705Z,6.02
2022-11-28T07:53:17.913Z,6.04
2022-11-28T07:54:20.058Z,6.07
2022-11-28T07:55:22.145Z,6.09
2022-11-28T07:56:56.709Z,6.00
2022-11-28T07:57:52.218Z,5.96
2022-11-28T07:58:56.100Z,5.97
2022-11-28T08:00:00.081Z,6.00
2022-11-28T08:01:13.227Z,5.98
2022-11-28T08:02:15.732Z,5.96
2022-11-28T08:03:18.035Z,5.99
2022-11-28T08:04:20.212Z,5.99
2022-11-28T08:05:22.357Z,5.97
2022-11-28T08:06:27.353Z,5.96
2022-11-28T08:07:29.706Z,5.92
2022-11-28T08:08:32.572Z,5.97
2022-11-28T08:09:34.696Z,5.85
2022-11-28T08:10:36.870Z,5.84
2022-11-28T08:11:39.855Z,5.93
2022-11-28T08:12:42.032Z,5.80
2022-11-28T08:13:44.620Z,5.98
2022-11-28T08:14:46.871Z,6.02
2022-11-28T08:15:48.974Z,6.11
2022-11-28T08:16:51.434Z,6.10
2022-11-28T08:17:53.577Z,5.98
2022-11-28T08:18:56.700Z,5.97
2022-11-28T08:19:58.787Z,5.98
2022-11-28T08:21:18.750Z,5.98
2022-11-28T08:22:20.870Z,5.93
2022-11-28T08:23:22.993Z,5.97
2022-11-28T08:24:25.198Z,5.96
2022-11-28T08:25:27.345Z,5.98
2022-11-28T08:26:31.272Z,6.03
2022-11-28T08:27:33.904Z,6.01
2022-11-28T08:28:36.910Z,6.04
2022-11-28T08:29:39.023Z,5.99
2022-11-28T08:30:41.180Z,5.97
2022-11-28T08:31:43.377Z,5.96
2022-11-28T08:32:45.476Z,5.97
2022-11-28T08:33:49.665Z,6.01
2022-11-28T08:34:51.777Z,5.98
2022-11-28T08:35:53.958Z,5.99
2022-11-28T08:36:56.066Z,6.00
2022-11-28T08:38:01.832Z,6.01
2022-11-28T08:40:28.760Z,6.02
2022-11-28T08:41:31.096Z,6.02
2022-11-28T08:42:33.235Z,5.98
2022-11-28T08:43:36.997Z,6.00
2022-11-28T08:44:39.140Z,6.00
2022-11-28T08:45:41.472Z,5.98
2022-11-28T08:46:43.827Z,6.01
2022-11-28T08:47:45.966Z,6.05
2022-11-28T08:48:50.025Z,6.03
2022-11-28T08:49:52.370Z,6.00
2022-11-28T08:50:54.486Z,6.00
2022-11-28T08:51:56.604Z,5.97
2022-11-28T08:53:01.913Z,5.98
2022-11-28T08:54:09.725Z,6.00
2022-11-28T08:55:11.876Z,6.02
2022-11-28T08:56:14.072Z,6.00
2022-11-28T08:57:16.222Z,5.96
2022-11-28T08:58:18.319Z,5.93
2022-11-28T08:59:20.537Z,5.94
2022-11-28T09:00:22.672Z,5.96
2022-11-28T09:01:26.615Z,6.00
2022-11-28T09:02:28.951Z,6.00
2022-11-28T09:03:31.683Z,6.02
2022-11-28T09:04:33.844Z,6.01
2022-11-28T09:05:35.956Z,6.01
2022-11-28T09:06:41.177Z,6.07
2022-11-28T09:07:43.452Z,6.08
2022-11-28T09:08:45.606Z,5.90
2022-11-28T09:09:48.195Z,5.94
2022-11-28T09:10:50.641Z,5.99
2022-11-28T09:11:52.735Z,5.99
2022-11-28T09:12:54.865Z,5.97
2022-11-28T09:13:57.047Z,5.97
2022-11-28T09:14:59.199Z,5.93
2022-11-28T09:16:01.431Z,5.98
2022-11-28T09:17:03.605Z,5.98
2022-11-28T09:18:06.047Z,5.99
2022-11-28T09:19:09.261Z,5.97
2022-11-28T09:20:12.215Z,5.98
2022-11-28T09:21:15.682Z,5.99
2022-11-28T09:22:17.921Z,5.99
2022-11-28T09:23:20.043Z,5.99
2022-11-28T09:24:22.140Z,6.10
2022-11-28T09:25:24.287Z,6.18
2022-11-28T09:26:26.687Z,6.11
2022-11-28T09:27:28.867Z,6.17
2022-11-28T09:28:31.018Z,6.09
2022-11-28T09:29:33.143Z,6.03
2022-11-28T09:30:35.518Z,6.02
2022-11-28T09:31:37.740Z,6.01
2022-11-28T09:32:39.843Z,6.03
2022-11-28T09:33:42.691Z,6.04
2022-11-28T09:34:44.825Z,6.06
2022-11-28T09:35:47.042Z,6.05
2022-11-28T09:36:50.077Z,6.00
2022-11-28T09:37:52.325Z,6.02
2022-11-28T09:38:54.490Z,6.00
2022-11-28T09:40:12.739Z,5.97
2022-11-28T09:41:37.540Z,6.04
2022-11-28T09:42:44.025Z,6.03
2022-11-28T09:43:53.481Z,6.04
2022-11-28T09:45:02.639Z,6.01
2022-11-28T09:46:11.287Z,6.05
2022-11-28T09:47:30.958Z,6.16
2022-11-28T09:48:45.674Z,6.22
2022-11-28T09:50:15.449Z,6.22
2022-11-28T09:51:31.924Z,6.23
2022-11-28T09:52:44.070Z,6.26
2022-11-28T09:54:00.226Z,6.27
2022-11-28T09:55:23.233Z,6.21
2022-11-28T09:56:25.643Z,6.22
2022-11-28T09:57:37.207Z,6.24
2022-11-28T09:58:51.474Z,6.38
2022-11-28T09:59:53.600Z,6.37
2022-11-28T10:01:01.350Z,6.25
2022-11-28T10:02:13.067Z,6.30
2022-11-28T10:03:44.372Z,6.28
2022-11-28T10:04:59.002Z,6.28
2022-11-28T10:06:19.771Z,6.36
2022-11-28T10:07:34.335Z,6.38
2022-11-28T10:09:04.106Z,6.42
2022-11-28T10:10:29.023Z,6.42
2022-11-28T10:11:46.281Z,6.40
2022-11-28T10:12:54.316Z,6.38
2022-11-28T10:14:09.412Z,6.39
2022-11-28T10:15:19.447Z,6.42
2022-11-28T10:16:30.413Z,6.43
2022-11-28T10:17:54.120Z,6.44
2022-11-28T10:19:03.245Z,6.44
2022-11-28T10:20:13.554Z,6.45
2022-11-28T10:21:28.281Z,6.38
2022-11-28T10:22:46.336Z,6.41
2022-11-28T10:23:51.853Z,6.40
2022-11-28T10:24:57.409Z,6.38
2022-11-28T10:26:16.047Z,6.26
2022-11-28T10:27:21.286Z,6.36
2022-11-28T10:28:34.139Z,6.40
2022-11-28T10:29:50.607Z,6.44
2022-11-28T10:31:08.627Z,6.47
2022-11-28T10:32:16.361Z,6.42
2022-11-28T10:33:30.041Z,6.46
2022-11-28T10:34:50.457Z,6.54
2022-11-28T10:36:01.522Z,6.55
2022-11-28T10:37:07.952Z,6.56
2022-11-28T10:38:13.058Z,6.54
2022-11-28T10:39:15.406Z,6.56
2022-11-28T10:40:35.807Z,6.61
2022-11-28T10:41:44.991Z,6.64
2022-11-28T10:43:01.007Z,6.64
2022-11-28T10:44:17.072Z,6.58
2022-11-28T10:45:38.896Z,6.63
2022-11-28T10:47:09.024Z,6.64
2022-11-28T10:48:49.540Z,6.75
2022-11-28T10:50:04.190Z,6.79
2022-11-28T10:51:22.096Z,6.72
2022-11-28T10:52:46.649Z,6.82
2022-11-28T10:54:15.026Z,6.81
2022-11-28T10:55:44.852Z,6.74
2022-11-28T10:56:46.938Z,6.75
2022-11-28T10:58:07.401Z,6.79
2022-11-28T10:59:40.995Z,6.77
2022-11-28T11:00:45.496Z,6.74
2022-11-28T11:01:50.450Z,6.73
2022-11-28T11:02:55.323Z,6.77
2022-11-28T11:03:57.850Z,6.81
2022-11-28T11:05:00.521Z,6.76
2022-11-28T11:06:03.050Z,6.70
2022-11-28T11:07:29.339Z,6.81
2022-11-28T11:08:37.629Z,6.76
2022-11-28T11:09:39.848Z,6.66
2022-11-28T11:10:49.249Z,6.68
2022-11-28T11:12:00.906Z,6.65
2022-11-28T11:13:24.995Z,6.69
2022-11-28T11:14:43.025Z,6.75
2022-11-28T11:15:46.473Z,6.66
2022-11-28T11:16:48.823Z,6.69
2022-11-28T11:17:51.904Z,6.72
2022-11-28T11:18:55.324Z,6.72
2022-11-28T11:19:57.405Z,6.66
2022-11-28T11:21:22.936Z,6.71
2022-11-28T11:22:29.128Z,6.74
2022-11-28T11:23:35.303Z,6.73
2022-11-28T11:24:40.467Z,6.66
2022-11-28T11:25:47.415Z,6.76
2022-11-28T11:26:50.062Z,6.70
2022-11-28T11:27:54.966Z,6.75
2022-11-28T11:28:57.467Z,6.69
2022-11-28T11:29:59.640Z,6.67
2022-11-28T11:31:13.726Z,6.73
2022-11-28T11:32:24.145Z,6.60
2022-11-28T11:33:36.830Z,6.61
2022-11-28T11:34:45.223Z,6.64
2022-11-28T11:35:49.308Z,6.58
2022-11-28T11:36:52.981Z,6.57
2022-11-28T11:38:16.829Z,6.61
2022-11-28T11:39:22.068Z,6.59
2022-11-28T11:40:29.313Z,6.58
2022-11-28T11:41:32.472Z,6.61
2022-11-28T11:42:34.566Z,6.60
2022-11-28T11:43:36.747Z,6.58
2022-11-28T11:44:39.056Z,6.66
2022-11-28T11:45:41.219Z,6.72
2022-11-28T11:46:54.496Z,6.78
2022-11-28T11:47:57.719Z,6.70
2022-11-28T11:48:59.841Z,6.65
2022-11-28T11:50:06.120Z,6.64
2022-11-28T11:51:33.796Z,6.61
2022-11-28T11:52:38.684Z,6.59
2022-11-28T11:53:40.830Z,6.63
2022-11-28T11:55:09.963Z,6.71
2022-11-28T11:56:13.382Z,6.67
2022-11-28T11:57:32.450Z,6.67
2022-11-28T11:58:49.865Z,6.78
2022-11-28T12:00:19.712Z,6.81
2022-11-28T12:01:22.983Z,6.76
2022-11-28T12:02:36.729Z,6.76
2022-11-28T12:03:46.964Z,6.76
2022-11-28T12:04:55.660Z,6.77
2022-11-28T12:06:14.161Z,6.75
2022-11-28T12:07:36.956Z,6.84
2022-11-28T12:08:51.763Z,6.86
2022-11-28T12:10:00.513Z,6.81
2022-11-28T12:11:29.426Z,6.81
2022-11-28T12:12:36.569Z,6.74
2022-11-28T12:13:39.115Z,6.59
2022-11-28T12:14:41.870Z,6.65
2022-11-28T12:16:23.233Z,6.70
2022-11-28T12:17:58.342Z,6.72
2022-11-28T12:19:28.077Z,6.73
2022-11-28T12:20:36.104Z,6.77
2022-11-28T12:21:53.263Z,6.66
2022-11-28T12:23:01.281Z,6.62
2022-11-28T12:24:03.354Z,6.62
2022-11-28T12:25:20.167Z,6.63
2022-11-28T12:26:40.179Z,6.50
2022-11-28T12:27:50.900Z,6.57
2022-11-28T12:28:59.155Z,6.60
2022-11-28T12:30:39.178Z,6.62
2022-11-28T12:32:04.609Z,6.61
2022-11-28T12:33:14.484Z,6.54
2022-11-28T12:34:46.060Z,6.65
2022-11-28T12:36:03.338Z,6.65
2022-11-28T12:37:29.500Z,6.58
2022-11-28T12:39:17.725Z,6.53
2022-11-28T12:40:59.226Z,6.54
2022-11-28T12:42:19.569Z,6.53
2022-11-28T12:43:43.184Z,6.57
2022-11-28T12:44:57.818Z,6.54
2022-11-28T12:46:05.361Z,6.59
2022-11-28T12:47:21.780Z,6.56
2022-11-28T12:48:23.851Z,6.53
2022-11-28T12:49:52.185Z,6.58
2022-11-28T12:51:34.216Z,6.57
2022-11-28T12:52:53.903Z,6.58
2022-11-28T12:54:36.160Z,6.57
2022-11-28T12:55:50.487Z,6.63
2022-11-28T12:57:14.285Z,6.68
2022-11-28T12:58:19.084Z,6.63
2022-11-28T12:59:48.789Z,6.67
2022-11-28T13:01:06.718Z,6.64
2022-11-28T13:02:34.969Z,6.65
2022-11-28T13:03:37.605Z,6.59
2022-11-28T13:04:55.421Z,6.64
2022-11-28T13:06:18.877Z,6.62
2022-11-28T13:07:40.069Z,6.65
2022-11-28T13:09:09.164Z,6.61
2022-11-28T13:10:15.954Z,6.60
2022-11-28T13:11:27.004Z,6.65
2022-11-28T13:12:48.407Z,6.64
2022-11-28T13:13:57.241Z,6.60
2022-11-28T13:15:12.813Z,6.59
2022-11-28T13:16:15.025Z,6.65
2022-11-28T13:17:21.744Z,6.62
2022-11-28T13:18:48.493Z,6.66
2022-11-28T13:20:18.001Z,6.66
2022-11-28T13:21:35.063Z,6.62
2022-11-28T13:23:07.575Z,6.64
2022-11-28T13:24:19.352Z,6.69
2022-11-28T13:25:52.343Z,6.64
2022-11-28T13:27:33.130Z,6.62
2022-11-28T13:28:54.798Z,6.54
2022-11-28T13:30:09.180Z,6.55
2022-11-28T13:31:31.616Z,6.52
2022-11-28T13:33:18.428Z,6.47
2022-11-28T13:34:21.293Z,6.47
2022-11-28T13:35:24.171Z,6.46
2022-11-28T13:39:59.463Z,6.36
2022-11-28T13:41:52.744Z,6.45
2022-11-28T13:43:08.743Z,6.49
2022-11-28T13:44:28.317Z,6.47
2022-11-28T13:45:33.248Z,6.45
2022-11-28T13:46:35.561Z,6.36
2022-11-28T13:47:37.870Z,6.39
2022-11-28T13:49:12.692Z,6.36
2022-11-28T13:50:29.951Z,6.36
2022-11-28T13:51:33.652Z,6.41
2022-11-28T13:52:42.584Z,6.32
2022-11-28T13:53:46.496Z,6.34
2022-11-28T13:54:54.578Z,6.37
2022-11-28T13:56:05.464Z,6.38
2022-11-28T13:57:14.908Z,6.41
2022-11-28T13:58:17.348Z,6.31
2022-11-28T13:59:22.506Z,6.33
2022-11-28T14:00:24.911Z,6.31
2022-11-28T14:01:47.601Z,6.36
2022-11-28T14:02:56.275Z,6.35
2022-11-28T14:03:58.406Z,6.32
2022-11-28T14:05:01.489Z,6.34
2022-11-28T14:06:06.970Z,6.36
2022-11-28T14:07:22.226Z,6.39
2022-11-28T14:08:34.170Z,6.41
2022-11-28T14:09:36.252Z,6.34
2022-11-28T14:10:56.592Z,6.32
2022-11-28T14:12:34.183Z,6.32
2022-11-28T14:14:03.993Z,6.29
2022-11-28T14:15:15.377Z,6.36
2022-11-28T14:16:49.991Z,6.27
2022-11-28T14:18:54.925Z,6.35
2022-11-28T14:20:05.802Z,6.40
2022-11-28T14:21:28.455Z,6.40
2022-11-28T14:22:48.821Z,6.38
2022-11-28T14:23:58.056Z,6.28
2022-11-28T14:25:27.878Z,6.30
2022-11-28T14:26:34.441Z,6.34
2022-11-28T14:27:40.777Z,6.33
2022-11-28T14:28:44.813Z,6.34
2022-11-28T14:29:52.018Z,6.31
2022-11-28T14:31:23.567Z,6.31
2022-11-28T14:32:40.163Z,6.23
2022-11-28T14:33:45.321Z,6.26
2022-11-28T14:34:48.937Z,6.29
2022-11-28T14:35:51.174Z,6.19
2022-11-28T14:37:37.075Z,6.29
2022-11-28T14:38:42.223Z,6.31
2022-11-28T14:39:44.418Z,6.24
2022-11-28T14:40:55.481Z,6.32
2022-11-28T14:42:06.734Z,6.43
2022-11-28T14:43:26.054Z,6.47
2022-11-28T14:44:52.927Z,6.34
2022-11-28T14:46:19.251Z,6.32
2022-11-28T14:47:21.407Z,6.24
2022-11-28T14:48:23.581Z,6.27
2022-11-28T14:49:25.886Z,6.24
2022-11-28T14:50:28.078Z,6.28
2022-11-28T14:51:48.492Z,6.31
2022-11-28T14:53:33.140Z,6.25
2022-11-28T14:54:37.783Z,6.27
2022-11-28T14:55:39.975Z,6.23
2022-11-28T14:56:42.272Z,6.27
2022-11-28T14:57:44.327Z,6.23
2022-11-28T14:58:47.882Z,6.23
2022-11-28T14:59:51.057Z,6.27
2022-11-28T15:00:56.205Z,6.24
2022-11-28T15:02:07.723Z,6.25
2022-11-28T15:03:19.376Z,6.24
2022-11-28T15:04:43.691Z,6.28
2022-11-28T15:05:58.149Z,6.28
2022-11-28T15:07:03.084Z,6.27
2022-11-28T15:08:36.792Z,6.27
2022-11-28T15:10:05.679Z,6.31
2022-11-28T15:11:44.769Z,6.29
2022-11-28T15:13:23.913Z,6.29
2022-11-28T15:14:29.668Z,6.24
2022-11-28T15:15:32.298Z,6.23
2022-11-28T15:16:45.126Z,6.23
2022-11-28T15:17:53.712Z,6.24
2022-11-28T15:19:04.509Z,6.19
2022-11-28T15:20:20.953Z,6.32
2022-11-28T15:21:23.261Z,6.17
2022-11-28T15:22:43.246Z,6.22
2022-11-28T15:23:46.921Z,6.24
2022-11-28T15:24:52.114Z,6.22