createdAt,value
2018-03-18T00:01:00.305Z,96749.77
2018-03-18T00:03:27.823Z,96752.17
2018-03-18T00:05:55.319Z,96755.16
2018-03-18T00:08:22.840Z,96755.39
2018-03-18T00:10:50.436Z,96754.43
2018-03-18T00:13:18.112Z,96755.33
2018-03-18T00:15:45.651Z,96759.42
2018-03-18T00:18:13.296Z,96759.10
2018-03-18T00:20:40.798Z,96759.26
2018-03-18T00:23:08.351Z,96759.53
2018-03-18T00:25:35.896Z,96757.70
2018-03-18T00:28:03.412Z,96765.05
2018-03-18T00:30:30.920Z,96762.67
2018-03-18T00:32:58.453Z,96761.05
2018-03-18T00:35:25.950Z,96763.13
2018-03-18T00:37:53.493Z,96759.38
2018-03-18T00:40:21.043Z,96761.20
2018-03-18T00:42:48.529Z,96766.32
2018-03-18T00:45:16.081Z,96769.58
2018-03-18T00:47:43.627Z,96777.56
2018-03-18T00:50:11.156Z,96774.20
2018-03-18T00:52:38.743Z,96772.41
2018-03-18T00:55:06.323Z,96774.34
2018-03-18T00:57:39.459Z,96769.42
2018-03-18T01:00:07.072Z,96771.18
2018-03-18T01:02:34.728Z,96765.64
2018-03-18T01:05:02.280Z,96769.58
2018-03-18T01:07:29.779Z,96770.21
2018-03-18T01:09:57.400Z,96775.59
2018-03-18T01:12:24.897Z,96769.92
2018-03-18T01:14:52.422Z,96765.98
2018-03-18T01:17:19.976Z,96764.96
2018-03-18T01:19:47.507Z,96763.86
2018-03-18T01:22:15.099Z,96760.02
2018-03-18T01:24:42.656Z,96755.36
2018-03-18T01:27:10.162Z,96762.37
2018-03-18T01:29:37.680Z,96759.48
2018-03-18T01:32:05.198Z,96754.25
2018-03-18T01:34:32.708Z,96760.88
2018-03-18T01:37:00.209Z,96754.67
2018-03-18T01:39:27.734Z,96749.96
2018-03-18T01:41:55.367Z,96746.53
2018-03-18T01:44:22.879Z,96749.16
2018-03-18T01:46:54.386Z,96747.98
2018-03-18T01:49:21.944Z,96744.83
2018-03-18T01:51:49.500Z,96742.17
2018-03-18T01:54:16.999Z,96736.72
2018-03-18T01:56:44.527Z,96735.25
2018-03-18T01:59:12.067Z,96732.06
2018-03-18T02:01:39.585Z,96725.59
2018-03-18T02:04:07.130Z,96725.50
2018-03-18T02:06:34.658Z,96732.39
2018-03-18T02:09:02.210Z,96726.45
2018-03-18T02:11:29.740Z,96725.50
2018-03-18T02:13:57.249Z,96724.27
2018-03-18T02:16:24.764Z,96731.94
2018-03-18T02:18:52.265Z,96732.48
2018-03-18T02:21:19.932Z,96729.16
2018-03-18T02:23:47.448Z,96724.87
2018-03-18T02:26:14.968Z,96722.94
2018-03-18T02:28:42.487Z,96723.97
2018-03-18T02:31:10.119Z,96725.58
2018-03-18T02:33:37.613Z,96722.52
2018-03-18T02:36:05.189Z,96723.59
2018-03-18T02:38:32.704Z,96730.14
2018-03-18T02:41:00.224Z,96723.44
2018-03-18T02:43:27.717Z,96726.09
2018-03-18T02:45:55.240Z,96715.44
2018-03-18T02:48:22.772Z,96725.38
2018-03-18T02:50:50.311Z,96720.56
2018-03-18T02:53:17.809Z,96721.65
2018-03-18T02:55:45.333Z,96717.92
2018-03-18T02:58:12.855Z,96710.47
2018-03-18T03:00:40.356Z,96719.08
2018-03-18T03:03:07.911Z,96721.46
2018-03-18T03:05:35.472Z,96716.55
2018-03-18T03:08:02.999Z,96714.91
2018-03-18T03:10:30.492Z,96715.80
2018-03-18T03:12:58.016Z,96717.33
2018-03-18T03:15:25.516Z,96716.80
2018-03-18T03:17:53.039Z,96715.61
2018-03-18T03:20:20.535Z,96717.27
2018-03-18T03:22:49.018Z,96714.16
2018-03-18T03:25:16.515Z,96723.62
2018-03-18T03:27:44.132Z,96727.78
2018-03-18T03:30:11.636Z,96714.25
2018-03-18T03:32:39.258Z,96722.18
2018-03-18T03:35:06.775Z,96724.53
2018-03-18T03:37:34.334Z,96727.86
2018-03-18T03:40:01.872Z,96725.59
2018-03-18T03:42:29.443Z,96725.23
2018-03-18T03:44:57.044Z,96724.23
2018-03-18T03:47:24.555Z,96727.57
2018-03-18T03:49:52.089Z,96728.70
2018-03-18T03:52:19.619Z,96732.14
2018-03-18T03:54:47.136Z,96731.66
2018-03-18T03:57:14.627Z,96734.13
2018-03-18T03:59:42.146Z,96730.35
2018-03-18T04:02:09.648Z,96729.23
2018-03-18T04:04:37.189Z,96729.84
2018-03-18T04:07:04.730Z,96730.35
2018-03-18T04:09:32.219Z,96729.38
2018-03-18T04:11:59.796Z,96731.19
2018-03-18T04:14:27.333Z,96732.77
2018-03-18T04:16:54.916Z,96736.36
2018-03-18T04:19:22.436Z,96734.23
2018-03-18T04:21:50.032Z,96737.67
2018-03-18T04:24:17.592Z,96734.55
2018-03-18T04:26:45.157Z,96740.23
2018-03-18T04:29:12.675Z,96740.09
2018-03-18T04:31:40.275Z,96741.27
2018-03-18T04:34:07.801Z,96746.48
2018-03-18T04:36:35.393Z,96749.67
2018-03-18T04:39:02.913Z,96744.28
2018-03-18T04:41:30.423Z,96748.64
2018-03-18T04:43:57.938Z,96744.51
2018-03-18T04:46:25.531Z,96759.83
2018-03-18T04:48:53.052Z,96747.41
2018-03-18T04:51:20.639Z,96744.29
2018-03-18T04:53:48.146Z,96752.22
2018-03-18T04:56:15.660Z,96749.17
2018-03-18T04:58:43.161Z,96750.51
2018-03-18T05:01:10.746Z,96752.97
2018-03-18T05:03:38.376Z,96751.52
2018-03-18T05:06:05.904Z,96757.06
2018-03-18T05:08:33.450Z,96756.77
2018-03-18T05:11:01.022Z,96751.46
2018-03-18T05:13:28.533Z,96756.23
2018-03-18T05:15:56.053Z,96755.26
2018-03-18T05:18:23.548Z,96762.31
2018-03-18T05:20:51.073Z,96760.72
2018-03-18T05:23:18.576Z,96762.15
2018-03-18T05:25:46.090Z,96767.11
2018-03-18T05:28:13.594Z,96767.11
2018-03-18T05:30:41.197Z,96765.41
2018-03-18T05:33:08.688Z,96776.03
2018-03-18T05:35:36.204Z,96768.70
2018-03-18T05:38:03.724Z,96780.94
2018-03-18T05:40:31.264Z,96773.55
2018-03-18T05:42:58.760Z,96777.06
2018-03-18T05:45:26.279Z,96780.58
2018-03-18T05:47:53.775Z,96786.91
2018-03-18T05:50:21.355Z,96788.25
2018-03-18T05:52:48.952Z,96787.27
2018-03-18T05:55:16.476Z,96792.30
2018-03-18T05:57:43.997Z,96791.13
2018-03-18T06:00:11.488Z,96796.25
2018-03-18T06:02:39.012Z,96790.45
2018-03-18T06:05:06.583Z,96797.00
2018-03-18T06:07:34.132Z,96796.39
2018-03-18T06:10:01.646Z,96797.14
2018-03-18T06:12:29.177Z,96800.05
2018-03-18T06:14:56.673Z,96805.29
2018-03-18T06:17:24.214Z,96807.16
2018-03-18T06:19:52.668Z,96805.20
2018-03-18T06:22:20.188Z,96810.95
2018-03-18T06:24:47.731Z,96803.97
2018-03-18T06:27:15.373Z,96812.20
2018-03-18T06:29:42.872Z,96817.73
2018-03-18T06:32:10.388Z,96817.42
2018-03-18T06:34:37.884Z,96823.09
2018-03-18T06:37:05.411Z,96823.78
2018-03-18T06:39:32.905Z,96826.84
2018-03-18T06:42:00.420Z,96824.97
2018-03-18T06:44:27.915Z,96838.28
2018-03-18T06:46:55.454Z,96837.33
2018-03-18T06:49:22.998Z,96841.18
2018-03-18T06:51:50.561Z,96845.13
2018-03-18T06:54:18.122Z,96846.09
2018-03-18T06:56:45.686Z,96849.48
2018-03-18T06:59:13.204Z,96848.30
2018-03-18T07:01:40.700Z,96852.78
2018-03-18T07:04:08.228Z,96856.94
2018-03-18T07:06:35.719Z,96856.23
2018-03-18T07:09:03.232Z,96862.37
2018-03-18T07:11:32.651Z,96864.91
2018-03-18T07:14:00.213Z,96867.39
2018-03-18T07:16:27.740Z,96858.71
2018-03-18T07:18:55.264Z,96862.15
2018-03-18T07:21:22.811Z,96864.36
2018-03-18T07:23:50.376Z,96871.34
2018-03-18T07:26:17.883Z,96869.30
2018-03-18T07:28:45.495Z,96871.19
2018-03-18T07:31:13.050Z,96881.01
2018-03-18T07:33:40.580Z,96875.91
2018-03-18T07:36:08.179Z,96880.03
2018-03-18T07:38:35.736Z,96882.80
2018-03-18T07:41:03.244Z,96881.04
2018-03-18T07:43:31.556Z,96880.39
2018-03-18T07:45:59.061Z,96887.73
2018-03-18T07:48:26.584Z,96892.49
2018-03-18T07:50:54.079Z,96892.44
2018-03-18T07:53:21.620Z,96899.11
2018-03-18T07:55:49.167Z,96897.80
2018-03-18T07:58:16.712Z,96896.27
2018-03-18T08:00:44.300Z,96894.20
2018-03-18T08:03:11.806Z,96907.42
2018-03-18T08:05:39.400Z,96908.43
2018-03-18T08:08:07.000Z,96903.22
2018-03-18T08:10:34.562Z,96906.93
2018-03-18T08:13:02.055Z,96913.80
2018-03-18T08:15:30.609Z,96913.50
2018-03-18T08:17:58.111Z,96905.20
2018-03-18T08:20:25.681Z,96912.97
2018-03-18T08:22:53.247Z,96915.38
2018-03-18T08:25:20.772Z,96915.59
2018-03-18T08:27:48.266Z,96915.23
2018-03-18T08:30:15.800Z,96918.20
2018-03-18T08:32:43.300Z,96923.23
2018-03-18T08:35:10.836Z,96922.47
2018-03-18T08:37:38.323Z,96928.09
2018-03-18T08:40:05.860Z,96921.99
2018-03-18T08:42:33.351Z,96922.77
2018-03-18T08:45:00.896Z,96924.86
2018-03-18T08:47:28.394Z,96932.59
2018-03-18T08:49:55.932Z,96932.88
2018-03-18T08:52:24.451Z,96933.59
2018-03-18T08:54:51.968Z,96939.03
2018-03-18T08:57:19.470Z,96939.64
2018-03-18T08:59:47.983Z,96942.80
2018-03-18T09:02:15.511Z,96952.36
2018-03-18T09:04:43.041Z,96948.12
2018-03-18T09:07:10.543Z,96948.28
2018-03-18T09:09:38.068Z,96951.08
2018-03-18T09:12:05.704Z,96955.26
2018-03-18T09:14:33.208Z,96951.38
2018-03-18T09:17:00.728Z,96956.08
2018-03-18T09:19:28.248Z,96957.33
2018-03-18T09:21:55.823Z,96952.67
2018-03-18T09:24:23.320Z,96951.36
2018-03-18T09:26:50.844Z,96947.83
2018-03-18T09:29:18.353Z,96951.77
2018-03-18T09:31:45.904Z,96955.59
2018-03-18T09:34:13.400Z,96953.98
2018-03-18T09:36:40.927Z,96957.48
2018-03-18T09:39:08.640Z,96957.21
2018-03-18T09:41:36.185Z,96958.34
2018-03-18T09:44:03.681Z,96956.58
2018-03-18T09:46:31.198Z,96958.76
2018-03-18T09:48:58.701Z,96962.63
2018-03-18T09:51:26.220Z,96962.89
2018-03-18T09:53:53.716Z,96966.36
2018-03-18T09:56:21.368Z,96964.72
2018-03-18T09:58:48.867Z,96967.83
2018-03-18T10:01:16.365Z,96970.34
2018-03-18T10:03:43.892Z,96965.09
2018-03-18T10:06:11.381Z,96975.50
2018-03-18T10:08:38.932Z,96967.09
2018-03-18T10:11:06.436Z,96970.55
2018-03-18T10:13:34.044Z,96963.70
2018-03-18T10:16:01.536Z,96966.92
2018-03-18T10:18:29.053Z,96964.00
2018-03-18T10:20:56.554Z,96967.40
2018-03-18T10:23:24.068Z,96974.03
2018-03-18T10:25:51.562Z,96977.72
2018-03-18T10:28:19.101Z,96969.98
2018-03-18T10:30:46.655Z,96972.52
2018-03-18T10:33:14.219Z,96977.08
2018-03-18T10:35:41.707Z,96983.16
2018-03-18T10:38:09.308Z,96982.16
2018-03-18T10:40:36.791Z,96982.14
2018-03-18T10:43:06.368Z,96980.14
2018-03-18T10:45:33.908Z,96976.63
2018-03-18T10:48:01.427Z,96977.56
2018-03-18T10:50:28.980Z,96985.38
2018-03-18T10:52:56.513Z,96986.62
2018-03-18T10:55:24.016Z,96981.43
2018-03-18T10:57:51.528Z,96989.34
2018-03-18T11:00:20.841Z,96990.14
2018-03-18T11:02:50.687Z,96995.80
2018-03-18T11:05:18.459Z,97001.42
2018-03-18T11:07:46.087Z,96999.67
2018-03-18T11:10:13.603Z,97006.97
2018-03-18T11:12:41.861Z,97012.20
2018-03-18T11:15:09.415Z,97010.33
2018-03-18T11:17:36.968Z,97010.06
2018-03-18T11:20:04.516Z,97009.25
2018-03-18T11:22:32.007Z,97012.51
2018-03-18T11:24:59.527Z,97017.64
2018-03-18T11:27:27.098Z,97015.60
2018-03-18T11:29:54.745Z,97026.67
2018-03-18T11:32:22.247Z,97021.73
2018-03-18T11:34:49.755Z,97024.45
2018-03-18T11:37:17.247Z,97023.84
2018-03-18T11:39:44.767Z,97016.83
2018-03-18T11:42:12.286Z,97010.46
2018-03-18T11:44:39.818Z,97008.50
2018-03-18T11:47:07.344Z,97011.91
2018-03-18T11:49:34.895Z,97010.80
2018-03-18T11:52:02.397Z,97016.14
2018-03-18T11:54:29.950Z,97021.09
2018-03-18T11:56:57.456Z,97021.03
2018-03-18T11:59:24.948Z,97021.66
2018-03-18T12:01:52.519Z,97020.50
2018-03-18T12:04:20.004Z,97019.02
2018-03-18T12:06:47.544Z,97023.31
2018-03-18T12:09:15.126Z,97019.80
2018-03-18T12:11:42.669Z,97021.87
2018-03-18T12:14:10.173Z,97025.46
2018-03-18T12:16:37.692Z,97021.79
2018-03-18T12:19:06.235Z,97019.58
2018-03-18T12:21:33.768Z,97019.89
2018-03-18T12:24:01.264Z,97020.19
2018-03-18T12:26:28.987Z,97019.61
2018-03-18T12:28:56.485Z,97023.69
2018-03-18T12:31:24.023Z,97028.03
2018-03-18T12:33:51.568Z,97030.77
2018-03-18T12:36:19.133Z,97019.42
2018-03-18T12:38:46.649Z,97025.95
2018-03-18T12:41:15.172Z,97025.24
2018-03-18T12:43:42.844Z,97022.48
2018-03-18T12:46:10.379Z,97023.34
2018-03-18T12:48:37.881Z,97019.42
2018-03-18T12:51:05.423Z,97024.42
2018-03-18T12:53:32.945Z,97030.98
2018-03-18T12:56:00.469Z,97030.63
2018-03-18T12:58:27.959Z,97034.81
2018-03-18T13:00:55.476Z,97028.11
2018-03-18T13:03:23.027Z,97034.97
2018-03-18T13:05:50.563Z,97030.11
2018-03-18T13:08:18.057Z,97030.36
2018-03-18T13:10:45.584Z,97039.73
2018-03-18T13:13:13.107Z,97043.40
2018-03-18T13:15:40.613Z,97037.26
2018-03-18T13:18:08.136Z,97043.59
2018-03-18T13:20:36.642Z,97044.67
2018-03-18T13:23:04.179Z,97042.53
2018-03-18T13:25:31.763Z,97044.67
2018-03-18T13:27:59.280Z,97046.94
2018-03-18T13:30:26.776Z,97048.92
2018-03-18T13:32:54.291Z,97050.29
2018-03-18T13:35:21.787Z,97055.21
2018-03-18T13:37:49.356Z,97051.13
2018-03-18T13:40:16.908Z,97054.67
2018-03-18T13:42:44.461Z,97050.12
2018-03-18T13:45:12.924Z,97054.62
2018-03-18T13:47:40.531Z,97063.61
2018-03-18T13:50:08.050Z,97060.44
2018-03-18T13:52:35.566Z,97058.77
2018-03-18T13:55:03.055Z,97065.62
2018-03-18T13:57:30.604Z,97067.16
2018-03-18T13:59:58.093Z,97074.31
2018-03-18T14:02:25.613Z,97076.91
2018-03-18T14:04:53.159Z,97075.87
2018-03-18T14:07:20.712Z,97075.13
2018-03-18T14:09:48.281Z,97076.86
2018-03-18T14:12:15.781Z,97082.34
2018-03-18T14:14:43.302Z,97082.59
2018-03-18T14:17:10.799Z,97078.84
2018-03-18T14:19:38.328Z,97080.98
2018-03-18T14:22:05.856Z,97083.33
2018-03-18T14:24:33.407Z,97080.69
2018-03-18T14:27:01.064Z,97080.91
2018-03-18T14:29:28.615Z,97082.17
2018-03-18T14:31:56.109Z,97085.64
2018-03-18T14:34:23.632Z,97090.50
2018-03-18T14:36:51.137Z,97089.02
2018-03-18T14:39:18.669Z,97092.27
2018-03-18T14:41:46.213Z,97092.88
2018-03-18T14:44:13.764Z,97103.17
2018-03-18T14:46:41.265Z,97093.75
2018-03-18T14:49:08.798Z,97097.58
2018-03-18T14:51:36.307Z,97099.18
2018-03-18T14:54:03.989Z,97106.67
2018-03-18T14:56:31.510Z,97105.58
2018-03-18T14:58:59.227Z,97107.80
2018-03-18T15:01:26.715Z,97113.31
2018-03-18T15:03:54.243Z,97112.81
2018-03-18T15:06:21.731Z,97115.58
2018-03-18T15:08:49.262Z,97113.02
2018-03-18T15:11:16.804Z,97117.48
2018-03-18T15:13:44.321Z,97115.58
2018-03-18T15:16:11.852Z,97117.69
2018-03-18T15:18:39.376Z,97118.46
2018-03-18T15:21:06.883Z,97119.11
2018-03-18T15:23:34.381Z,97120.20
2018-03-18T15:26:01.897Z,97125.98
2018-03-18T15:28:29.444Z,97120.28
2018-03-18T15:30:57.016Z,97126.25
2018-03-18T15:33:24.517Z,97131.62
2018-03-18T15:35:53.372Z,97128.18
2018-03-18T15:38:20.913Z,97130.35
2018-03-18T15:40:48.443Z,97129.41
2018-03-18T15:43:15.971Z,97126.23
2018-03-18T15:45:43.548Z,97134.09
2018-03-18T15:48:11.115Z,97133.13
2018-03-18T15:50:38.620Z,97137.06
2018-03-18T15:53:06.123Z,97137.16
2018-03-18T15:55:33.638Z,97143.70
2018-03-18T15:58:01.136Z,97141.45
2018-03-18T16:00:28.719Z,97149.03
2018-03-18T16:02:56.526Z,97144.27
2018-03-18T16:05:24.040Z,97149.33
2018-03-18T16:07:51.530Z,97156.02
2018-03-18T16:10:19.065Z,97158.17
2018-03-18T16:12:46.600Z,97162.06
2018-03-18T16:15:14.152Z,97162.30
2018-03-18T16:17:41.697Z,97169.09
2018-03-18T16:20:09.191Z,97170.71
2018-03-18T16:22:36.768Z,97172.05
2018-03-18T16:25:04.260Z,97169.41
2018-03-18T16:27:31.799Z,97173.45
2018-03-18T16:30:11.165Z,97172.92
2018-03-18T16:32:38.695Z,97178.35
2018-03-18T16:35:06.283Z,97180.02
2018-03-18T16:37:33.812Z,97179.88
2018-03-18T16:40:01.329Z,97180.92
2018-03-18T16:42:28.874Z,97188.33
2018-03-18T16:44:56.392Z,97187.66
2018-03-18T16:47:23.929Z,97183.44
2018-03-18T16:49:51.428Z,97192.30
2018-03-18T16:52:18.984Z,97193.61
2018-03-18T16:54:46.477Z,97203.30
2018-03-18T16:57:13.992Z,97205.65
2018-03-18T16:59:41.484Z,97207.72
2018-03-18T17:02:09.001Z,97211.94
2018-03-18T17:04:36.519Z,97207.38
2018-03-18T17:07:04.035Z,97214.53
2018-03-18T17:09:31.551Z,97213.27
2018-03-18T17:11:59.123Z,97222.19
2018-03-18T17:14:26.604Z,97232.57
2018-03-18T17:16:54.196Z,97228.90
2018-03-18T17:19:21.700Z,97230.16
2018-03-18T17:21:49.217Z,97241.10
2018-03-18T17:24:16.716Z,97240.55
2018-03-18T17:26:44.308Z,97250.04
2018-03-18T17:29:11.807Z,97259.03
2018-03-18T17:31:39.462Z,97253.44
2018-03-18T17:34:06.944Z,97262.56
2018-03-18T17:36:34.436Z,97262.57
2018-03-18T17:39:01.962Z,97266.30
2018-03-18T17:41:29.456Z,97270.52
2018-03-18T17:43:57.008Z,97275.53
2018-03-18T17:46:36.447Z,97284.47
2018-03-18T17:49:15.983Z,97289.45
2018-03-18T17:54:56.219Z,97287.35
2018-03-18T17:57:23.811Z,97290.82
2018-03-18T17:59:51.276Z,97296.08
2018-03-18T18:02:18.809Z,97300.56
2018-03-18T18:04:46.309Z,97299.69
2018-03-18T18:07:13.808Z,97302.72
2018-03-18T18:09:41.324Z,97303.81
2018-03-18T18:12:09.244Z,97310.47
2018-03-18T18:14:37.867Z,97317.97
2018-03-18T18:17:05.398Z,97313.52
2018-03-18T18:19:33.019Z,97313.74
2018-03-18T18:22:00.529Z,97323.93
2018-03-18T18:24:28.107Z,97321.75
2018-03-18T18:26:55.603Z,97319.56
2018-03-18T18:29:23.123Z,97320.27
2018-03-18T18:31:50.643Z,97325.44
2018-03-18T18:34:18.157Z,97326.12
2018-03-18T18:36:46.600Z,97327.02
2018-03-18T18:39:14.124Z,97329.25
2018-03-18T18:41:41.684Z,97332.16
2018-03-18T18:44:09.155Z,97339.91
2018-03-18T18:46:36.665Z,97344.61
2018-03-18T18:49:04.229Z,97342.88
2018-03-18T18:51:31.694Z,97345.01
2018-03-18T18:53:59.214Z,97353.54
2018-03-18T18:56:26.718Z,97359.22
2018-03-18T18:58:54.256Z,97360.78
2018-03-18T19:01:21.747Z,97361.89
2018-03-18T19:03:49.280Z,97363.61
2018-03-18T19:06:16.876Z,97366.31
2018-03-18T19:08:44.396Z,97367.34
2018-03-18T19:11:11.951Z,97372.25
2018-03-18T19:13:39.454Z,97368.59
2018-03-18T19:16:07.034Z,97374.90
2018-03-18T19:18:34.542Z,97377.72
2018-03-18T19:21:02.081Z,97386.84
2018-03-18T19:23:29.647Z,97388.16
2018-03-18T19:25:57.176Z,97386.98
2018-03-18T19:28:25.700Z,97387.34
2018-03-18T19:30:53.224Z,97394.87
2018-03-18T19:33:20.721Z,97391.82
2018-03-18T19:35:48.304Z,97387.53
2018-03-18T19:38:15.831Z,97395.19
2018-03-18T19:40:43.370Z,97396.03
2018-03-18T19:43:10.859Z,97395.61
2018-03-18T19:45:38.418Z,97397.48
2018-03-18T19:48:05.921Z,97398.15
2018-03-18T19:50:33.443Z,97406.17
2018-03-18T19:53:00.956Z,97401.25
2018-03-18T19:55:29.477Z,97410.45
2018-03-18T19:57:56.982Z,97407.84
2018-03-18T20:00:24.504Z,97415.84
2018-03-18T20:02:52.022Z,97419.68
2018-03-18T20:05:19.575Z,97424.76
2018-03-18T20:07:47.173Z,97423.29
2018-03-18T20:10:14.692Z,97420.84
2018-03-18T20:12:42.204Z,97429.48
2018-03-18T20:15:09.754Z,97433.96
2018-03-18T20:17:37.301Z,97434.80
2018-03-18T20:20:04.796Z,97440.77
2018-03-18T20:22:32.343Z,97441.61
2018-03-18T20:24:59.850Z,97439.69
2018-03-18T20:27:27.374Z,97441.30
2018-03-18T20:29:54.946Z,97446.66
2018-03-18T20:32:22.466Z,97448.45
2018-03-18T20:34:49.985Z,97451.08
2018-03-18T20:37:17.517Z,97453.16
2018-03-18T20:39:45.000Z,97455.66
2018-03-18T20:42:12.524Z,97460.02
2018-03-18T20:44:40.049Z,97462.38
2018-03-18T20:47:07.572Z,97468.53
2018-03-18T20:49:35.064Z,97462.73
2018-03-18T20:52:03.548Z,97464.94
2018-03-18T20:54:31.044Z,97465.84
2018-03-18T20:56:58.563Z,97461.16
2018-03-18T20:59:26.061Z,97464.33
2018-03-18T21:01:53.581Z,97460.57
2018-03-18T21:04:21.160Z,97464.52
2018-03-18T21:06:48.712Z,97459.80
2018-03-18T21:09:16.216Z,97457.07
2018-03-18T21:11:43.759Z,97470.58
2018-03-18T21:14:11.276Z,97461.98
2018-03-18T21:16:38.850Z,97460.56
2018-03-18T21:19:06.398Z,97469.03
2018-03-18T21:21:33.956Z,97466.16
2018-03-18T21:24:01.484Z,97470.61
2018-03-18T21:26:28.978Z,97468.41
2018-03-18T21:28:56.491Z,97461.59
2018-03-18T21:31:23.999Z,97462.02
2018-03-18T21:33:51.556Z,97465.22
2018-03-18T21:36:19.063Z,97465.67
2018-03-18T21:38:46.612Z,97466.38
2018-03-18T21:41:14.107Z,97465.38
2018-03-18T21:43:41.692Z,97467.27
2018-03-18T21:46:09.361Z,97473.13
2018-03-18T21:48:36.882Z,97469.19
2018-03-18T21:51:04.383Z,97470.29
2018-03-18T21:53:31.920Z,97476.22
2018-03-18T21:55:59.444Z,97472.58
2018-03-18T21:58:26.957Z,97473.34
2018-03-18T22:00:54.508Z,97474.18
2018-03-18T22:03:22.030Z,97468.50
2018-03-18T22:05:49.527Z,97469.77
2018-03-18T22:08:17.063Z,97475.20
2018-03-18T22:10:44.612Z,97478.39
2018-03-18T22:13:12.136Z,97477.86
2018-03-18T22:15:40.604Z,97476.49
2018-03-18T22:18:08.155Z,97477.23
2018-03-18T22:20:35.818Z,97479.55
2018-03-18T22:23:03.352Z,97479.30
2018-03-18T22:25:30.876Z,97484.03
2018-03-18T22:27:58.387Z,97480.22
2018-03-18T22:30:25.958Z,97483.34
2018-03-18T22:32:53.455Z,97482.38
2018-03-18T22:35:20.992Z,97483.88
2018-03-18T22:37:48.737Z,97482.34
2018-03-18T22:40:16.256Z,97485.26
2018-03-18T22:42:43.765Z,97491.94
2018-03-18T22:45:11.297Z,97487.65
2018-03-18T22:47:38.815Z,97485.49
2018-03-18T22:50:06.358Z,97488.36
2018-03-18T22:52:33.900Z,97488.89
2018-03-18T22:55:01.432Z,97493.55
2018-03-18T22:57:28.997Z,97490.81
2018-03-18T22:59:56.552Z,97498.20
2018-03-18T23:02:24.063Z,97494.25
2018-03-18T23:04:51.576Z,97494.02
2018-03-18T23:07:19.119Z,97491.91
2018-03-18T23:09:46.687Z,97495.90
2018-03-18T23:12:14.292Z,97497.84
2018-03-18T23:14:48.708Z,97499.87
2018-03-18T23:17:16.235Z,97500.28
2018-03-18T23:19:43.780Z,97508.87
2018-03-18T23:22:11.268Z,97505.88
2018-03-18T23:24:38.786Z,97501.92
2018-03-18T23:27:06.299Z,97501.33
2018-03-18T23:29:33.800Z,97503.04
2018-03-18T23:32:01.317Z,97503.06
2018-03-18T23:34:28.844Z,97498.53
2018-03-18T23:36:56.407Z,97499.28
2018-03-18T23:39:23.898Z,97500.16
2018-03-18T23:41:51.525Z,97492.39
2018-03-18T23:44:19.155Z,97492.89
2018-03-18T23:46:46.743Z,97498.27
2018-03-18T23:49:14.246Z,97498.75
2018-03-18T23:51:41.771Z,97499.09
2018-03-18T23:54:09.265Z,97497.97
2018-03-18T23:56:36.778Z,97500.14
2018-03-18T23:59:04.344Z,97500.56
