createdAt,value
2018-09-14T00:00:31.817Z,993.57
2018-09-14T00:01:31.744Z,993.57
2018-09-14T00:02:31.770Z,993.56
2018-09-14T00:03:31.597Z,993.55
2018-09-14T00:04:31.727Z,993.54
2018-09-14T00:05:31.452Z,993.58
2018-09-14T00:06:31.404Z,993.58
2018-09-14T00:07:31.307Z,993.56
2018-09-14T00:08:31.260Z,993.52
2018-09-14T00:09:31.392Z,993.57
2018-09-14T00:10:31.113Z,993.54
2018-09-14T00:11:31.016Z,993.59
2018-09-14T00:12:30.945Z,993.56
2018-09-14T00:13:30.871Z,993.59
2018-09-14T00:14:30.797Z,993.60
2018-09-14T00:15:30.726Z,993.59
2018-09-14T00:16:30.653Z,993.60
2018-09-14T00:17:30.581Z,993.56
2018-09-14T00:18:30.608Z,993.55
2018-09-14T00:19:30.435Z,993.55
2018-09-14T00:20:30.363Z,993.59
2018-09-14T00:21:30.290Z,993.55
2018-09-14T00:22:30.218Z,993.51
2018-09-14T00:23:30.147Z,993.51
2018-09-14T00:24:30.073Z,993.52
2018-09-14T00:25:30.001Z,993.50
2018-09-14T00:26:29.930Z,993.46
2018-09-14T00:27:29.854Z,993.44
2018-09-14T00:28:29.781Z,993.42
2018-09-14T00:29:29.760Z,993.43
2018-09-14T00:30:29.640Z,993.43
2018-09-14T00:31:29.565Z,993.41
2018-09-14T00:32:29.518Z,993.41
2018-09-14T00:33:29.419Z,993.41
2018-09-14T00:34:29.346Z,993.41
2018-09-14T00:35:29.274Z,993.41
2018-09-14T00:36:29.202Z,993.37
2018-09-14T00:37:29.130Z,993.37
2018-09-14T00:38:29.056Z,993.36
2018-09-14T00:39:29.012Z,993.35
2018-09-14T00:40:28.911Z,993.35
2018-09-14T00:41:28.841Z,993.37
2018-09-14T00:42:28.765Z,993.33
2018-09-14T00:43:28.694Z,993.32
2018-09-14T00:44:28.721Z,993.32
2018-09-14T00:45:28.549Z,993.31
2018-09-14T00:46:28.501Z,993.31
2018-09-14T00:47:28.404Z,993.34
2018-09-14T00:48:28.333Z,993.30
2018-09-14T00:49:28.260Z,993.31
2018-09-14T00:50:28.186Z,993.32
2018-09-14T00:51:28.140Z,993.30
2018-09-14T00:52:28.042Z,993.26
2018-09-14T00:53:27.998Z,993.27
2018-09-14T00:54:28.503Z,993.25
2018-09-14T00:55:27.850Z,993.31
2018-09-14T00:56:27.776Z,993.25
2018-09-14T00:57:27.704Z,993.25
2018-09-14T01:01:17.819Z,993.25
2018-09-14T01:02:13.197Z,993.28
2018-09-14T01:03:13.124Z,993.31
2018-09-14T01:04:13.050Z,993.32
2018-09-14T01:05:12.979Z,993.33
2018-09-14T01:06:12.905Z,993.32
2018-09-14T01:07:12.831Z,993.30
2018-09-14T01:08:12.762Z,993.31
2018-09-14T01:09:12.691Z,993.35
2018-09-14T01:10:12.614Z,993.32
2018-09-14T01:11:12.543Z,993.36
2018-09-14T01:12:12.470Z,993.29
2018-09-14T01:13:12.448Z,993.31
2018-09-14T01:14:12.327Z,993.31
2018-09-14T01:15:12.253Z,993.31
2018-09-14T01:16:12.182Z,993.25
2018-09-14T01:17:12.163Z,993.25
2018-09-14T01:18:12.089Z,993.29
2018-09-14T01:19:11.960Z,993.28
2018-09-14T01:20:11.926Z,993.24
2018-09-14T01:21:11.816Z,993.27
2018-09-14T01:22:11.745Z,993.24
2018-09-14T01:23:11.668Z,993.24
2018-09-14T01:24:11.598Z,993.20
2018-09-14T01:25:11.523Z,993.20
2018-09-14T01:26:11.450Z,993.18
2018-09-14T01:27:11.382Z,993.16
2018-09-14T01:28:11.305Z,993.16
2018-09-14T01:29:11.232Z,993.18
2018-09-14T01:30:11.158Z,993.16
2018-09-14T01:31:11.087Z,993.16
2018-09-14T01:32:11.013Z,993.19
2018-09-14T01:33:10.940Z,993.19
2018-09-14T01:34:10.917Z,993.19
2018-09-14T01:35:10.794Z,993.16
2018-09-14T01:36:10.721Z,993.22
2018-09-14T01:37:10.649Z,993.20
2018-09-14T01:38:10.578Z,993.22
2018-09-14T01:39:10.502Z,993.20
2018-09-14T01:40:10.431Z,993.20
2018-09-14T01:41:10.357Z,993.21
2018-09-14T01:42:10.283Z,993.22
2018-09-14T01:43:10.211Z,993.25
2018-09-14T01:44:10.138Z,993.23
2018-09-14T01:45:10.066Z,993.23
2018-09-14T01:46:09.992Z,993.24
2018-09-14T01:47:09.920Z,993.23
2018-09-14T01:48:09.847Z,993.24
2018-09-14T01:49:09.774Z,993.26
2018-09-14T01:50:09.699Z,993.28
2018-09-14T01:51:09.677Z,993.28
2018-09-14T01:52:09.555Z,993.27
2018-09-14T01:53:09.483Z,993.27
2018-09-14T01:54:09.408Z,993.28
2018-09-14T01:55:09.339Z,993.26
2018-09-14T01:56:09.265Z,993.26
2018-09-14T01:57:09.191Z,993.23
2018-09-14T01:58:09.117Z,993.25
2018-09-14T01:59:09.049Z,993.23
2018-09-14T02:00:08.972Z,993.23
2018-09-14T02:01:08.899Z,993.25
2018-09-14T02:02:08.824Z,993.27
2018-09-14T02:03:08.754Z,993.23
2018-09-14T02:04:08.679Z,993.22
2018-09-14T02:05:08.608Z,993.19
2018-09-14T02:06:08.586Z,993.24
2018-09-14T02:07:08.463Z,993.19
2018-09-14T02:08:08.389Z,993.20
2018-09-14T02:09:08.316Z,993.18
2018-09-14T02:10:08.243Z,993.19
2018-09-14T02:11:08.170Z,993.20
2018-09-14T02:12:08.097Z,993.17
2018-09-14T02:13:08.028Z,993.19
2018-09-14T02:14:07.952Z,993.19
2018-09-14T02:15:07.879Z,993.18
2018-09-14T02:16:07.834Z,993.13
2018-09-14T02:17:07.834Z,993.13
2018-09-14T02:18:07.662Z,993.11
2018-09-14T02:19:07.589Z,993.12
2018-09-14T02:20:07.516Z,993.09
2018-09-14T02:21:07.443Z,993.10
2018-09-14T02:22:07.370Z,993.07
2018-09-14T02:23:07.302Z,993.12
2018-09-14T02:24:07.226Z,993.13
2018-09-14T02:25:07.154Z,993.10
2018-09-14T02:26:07.080Z,993.13
2018-09-14T02:27:07.209Z,993.15
2018-09-14T02:28:06.984Z,993.11
2018-09-14T02:29:06.862Z,993.10
2018-09-14T02:30:06.789Z,993.09
2018-09-14T02:31:06.717Z,993.10
2018-09-14T02:32:06.644Z,993.09
2018-09-14T02:33:06.572Z,993.12
2018-09-14T02:34:06.498Z,993.11
2018-09-14T02:35:06.425Z,993.10
2018-09-14T02:36:06.353Z,993.14
2018-09-14T02:37:06.281Z,993.12
2018-09-14T02:39:06.136Z,993.09
2018-09-14T02:41:05.992Z,993.09
2018-09-14T02:42:05.918Z,993.11
2018-09-14T02:43:05.845Z,993.12
2018-09-14T02:51:24.067Z,993.14
2018-09-14T02:52:23.994Z,993.13
2018-09-14T02:54:23.849Z,993.17
2018-09-14T02:55:23.777Z,993.17
2018-09-14T02:56:23.704Z,993.18
2018-09-14T02:57:23.631Z,993.18
2018-09-14T02:58:23.559Z,993.14
2018-09-14T02:59:23.487Z,993.16
2018-09-14T03:00:23.414Z,993.16
2018-09-14T03:01:23.341Z,993.16
2018-09-14T03:02:23.267Z,993.12
2018-09-14T03:03:23.196Z,993.15
2018-09-14T03:04:23.123Z,993.15
2018-09-14T03:05:23.051Z,993.13
2018-09-14T03:06:22.978Z,993.13
2018-09-14T03:07:22.906Z,993.15
2018-09-14T03:08:22.835Z,993.15
2018-09-14T03:09:22.759Z,993.17
2018-09-14T03:10:22.688Z,993.18
2018-09-14T03:11:22.615Z,993.18
2018-09-14T03:12:22.544Z,993.19
2018-09-14T03:13:22.803Z,993.17
2018-09-14T03:14:22.401Z,993.17
2018-09-14T03:15:22.328Z,993.19
2018-09-14T03:16:22.250Z,993.16
2018-09-14T03:17:22.179Z,993.18
2018-09-14T03:18:22.122Z,993.20
2018-09-14T03:19:22.033Z,993.21
2018-09-14T03:20:21.960Z,993.21
2018-09-14T03:21:21.888Z,993.19
2018-09-14T03:22:21.817Z,993.25
2018-09-14T03:23:21.746Z,993.23
2018-09-14T03:24:21.670Z,993.24
2018-09-14T03:25:21.598Z,993.23
2018-09-14T03:26:21.526Z,993.24
2018-09-14T03:27:21.454Z,993.23
2018-09-14T03:28:21.380Z,993.23
2018-09-14T03:29:21.308Z,993.20
2018-09-14T03:30:21.236Z,993.21
2018-09-14T03:31:21.163Z,993.20
2018-09-14T03:32:21.094Z,993.22
2018-09-14T03:33:21.021Z,993.19
2018-09-14T03:34:20.946Z,993.20
2018-09-14T03:35:20.873Z,993.21
2018-09-14T03:36:20.800Z,993.23
2018-09-14T03:37:20.729Z,993.24
2018-09-14T03:38:20.656Z,993.26
2018-09-14T03:39:20.652Z,993.25
2018-09-14T03:40:20.509Z,993.20
2018-09-14T03:41:20.436Z,993.26
2018-09-14T03:42:20.366Z,993.24
2018-09-14T06:05:14.948Z,993.76
2018-09-14T06:06:14.776Z,993.74
2018-09-14T06:07:14.701Z,993.76
2018-09-14T06:08:14.630Z,993.77
2018-09-14T06:09:14.556Z,993.80
2018-09-14T06:10:14.483Z,993.79
2018-09-14T06:11:14.410Z,993.78
2018-09-14T06:12:14.337Z,993.79
2018-09-14T06:13:14.262Z,993.80
2018-09-14T06:14:14.267Z,993.83
2018-09-14T06:15:14.118Z,993.84
2018-09-14T06:16:14.046Z,993.83
2018-09-14T06:17:13.972Z,993.85
2018-09-14T06:18:13.898Z,993.85
2018-09-14T06:19:13.827Z,993.87
2018-09-14T06:20:13.754Z,993.82
2018-09-14T06:21:13.680Z,993.86
2018-09-14T06:22:13.607Z,993.85
2018-09-14T06:23:13.538Z,993.91
2018-09-14T06:24:13.464Z,993.91
2018-09-14T06:25:13.388Z,993.91
2018-09-14T06:26:13.316Z,993.90
2018-09-14T06:27:13.244Z,993.90
2018-09-14T06:28:13.172Z,993.92
2018-09-14T06:29:13.097Z,993.95
2018-09-14T06:30:13.078Z,993.91
2018-09-14T06:31:12.953Z,993.94
2018-09-14T06:32:12.930Z,993.95
2018-09-14T06:33:12.807Z,993.95
2018-09-14T06:34:12.734Z,993.93
2018-09-14T06:35:12.669Z,993.97
2018-09-14T06:36:12.589Z,993.97
2018-09-14T06:37:12.515Z,993.98
2018-09-14T06:38:12.453Z,993.97
2018-09-14T06:39:12.370Z,994.02
2018-09-14T06:40:12.299Z,994.04
2018-09-14T06:41:12.225Z,994.02
2018-09-14T06:42:12.152Z,993.99
2018-09-14T06:43:12.079Z,994.02
2018-09-14T06:44:12.009Z,994.03
2018-09-14T06:45:11.940Z,994.06
2018-09-14T06:46:11.861Z,994.07
2018-09-14T06:47:11.789Z,994.10
2018-09-14T06:48:11.816Z,994.09
2018-09-14T06:49:11.642Z,994.08
2018-09-14T06:50:11.570Z,994.09
2018-09-14T06:51:11.509Z,994.08
2018-09-14T06:52:11.474Z,994.07
2018-09-14T06:53:11.413Z,994.05
2018-09-14T06:55:03.773Z,994.07
2018-09-14T06:56:03.701Z,994.06
2018-09-14T06:57:06.451Z,994.06
2018-09-14T06:58:03.557Z,994.02
2018-09-14T06:59:03.483Z,994.04
2018-09-14T07:00:03.462Z,994.03
2018-09-14T07:01:03.336Z,994.02
2018-09-14T07:02:03.264Z,994.05
2018-09-14T07:03:03.190Z,994.05
2018-09-14T07:04:03.218Z,994.06
2018-09-14T07:05:03.045Z,994.06
2018-09-14T07:06:02.975Z,994.03
2018-09-14T07:07:02.900Z,994.05
2018-09-14T07:08:02.829Z,994.08
2018-09-14T07:09:02.755Z,994.07
2018-09-14T07:10:02.682Z,994.10
2018-09-14T07:11:02.611Z,994.08
2018-09-14T07:12:02.550Z,994.10
2018-09-14T07:13:02.487Z,994.10
2018-09-14T07:14:02.393Z,994.13
2018-09-14T07:15:02.323Z,994.11
2018-09-14T07:16:02.247Z,994.13
2018-09-14T07:17:02.175Z,994.14
2018-09-14T07:18:02.114Z,994.18
2018-09-14T07:19:02.030Z,994.20
2018-09-14T07:20:01.959Z,994.18
2018-09-14T07:21:01.885Z,994.20
2018-09-14T07:22:01.849Z,994.23
2018-09-14T07:23:01.742Z,994.19
2018-09-14T07:24:01.668Z,994.21
2018-09-14T07:25:01.596Z,994.17
2018-09-14T07:26:01.542Z,994.14
2018-09-14T07:27:01.455Z,994.16
2018-09-14T07:28:01.384Z,994.16
2018-09-14T07:29:01.451Z,994.16
2018-09-14T07:30:01.243Z,994.23
2018-09-14T07:31:01.190Z,994.23
2018-09-14T07:32:01.107Z,994.22
2018-09-14T07:33:01.037Z,994.24
2018-09-14T07:34:00.949Z,994.20
2018-09-14T07:35:00.874Z,994.19
2018-09-14T07:36:00.852Z,994.20
2018-09-14T07:37:00.734Z,994.18
2018-09-14T07:38:00.659Z,994.21
2018-09-14T07:39:00.585Z,994.20
2018-09-14T07:40:00.513Z,994.23
2018-09-14T07:41:00.442Z,994.17
2018-09-14T07:42:00.470Z,994.18
2018-09-14T07:43:00.298Z,994.15
2018-09-14T07:44:00.225Z,994.10
2018-09-14T07:45:00.155Z,994.11
2018-09-14T07:46:00.083Z,994.12
2018-09-14T07:47:00.061Z,994.14
2018-09-14T07:47:59.938Z,994.10
2018-09-14T07:48:59.869Z,994.10
2018-09-14T07:49:59.796Z,994.11
2018-09-14T07:50:59.724Z,994.11
2018-09-14T07:51:59.651Z,994.09
2018-09-14T07:52:59.581Z,994.10
2018-09-14T07:53:59.509Z,994.09
2018-09-14T07:54:59.437Z,994.09
2018-09-14T07:55:59.366Z,994.13
2018-09-14T07:56:59.294Z,994.12
2018-09-14T07:57:59.223Z,994.12
2018-09-14T07:58:59.152Z,994.11
2018-09-14T07:59:59.081Z,994.17
2018-09-14T08:00:59.009Z,994.20
2018-09-14T08:01:58.937Z,994.20
2018-09-14T08:02:58.865Z,994.24
2018-09-14T08:03:58.791Z,994.25
2018-09-14T08:04:58.723Z,994.27
2018-09-14T08:05:58.704Z,994.24
2018-09-14T08:06:58.578Z,994.28
2018-09-14T08:07:58.509Z,994.28
2018-09-14T08:08:58.436Z,994.26
2018-09-14T08:09:58.365Z,994.27
2018-09-14T08:10:58.297Z,994.24
2018-09-14T08:11:58.247Z,994.25
2018-09-14T08:12:58.150Z,994.26
2018-09-14T08:13:58.079Z,994.31
2018-09-14T08:14:58.007Z,994.28
2018-09-14T08:15:57.936Z,994.31
2018-09-14T08:16:57.865Z,994.29
2018-09-14T08:17:57.794Z,994.29
2018-09-14T08:18:57.723Z,994.26
2018-09-14T08:19:57.658Z,994.28
2018-09-14T08:20:57.593Z,994.28
2018-09-14T08:21:57.555Z,994.27
2018-09-14T08:22:57.435Z,994.31
2018-09-14T08:23:57.365Z,994.34
2018-09-14T08:24:57.292Z,994.32
2018-09-14T08:25:57.222Z,994.34
2018-09-14T08:26:57.194Z,994.35
2018-09-14T08:27:57.078Z,994.30
2018-09-14T08:28:57.008Z,994.31
2018-09-14T08:29:56.937Z,994.31
2018-09-14T08:30:56.865Z,994.30
2018-09-14T08:31:56.793Z,994.34
2018-09-14T08:32:56.722Z,994.33
2018-09-14T08:33:56.655Z,994.37
2018-09-14T08:34:56.579Z,994.36
2018-09-14T08:35:56.513Z,994.32
2018-09-14T08:36:56.438Z,994.32
2018-09-14T08:37:56.366Z,994.35
2018-09-14T08:38:56.294Z,994.36
2018-09-14T08:39:56.226Z,994.37
2018-09-14T08:40:56.153Z,994.41
2018-09-14T08:41:56.082Z,994.41
2018-09-14T08:42:56.012Z,994.42
2018-09-14T08:43:55.939Z,994.46
2018-09-14T08:44:55.869Z,994.49
2018-09-14T08:45:55.798Z,994.50
2018-09-14T08:46:55.727Z,994.54
2018-09-14T08:47:55.769Z,994.53
2018-09-14T08:48:55.585Z,994.52
2018-09-14T08:49:55.515Z,994.52
2018-09-14T08:50:55.446Z,994.54
2018-09-14T08:51:55.373Z,994.53
2018-09-14T08:52:55.301Z,994.55
2018-09-14T08:53:55.235Z,994.55
2018-09-14T08:54:55.161Z,994.58
2018-09-14T08:55:55.089Z,994.59
2018-09-14T08:56:55.019Z,994.61
2018-09-14T08:57:54.986Z,994.61
2018-09-14T08:58:54.877Z,994.58
2018-09-14T08:59:54.804Z,994.60
2018-09-14T09:00:54.847Z,994.65
2018-09-14T09:01:54.663Z,994.62
2018-09-14T09:02:54.591Z,994.61
2018-09-14T09:03:54.563Z,994.62
2018-09-14T09:04:54.451Z,994.62
2018-09-14T09:05:54.380Z,994.65
2018-09-14T09:07:46.803Z,994.64
2018-09-14T09:08:46.732Z,994.70
2018-09-14T09:09:46.662Z,994.68
2018-09-14T09:10:46.590Z,994.68
2018-09-14T09:11:46.519Z,994.65
2018-09-14T09:12:46.449Z,994.66
2018-09-14T09:13:46.378Z,994.65
2018-09-14T09:14:46.306Z,994.62
2018-09-14T09:15:46.239Z,994.66
2018-09-14T09:16:46.163Z,994.64
2018-09-14T09:17:46.158Z,994.62
2018-09-14T09:18:46.024Z,994.60
2018-09-14T09:19:45.986Z,994.55
2018-09-14T09:20:45.883Z,994.53
2018-09-14T09:21:45.811Z,994.52
2018-09-14T09:22:45.741Z,994.53
2018-09-14T09:23:45.668Z,994.52
2018-09-14T09:24:45.599Z,994.55
2018-09-14T09:25:45.528Z,994.53
2018-09-14T09:26:45.458Z,994.55
2018-09-14T09:27:45.389Z,994.53
2018-09-14T09:28:45.317Z,994.53
2018-09-14T09:29:45.248Z,994.56
2018-09-14T09:30:45.177Z,994.57
2018-09-14T09:31:45.105Z,994.57
2018-09-14T09:32:45.036Z,994.57
2018-09-14T09:33:44.964Z,994.58
2018-09-14T09:34:44.894Z,994.58
2018-09-14T09:35:44.824Z,994.55
2018-09-14T09:36:44.757Z,994.52
2018-09-14T09:37:44.684Z,994.53
2018-09-14T09:38:44.618Z,994.52
2018-09-14T09:39:44.542Z,994.53
2018-09-14T09:40:44.471Z,994.50
2018-09-14T09:41:44.452Z,994.47
2018-09-14T09:42:44.332Z,994.55
2018-09-14T09:43:44.321Z,994.50
2018-09-14T09:44:44.191Z,994.53
2018-09-14T09:45:44.120Z,994.53
2018-09-14T09:46:44.051Z,994.59
2018-09-14T09:47:43.981Z,994.53
2018-09-14T09:48:43.916Z,994.56
2018-09-14T09:49:43.845Z,994.55
2018-09-14T09:50:43.833Z,994.57
2018-09-14T09:51:43.699Z,994.56
2018-09-14T09:52:43.633Z,994.56
2018-09-14T09:53:43.561Z,994.53
2018-09-14T09:54:43.492Z,994.55
2018-09-14T09:55:43.420Z,994.54
2018-09-14T09:56:43.386Z,994.57
2018-09-14T09:57:43.284Z,994.56
2018-09-14T09:58:43.211Z,994.57
2018-09-14T09:59:43.141Z,994.58
2018-09-14T10:00:43.070Z,994.58
2018-09-14T10:01:43.001Z,994.60
2018-09-14T10:02:42.932Z,994.58
2018-09-14T10:03:42.949Z,994.59
2018-09-14T10:04:42.789Z,994.59
2018-09-14T10:05:42.724Z,994.57
2018-09-14T10:06:42.653Z,994.58
2018-09-14T10:07:42.580Z,994.56
2018-09-14T10:08:42.513Z,994.55
2018-09-14T10:09:42.441Z,994.58
2018-09-14T10:10:42.373Z,994.57
2018-09-14T10:11:42.300Z,994.58
2018-09-14T10:12:42.281Z,994.59
2018-09-14T10:13:42.160Z,994.57
2018-09-14T10:14:42.091Z,994.58
2018-09-14T10:15:42.021Z,994.60
2018-09-14T10:16:41.949Z,994.60
2018-09-14T10:17:41.978Z,994.56
2018-09-14T10:18:41.809Z,994.58
2018-09-14T10:19:41.739Z,994.55
2018-09-14T10:20:41.731Z,994.54
2018-09-14T10:21:41.622Z,994.59
2018-09-14T10:22:41.529Z,994.54
2018-09-14T10:23:41.458Z,994.52
2018-09-14T10:24:41.388Z,994.53
2018-09-14T10:25:41.318Z,994.52
2018-09-14T10:26:41.250Z,994.57
2018-09-14T10:27:41.178Z,994.57
2018-09-14T10:28:41.110Z,994.50
2018-09-14T10:29:41.038Z,994.52
2018-09-14T10:30:40.968Z,994.53
2018-09-14T10:31:40.900Z,994.53
2018-09-14T10:32:40.829Z,994.51
2018-09-14T10:33:40.761Z,994.53
2018-09-14T10:34:40.689Z,994.50
2018-09-14T10:35:40.618Z,994.49
2018-09-14T10:36:40.548Z,994.51
2018-09-14T10:37:40.529Z,994.47
2018-09-14T10:38:40.408Z,994.48
2018-09-14T10:39:40.357Z,994.44
2018-09-14T10:40:40.332Z,994.48
2018-09-14T10:41:40.202Z,994.46
2018-09-14T10:42:40.137Z,994.45
2018-09-14T10:43:40.057Z,994.41
2018-09-14T10:44:39.986Z,994.41
2018-09-14T10:45:39.918Z,994.36
2018-09-14T10:46:39.846Z,994.38
2018-09-14T10:47:39.776Z,994.37
2018-09-14T10:48:39.715Z,994.31
2018-09-14T10:49:39.637Z,994.33
2018-09-14T10:50:39.566Z,994.29
2018-09-14T10:51:39.494Z,994.24
2018-09-14T10:52:39.426Z,994.24
2018-09-14T10:53:39.356Z,994.25
2018-09-14T10:54:39.314Z,994.21
2018-09-14T10:55:39.217Z,994.25
2018-09-14T10:56:39.143Z,994.21
2018-09-14T10:57:39.076Z,994.20
2018-09-14T10:58:39.006Z,994.20
2018-09-14T10:59:38.936Z,994.25
2018-09-14T11:00:38.910Z,994.28
2018-09-14T11:01:38.796Z,994.33
2018-09-14T11:02:38.727Z,994.26
2018-09-14T11:03:38.657Z,994.26
2018-09-14T11:04:38.638Z,994.28
2018-09-14T11:05:38.518Z,994.29
2018-09-14T11:06:38.514Z,994.28
2018-09-14T11:07:38.380Z,994.30
2018-09-14T11:08:38.312Z,994.29
2018-09-14T11:09:38.245Z,994.29
2018-09-14T11:10:38.171Z,994.26
2018-09-14T11:11:38.102Z,994.26
2018-09-14T11:12:38.086Z,994.25
2018-09-14T11:13:37.965Z,994.22
2018-09-14T11:14:37.896Z,994.20
2018-09-14T11:15:37.825Z,994.19
2018-09-14T11:16:37.757Z,994.18
2018-09-14T11:17:37.688Z,994.19
2018-09-14T11:18:37.721Z,994.18
2018-09-14T11:19:37.549Z,994.17
2018-09-14T11:20:37.561Z,994.17
2018-09-14T11:21:37.415Z,994.14
2018-09-14T11:22:37.347Z,994.17
2018-09-14T11:23:37.272Z,994.17
2018-09-14T11:24:37.240Z,994.17
2018-09-14T11:25:37.136Z,994.17
2018-09-14T11:26:37.071Z,994.19
2018-09-14T11:27:36.997Z,994.20
2018-09-14T11:28:36.931Z,994.22
2018-09-14T11:29:36.858Z,994.16
2018-09-14T11:30:36.790Z,994.16
2018-09-14T11:31:36.720Z,994.09
2018-09-14T11:32:36.652Z,994.09
2018-09-14T11:33:36.583Z,994.08
2018-09-14T11:34:36.535Z,994.10
2018-09-14T11:35:36.445Z,994.10
2018-09-14T11:36:36.375Z,994.08
2018-09-14T11:37:36.362Z,994.08
2018-09-14T11:38:36.339Z,994.05
2018-09-14T11:39:36.169Z,994.06
2018-09-14T11:40:36.101Z,994.08
2018-09-14T11:41:36.033Z,994.09
2018-09-14T11:42:35.961Z,994.09
2018-09-14T11:43:35.893Z,994.06
2018-09-14T11:44:35.826Z,994.05
2018-09-14T11:45:35.755Z,994.04
2018-09-14T11:46:35.763Z,994.05
2018-09-14T11:47:35.615Z,993.98
2018-09-14T11:48:35.550Z,993.98
2018-09-14T11:49:35.478Z,994.02
2018-09-14T11:50:35.412Z,994.03
2018-09-14T11:51:35.342Z,994.00
2018-09-14T11:52:35.272Z,993.99
2018-09-14T11:53:35.207Z,993.96
2018-09-14T11:54:35.185Z,993.99
2018-09-14T11:55:35.063Z,993.95
2018-09-14T11:56:34.995Z,993.96
2018-09-14T11:57:34.927Z,993.93
2018-09-14T11:58:34.858Z,993.93
2018-09-14T11:59:34.787Z,993.92
2018-09-14T12:00:34.716Z,993.88
2018-09-14T12:01:34.655Z,993.91
2018-09-14T12:02:34.579Z,993.87
2018-09-14T12:03:34.509Z,993.84
2018-09-14T12:04:34.445Z,993.83
2018-09-14T12:05:34.372Z,993.85
2018-09-14T12:06:34.303Z,993.85
2018-09-14T12:07:34.232Z,993.87
2018-09-14T12:08:34.164Z,993.87
2018-09-14T12:09:34.094Z,993.88
2018-09-14T12:10:34.025Z,993.87
2018-09-14T12:11:33.955Z,993.85
2018-09-14T12:12:33.885Z,993.84
2018-09-14T12:13:33.839Z,993.85
2018-09-14T12:14:33.748Z,993.79
2018-09-14T12:15:33.677Z,993.80
2018-09-14T12:16:33.608Z,993.82
2018-09-14T12:17:33.538Z,993.78
2018-09-14T12:18:33.519Z,993.82
2018-09-14T12:19:33.400Z,993.78
2018-09-14T12:20:33.329Z,993.79
2018-09-14T12:21:33.262Z,993.78
2018-09-14T12:22:33.191Z,993.76
2018-09-14T12:23:33.121Z,993.76
2018-09-14T12:24:33.051Z,993.73
2018-09-14T12:25:32.982Z,993.71
2018-09-14T12:26:32.917Z,993.70
2018-09-14T12:27:32.842Z,993.65
2018-09-14T12:28:32.774Z,993.65
2018-09-14T12:29:32.705Z,993.63
2018-09-14T12:30:32.635Z,993.63
2018-09-14T12:31:32.563Z,993.63
2018-09-14T12:32:32.494Z,993.62
2018-09-14T12:33:32.426Z,993.63
2018-09-14T12:34:32.355Z,993.63
2018-09-14T12:35:32.289Z,993.64
2018-09-14T12:36:32.215Z,993.62
2018-09-14T12:37:32.146Z,993.61
2018-09-14T12:38:32.176Z,993.58
2018-09-14T12:39:32.005Z,993.58
2018-09-14T12:40:31.937Z,993.58
2018-09-14T12:41:31.867Z,993.55
2018-09-14T12:42:31.797Z,993.56
2018-09-14T12:43:31.829Z,993.55
2018-09-14T12:44:31.658Z,993.59
2018-09-14T12:45:31.589Z,993.56
2018-09-14T12:46:31.519Z,993.55
2018-09-14T12:47:31.449Z,993.57
2018-09-14T12:48:31.437Z,993.59
2018-09-14T12:49:31.311Z,993.60
2018-09-14T12:50:31.242Z,993.60
2018-09-14T12:51:31.171Z,993.59
2018-09-14T12:52:31.103Z,993.68
2018-09-14T12:53:31.034Z,993.68
2018-09-14T12:54:30.965Z,993.66
2018-09-14T12:55:30.897Z,993.68
2018-09-14T12:56:30.827Z,993.67
2018-09-14T12:57:30.761Z,993.68
2018-09-14T12:58:30.692Z,993.66
2018-09-14T12:59:30.620Z,993.66
2018-09-14T13:00:30.554Z,993.75
2018-09-14T13:01:30.485Z,993.79
2018-09-14T13:02:30.418Z,994.27
2018-09-14T13:03:30.348Z,994.02
2018-09-14T13:04:30.281Z,993.61
2018-09-14T13:05:30.217Z,993.57
2018-09-14T13:06:30.150Z,993.63
2018-09-14T13:07:30.077Z,993.55
2018-09-14T13:08:30.010Z,993.51
2018-09-14T13:09:29.942Z,993.51
2018-09-14T13:10:29.875Z,993.54
2018-09-14T13:11:29.810Z,993.50
2018-09-14T13:12:29.739Z,993.51
2018-09-14T13:13:29.672Z,993.48
2018-09-14T13:14:29.615Z,993.47
2018-09-14T13:15:29.535Z,993.49
2018-09-14T13:16:29.467Z,993.54
2018-09-14T13:17:29.399Z,993.53
2018-09-14T13:18:29.331Z,993.48
2018-09-14T13:19:29.261Z,993.50
2018-09-14T13:20:29.245Z,993.50
2018-09-14T13:21:29.126Z,993.45
2018-09-14T13:22:29.057Z,993.46
2018-09-14T13:23:28.987Z,993.45
2018-09-14T13:24:28.918Z,993.44
2018-09-14T13:25:28.900Z,993.42
2018-09-14T13:26:28.783Z,993.44
2018-09-14T13:27:28.710Z,993.42
2018-09-14T13:28:28.641Z,993.39
2018-09-14T13:29:28.573Z,993.37
2018-09-14T13:30:28.512Z,993.37
2018-09-14T13:31:28.483Z,993.35
2018-09-14T13:32:28.364Z,993.34
2018-09-14T13:33:28.295Z,993.34
2018-09-14T13:34:28.226Z,993.35
2018-09-14T13:35:28.158Z,993.39
2018-09-14T13:36:28.092Z,993.29
2018-09-14T13:37:28.117Z,993.32
2018-09-14T13:38:27.948Z,993.33
2018-09-14T13:39:27.878Z,993.32
2018-09-14T13:40:27.808Z,993.34
2018-09-14T13:42:27.719Z,993.32
2018-09-14T13:43:27.602Z,993.33
2018-09-14T13:44:27.529Z,993.33
2018-09-14T13:45:27.461Z,993.32
2018-09-14T13:46:27.389Z,993.34
2018-09-14T13:47:27.419Z,993.29
2018-09-14T13:48:27.251Z,993.29
2018-09-14T13:49:27.180Z,993.29
2018-09-14T13:50:27.116Z,993.31
2018-09-14T13:51:27.040Z,993.28
2018-09-14T13:52:27.020Z,993.32
2018-09-14T13:53:26.901Z,993.31
2018-09-14T13:54:26.832Z,993.30
2018-09-14T13:55:26.759Z,993.33
2018-09-14T13:56:26.690Z,993.31
2018-09-14T13:57:26.620Z,993.31
2018-09-14T13:58:26.553Z,993.32
2018-09-14T13:59:26.481Z,993.31
2018-09-14T14:00:26.410Z,993.28
2018-09-14T14:01:26.498Z,993.29
2018-09-14T14:02:26.273Z,993.28
2018-09-14T14:03:26.200Z,993.31
2018-09-14T14:04:26.129Z,993.34
2018-09-14T14:05:26.060Z,993.31
2018-09-14T14:06:25.990Z,993.31
2018-09-14T14:07:25.922Z,993.31
2018-09-14T14:08:25.851Z,993.33
2018-09-14T14:09:25.781Z,993.36
2018-09-14T14:10:25.746Z,993.35
2018-09-14T14:11:25.640Z,993.31
2018-09-14T14:12:25.571Z,993.32
2018-09-14T14:13:25.603Z,993.36
2018-09-14T14:14:25.453Z,993.40
2018-09-14T14:15:25.362Z,993.40
2018-09-14T14:16:25.297Z,993.35
2018-09-14T14:17:25.382Z,993.35
2018-09-14T14:18:25.157Z,993.38
2018-09-14T14:19:25.090Z,993.32
2018-09-14T14:20:25.019Z,993.28
2018-09-14T14:21:24.951Z,993.26
2018-09-14T14:22:24.884Z,993.29
2018-09-14T14:23:24.816Z,993.25
2018-09-14T14:24:24.747Z,993.19
2018-09-14T14:25:24.679Z,993.34
2018-09-14T14:26:24.613Z,993.28
2018-09-14T14:27:24.545Z,993.46
2018-09-14T14:28:24.501Z,993.53
2018-09-14T14:29:24.411Z,993.54
2018-09-14T14:30:24.343Z,993.52
2018-09-14T14:31:26.896Z,993.44
2018-09-14T14:33:26.763Z,993.42
2018-09-14T14:34:24.079Z,993.42
2018-09-14T14:35:24.008Z,993.25
2018-09-14T14:36:23.944Z,993.23
2018-09-14T14:37:23.877Z,993.23
2018-09-14T14:38:23.812Z,993.21
2018-09-14T14:39:23.745Z,993.17
2018-09-14T14:41:28.887Z,993.14
2018-09-14T14:42:26.119Z,993.09
2018-09-14T14:43:26.052Z,993.10
2018-09-14T14:44:25.985Z,993.09
2018-09-14T14:45:25.919Z,993.08
2018-09-14T14:46:25.852Z,993.07
2018-09-14T14:47:25.784Z,993.05
2018-09-14T14:48:25.717Z,993.00
2018-09-14T14:49:25.718Z,993.00
2018-09-14T14:50:25.582Z,993.02
2018-09-14T14:51:25.513Z,992.94
2018-09-14T14:52:25.698Z,992.90
2018-09-14T14:53:25.381Z,992.91
2018-09-14T14:54:25.312Z,992.90
2018-09-14T14:55:25.244Z,992.93
2018-09-14T14:56:25.177Z,992.93
2018-09-14T14:57:25.109Z,992.89
2018-09-14T14:58:25.039Z,992.88
2018-09-14T14:59:24.977Z,993.01
2018-09-14T15:00:24.904Z,993.07
2018-09-14T15:01:24.837Z,993.12
2018-09-14T15:02:24.767Z,993.08
2018-09-14T15:03:24.700Z,993.09
2018-09-14T15:04:24.636Z,993.12
2018-09-14T15:05:24.567Z,993.08
2018-09-14T15:06:24.500Z,993.02
2018-09-14T15:07:24.434Z,993.00