createdAt,value
2017-09-18T00:00:00.538Z,8.50
2017-09-18T00:02:28.905Z,8.40
2017-09-18T00:04:57.295Z,8.40
2017-09-18T00:07:25.665Z,8.40
2017-09-18T00:09:54.055Z,8.30
2017-09-18T00:12:22.451Z,8.30
2017-09-18T00:14:51.591Z,8.30
2017-09-18T00:17:19.982Z,8.30
2017-09-18T00:19:48.183Z,8.30
2017-09-18T00:22:16.554Z,8.30
2017-09-18T00:24:44.935Z,8.30
2017-09-18T00:27:13.329Z,8.30
2017-09-18T00:29:42.475Z,8.20
2017-09-18T00:32:10.868Z,8.10
2017-09-18T00:34:39.280Z,8.10
2017-09-18T00:37:07.650Z,8.10
2017-09-18T00:39:36.038Z,8.00
2017-09-18T00:42:04.446Z,8.00
2017-09-18T00:44:32.814Z,8.00
2017-09-18T00:47:01.956Z,8.00
2017-09-18T00:49:30.356Z,8.00
2017-09-18T00:51:57.845Z,8.00
2017-09-18T00:54:26.095Z,7.90
2017-09-18T00:56:54.541Z,7.90
2017-09-18T00:59:22.919Z,7.90
2017-09-18T01:01:51.291Z,7.80
2017-09-18T01:04:19.690Z,7.80
2017-09-18T01:06:47.725Z,7.80
2017-09-18T01:09:16.220Z,7.80
2017-09-18T01:11:44.749Z,7.70
2017-09-18T01:14:13.893Z,7.70
2017-09-18T01:16:42.270Z,7.70
2017-09-18T01:19:10.662Z,7.70
2017-09-18T01:21:38.702Z,7.70
2017-09-18T01:24:07.073Z,7.70
2017-09-18T01:26:35.483Z,7.80
2017-09-18T01:29:03.854Z,7.80
2017-09-18T01:31:32.053Z,7.80
2017-09-18T01:34:00.255Z,7.80
2017-09-18T01:36:29.398Z,7.70
2017-09-18T01:38:57.762Z,7.80
2017-09-18T01:41:26.174Z,7.80
2017-09-18T01:43:54.547Z,7.80
2017-09-18T01:46:22.921Z,7.80
2017-09-18T01:48:51.349Z,7.70
2017-09-18T01:51:19.946Z,7.70
2017-09-18T01:53:48.320Z,7.60
2017-09-18T01:56:16.376Z,7.60
2017-09-18T01:58:45.340Z,7.50
2017-09-18T02:01:14.012Z,7.50
2017-09-18T02:03:42.418Z,7.50
2017-09-18T02:06:10.817Z,7.50
2017-09-18T02:08:39.963Z,7.50
2017-09-18T02:11:08.358Z,7.50
2017-09-18T02:13:36.733Z,7.50
2017-09-18T02:16:05.107Z,7.50
2017-09-18T02:18:33.506Z,7.50
2017-09-18T02:21:01.883Z,7.60
2017-09-18T02:23:30.262Z,7.60
2017-09-18T02:25:58.663Z,7.60
2017-09-18T02:28:27.613Z,7.60
2017-09-18T02:30:56.743Z,7.60
2017-09-18T02:33:25.906Z,7.60
2017-09-18T02:35:54.086Z,7.50
2017-09-18T02:38:22.465Z,7.50
2017-09-18T02:40:50.870Z,7.50
2017-09-18T02:43:20.009Z,7.50
2017-09-18T02:45:48.377Z,7.50
2017-09-18T02:48:16.811Z,7.50
2017-09-18T02:50:45.435Z,7.50
2017-09-18T02:53:13.819Z,7.40
2017-09-18T02:55:42.497Z,7.40
2017-09-18T02:58:11.884Z,7.50
2017-09-18T03:00:41.033Z,7.50
2017-09-18T03:03:09.423Z,7.50
2017-09-18T03:05:37.795Z,7.50
2017-09-18T03:08:06.162Z,7.60
2017-09-18T03:10:34.574Z,7.60
2017-09-18T03:13:03.733Z,7.70
2017-09-18T03:15:32.106Z,7.70
2017-09-18T03:18:00.506Z,7.80
2017-09-18T03:20:28.885Z,7.80
2017-09-18T03:22:57.263Z,7.90
2017-09-18T03:25:25.690Z,8.00
2017-09-18T03:27:54.067Z,8.00
2017-09-18T03:30:22.444Z,8.10
2017-09-18T03:32:50.834Z,8.10
2017-09-18T03:35:19.317Z,8.10
2017-09-18T03:37:47.692Z,8.10
2017-09-18T03:40:16.086Z,8.10
2017-09-18T03:42:44.271Z,8.10
2017-09-18T03:45:12.462Z,8.00
2017-09-18T03:47:40.849Z,8.00
2017-09-18T03:50:09.227Z,8.00
2017-09-18T03:52:37.416Z,7.90
2017-09-18T03:55:06.401Z,7.90
2017-09-18T03:57:34.789Z,7.90
2017-09-18T04:00:03.745Z,7.80
2017-09-18T04:02:31.965Z,7.80
2017-09-18T04:05:00.919Z,7.80
2017-09-18T04:07:29.294Z,7.80
2017-09-18T04:09:58.681Z,7.80
2017-09-18T04:12:27.060Z,7.80
2017-09-18T04:14:55.442Z,7.80
2017-09-18T04:17:23.838Z,7.80
2017-09-18T04:19:52.210Z,7.70
2017-09-18T04:22:20.585Z,7.70
2017-09-18T04:24:48.977Z,7.70
2017-09-18T04:27:17.350Z,7.80
2017-09-18T04:29:45.729Z,7.80
2017-09-18T04:32:14.136Z,7.80
2017-09-18T04:34:42.534Z,7.80
2017-09-18T04:37:10.919Z,7.80
2017-09-18T04:39:39.141Z,7.90
2017-09-18T04:42:07.517Z,7.90
2017-09-18T04:44:35.889Z,7.90
2017-09-18T04:47:04.292Z,7.90
2017-09-18T04:49:33.438Z,8.00
2017-09-18T04:52:01.835Z,8.00
2017-09-18T04:54:30.805Z,8.00
2017-09-18T04:56:59.335Z,8.00
2017-09-18T04:59:27.536Z,8.00
2017-09-18T05:01:55.950Z,8.10
2017-09-18T05:04:24.151Z,8.10
2017-09-18T05:06:55.419Z,8.10
2017-09-18T05:09:24.573Z,8.10
2017-09-18T05:11:52.950Z,8.10
2017-09-18T05:14:21.327Z,8.10
2017-09-18T05:16:49.718Z,8.10
2017-09-18T05:19:18.180Z,8.10
2017-09-18T05:21:46.555Z,8.00
2017-09-18T05:24:14.758Z,8.00
2017-09-18T05:26:43.173Z,8.00
2017-09-18T05:29:11.010Z,7.90
2017-09-18T05:31:39.435Z,8.00
2017-09-18T05:34:07.647Z,8.00
2017-09-18T05:36:36.026Z,8.00
2017-09-18T05:39:03.722Z,8.10
2017-09-18T05:41:32.104Z,8.10
2017-09-18T05:44:00.487Z,8.20
2017-09-18T05:46:28.890Z,8.30
2017-09-18T05:48:57.273Z,8.40
2017-09-18T05:51:25.646Z,8.50
2017-09-18T05:53:54.836Z,8.60
2017-09-18T05:56:23.215Z,8.60
2017-09-18T05:58:51.593Z,8.60
2017-09-18T06:01:20.010Z,8.60
2017-09-18T06:03:48.383Z,8.60
2017-09-18T06:06:16.777Z,8.60
2017-09-18T06:08:45.362Z,8.70
2017-09-18T06:11:13.742Z,8.80
2017-09-18T06:13:42.118Z,8.80
2017-09-18T06:16:10.530Z,8.90
2017-09-18T06:18:38.956Z,8.90
2017-09-18T06:21:07.334Z,9.10
2017-09-18T06:23:36.159Z,9.20
2017-09-18T06:26:05.726Z,9.30
2017-09-18T06:28:34.103Z,9.30
2017-09-18T06:31:02.503Z,9.30
2017-09-18T06:33:30.888Z,9.30
2017-09-18T06:35:59.261Z,9.30
2017-09-18T06:38:27.862Z,9.30
2017-09-18T06:40:57.006Z,9.50
2017-09-18T06:43:25.197Z,9.40
2017-09-18T06:45:53.802Z,9.50
2017-09-18T06:48:22.192Z,9.60
2017-09-18T06:50:50.582Z,9.60
2017-09-18T06:53:19.831Z,9.70
2017-09-18T06:55:48.207Z,9.70
2017-09-18T06:58:16.422Z,9.80
2017-09-18T07:00:45.919Z,10.00
2017-09-18T07:03:15.166Z,10.20
2017-09-18T07:05:43.562Z,10.20
2017-09-18T07:08:12.283Z,10.50
2017-09-18T07:10:41.432Z,10.70
2017-09-18T07:13:09.826Z,10.70
2017-09-18T07:15:38.375Z,10.70
2017-09-18T07:18:06.757Z,10.50
2017-09-18T07:20:35.144Z,10.30
2017-09-18T07:23:03.774Z,10.20
2017-09-18T07:25:32.170Z,10.10
2017-09-18T07:28:01.329Z,10.20
2017-09-18T07:30:29.822Z,10.20
2017-09-18T07:32:58.195Z,10.30
2017-09-18T07:35:26.591Z,10.40
2017-09-18T07:37:55.563Z,10.00
2017-09-18T07:40:23.975Z,10.00
2017-09-18T07:42:53.118Z,9.80
2017-09-18T07:45:21.742Z,9.70
2017-09-18T07:47:50.886Z,9.70
2017-09-18T07:50:19.258Z,9.60
2017-09-18T07:52:47.678Z,9.70
2017-09-18T07:55:16.052Z,9.70
2017-09-18T07:57:44.439Z,9.70
2017-09-18T08:00:12.834Z,9.80
2017-09-18T08:02:41.982Z,9.90
2017-09-18T08:05:10.351Z,9.90
2017-09-18T08:07:38.765Z,9.90
2017-09-18T08:10:07.166Z,9.90
2017-09-18T08:12:36.307Z,10.00
2017-09-18T08:15:04.963Z,10.00
2017-09-18T08:17:33.342Z,10.20
2017-09-18T08:20:01.718Z,10.30
2017-09-18T08:22:30.025Z,10.40
2017-09-18T08:24:58.219Z,10.60
2017-09-18T08:27:26.594Z,10.80
2017-09-18T08:29:55.587Z,11.30
2017-09-18T08:32:23.967Z,11.30
2017-09-18T08:34:52.349Z,11.30
2017-09-18T08:37:20.691Z,11.10
2017-09-18T08:39:49.057Z,11.00
2017-09-18T08:42:17.452Z,10.70
2017-09-18T08:44:45.985Z,10.60
2017-09-18T08:47:14.359Z,10.40
2017-09-18T08:49:42.743Z,10.40
2017-09-18T08:52:11.140Z,10.30
2017-09-18T08:54:40.294Z,10.40
2017-09-18T08:57:08.674Z,10.40
2017-09-18T08:59:37.227Z,10.50
2017-09-18T09:02:05.598Z,10.50
2017-09-18T09:04:33.967Z,10.50
2017-09-18T09:07:02.495Z,10.60
2017-09-18T09:09:30.870Z,10.80
2017-09-18T09:11:58.554Z,10.90
2017-09-18T09:14:27.779Z,10.90
2017-09-18T09:16:56.187Z,10.90
2017-09-18T09:19:24.588Z,10.80
2017-09-18T09:21:52.997Z,10.90
2017-09-18T09:24:22.147Z,11.20
2017-09-18T09:26:50.346Z,11.10
2017-09-18T09:29:18.981Z,11.50
2017-09-18T09:31:47.386Z,11.60
2017-09-18T09:34:15.783Z,11.70
2017-09-18T09:36:44.225Z,11.80
2017-09-18T09:39:12.610Z,12.10
2017-09-18T09:41:40.990Z,12.60
2017-09-18T09:44:09.622Z,13.10
2017-09-18T09:46:38.782Z,13.90
2017-09-18T09:49:07.161Z,13.80
2017-09-18T09:51:35.990Z,13.80
2017-09-18T09:54:05.138Z,12.80
2017-09-18T09:56:33.515Z,12.80
2017-09-18T09:59:02.250Z,12.30
2017-09-18T10:01:31.399Z,12.30
2017-09-18T10:03:59.777Z,12.30
2017-09-18T10:06:28.406Z,12.30
2017-09-18T10:08:57.549Z,12.10
2017-09-18T10:11:26.025Z,12.10
2017-09-18T10:13:54.467Z,11.90
2017-09-18T10:16:23.619Z,11.60
2017-09-18T10:18:52.758Z,11.50
2017-09-18T10:21:22.154Z,11.50
2017-09-18T10:23:51.310Z,11.50
2017-09-18T10:26:19.689Z,11.40
2017-09-18T10:28:48.243Z,11.40
2017-09-18T10:31:16.635Z,11.40
2017-09-18T10:33:44.834Z,11.50
2017-09-18T10:36:13.375Z,11.70
2017-09-18T10:38:41.747Z,11.80
2017-09-18T10:41:09.946Z,12.00
2017-09-18T10:43:38.355Z,12.20
2017-09-18T10:46:06.732Z,12.40
2017-09-18T10:48:35.107Z,12.60
2017-09-18T10:51:03.634Z,12.80
2017-09-18T10:53:32.041Z,13.20
2017-09-18T10:56:00.425Z,13.60
2017-09-18T10:58:29.755Z,13.90
2017-09-18T11:00:58.191Z,13.90
2017-09-18T11:03:26.591Z,13.90
2017-09-18T11:05:55.001Z,13.90
2017-09-18T11:08:23.373Z,13.90
2017-09-18T11:10:51.775Z,13.70
2017-09-18T11:13:21.155Z,13.80
2017-09-18T11:15:49.539Z,13.80
2017-09-18T11:18:18.695Z,14.50
2017-09-18T11:20:47.098Z,14.50
2017-09-18T11:23:15.474Z,15.20
2017-09-18T11:25:43.862Z,15.20
2017-09-18T11:28:12.354Z,14.80
2017-09-18T11:30:41.313Z,14.60
2017-09-18T11:33:09.702Z,14.60
2017-09-18T11:35:38.097Z,14.40
2017-09-18T11:38:07.243Z,14.50
2017-09-18T11:40:35.654Z,14.50
2017-09-18T11:43:04.264Z,14.60
2017-09-18T11:45:33.635Z,14.30
2017-09-18T11:48:02.021Z,14.20
2017-09-18T11:50:30.548Z,14.40
2017-09-18T11:52:58.934Z,15.00
2017-09-18T11:55:27.299Z,15.00
2017-09-18T11:57:55.707Z,15.30
2017-09-18T12:00:24.085Z,15.40
2017-09-18T12:02:52.470Z,15.70
2017-09-18T12:05:21.289Z,15.90
2017-09-18T12:07:49.667Z,16.00
2017-09-18T12:10:18.044Z,15.90
2017-09-18T12:12:46.445Z,16.20
2017-09-18T12:15:15.589Z,15.90
2017-09-18T12:17:43.972Z,15.80
2017-09-18T12:20:12.498Z,15.80
2017-09-18T12:22:41.658Z,16.20
2017-09-18T12:25:10.041Z,16.20
2017-09-18T12:27:39.372Z,16.50
2017-09-18T12:30:08.517Z,16.40
2017-09-18T12:32:36.899Z,16.40
2017-09-18T12:35:05.381Z,16.40
2017-09-18T12:37:33.769Z,16.60
2017-09-18T12:40:02.168Z,16.80
2017-09-18T12:42:30.563Z,17.00
2017-09-18T12:44:59.710Z,16.80
2017-09-18T12:47:28.089Z,16.80
2017-09-18T12:49:56.633Z,16.30
2017-09-18T12:52:25.061Z,16.40
2017-09-18T12:54:53.468Z,16.50
2017-09-18T12:57:22.139Z,16.30
2017-09-18T12:59:50.510Z,16.00
2017-09-18T13:02:18.889Z,16.10
2017-09-18T13:04:47.436Z,16.20
2017-09-18T13:07:15.806Z,16.50
2017-09-18T13:09:44.178Z,16.90
2017-09-18T13:12:12.566Z,17.10
2017-09-18T13:14:40.938Z,17.40
2017-09-18T13:17:09.318Z,17.60
2017-09-18T13:19:37.726Z,17.00
2017-09-18T13:22:06.102Z,16.80
2017-09-18T13:24:34.469Z,16.80
2017-09-18T13:27:02.897Z,16.30
2017-09-18T13:29:32.041Z,16.60
2017-09-18T13:32:00.425Z,16.60
2017-09-18T13:34:29.049Z,16.60
2017-09-18T13:36:57.425Z,16.50
2017-09-18T13:39:25.802Z,16.30
2017-09-18T13:41:54.542Z,16.10
2017-09-18T13:44:22.922Z,16.20
2017-09-18T13:46:51.306Z,16.40
2017-09-18T13:49:19.827Z,16.20
2017-09-18T13:51:48.986Z,16.50
2017-09-18T13:54:17.377Z,16.50
2017-09-18T13:56:46.081Z,16.60
2017-09-18T13:59:14.452Z,16.30
2017-09-18T14:01:42.838Z,15.90
2017-09-18T14:04:11.298Z,15.70
2017-09-18T14:06:39.686Z,15.40
2017-09-18T14:09:08.053Z,15.30
2017-09-18T14:11:36.665Z,15.30
2017-09-18T14:14:05.815Z,15.30
2017-09-18T14:16:34.189Z,15.30
2017-09-18T14:19:02.830Z,15.60
2017-09-18T14:21:31.986Z,15.60
2017-09-18T14:24:00.375Z,15.60
2017-09-18T14:26:28.878Z,15.30
2017-09-18T14:28:58.044Z,15.20
2017-09-18T14:31:26.446Z,15.20
2017-09-18T14:33:54.849Z,15.10
2017-09-18T14:36:25.070Z,14.80
2017-09-18T14:38:54.038Z,14.70
2017-09-18T14:41:22.229Z,14.70
2017-09-18T14:43:51.187Z,14.20
2017-09-18T14:46:19.989Z,14.20
2017-09-18T14:48:48.378Z,13.40
2017-09-18T14:51:17.517Z,11.90
2017-09-18T14:53:45.937Z,11.90
2017-09-18T14:56:14.309Z,11.80
2017-09-18T14:58:42.700Z,11.70
2017-09-18T15:01:11.885Z,11.70
2017-09-18T15:03:40.084Z,11.70
2017-09-18T15:06:09.244Z,11.60
2017-09-18T15:08:37.954Z,11.60
2017-09-18T15:11:06.325Z,11.60
2017-09-18T15:13:34.723Z,11.70
2017-09-18T15:16:04.123Z,11.30
2017-09-18T15:18:33.099Z,11.10
2017-09-18T15:21:04.591Z,11.10
2017-09-18T15:23:32.993Z,10.90
2017-09-18T15:26:01.734Z,10.80
2017-09-18T15:28:31.353Z,10.70
2017-09-18T15:30:59.727Z,10.70
2017-09-18T15:33:28.881Z,10.70
2017-09-18T15:35:57.494Z,10.70
2017-09-18T15:38:26.665Z,10.70
2017-09-18T15:40:56.578Z,10.60
2017-09-18T15:43:24.981Z,10.60
2017-09-18T15:45:54.148Z,10.60
2017-09-18T15:48:22.535Z,10.60
2017-09-18T15:50:50.918Z,10.60
2017-09-18T15:53:19.308Z,10.70
2017-09-18T15:55:47.695Z,10.70
2017-09-18T15:58:18.477Z,10.70
2017-09-18T16:00:46.900Z,10.70
2017-09-18T16:03:15.297Z,10.70
2017-09-18T16:05:44.440Z,10.70
2017-09-18T16:08:12.834Z,10.60
2017-09-18T16:10:41.220Z,10.60
2017-09-18T16:13:09.591Z,10.50
2017-09-18T16:15:37.990Z,10.50
2017-09-18T16:18:06.365Z,10.50
2017-09-18T16:20:34.730Z,10.40
2017-09-18T16:23:03.121Z,10.40
2017-09-18T16:25:31.307Z,10.40
2017-09-18T16:27:59.805Z,10.40
2017-09-18T16:30:28.191Z,10.40
2017-09-18T16:32:56.219Z,10.40
2017-09-18T16:35:24.587Z,10.40
2017-09-18T16:37:52.990Z,10.40
2017-09-18T16:40:22.133Z,10.40
2017-09-18T16:42:50.313Z,10.40
2017-09-18T16:45:18.704Z,10.40
2017-09-18T16:47:47.079Z,10.40
2017-09-18T16:50:15.454Z,10.40
2017-09-18T16:52:43.913Z,10.40
2017-09-18T16:55:12.312Z,10.50
2017-09-18T16:57:40.712Z,10.50
2017-09-18T17:00:09.109Z,10.50
2017-09-18T17:02:38.279Z,10.60
2017-09-18T17:05:06.663Z,10.60
2017-09-18T17:07:35.060Z,10.60
2017-09-18T17:10:04.229Z,10.60
2017-09-18T17:12:32.598Z,10.60
2017-09-18T17:15:00.991Z,10.60
2017-09-18T17:17:29.364Z,10.60
2017-09-18T17:19:57.737Z,10.60
2017-09-18T17:22:26.137Z,10.60
2017-09-18T17:24:54.512Z,10.70
2017-09-18T17:27:22.884Z,10.70
2017-09-18T17:29:51.330Z,10.70
2017-09-18T17:32:19.719Z,10.70
2017-09-18T17:34:49.117Z,10.80
2017-09-18T17:37:17.509Z,10.80
2017-09-18T17:39:45.877Z,10.80
2017-09-18T17:42:14.261Z,10.80
2017-09-18T17:44:42.653Z,10.80
2017-09-18T17:47:11.029Z,10.80
2017-09-18T17:49:39.425Z,10.90
2017-09-18T17:52:07.828Z,10.80
2017-09-18T17:54:36.210Z,10.80
2017-09-18T17:57:04.588Z,10.80
2017-09-18T17:59:32.990Z,10.80
2017-09-18T18:02:01.372Z,10.80
2017-09-18T18:04:29.775Z,10.70
2017-09-18T18:06:58.169Z,10.70
2017-09-18T18:09:26.557Z,10.70
2017-09-18T18:11:55.521Z,10.60
2017-09-18T18:14:23.944Z,10.60
2017-09-18T18:16:52.397Z,10.60
2017-09-18T18:19:20.917Z,10.60
2017-09-18T18:21:49.337Z,10.60
2017-09-18T18:24:18.549Z,10.50
2017-09-18T18:26:47.022Z,10.50
2017-09-18T18:29:15.506Z,10.50
2017-09-18T18:31:43.877Z,10.50
2017-09-18T18:34:12.290Z,10.40
2017-09-18T18:36:40.732Z,10.40
2017-09-18T18:39:09.163Z,10.30
2017-09-18T18:41:37.352Z,10.30
2017-09-18T18:44:05.766Z,10.30
2017-09-18T18:46:34.149Z,10.30
2017-09-18T18:49:02.543Z,10.30
2017-09-18T18:51:30.941Z,10.30
2017-09-18T18:54:00.097Z,10.20
2017-09-18T18:56:28.473Z,10.10
2017-09-18T18:58:56.868Z,10.10
2017-09-18T19:01:25.241Z,10.10
2017-09-18T19:03:53.458Z,10.00
2017-09-18T19:06:21.698Z,10.00
2017-09-18T19:08:50.146Z,10.00
2017-09-18T19:11:18.525Z,10.10
2017-09-18T19:13:46.929Z,10.10
2017-09-18T19:16:15.323Z,10.10
2017-09-18T19:18:44.480Z,10.10
2017-09-18T19:21:12.900Z,10.10
2017-09-18T19:23:41.869Z,10.20
2017-09-18T19:26:10.261Z,10.20
2017-09-18T19:28:38.667Z,10.20
2017-09-18T19:31:07.039Z,10.20
2017-09-18T19:33:36.190Z,10.20
2017-09-18T19:36:04.489Z,10.20
2017-09-18T19:38:32.683Z,10.20
2017-09-18T19:41:01.855Z,10.20
2017-09-18T19:43:30.262Z,10.20
2017-09-18T19:45:59.554Z,10.30
2017-09-18T19:48:28.705Z,10.30
2017-09-18T19:50:57.906Z,10.30
2017-09-18T19:53:26.309Z,10.30
2017-09-18T19:55:54.693Z,10.30
2017-09-18T19:58:23.107Z,10.30
2017-09-18T20:00:51.531Z,10.30
2017-09-18T20:03:19.925Z,10.30
2017-09-18T20:05:48.128Z,10.30
2017-09-18T20:08:16.542Z,10.30
2017-09-18T20:10:45.156Z,10.40
2017-09-18T20:13:13.606Z,10.40
2017-09-18T20:15:41.984Z,10.30
2017-09-18T20:18:10.367Z,10.40
2017-09-18T20:20:38.768Z,10.40
2017-09-18T20:23:07.169Z,10.40
2017-09-18T20:25:36.337Z,10.40
2017-09-18T20:28:04.737Z,10.40
2017-09-18T20:30:33.877Z,10.40
2017-09-18T20:33:02.355Z,10.40
2017-09-18T20:35:30.773Z,10.40
2017-09-18T20:37:59.163Z,10.40
2017-09-18T20:40:27.535Z,10.40
2017-09-18T20:42:55.992Z,10.30
2017-09-18T20:45:24.360Z,10.30
2017-09-18T20:47:52.739Z,10.20
2017-09-18T20:50:21.142Z,10.20
2017-09-18T20:52:49.516Z,10.20
2017-09-18T20:55:17.904Z,10.20
2017-09-18T20:57:46.318Z,10.10
2017-09-18T21:00:14.721Z,10.10
2017-09-18T21:02:43.106Z,10.10
2017-09-18T21:05:11.507Z,10.10
2017-09-18T21:07:40.128Z,10.10
2017-09-18T21:10:08.541Z,10.10
2017-09-18T21:12:36.933Z,10.10
2017-09-18T21:15:05.313Z,10.20
2017-09-18T21:17:33.702Z,10.20
2017-09-18T21:20:02.859Z,10.20
2017-09-18T21:22:31.228Z,10.20
2017-09-18T21:24:59.619Z,10.20
2017-09-18T21:27:28.782Z,10.20
2017-09-18T21:29:57.440Z,10.10
2017-09-18T21:32:25.821Z,10.20
2017-09-18T21:34:54.208Z,10.30
2017-09-18T21:37:22.634Z,10.30
2017-09-18T21:39:51.018Z,10.30
2017-09-18T21:42:19.419Z,10.30
2017-09-18T21:44:47.793Z,10.30
2017-09-18T21:47:16.180Z,10.30
2017-09-18T21:49:44.576Z,10.30
2017-09-18T21:52:12.963Z,10.30
2017-09-18T21:54:41.332Z,10.30
2017-09-18T21:57:09.712Z,10.30
2017-09-18T21:59:38.092Z,10.30
2017-09-18T22:02:06.465Z,10.30
2017-09-18T22:04:34.867Z,10.30
2017-09-18T22:07:04.023Z,10.40
2017-09-18T22:09:32.412Z,10.40
2017-09-18T22:12:00.812Z,10.40
2017-09-18T22:14:29.215Z,10.40
2017-09-18T22:16:57.597Z,10.30
2017-09-18T22:19:25.977Z,10.20
2017-09-18T22:21:54.366Z,10.20
2017-09-18T22:24:22.741Z,10.20
2017-09-18T22:26:51.147Z,10.20
2017-09-18T22:29:20.289Z,10.20
2017-09-18T22:31:49.434Z,10.20
2017-09-18T22:34:17.837Z,10.20
2017-09-18T22:36:46.219Z,10.20
2017-09-18T22:39:14.413Z,10.20
2017-09-18T22:41:43.609Z,10.20
2017-09-18T22:44:12.753Z,10.20
2017-09-18T22:46:41.915Z,10.30
2017-09-18T22:49:10.412Z,10.30
2017-09-18T22:51:38.777Z,10.30
2017-09-18T22:54:07.164Z,10.30
2017-09-18T22:56:35.557Z,10.20
2017-09-18T22:59:03.948Z,10.20
2017-09-18T23:01:32.317Z,10.30
2017-09-18T23:04:00.745Z,10.30
2017-09-18T23:06:29.929Z,10.40
2017-09-18T23:08:58.113Z,10.30
2017-09-18T23:11:26.509Z,10.30
2017-09-18T23:13:55.661Z,10.30
2017-09-18T23:16:24.053Z,10.30
2017-09-18T23:18:52.436Z,10.20
2017-09-18T23:21:20.808Z,10.30
2017-09-18T23:23:49.285Z,10.30
2017-09-18T23:26:17.670Z,10.20
2017-09-18T23:28:46.050Z,10.30
2017-09-18T23:31:14.427Z,10.30
2017-09-18T23:33:43.125Z,10.30
2017-09-18T23:36:12.265Z,10.30
2017-09-18T23:38:40.647Z,10.30
2017-09-18T23:41:08.889Z,10.30
2017-09-18T23:43:38.030Z,10.30
2017-09-18T23:46:06.446Z,10.20
2017-09-18T23:48:34.840Z,10.30
2017-09-18T23:51:03.997Z,10.20
2017-09-18T23:53:32.376Z,10.20
2017-09-18T23:56:00.783Z,10.30
2017-09-18T23:58:29.927Z,10.30
