createdAt,value
2022-11-10T00:00:48.387Z,77.04
2022-11-10T00:03:35.510Z,75.53
2022-11-10T00:06:21.853Z,77.23
2022-11-10T00:09:07.868Z,79.34
2022-11-10T00:11:54.423Z,81.34
2022-11-10T00:14:58.986Z,82.35
2022-11-10T00:17:45.683Z,80.83
2022-11-10T00:20:32.238Z,80.04
2022-11-10T00:23:18.833Z,80.09
2022-11-10T00:26:11.788Z,80.42
2022-11-10T00:28:57.685Z,83.93
2022-11-10T00:31:43.642Z,83.01
2022-11-10T00:34:29.763Z,83.53
2022-11-10T00:37:15.474Z,84.51
2022-11-10T00:40:01.808Z,84.84
2022-11-10T00:42:48.039Z,83.16
2022-11-10T00:45:34.092Z,84.13
2022-11-10T00:48:20.080Z,82.55
2022-11-10T00:51:07.396Z,82.58
2022-11-10T00:53:53.410Z,84.95
2022-11-10T00:56:39.296Z,85.74
2022-11-10T00:59:24.890Z,86.30
2022-11-10T01:02:11.174Z,86.90
2022-11-10T01:04:57.562Z,89.03
2022-11-10T01:07:43.598Z,86.28
2022-11-10T01:10:29.832Z,86.99
2022-11-10T01:13:15.904Z,88.82
2022-11-10T01:16:12.616Z,91.57
2022-11-10T01:19:00.766Z,92.47
2022-11-10T01:21:47.049Z,90.21
2022-11-10T01:24:33.333Z,91.52
2022-11-10T01:27:19.225Z,91.90
2022-11-10T01:30:05.468Z,90.11
2022-11-10T01:32:51.204Z,89.63
2022-11-10T01:35:38.242Z,88.31
2022-11-10T01:38:27.572Z,87.08
2022-11-10T01:41:14.249Z,87.34
2022-11-10T01:44:22.266Z,88.26
2022-11-10T01:47:08.237Z,88.94
2022-11-10T01:49:54.539Z,85.85
2022-11-10T01:52:42.315Z,87.74
2022-11-10T01:55:29.266Z,86.03
2022-11-10T01:58:17.090Z,84.26
2022-11-10T02:01:03.181Z,83.35
2022-11-10T02:04:08.591Z,82.31
2022-11-10T02:06:54.952Z,80.28
2022-11-10T02:09:40.980Z,77.97
2022-11-10T02:12:39.640Z,78.17
2022-11-10T02:15:26.454Z,78.82
2022-11-10T02:18:12.368Z,80.96
2022-11-10T02:20:58.029Z,79.80
2022-11-10T02:23:45.564Z,79.53
2022-11-10T02:26:32.003Z,81.19
2022-11-10T02:29:17.645Z,80.47
2022-11-10T02:32:04.000Z,80.83
2022-11-10T02:34:49.971Z,81.84
2022-11-10T02:37:35.827Z,84.24
2022-11-10T02:40:21.767Z,82.27
2022-11-10T02:43:11.101Z,82.35
2022-11-10T02:45:56.869Z,83.21
2022-11-10T02:48:43.065Z,82.22
2022-11-10T02:51:29.491Z,81.03
2022-11-10T02:54:15.300Z,85.66
2022-11-10T02:57:02.840Z,89.40
2022-11-10T02:59:50.640Z,85.63
2022-11-10T03:02:36.799Z,82.28
2022-11-10T03:05:23.383Z,80.04
2022-11-10T03:08:09.420Z,79.08
2022-11-10T03:10:56.121Z,78.85
2022-11-10T03:14:00.239Z,78.36
2022-11-10T03:16:47.615Z,82.76
2022-11-10T03:19:34.040Z,88.08
2022-11-10T03:22:19.937Z,90.03
2022-11-10T03:25:07.180Z,92.39
2022-11-10T03:27:53.378Z,93.36
2022-11-10T03:30:39.821Z,95.06
2022-11-10T03:33:26.114Z,95.61
2022-11-10T03:36:12.074Z,96.27
2022-11-10T03:38:58.046Z,88.89
2022-11-10T03:41:44.009Z,95.47
2022-11-10T03:44:30.061Z,98.93
2022-11-10T03:47:16.175Z,100.00
2022-11-10T03:50:02.745Z,100.00
2022-11-10T03:52:48.824Z,100.00
2022-11-10T03:55:34.751Z,100.00
2022-11-10T03:58:20.921Z,100.00
2022-11-10T04:01:06.749Z,95.52
2022-11-10T04:03:52.435Z,89.37
2022-11-10T04:06:57.346Z,87.06
2022-11-10T04:09:43.386Z,99.06
2022-11-10T04:12:47.956Z,99.16
2022-11-10T04:15:42.398Z,97.61
2022-11-10T04:18:29.783Z,94.76
2022-11-10T04:21:16.122Z,95.62
2022-11-10T04:24:02.004Z,98.68
2022-11-10T04:26:49.005Z,90.57
2022-11-10T04:29:35.313Z,93.41
2022-11-10T04:32:21.488Z,90.97
2022-11-10T04:35:07.769Z,99.31
2022-11-10T04:37:54.528Z,94.45
2022-11-10T04:40:40.472Z,91.00
2022-11-10T04:43:27.196Z,98.43
2022-11-10T04:46:23.453Z,98.00
2022-11-10T04:49:10.422Z,100.00
2022-11-10T04:51:56.330Z,100.00
2022-11-10T04:54:42.993Z,95.61
2022-11-10T04:57:29.003Z,95.27
2022-11-10T05:00:15.549Z,97.68
2022-11-10T05:03:03.383Z,99.13
2022-11-10T05:05:49.460Z,99.47
2022-11-10T05:08:35.776Z,100.00
2022-11-10T05:11:22.009Z,100.00
2022-11-10T05:14:08.162Z,97.74
2022-11-10T05:16:53.772Z,94.70
2022-11-10T05:19:40.225Z,95.91
2022-11-10T05:22:26.373Z,94.23
2022-11-10T05:25:12.449Z,90.45
2022-11-10T05:27:58.522Z,96.84
2022-11-10T05:30:45.000Z,94.32
2022-11-10T05:33:31.049Z,92.01
2022-11-10T05:36:17.471Z,97.18
2022-11-10T05:39:03.499Z,92.14
2022-11-10T05:41:49.587Z,94.05
2022-11-10T05:44:35.622Z,90.52
2022-11-10T05:47:21.134Z,90.65
2022-11-10T05:50:08.967Z,93.46
2022-11-10T05:52:55.861Z,98.79
2022-11-10T05:55:41.511Z,90.74
2022-11-10T05:58:27.649Z,88.73
2022-11-10T06:01:13.490Z,87.09
2022-11-10T06:03:59.740Z,88.35
2022-11-10T06:06:46.742Z,88.52
2022-11-10T06:09:33.144Z,85.15
2022-11-10T06:12:19.241Z,83.92
2022-11-10T06:15:05.856Z,86.94
2022-11-10T06:17:52.015Z,92.72
2022-11-10T06:20:38.172Z,92.72
2022-11-10T06:23:24.803Z,86.04
2022-11-10T06:26:11.081Z,82.66
2022-11-10T06:28:58.242Z,81.41
2022-11-10T06:31:43.928Z,81.29
2022-11-10T06:34:30.383Z,86.90
2022-11-10T06:37:16.373Z,83.93
2022-11-10T06:40:02.582Z,88.09
2022-11-10T06:42:49.125Z,87.68
2022-11-10T06:45:35.545Z,83.19
2022-11-10T06:48:21.665Z,86.68
2022-11-10T06:51:07.500Z,86.45
2022-11-10T06:53:53.713Z,84.38
2022-11-10T06:56:39.712Z,83.17
2022-11-10T06:59:25.580Z,82.42
2022-11-10T07:02:14.532Z,82.04
2022-11-10T07:05:00.563Z,83.29
2022-11-10T07:07:46.346Z,84.44
2022-11-10T07:10:33.236Z,85.49
2022-11-10T07:13:19.695Z,85.37
2022-11-10T07:16:07.895Z,85.02
2022-11-10T07:18:53.947Z,84.52
2022-11-10T07:21:42.201Z,85.03
2022-11-10T07:24:30.442Z,90.23
2022-11-10T07:27:16.906Z,86.68
2022-11-10T07:30:04.204Z,91.83
2022-11-10T07:33:06.330Z,86.62
2022-11-10T07:35:54.236Z,84.73
2022-11-10T07:38:40.338Z,87.52
2022-11-10T07:41:26.504Z,88.31
2022-11-10T07:44:12.581Z,86.10
2022-11-10T07:46:58.458Z,84.57
2022-11-10T07:49:44.188Z,84.36
2022-11-10T07:52:30.033Z,88.66
2022-11-10T07:55:16.530Z,85.74
2022-11-10T07:58:02.655Z,83.60
2022-11-10T08:00:48.757Z,84.26
2022-11-10T08:03:34.723Z,85.22
2022-11-10T08:06:21.191Z,84.06
2022-11-10T08:09:07.355Z,84.54
2022-11-10T08:11:53.570Z,88.90
2022-11-10T08:14:39.644Z,83.37
2022-11-10T08:17:25.387Z,83.23
2022-11-10T08:20:11.485Z,82.10
2022-11-10T08:23:01.896Z,86.55
2022-11-10T08:25:48.060Z,85.55
2022-11-10T08:28:33.911Z,82.81
2022-11-10T08:31:19.760Z,84.43
2022-11-10T08:34:05.827Z,81.58
2022-11-10T08:36:54.649Z,81.95
2022-11-10T08:39:41.015Z,82.29
2022-11-10T08:42:26.749Z,80.79
2022-11-10T08:45:14.018Z,81.41
2022-11-10T08:48:02.257Z,82.12
2022-11-10T08:50:49.654Z,82.84
2022-11-10T08:53:35.455Z,79.94
2022-11-10T08:56:22.011Z,79.65
2022-11-10T08:59:07.703Z,79.99
2022-11-10T09:01:53.846Z,81.51
2022-11-10T09:04:39.735Z,80.59
2022-11-10T09:07:25.686Z,84.28
2022-11-10T09:10:13.017Z,80.74
2022-11-10T09:13:03.388Z,82.15
2022-11-10T09:15:49.393Z,80.10
2022-11-10T09:18:35.962Z,80.29
2022-11-10T09:21:21.936Z,80.10
2022-11-10T09:24:07.942Z,80.11
2022-11-10T09:26:53.671Z,79.96
2022-11-10T09:29:39.478Z,79.48
2022-11-10T09:32:25.110Z,80.01
2022-11-10T09:35:11.071Z,81.06
2022-11-10T09:37:56.891Z,81.73
2022-11-10T09:40:56.049Z,81.86
2022-11-10T09:44:02.205Z,82.67
2022-11-10T09:47:08.313Z,82.72
2022-11-10T09:49:56.635Z,81.96
2022-11-10T09:52:43.221Z,81.55
2022-11-10T09:55:44.950Z,82.65
2022-11-10T09:58:50.437Z,82.45
2022-11-10T10:01:50.098Z,82.43
2022-11-10T10:04:36.161Z,83.42
2022-11-10T10:07:28.919Z,82.17
2022-11-10T10:10:23.997Z,82.51
2022-11-10T10:13:37.673Z,83.94
2022-11-10T10:16:54.515Z,84.83
2022-11-10T10:19:50.007Z,83.39
2022-11-10T10:22:56.178Z,81.38
2022-11-10T10:25:43.808Z,82.18
2022-11-10T10:28:38.783Z,81.64
2022-11-10T10:31:27.164Z,81.89
2022-11-10T10:34:16.395Z,80.47
2022-11-10T10:37:02.596Z,82.18
2022-11-10T10:39:50.623Z,81.81
2022-11-10T10:42:37.787Z,81.85
2022-11-10T10:45:29.257Z,80.90
2022-11-10T10:48:29.473Z,80.83
2022-11-10T10:51:29.035Z,81.27
2022-11-10T10:54:25.484Z,78.92
2022-11-10T10:57:20.398Z,79.32
2022-11-10T11:00:18.427Z,78.90
2022-11-10T11:03:22.910Z,77.20
2022-11-10T11:06:15.553Z,77.88
2022-11-10T11:09:14.374Z,77.80
2022-11-10T11:12:10.329Z,78.48
2022-11-10T11:15:11.005Z,81.04
2022-11-10T11:17:59.246Z,78.45
2022-11-10T11:21:13.221Z,78.21
2022-11-10T11:24:07.861Z,79.29
2022-11-10T11:27:02.957Z,77.29
2022-11-10T11:30:03.632Z,76.46
2022-11-10T11:33:08.044Z,76.69
2022-11-10T11:36:01.683Z,76.85
2022-11-10T11:39:00.724Z,76.56
2022-11-10T11:42:09.080Z,76.56
2022-11-10T11:45:10.743Z,76.95
2022-11-10T11:48:05.639Z,77.54
2022-11-10T11:50:56.054Z,76.29
2022-11-10T11:54:03.917Z,76.78
2022-11-10T11:56:50.800Z,77.45
2022-11-10T12:00:08.396Z,77.37
2022-11-10T12:03:19.288Z,77.26
2022-11-10T12:06:04.937Z,78.15
2022-11-10T12:09:28.560Z,77.37
2022-11-10T12:12:51.896Z,77.05
2022-11-10T12:16:15.949Z,76.69
2022-11-10T12:19:31.123Z,76.21
2022-11-10T12:22:38.879Z,76.55
2022-11-10T12:25:48.825Z,77.35
2022-11-10T12:28:38.189Z,78.47
2022-11-10T12:31:26.390Z,77.72
2022-11-10T12:34:29.474Z,77.75
2022-11-10T12:37:26.526Z,78.86
2022-11-10T12:40:21.075Z,79.04
2022-11-10T12:43:18.078Z,79.46
2022-11-10T12:46:12.375Z,78.90
2022-11-10T12:49:11.589Z,79.16
2022-11-10T12:52:03.959Z,80.61
2022-11-10T12:54:50.331Z,79.42
2022-11-10T12:57:37.451Z,79.44
2022-11-10T13:00:28.661Z,78.16
2022-11-10T13:03:25.308Z,77.49
2022-11-10T13:06:26.237Z,78.85
2022-11-10T13:09:29.037Z,79.27
2022-11-10T13:12:17.685Z,79.20
2022-11-10T13:15:40.764Z,79.40
2022-11-10T13:18:32.707Z,78.92
2022-11-10T13:21:18.864Z,78.97
2022-11-10T13:24:05.083Z,79.13
2022-11-10T13:26:55.410Z,78.84
2022-11-10T13:29:47.547Z,79.55
2022-11-10T13:32:34.684Z,79.15
2022-11-10T13:35:29.741Z,79.03
2022-11-10T13:38:32.888Z,78.88
2022-11-10T13:41:25.724Z,77.91
2022-11-10T13:44:29.437Z,78.68
2022-11-10T13:47:40.077Z,79.77
2022-11-10T13:51:06.435Z,80.73
2022-11-10T13:54:15.573Z,79.92
2022-11-10T13:57:22.027Z,80.00
2022-11-10T14:00:14.855Z,79.77
2022-11-10T14:03:08.228Z,79.60
2022-11-10T14:05:57.454Z,79.87
2022-11-10T14:08:53.060Z,79.24
2022-11-10T14:11:42.103Z,79.90
2022-11-10T14:14:54.273Z,79.69
2022-11-10T14:17:49.124Z,81.54
2022-11-10T14:20:43.640Z,80.51
2022-11-10T14:23:31.973Z,80.69
2022-11-10T14:26:51.148Z,81.31
2022-11-10T14:29:39.304Z,81.51
2022-11-10T14:32:27.063Z,81.26
2022-11-10T14:35:22.188Z,82.25
2022-11-10T14:38:20.848Z,82.23
2022-11-10T14:41:07.097Z,81.81
2022-11-10T14:44:07.472Z,82.23
2022-11-10T14:46:54.634Z,81.95
2022-11-10T14:49:40.647Z,81.90
2022-11-10T14:52:27.531Z,81.37
2022-11-10T14:55:17.669Z,80.86
2022-11-10T14:58:15.049Z,81.80
2022-11-10T15:01:05.905Z,81.90
2022-11-10T15:03:52.221Z,81.47
2022-11-10T15:06:43.108Z,81.29
2022-11-10T15:09:32.803Z,81.12
2022-11-10T15:12:22.964Z,81.58
2022-11-10T15:15:19.710Z,80.46
2022-11-10T15:18:06.520Z,79.44
2022-11-10T15:21:06.275Z,78.24
2022-11-10T15:23:54.177Z,83.36
2022-11-10T15:26:40.900Z,81.08
2022-11-10T15:29:28.720Z,78.73
2022-11-10T15:32:17.038Z,79.23
2022-11-10T15:35:10.610Z,80.70
2022-11-10T15:38:18.095Z,79.98
2022-11-10T15:41:12.494Z,79.95
2022-11-10T15:44:14.450Z,79.73
2022-11-10T15:47:01.390Z,79.15
2022-11-10T15:49:48.017Z,79.12
2022-11-10T15:52:34.229Z,79.46
2022-11-10T15:55:23.865Z,79.42
2022-11-10T15:58:16.588Z,78.20
2022-11-10T16:01:03.197Z,78.78
2022-11-10T16:03:49.800Z,79.57
2022-11-10T16:06:35.842Z,79.34
2022-11-10T16:09:22.934Z,77.99
2022-11-10T16:12:20.031Z,80.34
2022-11-10T16:15:07.160Z,82.50
2022-11-10T16:17:53.463Z,82.33
2022-11-10T16:20:39.828Z,80.65
2022-11-10T16:23:28.494Z,81.01
2022-11-10T16:26:17.798Z,81.74
2022-11-10T16:29:03.628Z,82.40
2022-11-10T16:31:50.726Z,82.30
2022-11-10T16:34:36.936Z,83.30
2022-11-10T16:37:23.164Z,83.50
2022-11-10T16:40:17.925Z,84.20
2022-11-10T16:43:03.953Z,84.77
2022-11-10T16:45:51.945Z,85.34
2022-11-10T16:48:37.904Z,82.96
2022-11-10T16:51:34.803Z,83.92
2022-11-10T16:57:55.741Z,81.97
2022-11-10T17:00:43.656Z,81.42
2022-11-10T17:03:36.679Z,81.21
2022-11-10T17:06:25.292Z,80.33
2022-11-10T17:09:18.424Z,79.69
2022-11-10T17:12:05.323Z,79.04
2022-11-10T17:14:52.114Z,79.13
2022-11-10T17:17:40.283Z,79.14
2022-11-10T17:20:35.219Z,81.51
2022-11-10T17:23:24.250Z,81.11
2022-11-10T17:26:13.824Z,82.60
2022-11-10T17:29:00.562Z,81.55
2022-11-10T17:31:47.493Z,82.21
2022-11-10T17:34:35.527Z,83.41
2022-11-10T17:37:24.374Z,85.52
2022-11-10T17:40:21.531Z,84.61
2022-11-10T17:43:12.716Z,84.85
2022-11-10T17:45:59.051Z,84.99
2022-11-10T17:48:47.319Z,85.27
2022-11-10T17:51:35.334Z,85.54
2022-11-10T17:54:21.748Z,86.19
2022-11-10T17:57:10.419Z,85.98
2022-11-10T17:59:57.026Z,86.56
2022-11-10T18:02:45.448Z,85.73
2022-11-10T18:05:31.887Z,85.93
2022-11-10T18:08:18.289Z,86.30
2022-11-10T18:11:05.154Z,87.34
2022-11-10T18:13:51.877Z,86.98
2022-11-10T18:16:38.845Z,87.90
2022-11-10T18:19:25.933Z,87.18
2022-11-10T18:22:12.643Z,86.93
2022-11-10T18:24:58.940Z,86.87
2022-11-10T18:27:45.057Z,87.33
2022-11-10T18:30:35.290Z,87.60
2022-11-10T18:33:22.856Z,87.41
2022-11-10T18:36:09.343Z,87.74
2022-11-10T18:38:55.905Z,87.01
2022-11-10T18:41:51.061Z,86.34
2022-11-10T18:44:37.850Z,85.22
2022-11-10T18:47:24.009Z,85.17
2022-11-10T18:50:10.334Z,85.45
2022-11-10T18:52:57.598Z,85.10
2022-11-10T18:55:53.778Z,85.55
2022-11-10T18:58:40.210Z,85.10
2022-11-10T19:01:26.754Z,86.30
2022-11-10T19:04:14.676Z,86.30
2022-11-10T19:07:01.050Z,87.60
2022-11-10T19:09:47.959Z,87.15
2022-11-10T19:12:34.644Z,86.61
2022-11-10T19:15:21.201Z,86.40
2022-11-10T19:18:08.861Z,86.60
2022-11-10T19:20:54.776Z,84.95
2022-11-10T19:23:41.462Z,89.33
2022-11-10T19:26:28.348Z,87.93
2022-11-10T19:29:16.870Z,83.87
2022-11-10T19:32:03.091Z,82.97
2022-11-10T19:34:49.824Z,83.35
2022-11-10T19:37:36.093Z,82.49
2022-11-10T19:40:23.052Z,83.22
2022-11-10T19:43:09.066Z,84.57
2022-11-10T19:45:55.203Z,85.60
2022-11-10T19:48:43.000Z,83.70
2022-11-10T19:51:29.380Z,82.93
2022-11-10T19:54:19.869Z,83.38
2022-11-10T19:57:07.251Z,85.15
2022-11-10T19:59:54.373Z,84.99
2022-11-10T20:02:45.681Z,84.39
2022-11-10T20:05:31.814Z,84.02
2022-11-10T20:08:17.767Z,88.32
2022-11-10T20:11:12.511Z,91.30
2022-11-10T20:14:00.932Z,90.54
2022-11-10T20:16:47.155Z,91.53
2022-11-10T20:19:40.769Z,84.84
2022-11-10T20:22:27.827Z,84.33
2022-11-10T20:25:14.319Z,86.67
2022-11-10T20:28:06.093Z,91.22
2022-11-10T20:30:55.821Z,89.93
2022-11-10T20:33:42.515Z,90.71
2022-11-10T20:36:31.255Z,90.35
2022-11-10T20:39:18.156Z,87.03
2022-11-10T20:42:05.125Z,86.78
2022-11-10T20:44:51.278Z,89.71
2022-11-10T20:47:37.500Z,86.87
2022-11-10T20:50:24.782Z,82.43
2022-11-10T20:53:12.953Z,80.37
2022-11-10T20:56:00.882Z,80.49
2022-11-10T20:58:46.919Z,82.22
2022-11-10T21:01:33.681Z,87.82
2022-11-10T21:04:19.518Z,86.96
2022-11-10T21:07:05.436Z,88.73
2022-11-10T21:09:51.575Z,91.39
2022-11-10T21:12:49.388Z,91.87
2022-11-10T21:15:38.177Z,92.77
2022-11-10T21:18:26.216Z,91.71
2022-11-10T21:21:22.940Z,91.43
2022-11-10T21:24:10.133Z,94.12
2022-11-10T21:26:57.007Z,94.09
2022-11-10T21:29:43.017Z,91.62
2022-11-10T21:32:29.162Z,94.37
2022-11-10T21:35:15.347Z,91.94
2022-11-10T21:38:01.482Z,91.15
2022-11-10T21:40:47.411Z,94.04
2022-11-10T21:43:33.490Z,93.14
2022-11-10T21:46:19.344Z,86.27
2022-11-10T21:49:07.833Z,90.39
2022-11-10T21:51:53.669Z,88.95
2022-11-10T21:54:39.337Z,90.52
2022-11-10T21:57:25.300Z,89.41
2022-11-10T22:00:12.535Z,90.86
2022-11-10T22:02:59.959Z,86.78
2022-11-10T22:05:46.073Z,88.25
2022-11-10T22:08:32.384Z,86.76
2022-11-10T22:11:38.748Z,87.10
2022-11-10T22:14:43.076Z,89.15
2022-11-10T22:17:49.966Z,89.94
2022-11-10T22:20:38.765Z,88.70
2022-11-10T22:23:44.441Z,88.26
2022-11-10T22:26:30.323Z,90.66
2022-11-10T22:29:16.376Z,90.06
2022-11-10T22:32:02.703Z,87.63
2022-11-10T22:34:48.573Z,88.45
2022-11-10T22:37:34.260Z,86.43
2022-11-10T22:40:38.584Z,85.35
2022-11-10T22:43:42.904Z,88.44
2022-11-10T22:46:29.291Z,92.53
2022-11-10T22:49:16.385Z,94.61
2022-11-10T22:52:02.192Z,96.38
2022-11-10T22:54:48.395Z,99.54
2022-11-10T22:57:34.009Z,99.26
2022-11-10T23:00:20.099Z,100.00
2022-11-10T23:03:06.151Z,100.00
2022-11-10T23:05:56.047Z,98.61
2022-11-10T23:08:43.424Z,96.08
2022-11-10T23:11:30.858Z,97.85
2022-11-10T23:14:16.627Z,97.33
2022-11-10T23:17:02.309Z,97.79
2022-11-10T23:19:48.096Z,97.31
2022-11-10T23:22:33.856Z,97.80
2022-11-10T23:25:19.560Z,94.84
2022-11-10T23:28:05.479Z,96.94
2022-11-10T23:30:51.180Z,97.09
2022-11-10T23:33:38.142Z,93.60
2022-11-10T23:36:25.669Z,95.92
2022-11-10T23:39:13.279Z,92.18
2022-11-10T23:41:59.313Z,91.25
2022-11-10T23:44:45.122Z,90.34
2022-11-10T23:47:30.992Z,88.65
2022-11-10T23:50:16.954Z,84.51
2022-11-10T23:53:02.782Z,86.71
2022-11-10T23:55:59.334Z,85.95
2022-11-10T23:58:45.310Z,86.16
