createdAt,value
2019-03-15T00:00:59.218Z,67.60
2019-03-15T00:03:28.832Z,67.40
2019-03-15T00:05:59.313Z,67.40
2019-03-15T00:08:30.894Z,67.30
2019-03-15T00:11:01.402Z,67.50
2019-03-15T00:13:31.006Z,67.50
2019-03-15T00:16:01.053Z,67.50
2019-03-15T00:18:30.668Z,67.50
2019-03-15T00:21:03.043Z,67.50
2019-03-15T00:23:33.095Z,67.50
2019-03-15T00:26:02.670Z,67.30
2019-03-15T00:28:32.781Z,67.30
2019-03-15T00:31:02.341Z,67.30
2019-03-15T00:33:31.953Z,67.30
2019-03-15T00:36:01.522Z,67.20
2019-03-15T00:38:31.124Z,67.20
2019-03-15T00:41:01.881Z,67.10
2019-03-15T00:43:31.486Z,67.10
2019-03-15T00:46:01.050Z,67.00
2019-03-15T00:48:30.652Z,67.00
2019-03-15T00:51:00.228Z,67.10
2019-03-15T00:53:30.314Z,67.10
2019-03-15T00:55:59.890Z,67.10
2019-03-15T00:58:29.488Z,67.10
2019-03-15T01:00:59.602Z,67.30
2019-03-15T01:03:29.205Z,67.30
2019-03-15T01:05:59.253Z,68.20
2019-03-15T01:08:28.859Z,67.20
2019-03-15T01:10:58.902Z,67.10
2019-03-15T01:13:28.957Z,67.20
2019-03-15T01:15:58.575Z,67.20
2019-03-15T01:18:28.586Z,65.50
2019-03-15T01:20:58.854Z,67.10
2019-03-15T01:23:28.848Z,67.10
2019-03-15T01:25:58.847Z,67.20
2019-03-15T01:28:28.406Z,67.20
2019-03-15T01:30:58.470Z,67.10
2019-03-15T01:33:28.039Z,67.10
2019-03-15T01:35:58.161Z,67.00
2019-03-15T01:38:28.070Z,67.00
2019-03-15T01:40:57.724Z,67.00
2019-03-15T01:43:27.653Z,67.00
2019-03-15T01:45:57.598Z,67.00
2019-03-15T01:48:27.182Z,67.10
2019-03-15T01:50:56.799Z,67.00
2019-03-15T01:53:26.793Z,66.90
2019-03-15T01:55:56.861Z,67.00
2019-03-15T01:58:26.426Z,67.00
2019-03-15T02:00:56.419Z,66.90
2019-03-15T02:03:26.458Z,67.10
2019-03-15T02:05:56.068Z,67.00
2019-03-15T02:08:26.691Z,67.10
2019-03-15T02:10:56.693Z,66.90
2019-03-15T02:13:26.257Z,67.10
2019-03-15T02:15:56.788Z,67.10
2019-03-15T02:18:26.832Z,67.10
2019-03-15T02:20:58.974Z,67.10
2019-03-15T02:23:29.388Z,67.20
2019-03-15T02:25:59.006Z,67.20
2019-03-15T02:28:29.064Z,67.30
2019-03-15T02:30:58.672Z,67.20
2019-03-15T02:33:28.635Z,68.10
2019-03-15T02:35:58.255Z,67.40
2019-03-15T02:38:28.266Z,67.30
2019-03-15T02:40:57.880Z,67.30
2019-03-15T02:43:27.456Z,67.30
2019-03-15T02:45:57.067Z,67.30
2019-03-15T02:48:26.667Z,67.20
2019-03-15T02:50:56.549Z,67.10
2019-03-15T02:53:26.656Z,67.20
2019-03-15T02:55:56.265Z,67.10
2019-03-15T02:58:25.889Z,66.10
2019-03-15T03:00:56.205Z,67.20
2019-03-15T03:03:25.779Z,67.40
2019-03-15T03:05:55.397Z,67.20
2019-03-15T03:08:24.970Z,67.20
2019-03-15T03:10:55.986Z,67.30
2019-03-15T03:13:26.323Z,67.30
2019-03-15T03:15:55.970Z,68.40
2019-03-15T03:18:25.524Z,67.30
2019-03-15T03:20:55.142Z,67.30
2019-03-15T03:23:24.704Z,67.30
2019-03-15T03:25:54.310Z,67.60
2019-03-15T03:28:23.882Z,68.30
2019-03-15T03:30:53.974Z,67.30
2019-03-15T03:33:26.471Z,67.30
2019-03-15T03:35:56.484Z,67.30
2019-03-15T03:38:26.012Z,67.20
2019-03-15T03:40:56.395Z,67.30
2019-03-15T03:43:26.382Z,67.30
2019-03-15T03:45:57.129Z,67.30
2019-03-15T03:48:27.506Z,67.30
2019-03-15T03:50:59.838Z,67.30
2019-03-15T03:53:28.336Z,67.30
2019-03-15T03:55:58.411Z,67.20
2019-03-15T03:58:28.041Z,67.20
2019-03-15T04:00:57.632Z,67.10
2019-03-15T04:03:27.728Z,67.20
2019-03-15T04:05:57.337Z,67.10
2019-03-15T04:08:26.922Z,67.00
2019-03-15T04:10:56.531Z,67.10
2019-03-15T04:13:26.563Z,66.90
2019-03-15T04:15:56.673Z,67.00
2019-03-15T04:18:26.614Z,67.00
2019-03-15T04:20:57.619Z,67.00
2019-03-15T04:23:27.178Z,67.00
2019-03-15T04:25:59.874Z,66.90
2019-03-15T04:28:29.799Z,67.70
2019-03-15T04:30:59.878Z,66.90
2019-03-15T04:33:29.429Z,66.80
2019-03-15T04:35:59.040Z,66.70
2019-03-15T04:38:28.611Z,66.70
2019-03-15T04:40:58.253Z,66.70
2019-03-15T04:43:28.318Z,66.70
2019-03-15T04:45:57.938Z,66.70
2019-03-15T04:48:27.812Z,66.60
2019-03-15T04:50:57.417Z,66.10
2019-03-15T04:53:26.987Z,66.50
2019-03-15T04:55:56.935Z,66.50
2019-03-15T04:58:26.512Z,66.70
2019-03-15T05:00:56.123Z,66.70
2019-03-15T05:03:25.694Z,66.60
2019-03-15T05:06:03.202Z,66.50
2019-03-15T05:08:26.990Z,66.50
2019-03-15T05:10:56.617Z,66.50
2019-03-15T05:13:26.425Z,66.50
2019-03-15T05:15:56.010Z,66.50
2019-03-15T05:18:25.613Z,66.50
2019-03-15T05:20:55.526Z,66.70
2019-03-15T05:23:25.578Z,66.60
2019-03-15T05:25:55.146Z,66.50
2019-03-15T05:28:24.765Z,66.60
2019-03-15T05:30:54.386Z,66.70
2019-03-15T05:33:24.427Z,66.70
2019-03-15T05:35:54.032Z,66.70
2019-03-15T05:38:23.609Z,66.70
2019-03-15T05:40:53.684Z,66.80
2019-03-15T05:43:23.397Z,66.70
2019-03-15T05:45:52.957Z,66.80
2019-03-15T05:48:23.765Z,66.70
2019-03-15T05:50:53.681Z,66.80
2019-03-15T05:53:23.813Z,67.00
2019-03-15T05:55:53.379Z,67.00
2019-03-15T05:58:23.334Z,66.90
2019-03-15T06:00:53.880Z,66.90
2019-03-15T06:03:24.216Z,66.90
2019-03-15T06:05:53.792Z,67.00
2019-03-15T06:08:23.409Z,67.10
2019-03-15T06:10:54.765Z,67.10
2019-03-15T06:13:24.669Z,67.10
2019-03-15T06:15:54.877Z,67.10
2019-03-15T06:18:24.867Z,67.10
2019-03-15T06:20:54.806Z,67.20
2019-03-15T06:23:24.422Z,67.10
2019-03-15T06:25:54.907Z,67.20
2019-03-15T06:28:24.562Z,67.20
2019-03-15T06:30:54.125Z,67.20
2019-03-15T06:33:24.078Z,67.30
2019-03-15T06:35:53.654Z,67.30
2019-03-15T06:38:23.252Z,67.10
2019-03-15T06:40:52.836Z,67.10
2019-03-15T06:43:22.444Z,67.10
2019-03-15T06:45:52.018Z,67.10
2019-03-15T06:48:21.630Z,67.00
2019-03-15T06:50:51.198Z,66.90
2019-03-15T06:53:21.283Z,67.00
2019-03-15T06:55:51.377Z,66.90
2019-03-15T06:58:21.861Z,66.90
2019-03-15T07:00:54.552Z,66.80
2019-03-15T07:03:22.687Z,66.80
2019-03-15T07:05:52.268Z,66.90
2019-03-15T07:08:22.454Z,66.80
2019-03-15T07:10:52.021Z,66.80
2019-03-15T07:13:21.646Z,66.90
2019-03-15T07:15:51.537Z,66.70
2019-03-15T07:18:21.166Z,66.70
2019-03-15T07:20:50.728Z,66.70
2019-03-15T07:23:20.999Z,66.60
2019-03-15T07:25:50.566Z,66.50
2019-03-15T07:28:20.253Z,66.50
2019-03-15T07:30:50.359Z,66.60
2019-03-15T07:33:20.825Z,66.50
2019-03-15T07:35:50.770Z,66.70
2019-03-15T07:38:20.840Z,66.70
2019-03-15T07:40:50.829Z,66.70
2019-03-15T07:43:20.442Z,67.00
2019-03-15T07:45:50.922Z,67.10
2019-03-15T07:48:22.809Z,67.10
2019-03-15T07:50:52.722Z,67.10
2019-03-15T07:53:22.330Z,67.30
2019-03-15T07:55:52.735Z,67.20
2019-03-15T07:58:22.851Z,67.30
2019-03-15T08:00:52.408Z,67.30
2019-03-15T08:03:22.021Z,67.60
2019-03-15T08:05:51.603Z,67.50
2019-03-15T08:08:21.227Z,67.80
2019-03-15T08:10:54.815Z,67.80
2019-03-15T08:13:22.961Z,67.90
2019-03-15T08:15:52.539Z,68.10
2019-03-15T08:18:22.646Z,68.00
2019-03-15T08:20:52.221Z,68.10
2019-03-15T08:23:21.842Z,68.10
2019-03-15T08:25:51.418Z,69.40
2019-03-15T08:28:21.038Z,68.40
2019-03-15T08:30:51.002Z,68.50
2019-03-15T08:33:21.542Z,68.40
2019-03-15T08:35:51.488Z,68.60
2019-03-15T08:38:21.512Z,68.60
2019-03-15T08:40:51.093Z,68.70
2019-03-15T08:43:21.229Z,68.80
2019-03-15T08:45:50.793Z,68.90
2019-03-15T08:48:20.923Z,68.90
2019-03-15T08:50:50.506Z,69.10
2019-03-15T08:53:20.136Z,69.20
2019-03-15T08:55:49.709Z,69.10
2019-03-15T08:58:22.145Z,69.10
2019-03-15T09:00:50.615Z,69.10
2019-03-15T09:03:27.914Z,69.00
2019-03-15T09:05:51.866Z,69.10
2019-03-15T09:08:22.018Z,69.10
2019-03-15T09:10:51.601Z,69.10
2019-03-15T09:13:22.204Z,69.60
2019-03-15T09:15:52.891Z,69.20
2019-03-15T09:18:22.833Z,69.30
2019-03-15T09:20:52.410Z,69.30
2019-03-15T09:23:21.975Z,69.50
2019-03-15T09:25:51.591Z,69.30
2019-03-15T09:28:21.649Z,70.20
2019-03-15T09:30:51.614Z,69.10
2019-03-15T09:33:21.422Z,69.30
2019-03-15T09:35:51.025Z,69.00
2019-03-15T09:38:20.654Z,69.10
2019-03-15T09:40:50.703Z,69.10
2019-03-15T09:43:21.041Z,69.00
2019-03-15T09:45:50.655Z,68.90
2019-03-15T09:48:20.269Z,69.40
2019-03-15T09:50:51.766Z,69.20
2019-03-15T09:53:21.620Z,69.20
2019-03-15T09:55:52.084Z,69.20
2019-03-15T09:58:21.853Z,69.20
2019-03-15T10:00:51.477Z,69.10
2019-03-15T10:03:22.504Z,69.40
2019-03-15T10:05:52.414Z,69.20
2019-03-15T10:08:23.675Z,69.10
2019-03-15T10:10:53.390Z,69.30
2019-03-15T10:13:23.904Z,69.30
2019-03-15T10:15:55.697Z,69.10
2019-03-15T10:18:25.208Z,69.30
2019-03-15T10:20:55.501Z,69.30
2019-03-15T10:23:26.055Z,69.30
2019-03-15T10:25:56.668Z,69.30
2019-03-15T10:28:26.554Z,69.20
2019-03-15T10:30:56.910Z,69.20
2019-03-15T10:33:26.516Z,70.40
2019-03-15T10:35:56.897Z,69.70
2019-03-15T10:38:27.406Z,69.40
2019-03-15T10:40:56.978Z,69.50
2019-03-15T10:43:33.103Z,69.40
2019-03-15T10:46:06.012Z,69.50
2019-03-15T10:48:37.822Z,69.30
2019-03-15T10:51:08.270Z,69.30
2019-03-15T10:53:38.442Z,69.20
2019-03-15T10:56:26.866Z,69.30
2019-03-15T10:58:57.897Z,69.40
2019-03-15T11:01:30.010Z,69.40
2019-03-15T11:03:59.891Z,69.40
2019-03-15T11:06:30.132Z,69.70
2019-03-15T11:09:13.548Z,69.80
2019-03-15T11:11:43.708Z,70.10
2019-03-15T11:14:13.919Z,69.90
2019-03-15T11:16:43.480Z,70.10
2019-03-15T11:19:15.586Z,70.00
2019-03-15T11:21:45.181Z,69.80
2019-03-15T11:24:14.837Z,69.80
2019-03-15T11:26:44.417Z,70.10
2019-03-15T11:29:14.022Z,70.00
2019-03-15T11:31:43.605Z,70.10
2019-03-15T11:34:13.712Z,69.80
2019-03-15T11:36:43.621Z,70.00
2019-03-15T11:39:13.229Z,69.90
2019-03-15T11:41:43.124Z,70.10
2019-03-15T11:44:13.132Z,69.80
2019-03-15T11:46:43.234Z,70.40
2019-03-15T11:49:12.800Z,70.10
2019-03-15T11:51:42.730Z,70.10
2019-03-15T11:54:12.849Z,70.10
2019-03-15T11:56:42.807Z,70.30
2019-03-15T11:59:13.490Z,70.10
2019-03-15T12:01:43.121Z,70.00
2019-03-15T12:04:12.704Z,70.50
2019-03-15T12:06:42.639Z,70.90
2019-03-15T12:09:13.364Z,70.70
2019-03-15T12:11:43.041Z,71.00
2019-03-15T12:14:12.604Z,70.70
2019-03-15T12:16:42.226Z,70.90
2019-03-15T12:19:12.113Z,70.80
2019-03-15T12:21:41.737Z,70.90
2019-03-15T12:24:11.717Z,71.20
2019-03-15T12:26:41.343Z,71.00
2019-03-15T12:29:11.446Z,72.20
2019-03-15T12:31:41.913Z,71.60
2019-03-15T12:34:11.944Z,71.60
2019-03-15T12:36:42.319Z,71.60
2019-03-15T12:39:11.897Z,71.60
2019-03-15T12:41:41.513Z,71.40
2019-03-15T12:44:11.134Z,72.20
2019-03-15T12:46:41.615Z,71.90
2019-03-15T12:49:11.177Z,72.90
2019-03-15T12:51:40.805Z,72.10
2019-03-15T12:54:11.142Z,72.00
2019-03-15T12:56:52.956Z,72.00
2019-03-15T12:59:12.802Z,71.90
2019-03-15T13:01:42.884Z,71.80
2019-03-15T13:04:12.457Z,72.90
2019-03-15T13:06:42.172Z,72.80
2019-03-15T13:09:12.184Z,72.90
2019-03-15T13:11:42.814Z,72.60
2019-03-15T13:14:12.406Z,72.90
2019-03-15T13:16:42.894Z,73.50
2019-03-15T13:19:12.939Z,73.30
2019-03-15T13:21:42.578Z,72.90
2019-03-15T13:24:12.638Z,72.70
2019-03-15T13:26:42.248Z,72.80
2019-03-15T13:29:11.832Z,72.70
2019-03-15T13:31:42.394Z,73.10
2019-03-15T13:34:11.957Z,74.10
2019-03-15T13:36:42.520Z,72.90
2019-03-15T13:39:14.284Z,73.10
2019-03-15T13:41:43.912Z,72.90
2019-03-15T13:44:13.499Z,72.90
2019-03-15T13:46:43.577Z,72.90
2019-03-15T13:49:13.170Z,73.60
2019-03-15T13:51:42.819Z,73.50
2019-03-15T13:54:12.901Z,73.20
2019-03-15T13:56:42.525Z,73.10
2019-03-15T13:59:12.103Z,74.00
2019-03-15T14:01:43.399Z,73.70
2019-03-15T14:04:13.790Z,73.50
2019-03-15T14:06:43.950Z,73.50
2019-03-15T14:09:13.528Z,74.20
2019-03-15T14:11:43.886Z,74.10
2019-03-15T14:14:13.821Z,74.20
2019-03-15T14:16:43.754Z,73.80
2019-03-15T14:19:14.231Z,73.80
2019-03-15T14:21:43.856Z,74.50
2019-03-15T14:24:13.441Z,74.40
2019-03-15T14:26:43.070Z,74.30
2019-03-15T14:29:13.021Z,73.90
2019-03-15T14:31:42.717Z,74.00
2019-03-15T14:34:12.288Z,73.70
2019-03-15T14:36:42.027Z,73.60
2019-03-15T14:39:12.609Z,74.50
2019-03-15T14:41:42.631Z,74.10
2019-03-15T14:44:12.246Z,74.00
2019-03-15T14:46:42.414Z,74.00
2019-03-15T14:49:12.391Z,73.80
2019-03-15T14:51:41.989Z,72.80
2019-03-15T14:54:12.003Z,73.90
2019-03-15T14:56:42.129Z,73.70
2019-03-15T14:59:11.706Z,73.90
2019-03-15T15:01:43.374Z,73.40
2019-03-15T15:04:16.178Z,73.50
2019-03-15T15:06:45.031Z,73.40
2019-03-15T15:09:16.021Z,73.60
2019-03-15T15:11:46.125Z,73.50
2019-03-15T15:14:16.188Z,73.80
2019-03-15T15:16:46.337Z,73.80
2019-03-15T15:19:16.416Z,74.30
2019-03-15T15:21:45.977Z,73.80
2019-03-15T15:24:15.977Z,73.40
2019-03-15T15:26:46.053Z,73.60
2019-03-15T15:29:16.034Z,74.40
2019-03-15T15:31:46.056Z,73.50
2019-03-15T15:34:16.117Z,73.40
2019-03-15T15:36:47.231Z,73.40
2019-03-15T15:39:16.837Z,73.40
2019-03-15T15:41:46.897Z,73.30
2019-03-15T15:44:17.874Z,73.70
2019-03-15T15:46:47.605Z,73.50
2019-03-15T15:49:17.653Z,73.60
2019-03-15T15:51:47.633Z,73.60
2019-03-15T15:54:17.249Z,74.00
2019-03-15T15:56:47.310Z,73.90
2019-03-15T15:59:17.341Z,73.60
2019-03-15T16:01:48.441Z,73.70
2019-03-15T16:04:18.097Z,73.60
2019-03-15T16:06:48.045Z,73.80
2019-03-15T16:09:18.126Z,74.40
2019-03-15T16:11:47.745Z,74.10
2019-03-15T16:14:17.459Z,74.40
2019-03-15T16:16:47.900Z,74.10
2019-03-15T16:19:18.054Z,74.20
2019-03-15T16:21:47.990Z,73.90
2019-03-15T16:24:17.601Z,73.90
2019-03-15T16:26:47.505Z,74.10
2019-03-15T16:29:17.107Z,74.10
2019-03-15T16:31:47.096Z,74.30
2019-03-15T16:34:16.841Z,74.70
2019-03-15T16:36:46.417Z,74.30
2019-03-15T16:39:16.049Z,74.30
2019-03-15T16:41:45.613Z,74.40
2019-03-15T16:44:16.175Z,74.10
2019-03-15T16:46:45.725Z,74.10
2019-03-15T16:49:15.352Z,74.10
2019-03-15T16:51:46.508Z,74.00
2019-03-15T16:54:16.133Z,73.90
2019-03-15T16:56:46.111Z,74.00
2019-03-15T16:59:16.233Z,74.30
2019-03-15T17:01:46.250Z,74.40
2019-03-15T17:04:16.454Z,74.10
2019-03-15T17:06:46.540Z,74.50
2019-03-15T17:09:16.959Z,74.30
2019-03-15T17:11:46.952Z,74.30
2019-03-15T17:14:25.435Z,74.40
2019-03-15T17:16:48.617Z,74.20
2019-03-15T17:19:18.397Z,74.30
2019-03-15T17:21:47.964Z,74.10
2019-03-15T17:24:18.046Z,73.90
2019-03-15T17:26:51.256Z,74.40
2019-03-15T17:29:19.248Z,74.10
2019-03-15T17:31:49.554Z,74.20
2019-03-15T17:34:19.719Z,74.20
2019-03-15T17:36:49.831Z,74.30
2019-03-15T17:39:19.530Z,74.20
2019-03-15T17:41:49.665Z,74.20
2019-03-15T17:44:19.270Z,74.00
2019-03-15T17:46:49.207Z,73.90
2019-03-15T17:49:19.372Z,74.30
2019-03-15T17:51:49.381Z,74.20
2019-03-15T17:54:19.500Z,74.40
2019-03-15T17:56:49.545Z,74.50
2019-03-15T17:59:19.196Z,74.30
2019-03-15T18:01:48.782Z,74.60
2019-03-15T18:04:18.762Z,74.40
2019-03-15T18:06:48.830Z,74.10
2019-03-15T18:09:18.913Z,74.40
2019-03-15T18:11:48.519Z,74.60
2019-03-15T18:14:18.305Z,73.70
2019-03-15T18:16:47.889Z,74.50
2019-03-15T18:19:18.317Z,74.60
2019-03-15T18:21:48.417Z,74.30
2019-03-15T18:24:18.563Z,74.30
2019-03-15T18:26:48.984Z,74.30
2019-03-15T18:29:26.294Z,74.40
2019-03-15T18:31:53.151Z,74.30
2019-03-15T18:34:23.809Z,74.30
2019-03-15T18:36:54.274Z,74.10
2019-03-15T18:39:25.286Z,74.20
2019-03-15T18:41:55.170Z,74.10
2019-03-15T18:44:24.813Z,74.10
2019-03-15T18:46:54.390Z,74.00
2019-03-15T18:49:24.633Z,73.90
2019-03-15T18:51:54.729Z,73.80
2019-03-15T18:54:25.040Z,73.80
2019-03-15T18:56:55.154Z,74.00
2019-03-15T18:59:38.950Z,74.00
2019-03-15T19:01:57.244Z,74.30
2019-03-15T19:04:27.653Z,74.10
2019-03-15T19:06:57.705Z,74.00
2019-03-15T19:09:28.265Z,74.00
2019-03-15T19:11:57.876Z,73.90
2019-03-15T19:14:28.445Z,74.00
2019-03-15T19:16:59.330Z,74.30
2019-03-15T19:19:28.958Z,75.00
2019-03-15T19:21:59.376Z,74.30
2019-03-15T19:24:29.031Z,74.30
2019-03-15T19:26:59.104Z,74.30
2019-03-15T19:29:29.075Z,74.30
2019-03-15T19:31:59.993Z,74.40
2019-03-15T19:34:30.122Z,74.30
2019-03-15T19:37:01.082Z,74.30
2019-03-15T19:39:32.399Z,74.50
2019-03-15T19:42:03.022Z,74.70
2019-03-15T19:44:34.640Z,74.50
2019-03-15T19:47:05.116Z,74.70
2019-03-15T19:49:35.242Z,74.70
2019-03-15T19:52:05.720Z,74.90
2019-03-15T19:54:36.079Z,75.00
2019-03-15T19:57:06.700Z,74.80
2019-03-15T19:59:36.476Z,74.60
2019-03-15T20:02:06.814Z,74.70
2019-03-15T20:04:37.342Z,74.80
2019-03-15T20:07:07.595Z,74.70
2019-03-15T20:09:37.225Z,74.60
2019-03-15T20:12:07.645Z,74.70
2019-03-15T20:14:38.120Z,74.80
2019-03-15T20:17:08.058Z,75.40
2019-03-15T20:19:38.690Z,75.10
2019-03-15T20:22:08.756Z,75.20
2019-03-15T20:24:38.380Z,75.00
2019-03-15T20:27:07.962Z,75.30
2019-03-15T20:29:38.110Z,75.50
2019-03-15T20:32:07.851Z,75.40
2019-03-15T20:34:38.761Z,75.20
2019-03-15T20:37:08.752Z,75.20
2019-03-15T20:39:38.409Z,75.50
2019-03-15T20:42:09.098Z,75.30
2019-03-15T20:44:39.114Z,75.30
2019-03-15T20:47:08.706Z,75.20
2019-03-15T20:49:38.821Z,75.00
2019-03-15T20:52:08.933Z,75.40
2019-03-15T20:54:39.470Z,75.20
2019-03-15T20:57:09.591Z,75.00
2019-03-15T20:59:39.589Z,75.40
2019-03-15T21:02:09.635Z,75.60
2019-03-15T21:04:39.680Z,76.20
2019-03-15T21:07:09.257Z,75.40
2019-03-15T21:09:39.363Z,75.10
2019-03-15T21:12:09.372Z,75.20
2019-03-15T21:14:38.993Z,75.10
2019-03-15T21:17:08.587Z,75.00
2019-03-15T21:19:38.209Z,75.50
2019-03-15T21:22:08.481Z,75.00
2019-03-15T21:24:38.101Z,75.20
2019-03-15T21:27:07.681Z,74.90
2019-03-15T21:29:37.696Z,75.20
2019-03-15T21:32:08.220Z,75.00
2019-03-15T21:34:38.286Z,74.80
2019-03-15T21:37:08.336Z,75.00
2019-03-15T21:39:38.002Z,75.00
2019-03-15T21:42:08.077Z,76.00
2019-03-15T21:44:38.017Z,74.80
2019-03-15T21:47:07.632Z,75.00
2019-03-15T21:49:37.710Z,74.80
2019-03-15T21:52:07.871Z,74.90
2019-03-15T21:54:38.277Z,75.20
2019-03-15T21:57:08.850Z,75.00
2019-03-15T21:59:39.252Z,75.20
2019-03-15T22:02:09.509Z,75.40
2019-03-15T22:04:39.148Z,75.20
2019-03-15T22:07:11.163Z,75.20
2019-03-15T22:09:40.761Z,75.00
2019-03-15T22:12:10.399Z,75.00
2019-03-15T22:14:40.386Z,74.80
2019-03-15T22:17:10.341Z,74.90
2019-03-15T22:19:40.265Z,74.80
2019-03-15T22:22:09.902Z,74.90
2019-03-15T22:24:40.280Z,75.00
2019-03-15T22:27:10.818Z,75.10
2019-03-15T22:29:52.999Z,75.00
2019-03-15T22:32:13.624Z,74.80
2019-03-15T22:34:43.734Z,74.80
2019-03-15T22:37:13.435Z,74.70
2019-03-15T22:39:43.030Z,74.70
2019-03-15T22:42:13.645Z,74.80
2019-03-15T22:44:43.993Z,74.80
2019-03-15T22:47:13.757Z,74.70
2019-03-15T22:49:43.338Z,74.70
2019-03-15T22:52:13.017Z,74.70
2019-03-15T22:54:43.563Z,74.70
2019-03-15T22:57:14.087Z,74.60
2019-03-15T22:59:43.661Z,74.50
2019-03-15T23:02:13.715Z,74.60
2019-03-15T23:04:43.742Z,74.50
2019-03-15T23:07:16.218Z,74.50
2019-03-15T23:09:46.402Z,74.50
2019-03-15T23:12:17.490Z,74.30
2019-03-15T23:14:47.085Z,74.30
2019-03-15T23:17:16.718Z,74.40
2019-03-15T23:19:46.368Z,74.30
2019-03-15T23:22:16.062Z,74.20
2019-03-15T23:24:45.984Z,74.20
2019-03-15T23:27:15.611Z,74.30
2019-03-15T23:29:45.169Z,74.30
2019-03-15T23:32:15.225Z,74.40
2019-03-15T23:34:45.125Z,74.40
2019-03-15T23:37:15.994Z,74.30
2019-03-15T23:39:45.922Z,74.30
2019-03-15T23:42:16.500Z,74.60
2019-03-15T23:44:46.606Z,74.50
2019-03-15T23:47:16.224Z,74.50
2019-03-15T23:49:45.806Z,74.80
2019-03-15T23:52:15.780Z,74.70
2019-03-15T23:54:45.891Z,74.50
2019-03-15T23:57:15.533Z,74.60
2019-03-15T23:59:45.750Z,73.80
