createdAt,value
2018-12-22T00:01:36.817Z,10.10
2018-12-22T00:04:21.386Z,10.10
2018-12-22T00:07:07.907Z,10.10
2018-12-22T00:09:54.758Z,10.10
2018-12-22T00:12:41.775Z,10.10
2018-12-22T00:15:17.570Z,10.10
2018-12-22T00:18:02.091Z,10.10
2018-12-22T00:20:48.501Z,10.10
2018-12-22T00:23:22.373Z,10.10
2018-12-22T00:26:06.814Z,10.10
2018-12-22T00:28:53.624Z,10.20
2018-12-22T00:31:40.503Z,10.10
2018-12-22T00:34:24.872Z,10.20
2018-12-22T01:07:30.015Z,10.30
2018-12-22T01:10:12.613Z,10.30
2018-12-22T01:12:52.598Z,10.40
2018-12-22T01:15:29.736Z,10.40
2018-12-22T01:18:13.553Z,10.50
2018-12-22T01:20:57.675Z,10.50
2018-12-22T01:23:33.035Z,10.50
2018-12-22T01:26:11.185Z,10.50
2018-12-22T01:28:49.015Z,10.50
2018-12-22T01:31:32.797Z,10.50
2018-12-22T01:34:17.072Z,10.50
2018-12-22T01:37:01.830Z,10.40
2018-12-22T01:39:42.075Z,10.40
2018-12-22T01:42:26.148Z,10.50
2018-12-22T01:45:12.761Z,10.60
2018-12-22T01:47:55.214Z,10.70
2018-12-22T01:50:39.884Z,10.60
2018-12-22T01:53:11.795Z,10.60
2018-12-22T01:55:54.181Z,10.60
2018-12-22T01:58:38.400Z,10.60
2018-12-22T02:01:24.916Z,10.60
2018-12-22T02:04:11.720Z,10.60
2018-12-22T02:06:45.632Z,10.60
2018-12-22T02:09:25.588Z,10.60
2018-12-22T02:12:11.863Z,10.60
2018-12-22T02:14:47.760Z,10.60
2018-12-22T02:17:30.468Z,10.70
2018-12-22T02:20:14.561Z,10.70
2018-12-22T02:22:48.090Z,10.70
2018-12-22T02:25:23.224Z,10.70
2018-12-22T02:27:58.167Z,10.70
2018-12-22T02:30:42.204Z,10.70
2018-12-22T02:33:15.838Z,10.70
2018-12-22T02:35:50.563Z,10.70
2018-12-22T02:38:24.803Z,10.70
2018-12-22T02:41:09.481Z,10.70
2018-12-22T02:43:56.119Z,10.60
2018-12-22T02:46:29.856Z,10.60
2018-12-22T02:49:03.943Z,10.50
2018-12-22T02:51:39.770Z,10.50
2018-12-22T02:54:24.221Z,10.50
2018-12-22T02:57:08.453Z,10.50
2018-12-22T02:59:52.508Z,10.40
2018-12-22T03:02:33.347Z,10.40
2018-12-22T03:05:06.862Z,10.40
2018-12-22T03:07:44.803Z,10.40
2018-12-22T03:10:22.404Z,10.40
2018-12-22T03:13:09.640Z,10.40
2018-12-22T03:15:54.045Z,10.50
2018-12-22T03:18:38.117Z,10.50
2018-12-22T03:21:11.343Z,10.50
2018-12-22T03:23:45.461Z,10.50
2018-12-22T03:26:30.036Z,10.40
2018-12-22T03:29:03.584Z,10.50
2018-12-22T03:31:48.073Z,10.50
2018-12-22T03:34:30.025Z,10.50
2018-12-22T03:37:09.987Z,10.50
2018-12-22T03:39:54.131Z,10.50
2018-12-22T03:42:38.938Z,10.50
2018-12-22T03:45:10.432Z,10.50
2018-12-22T03:47:55.109Z,10.40
2018-12-22T03:50:26.048Z,10.40
2018-12-22T03:53:03.659Z,10.40
2018-12-22T03:55:36.860Z,10.40
2018-12-22T03:58:21.612Z,10.40
2018-12-22T04:01:05.788Z,10.40
2018-12-22T04:03:50.114Z,10.40
2018-12-22T04:06:33.961Z,10.30
2018-12-22T04:09:18.079Z,10.30
2018-12-22T04:11:46.731Z,10.30
2018-12-22T04:14:20.839Z,10.30
2018-12-22T04:16:58.744Z,10.30
2018-12-22T04:22:52.855Z,10.30
2018-12-22T04:28:39.719Z,10.30
2018-12-22T04:31:13.081Z,10.30
2018-12-22T04:33:47.208Z,10.30
2018-12-22T04:36:31.865Z,10.30
2018-12-22T04:39:19.283Z,10.30
2018-12-22T05:00:17.072Z,10.20
2018-12-22T05:21:18.712Z,10.20
2018-12-22T05:24:02.781Z,10.20
2018-12-22T05:26:46.861Z,10.10
2018-12-22T05:29:30.836Z,10.10
2018-12-22T05:32:14.777Z,10.10
2018-12-22T05:50:13.287Z,10.30
2018-12-22T06:08:02.182Z,10.10
2018-12-22T06:10:37.364Z,10.00
2018-12-22T06:13:11.683Z,10.00
2018-12-22T06:15:55.671Z,10.00
2018-12-22T06:18:39.584Z,9.90
2018-12-22T06:21:13.079Z,9.90
2018-12-22T06:23:55.719Z,9.90
2018-12-22T06:26:32.867Z,9.90
2018-12-22T06:29:17.536Z,9.80
2018-12-22T06:38:12.444Z,9.80
2018-12-22T06:40:51.347Z,9.80
2018-12-22T06:49:27.928Z,9.80
2018-12-22T06:58:17.853Z,9.80
2018-12-22T07:03:58.137Z,9.70
2018-12-22T07:06:40.617Z,9.80
2018-12-22T07:09:24.770Z,9.70
2018-12-22T07:12:08.662Z,9.70
2018-12-22T07:14:45.895Z,9.80
2018-12-22T07:17:28.460Z,9.80
2018-12-22T07:20:03.899Z,9.80
2018-12-22T07:22:41.787Z,9.80
2018-12-22T07:25:17.100Z,9.70
2018-12-22T07:27:57.118Z,9.70
2018-12-22T07:30:31.563Z,9.70
2018-12-22T07:33:15.457Z,9.70
2018-12-22T07:35:52.833Z,9.70
2018-12-22T07:38:29.918Z,9.70
2018-12-22T07:41:14.605Z,9.70
2018-12-22T07:44:01.056Z,9.70
2018-12-22T07:46:36.337Z,9.70
2018-12-22T07:49:26.800Z,9.80
2018-12-22T07:52:13.757Z,9.70
2018-12-22T07:54:58.089Z,9.70
2018-12-22T07:57:32.285Z,9.70
2018-12-22T08:00:16.239Z,9.70
2018-12-22T08:03:03.546Z,9.80
2018-12-22T08:05:47.860Z,9.80
2018-12-22T08:08:31.881Z,9.80
2018-12-22T08:11:06.343Z,9.80
2018-12-22T08:13:51.042Z,9.80
2018-12-22T08:34:54.669Z,10.00
2018-12-22T08:37:38.924Z,10.00
2018-12-22T08:40:23.128Z,10.00
2018-12-22T08:43:06.972Z,10.00
2018-12-22T08:45:51.250Z,10.00
2018-12-22T08:48:35.237Z,10.00
2018-12-22T08:51:12.552Z,10.00
2018-12-22T08:53:56.968Z,10.00
2018-12-22T08:56:30.472Z,10.00
2018-12-22T08:59:15.028Z,10.00
2018-12-22T09:01:58.949Z,10.00
2018-12-22T09:04:47.553Z,9.90
2018-12-22T09:07:31.956Z,9.80
2018-12-22T09:10:15.948Z,9.80
2018-12-22T09:13:00.040Z,9.80
2018-12-22T09:15:44.334Z,9.80
2018-12-22T09:18:28.298Z,9.90
2018-12-22T09:21:12.644Z,9.90
2018-12-22T09:23:54.626Z,10.00
2018-12-22T09:26:38.900Z,10.10
2018-12-22T09:29:22.925Z,10.20
2018-12-22T09:32:04.952Z,10.30
2018-12-22T09:34:51.545Z,10.20
2018-12-22T09:37:35.736Z,10.20
2018-12-22T09:40:20.022Z,10.20
2018-12-22T09:43:04.255Z,10.30
2018-12-22T09:45:48.425Z,10.30
2018-12-22T09:48:32.480Z,10.30
2018-12-22T09:51:19.065Z,10.30
2018-12-22T09:54:06.016Z,10.20
2018-12-22T09:56:50.343Z,10.20
2018-12-22T09:59:34.149Z,10.20
2018-12-22T10:02:18.265Z,10.30
2018-12-22T10:05:02.231Z,10.20
2018-12-22T10:07:46.400Z,10.20
2018-12-22T10:10:30.260Z,10.10
2018-12-22T10:13:12.154Z,9.90
2018-12-22T10:15:59.714Z,9.80
2018-12-22T10:18:46.711Z,9.80
2018-12-22T10:21:14.340Z,9.70
2018-12-22T10:23:41.959Z,11.60
2018-12-22T10:26:17.848Z,12.80
2018-12-22T10:29:05.037Z,12.90
2018-12-22T10:31:39.759Z,11.70
2018-12-22T10:34:14.759Z,12.70
2018-12-22T10:36:48.103Z,13.90
2018-12-22T10:39:22.247Z,15.50
2018-12-22T10:41:56.201Z,14.20
2018-12-22T10:44:30.093Z,14.40
2018-12-22T10:47:04.170Z,15.60
2018-12-22T10:49:35.413Z,14.10
2018-12-22T10:52:09.224Z,13.00
2018-12-22T10:57:12.458Z,12.50
2018-12-22T10:59:46.612Z,12.60
2018-12-22T11:02:23.683Z,12.30
2018-12-22T11:04:56.973Z,12.20
2018-12-22T11:07:30.557Z,12.20
2018-12-22T11:10:06.371Z,12.00
2018-12-22T11:12:40.496Z,12.40
2018-12-22T11:15:12.108Z,12.90
2018-12-22T11:17:45.737Z,12.60
2018-12-22T11:20:23.800Z,12.10
2018-12-22T11:22:57.119Z,11.80
2018-12-22T11:25:31.879Z,11.70
2018-12-22T11:28:06.013Z,11.30
2018-12-22T11:30:39.206Z,11.30
2018-12-22T11:33:13.263Z,11.20
2018-12-22T11:35:53.228Z,11.10
2018-12-22T11:38:30.685Z,11.20
2018-12-22T11:41:05.522Z,11.20
2018-12-22T11:43:38.852Z,11.20
2018-12-22T11:46:12.083Z,11.10
2018-12-22T11:48:49.088Z,11.00
2018-12-22T11:51:33.100Z,10.80
2018-12-22T11:54:13.440Z,10.90
2018-12-22T11:56:57.343Z,11.00
2018-12-22T11:59:30.752Z,10.90
2018-12-22T12:02:15.276Z,11.00
2018-12-22T12:05:01.753Z,10.90
2018-12-22T12:07:35.660Z,10.80
2018-12-22T12:10:08.811Z,10.80
2018-12-22T12:12:43.762Z,10.60
2018-12-22T12:15:27.519Z,10.50
2018-12-22T12:18:02.971Z,10.20
2018-12-22T12:20:43.163Z,10.00
2018-12-22T12:23:27.911Z,9.70
2018-12-22T12:26:12.645Z,9.50
2018-12-22T12:28:56.659Z,9.30
2018-12-22T12:31:40.535Z,9.20
2018-12-22T12:34:28.032Z,9.10
2018-12-22T12:37:15.069Z,9.00
2018-12-22T12:39:59.477Z,8.90
2018-12-22T12:42:36.917Z,8.90
2018-12-22T12:45:21.196Z,9.00
2018-12-22T12:48:07.488Z,9.10
2018-12-22T12:50:47.917Z,9.10
2018-12-22T12:53:32.579Z,9.10
2018-12-22T12:56:16.857Z,9.00
2018-12-22T12:59:00.761Z,8.90
2018-12-22T13:01:42.700Z,9.00
2018-12-22T13:04:26.713Z,9.00
2018-12-22T13:07:10.577Z,8.90
2018-12-22T13:09:54.641Z,8.90
2018-12-22T13:12:38.552Z,8.90
2018-12-22T13:15:23.584Z,8.70
2018-12-22T13:18:11.546Z,8.70
2018-12-22T13:20:55.740Z,8.70
2018-12-22T13:23:42.170Z,8.80
2018-12-22T13:32:12.244Z,8.80
2018-12-22T13:34:48.564Z,8.80
2018-12-22T13:37:25.804Z,8.80
2018-12-22T13:39:59.928Z,8.80
2018-12-22T13:42:30.973Z,8.90
2018-12-22T13:45:09.067Z,9.00
2018-12-22T13:47:46.923Z,9.00
2018-12-22T13:50:21.065Z,9.00
2018-12-22T13:53:04.981Z,9.00
2018-12-22T13:55:48.989Z,9.00
2018-12-22T13:58:32.940Z,8.90
2018-12-22T14:01:16.907Z,9.00
2018-12-22T14:04:00.771Z,9.00
2018-12-22T14:06:34.983Z,9.00
2018-12-22T14:09:18.768Z,9.10
2018-12-22T14:12:02.736Z,9.20
2018-12-22T14:22:34.652Z,9.00
2018-12-22T14:25:18.747Z,9.10
2018-12-22T14:28:02.908Z,9.00
2018-12-22T14:39:43.195Z,9.30
2018-12-22T14:42:17.503Z,9.30
2018-12-22T14:45:00.008Z,9.30
2018-12-22T14:47:46.374Z,9.20
2018-12-22T14:50:33.160Z,9.20
2018-12-22T14:53:20.190Z,9.10
2018-12-22T14:55:54.163Z,9.00
2018-12-22T14:58:29.943Z,9.00
2018-12-22T15:01:12.663Z,9.00
2018-12-22T15:03:56.727Z,9.00
2018-12-22T15:06:43.292Z,9.00
2018-12-22T15:09:30.703Z,9.00
2018-12-22T15:12:17.145Z,9.00
2018-12-22T15:15:01.173Z,9.00
2018-12-22T15:17:45.372Z,8.90
2018-12-22T15:20:25.149Z,9.00
2018-12-22T15:23:09.781Z,9.00
2018-12-22T15:25:53.774Z,8.90
2018-12-22T15:28:38.237Z,8.90
2018-12-22T15:31:08.895Z,8.80
2018-12-22T15:33:53.164Z,8.80
2018-12-22T15:36:37.272Z,8.70
2018-12-22T15:39:21.367Z,8.60
2018-12-22T15:42:08.071Z,8.70
2018-12-22T15:44:54.855Z,8.70
2018-12-22T15:47:28.765Z,8.70
2018-12-22T15:50:11.033Z,8.70
2018-12-22T15:52:47.076Z,8.70
2018-12-22T15:55:31.105Z,8.70
2018-12-22T15:58:17.375Z,8.70
2018-12-22T16:01:00.016Z,8.60
2018-12-22T16:03:33.415Z,8.60
2018-12-22T16:06:08.172Z,8.60
2018-12-22T16:08:52.635Z,8.60
2018-12-22T16:11:36.721Z,8.60
2018-12-22T16:14:09.922Z,8.60
2018-12-22T16:16:52.447Z,8.60
2018-12-22T16:19:36.544Z,8.60
2018-12-22T16:22:12.533Z,8.50
2018-12-22T16:24:56.630Z,8.40
2018-12-22T16:27:32.636Z,8.40
2018-12-22T16:30:16.803Z,8.40
2018-12-22T16:32:50.232Z,8.30
2018-12-22T16:35:30.780Z,8.30
2018-12-22T16:38:17.244Z,8.30
2018-12-22T16:40:52.797Z,8.30
2018-12-22T16:43:39.860Z,8.30
2018-12-22T16:46:24.172Z,8.40
2018-12-22T16:52:11.495Z,8.40
2018-12-22T16:54:44.876Z,8.40
2018-12-22T16:57:29.356Z,8.40
2018-12-22T17:00:15.631Z,8.40
2018-12-22T17:02:52.558Z,8.40
2018-12-22T17:05:34.748Z,8.50
2018-12-22T17:08:21.511Z,8.50
2018-12-22T17:10:56.206Z,8.50
2018-12-22T17:13:38.519Z,8.50
2018-12-22T17:16:22.360Z,8.50
2018-12-22T17:18:56.599Z,8.50
2018-12-22T17:21:41.072Z,8.60
2018-12-22T17:24:16.587Z,8.60
2018-12-22T17:26:51.136Z,8.60
2018-12-22T17:29:35.152Z,8.50
2018-12-22T17:32:19.117Z,8.60
2018-12-22T17:35:03.215Z,8.60
2018-12-22T17:37:47.960Z,8.50
2018-12-22T17:40:32.724Z,8.50
2018-12-22T17:43:06.060Z,8.50
2018-12-22T17:45:48.617Z,8.50
2018-12-22T17:48:33.191Z,8.50
2018-12-22T17:51:07.282Z,8.50
2018-12-22T17:53:54.110Z,8.50
2018-12-22T17:56:34.387Z,8.50
2018-12-22T17:59:18.500Z,8.50
2018-12-22T18:01:51.836Z,8.40
2018-12-22T18:04:26.724Z,8.40
2018-12-22T18:07:13.844Z,8.40
2018-12-22T18:09:54.229Z,8.40
2018-12-22T18:12:27.680Z,8.40
2018-12-22T18:15:10.164Z,8.30
2018-12-22T18:17:44.546Z,8.30
2018-12-22T18:20:29.297Z,8.30
2018-12-22T18:23:13.149Z,8.20
2018-12-22T18:25:57.041Z,8.20
2018-12-22T18:28:43.424Z,8.20
2018-12-22T18:31:27.852Z,8.20
2018-12-22T18:34:11.717Z,8.20
2018-12-22T18:36:56.312Z,8.20
2018-12-22T18:39:29.761Z,8.20
2018-12-22T18:42:12.235Z,8.10
2018-12-22T18:44:45.276Z,8.10
2018-12-22T18:47:19.105Z,8.20
2018-12-22T18:49:53.009Z,8.10
2018-12-22T18:52:27.242Z,8.10
2018-12-22T18:55:10.386Z,8.10
2018-12-22T18:57:50.821Z,8.10
2018-12-22T19:00:25.056Z,8.10
2018-12-22T19:02:59.013Z,8.10
2018-12-22T19:05:43.713Z,8.10
2018-12-22T19:08:28.007Z,8.00
2018-12-22T19:11:11.870Z,8.00
2018-12-22T19:13:53.880Z,8.00
2018-12-22T19:16:33.924Z,8.00
2018-12-22T19:19:17.895Z,8.00
2018-12-22T19:21:48.536Z,8.00
2018-12-22T19:24:32.761Z,8.00
2018-12-22T19:27:19.235Z,7.90
2018-12-22T19:30:03.741Z,7.90
2018-12-22T19:35:13.813Z,8.00
2018-12-22T19:37:58.539Z,8.00
2018-12-22T19:40:41.353Z,8.00
2018-12-22T19:43:27.933Z,8.00
2018-12-22T19:46:08.424Z,8.00
2018-12-22T19:48:42.705Z,8.00
2018-12-22T19:51:16.651Z,8.00
2018-12-22T19:53:52.580Z,8.00
2018-12-22T19:56:34.825Z,8.00
2018-12-22T19:59:05.786Z,8.00
2018-12-22T20:01:52.144Z,8.00
2018-12-22T20:04:22.997Z,8.00
2018-12-22T20:06:57.057Z,8.00
2018-12-22T20:09:41.653Z,8.00
2018-12-22T20:12:15.938Z,8.00
2018-12-22T20:14:47.356Z,8.00
2018-12-22T20:17:21.168Z,8.00
2018-12-22T20:19:54.496Z,8.00
2018-12-22T20:22:28.352Z,8.00
2018-12-22T20:25:01.694Z,8.00
2018-12-22T20:27:35.695Z,8.00
2018-12-22T20:30:09.031Z,8.00
2018-12-22T20:32:40.318Z,8.00
2018-12-22T20:35:11.392Z,8.00
2018-12-22T20:40:16.109Z,8.00
2018-12-22T20:52:55.021Z,7.80
2018-12-22T20:55:29.310Z,7.70
2018-12-22T20:58:03.153Z,7.70
2018-12-22T21:00:37.147Z,7.70
2018-12-22T21:03:12.151Z,7.70
2018-12-22T21:05:46.428Z,7.60
2018-12-22T21:08:16.892Z,7.60
2018-12-22T21:10:50.691Z,7.60
2018-12-22T21:13:24.779Z,7.50
2018-12-22T21:15:57.992Z,7.50
2018-12-22T21:18:32.109Z,7.40
2018-12-22T21:21:06.382Z,7.30
2018-12-22T21:23:44.452Z,7.30
2018-12-22T21:26:18.639Z,7.30
2018-12-22T21:28:52.733Z,7.30
2018-12-22T21:31:23.715Z,7.30
2018-12-22T21:33:57.701Z,7.40
2018-12-22T21:36:31.860Z,7.40
2018-12-22T21:39:15.851Z,7.40
2018-12-22T21:41:49.297Z,7.40
2018-12-22T21:44:25.282Z,7.50
2018-12-22T21:46:59.427Z,7.50
2018-12-22T21:49:33.321Z,7.60
2018-12-22T21:52:04.687Z,7.60
2018-12-22T21:54:38.497Z,7.50
2018-12-22T21:57:11.718Z,7.50
2018-12-22T21:59:45.845Z,7.50
2018-12-22T22:02:19.752Z,7.50
2018-12-22T22:04:48.907Z,7.50
2018-12-22T22:07:22.744Z,7.40
2018-12-22T22:09:59.976Z,7.40
2018-12-22T22:12:32.215Z,7.50
2018-12-22T22:15:05.468Z,7.50
2018-12-22T22:17:39.403Z,7.50
2018-12-22T22:20:13.406Z,7.50
2018-12-22T22:22:47.451Z,7.50
2018-12-22T22:25:21.514Z,7.50
2018-12-22T22:27:55.380Z,7.50
2018-12-22T22:30:29.203Z,7.50
2018-12-22T22:33:03.260Z,7.50
2018-12-22T22:35:45.709Z,7.50
2018-12-22T22:38:32.639Z,7.50
2018-12-22T22:41:08.169Z,7.50
2018-12-22T22:43:39.584Z,7.50
2018-12-22T22:46:13.503Z,7.60
2018-12-22T22:48:46.731Z,7.60
2018-12-22T22:51:20.847Z,7.70
2018-12-22T22:56:49.827Z,7.70
2018-12-22T22:59:34.570Z,7.70
2018-12-22T23:02:14.711Z,7.70
2018-12-22T23:04:58.790Z,7.70
2018-12-22T23:07:32.012Z,7.70
2018-12-22T23:10:06.319Z,7.80
2018-12-22T23:12:39.854Z,7.80
2018-12-22T23:15:14.694Z,7.80
2018-12-22T23:17:48.017Z,7.80
2018-12-22T23:20:23.028Z,7.80
2018-12-22T23:23:00.164Z,7.80
2018-12-22T23:25:35.422Z,7.80
2018-12-22T23:28:11.364Z,7.80
2018-12-22T23:30:44.707Z,7.80
2018-12-22T23:33:31.044Z,7.80
2018-12-22T23:36:07.033Z,7.80
2018-12-22T23:38:38.505Z,7.80
2018-12-22T23:41:12.528Z,7.80
2018-12-22T23:43:43.884Z,7.80
2018-12-22T23:46:15.044Z,7.80
2018-12-22T23:48:50.909Z,7.80
2018-12-22T23:51:24.906Z,7.80
2018-12-22T23:54:09.579Z,7.70
2018-12-22T23:56:44.187Z,7.70
2018-12-22T23:59:19.252Z,7.70
