createdAt,value
2023-05-05T00:00:16.826Z,0.70
2023-05-05T00:02:18.370Z,0.60
2023-05-05T00:04:22.632Z,0.80
2023-05-05T00:06:24.375Z,0.80
2023-05-05T00:08:25.971Z,0.70
2023-05-05T00:10:27.903Z,0.80
2023-05-05T00:12:29.688Z,0.80
2023-05-05T00:14:31.353Z,0.70
2023-05-05T00:16:33.484Z,0.63
2023-05-05T00:18:35.154Z,0.52
2023-05-05T00:20:36.838Z,0.80
2023-05-05T00:22:38.452Z,0.52
2023-05-05T00:24:40.176Z,0.70
2023-05-05T00:26:41.732Z,0.68
2023-05-05T00:28:43.760Z,0.60
2023-05-05T00:30:45.466Z,1.02
2023-05-05T00:32:50.151Z,0.80
2023-05-05T00:34:51.918Z,0.70
2023-05-05T00:36:53.950Z,0.90
2023-05-05T00:38:55.449Z,1.08
2023-05-05T00:40:57.002Z,0.80
2023-05-05T00:42:59.562Z,0.90
2023-05-05T00:45:01.129Z,0.93
2023-05-05T00:47:05.050Z,1.08
2023-05-05T00:49:06.890Z,0.90
2023-05-05T00:51:10.277Z,0.95
2023-05-05T00:53:12.038Z,0.88
2023-05-05T00:55:13.792Z,1.00
2023-05-05T00:57:15.540Z,1.00
2023-05-05T00:59:17.611Z,0.70
2023-05-05T01:01:19.617Z,0.93
2023-05-05T01:03:21.359Z,0.80
2023-05-05T01:05:23.991Z,1.00
2023-05-05T01:07:43.649Z,0.90
2023-05-05T01:10:24.186Z,1.00
2023-05-05T01:12:44.279Z,0.80
2023-05-05T01:15:01.770Z,0.73
2023-05-05T01:17:10.604Z,0.80
2023-05-05T01:19:33.301Z,0.85
2023-05-05T01:21:41.328Z,0.85
2023-05-05T01:24:04.443Z,0.80
2023-05-05T01:26:30.696Z,0.73
2023-05-05T01:28:49.697Z,1.05
2023-05-05T01:31:03.362Z,0.70
2023-05-05T01:33:08.634Z,0.90
2023-05-05T01:35:16.085Z,0.80
2023-05-05T01:37:27.800Z,0.77
2023-05-05T01:39:31.760Z,0.77
2023-05-05T01:41:45.464Z,0.77
2023-05-05T01:43:49.855Z,0.60
2023-05-05T01:45:51.663Z,0.77
2023-05-05T01:47:54.753Z,0.70
2023-05-05T01:49:56.364Z,0.82
2023-05-05T01:51:58.884Z,0.65
2023-05-05T01:54:03.843Z,0.80
2023-05-05T01:56:06.310Z,0.98
2023-05-05T01:58:08.275Z,0.90
2023-05-05T02:00:11.521Z,0.90
2023-05-05T02:02:14.509Z,0.88
2023-05-05T02:04:17.883Z,0.63
2023-05-05T02:06:20.840Z,0.80
2023-05-05T02:08:24.415Z,0.80
2023-05-05T02:10:27.165Z,0.90
2023-05-05T02:12:30.175Z,0.80
2023-05-05T02:14:31.944Z,0.98
2023-05-05T02:16:33.809Z,0.90
2023-05-05T02:18:36.089Z,0.80
2023-05-05T02:20:39.167Z,0.80
2023-05-05T02:22:41.096Z,0.90
2023-05-05T02:24:43.371Z,1.27
2023-05-05T02:26:46.073Z,0.82
2023-05-05T02:29:04.635Z,0.82
2023-05-05T02:31:07.394Z,0.95
2023-05-05T02:33:11.373Z,0.90
2023-05-05T02:35:20.193Z,0.90
2023-05-05T02:37:24.589Z,0.95
2023-05-05T02:39:31.753Z,1.00
2023-05-05T02:41:34.627Z,0.82
2023-05-05T02:43:37.126Z,0.88
2023-05-05T02:45:38.756Z,1.02
2023-05-05T02:47:40.448Z,1.00
2023-05-05T02:49:42.954Z,0.90
2023-05-05T02:51:44.535Z,0.90
2023-05-05T02:53:46.369Z,1.05
2023-05-05T02:55:52.580Z,0.90
2023-05-05T02:58:01.518Z,1.23
2023-05-05T03:00:07.888Z,0.90
2023-05-05T03:02:22.215Z,0.70
2023-05-05T03:04:29.941Z,1.08
2023-05-05T03:06:36.743Z,0.80
2023-05-05T03:08:49.418Z,0.90
2023-05-05T03:11:00.382Z,1.10
2023-05-05T03:13:02.766Z,0.70
2023-05-05T03:15:08.726Z,0.90
2023-05-05T03:17:12.268Z,0.80
2023-05-05T03:19:17.142Z,1.00
2023-05-05T03:21:19.014Z,1.13
2023-05-05T03:23:22.738Z,0.90
2023-05-05T03:25:41.774Z,0.90
2023-05-05T03:27:43.351Z,0.90
2023-05-05T03:29:44.939Z,1.10
2023-05-05T03:31:46.851Z,0.90
2023-05-05T03:33:48.515Z,0.80
2023-05-05T03:35:50.344Z,0.90
2023-05-05T03:37:51.917Z,0.90
2023-05-05T03:39:53.478Z,1.05
2023-05-05T03:41:55.238Z,1.05
2023-05-05T03:43:56.802Z,0.80
2023-05-05T03:45:58.862Z,0.80
2023-05-05T03:48:00.454Z,0.82
2023-05-05T03:50:02.088Z,0.90
2023-05-05T03:52:04.208Z,0.90
2023-05-05T03:54:05.827Z,1.13
2023-05-05T03:56:07.765Z,0.93
2023-05-05T03:58:09.397Z,0.90
2023-05-05T04:00:11.908Z,0.82
2023-05-05T04:02:13.516Z,1.08
2023-05-05T04:04:15.119Z,0.80
2023-05-05T04:06:16.769Z,1.08
2023-05-05T04:08:18.462Z,0.93
2023-05-05T04:10:20.032Z,1.10
2023-05-05T04:12:21.568Z,0.88
2023-05-05T04:14:23.152Z,1.00
2023-05-05T04:16:24.813Z,0.80
2023-05-05T04:18:26.609Z,0.85
2023-05-05T04:20:28.365Z,0.90
2023-05-05T04:22:30.161Z,0.82
2023-05-05T04:24:31.759Z,0.90
2023-05-05T04:26:33.952Z,0.73
2023-05-05T04:28:35.628Z,1.10
2023-05-05T04:30:37.385Z,0.85
2023-05-05T04:32:38.896Z,0.65
2023-05-05T04:34:40.478Z,0.90
2023-05-05T04:36:42.086Z,0.70
2023-05-05T04:38:43.637Z,0.80
2023-05-05T04:40:46.860Z,0.93
2023-05-05T04:42:48.559Z,1.35
2023-05-05T04:44:50.153Z,0.90
2023-05-05T04:46:51.825Z,0.82
2023-05-05T04:48:53.517Z,0.93
2023-05-05T04:50:55.192Z,0.93
2023-05-05T04:52:56.813Z,0.98
2023-05-05T04:54:58.386Z,0.90
2023-05-05T04:56:59.979Z,1.05
2023-05-05T04:59:01.527Z,0.98
2023-05-05T05:01:03.462Z,0.77
2023-05-05T05:03:05.710Z,0.82
2023-05-05T05:05:07.767Z,0.85
2023-05-05T05:07:09.387Z,1.17
2023-05-05T05:09:11.112Z,1.08
2023-05-05T05:11:12.642Z,1.20
2023-05-05T05:13:14.327Z,0.98
2023-05-05T05:15:16.032Z,0.90
2023-05-05T05:17:17.621Z,1.00
2023-05-05T05:19:19.297Z,1.05
2023-05-05T05:21:21.185Z,0.88
2023-05-05T05:23:22.815Z,0.90
2023-05-05T05:25:24.799Z,1.10
2023-05-05T05:27:26.741Z,0.63
2023-05-05T05:29:28.420Z,1.20
2023-05-05T05:31:30.352Z,0.70
2023-05-05T05:33:31.983Z,0.90
2023-05-05T05:35:33.703Z,0.90
2023-05-05T05:37:35.311Z,0.95
2023-05-05T05:39:36.895Z,1.15
2023-05-05T05:41:38.414Z,0.90
2023-05-05T05:43:39.956Z,0.90
2023-05-05T05:45:41.694Z,0.90
2023-05-05T05:47:43.348Z,0.90
2023-05-05T05:49:44.992Z,1.10
2023-05-05T05:51:46.572Z,0.90
2023-05-05T05:53:48.188Z,0.90
2023-05-05T05:55:49.789Z,0.82
2023-05-05T05:57:51.407Z,0.80
2023-05-05T05:59:53.935Z,1.17
2023-05-05T06:01:56.355Z,0.90
2023-05-05T06:03:57.961Z,1.08
2023-05-05T06:05:59.640Z,0.85
2023-05-05T06:08:01.266Z,1.10
2023-05-05T06:10:14.476Z,1.25
2023-05-05T06:12:21.004Z,1.10
2023-05-05T06:14:22.989Z,1.00
2023-05-05T06:16:24.612Z,0.73
2023-05-05T06:18:26.318Z,0.93
2023-05-05T06:20:27.961Z,1.02
2023-05-05T06:22:29.536Z,1.08
2023-05-05T06:24:32.010Z,0.90
2023-05-05T06:26:33.585Z,1.40
2023-05-05T06:28:35.253Z,0.77
2023-05-05T06:30:36.866Z,1.10
2023-05-05T06:32:38.517Z,1.10
2023-05-05T06:34:40.270Z,1.17
2023-05-05T06:36:41.885Z,0.90
2023-05-05T06:38:43.537Z,0.90
2023-05-05T06:40:47.508Z,1.10
2023-05-05T06:42:49.166Z,1.00
2023-05-05T06:44:51.377Z,1.00
2023-05-05T06:46:54.076Z,0.90
2023-05-05T06:48:55.773Z,0.90
2023-05-05T06:50:57.462Z,0.90
2023-05-05T06:52:59.050Z,1.30
2023-05-05T06:55:00.773Z,1.23
2023-05-05T06:57:02.468Z,1.02
2023-05-05T06:59:04.050Z,1.38
2023-05-05T07:01:05.847Z,1.33
2023-05-05T07:03:07.895Z,1.15
2023-05-05T07:05:09.889Z,1.15
2023-05-05T07:07:11.813Z,1.05
2023-05-05T07:09:14.778Z,1.45
2023-05-05T07:11:17.314Z,1.13
2023-05-05T07:13:18.963Z,0.88
2023-05-05T07:15:28.696Z,1.13
2023-05-05T07:17:31.198Z,1.10
2023-05-05T07:19:32.781Z,1.27
2023-05-05T07:21:34.605Z,0.90
2023-05-05T07:23:37.885Z,1.10
2023-05-05T07:25:39.507Z,1.25
2023-05-05T07:27:41.124Z,1.52
2023-05-05T07:29:42.938Z,1.10
2023-05-05T07:31:44.745Z,1.00
2023-05-05T07:33:46.449Z,1.05
2023-05-05T07:35:48.044Z,0.95
2023-05-05T07:37:50.849Z,1.20
2023-05-05T07:39:52.420Z,1.20
2023-05-05T07:41:54.016Z,0.98
2023-05-05T07:43:55.815Z,1.10
2023-05-05T07:45:57.459Z,1.10
2023-05-05T07:47:59.203Z,1.30
2023-05-05T07:50:01.303Z,1.08
2023-05-05T07:52:03.036Z,1.00
2023-05-05T07:54:05.286Z,1.30
2023-05-05T07:56:09.095Z,1.20
2023-05-05T07:58:11.207Z,1.33
2023-05-05T08:00:13.697Z,1.50
2023-05-05T08:02:15.561Z,1.50
2023-05-05T08:04:17.311Z,1.63
2023-05-05T08:06:22.328Z,1.70
2023-05-05T08:08:24.945Z,1.52
2023-05-05T08:10:26.906Z,2.00
2023-05-05T08:12:28.913Z,1.50
2023-05-05T08:14:31.276Z,2.00
2023-05-05T08:16:32.994Z,2.20
2023-05-05T08:18:37.591Z,1.80
2023-05-05T08:20:39.522Z,1.80
2023-05-05T08:22:42.427Z,2.10
2023-05-05T08:24:43.961Z,1.83
2023-05-05T08:26:45.579Z,1.52
2023-05-05T08:28:47.179Z,1.50
2023-05-05T08:30:49.709Z,1.75
2023-05-05T08:32:51.431Z,1.83
2023-05-05T08:34:53.067Z,1.50
2023-05-05T08:36:54.700Z,1.83
2023-05-05T08:38:56.751Z,1.52
2023-05-05T08:40:58.422Z,1.70
2023-05-05T08:43:00.590Z,1.55
2023-05-05T08:45:02.180Z,1.20
2023-05-05T08:47:04.408Z,1.30
2023-05-05T08:49:07.949Z,1.48
2023-05-05T08:51:13.063Z,1.40
2023-05-05T08:53:18.203Z,1.80
2023-05-05T08:55:34.342Z,1.40
2023-05-05T08:57:51.706Z,1.30
2023-05-05T08:59:53.911Z,6.18
2023-05-05T09:01:57.119Z,5.43
2023-05-05T09:03:59.458Z,12.13
2023-05-05T09:06:01.494Z,16.58
2023-05-05T09:08:05.271Z,14.60
2023-05-05T09:10:09.661Z,13.25
2023-05-05T09:12:11.283Z,8.00
2023-05-05T09:14:12.985Z,11.65
2023-05-05T09:16:14.543Z,17.65
2023-05-05T09:18:16.302Z,16.73
2023-05-05T09:20:17.957Z,19.95
2023-05-05T09:22:33.128Z,15.18
2023-05-05T09:24:34.707Z,12.32
2023-05-05T09:26:44.453Z,10.30
2023-05-05T09:28:51.777Z,6.03
2023-05-05T09:30:53.709Z,10.73
2023-05-05T09:32:55.787Z,10.48
2023-05-05T09:34:59.017Z,12.15
2023-05-05T09:37:00.715Z,4.90
2023-05-05T09:39:08.958Z,3.25
2023-05-05T09:41:10.570Z,3.92
2023-05-05T09:43:12.149Z,2.42
2023-05-05T09:45:19.585Z,2.30
2023-05-05T09:47:29.561Z,2.00
2023-05-05T09:49:31.649Z,1.40
2023-05-05T09:51:33.759Z,1.23
2023-05-05T09:53:40.526Z,0.90
2023-05-05T09:55:52.736Z,1.50
2023-05-05T09:57:54.316Z,2.20
2023-05-05T09:59:57.800Z,11.98
2023-05-05T10:02:12.865Z,7.18
2023-05-05T10:04:30.367Z,6.03
2023-05-05T10:06:47.579Z,6.88
2023-05-05T10:09:01.427Z,6.55
2023-05-05T10:11:06.745Z,4.70
2023-05-05T10:13:10.097Z,6.80
2023-05-05T10:15:11.996Z,4.80
2023-05-05T10:17:14.829Z,3.55
2023-05-05T10:19:21.775Z,3.40
2023-05-05T10:21:25.176Z,5.35
2023-05-05T10:23:52.917Z,2.83
2023-05-05T10:26:00.757Z,2.95
2023-05-05T10:28:06.343Z,2.88
2023-05-05T10:30:12.825Z,2.53
2023-05-05T10:32:51.951Z,2.30
2023-05-05T10:34:54.349Z,1.35
2023-05-05T10:36:57.485Z,1.35
2023-05-05T10:39:00.256Z,1.35
2023-05-05T10:41:02.255Z,1.50
2023-05-05T10:43:04.353Z,1.50
2023-05-05T10:45:07.420Z,1.08
2023-05-05T10:47:09.305Z,2.38
2023-05-05T10:49:40.814Z,6.20
2023-05-05T10:51:45.374Z,14.00
2023-05-05T10:54:03.579Z,6.95
2023-05-05T10:56:31.365Z,5.60
2023-05-05T10:58:55.502Z,8.75
2023-05-05T11:01:00.578Z,5.65
2023-05-05T11:03:20.867Z,4.78
2023-05-05T11:05:22.794Z,3.22
2023-05-05T11:07:24.777Z,2.13
2023-05-05T11:09:29.658Z,2.60
2023-05-05T11:12:02.382Z,3.17
2023-05-05T11:14:20.555Z,4.88
2023-05-05T11:16:45.693Z,4.80
2023-05-05T11:18:47.459Z,5.03
2023-05-05T11:20:49.168Z,3.50
2023-05-05T11:23:03.282Z,4.15
2023-05-05T11:25:40.421Z,9.18
2023-05-05T11:28:15.259Z,5.63
2023-05-05T11:30:17.621Z,3.58
2023-05-05T11:32:19.962Z,6.00
2023-05-05T11:34:28.068Z,7.75
2023-05-05T11:36:40.609Z,13.27
2023-05-05T11:39:00.232Z,13.88
2023-05-05T11:41:33.965Z,10.27
2023-05-05T11:43:36.065Z,5.70
2023-05-05T11:45:37.752Z,4.30
2023-05-05T11:47:39.443Z,5.00
2023-05-05T11:49:41.178Z,6.82
2023-05-05T11:51:43.141Z,9.63
2023-05-05T11:53:48.593Z,10.40
2023-05-05T11:55:50.188Z,8.45
2023-05-05T11:57:51.939Z,8.30
2023-05-05T12:00:01.301Z,8.05
2023-05-05T12:02:04.119Z,3.70
2023-05-05T12:04:05.862Z,5.57
2023-05-05T12:06:08.337Z,3.83
2023-05-05T12:08:10.304Z,3.60
2023-05-05T12:10:11.949Z,2.35
2023-05-05T12:12:14.551Z,1.80
2023-05-05T12:14:16.195Z,1.60
2023-05-05T12:16:19.430Z,4.43
2023-05-05T12:18:21.597Z,8.20
2023-05-05T12:20:31.400Z,9.40
2023-05-05T12:22:32.961Z,5.25
2023-05-05T12:24:34.824Z,4.43
2023-05-05T12:26:36.482Z,8.30
2023-05-05T12:28:47.566Z,10.00
2023-05-05T12:30:58.928Z,5.50
2023-05-05T12:33:05.425Z,3.08
2023-05-05T12:35:07.856Z,3.15
2023-05-05T12:37:09.602Z,2.08
2023-05-05T12:39:11.947Z,2.55
2023-05-05T12:41:18.154Z,2.95
2023-05-05T12:43:32.542Z,2.35
2023-05-05T12:45:34.287Z,1.80
2023-05-05T12:47:36.798Z,1.23
2023-05-05T12:49:51.612Z,1.08
2023-05-05T12:51:54.880Z,0.82
2023-05-05T12:54:11.101Z,1.00
2023-05-05T12:56:32.138Z,0.90
2023-05-05T13:01:08.402Z,7.60
2023-05-05T13:03:19.932Z,6.55
2023-05-05T13:05:36.708Z,2.28
2023-05-05T13:07:49.874Z,1.20
2023-05-05T13:09:51.509Z,1.08
2023-05-05T13:11:54.469Z,1.02
2023-05-05T13:13:56.641Z,3.28
2023-05-05T13:15:58.274Z,1.77
2023-05-05T13:18:01.238Z,4.38
2023-05-05T13:20:03.126Z,5.10
2023-05-05T13:22:04.628Z,4.25
2023-05-05T13:24:21.453Z,3.10
2023-05-05T13:26:28.359Z,3.25
2023-05-05T13:28:30.099Z,22.33
2023-05-05T13:30:31.784Z,7.40
2023-05-05T13:32:33.413Z,4.22
2023-05-05T13:34:35.099Z,2.25
2023-05-05T13:36:37.072Z,2.25
2023-05-05T13:38:38.763Z,2.13
2023-05-05T13:40:40.438Z,1.48
2023-05-05T13:42:42.082Z,1.50
2023-05-05T13:44:43.753Z,0.98
2023-05-05T13:46:45.387Z,0.77
2023-05-05T13:48:47.279Z,1.92
2023-05-05T13:50:49.364Z,4.78
2023-05-05T13:52:50.990Z,13.40
2023-05-05T13:54:52.596Z,15.45
2023-05-05T13:56:54.182Z,16.52
2023-05-05T13:58:55.766Z,12.02
2023-05-05T14:00:57.586Z,11.35
2023-05-05T14:02:59.376Z,10.23
2023-05-05T14:05:01.029Z,5.15
2023-05-05T14:07:02.732Z,2.78
2023-05-05T14:09:06.103Z,8.07
2023-05-05T14:11:08.167Z,5.15
2023-05-05T14:13:09.900Z,4.47
2023-05-05T14:15:11.765Z,5.60
2023-05-05T14:17:13.498Z,5.10
2023-05-05T14:19:15.105Z,4.15
2023-05-05T14:21:16.751Z,4.72
2023-05-05T14:23:18.737Z,9.85
2023-05-05T14:25:23.453Z,8.77
2023-05-05T14:27:25.135Z,5.57
2023-05-05T14:29:26.694Z,5.35
2023-05-05T14:31:28.664Z,14.57
2023-05-05T14:33:30.450Z,12.60
2023-05-05T14:35:32.202Z,6.80
2023-05-05T14:37:33.945Z,9.60
2023-05-05T14:39:35.638Z,8.20
2023-05-05T14:41:37.276Z,7.10
2023-05-05T14:43:38.876Z,7.28
2023-05-05T14:45:41.436Z,6.30
2023-05-05T14:47:43.199Z,4.40
2023-05-05T14:49:44.840Z,6.90
2023-05-05T14:51:46.486Z,3.65
2023-05-05T14:53:48.424Z,2.20
2023-05-05T14:55:50.104Z,1.50
2023-05-05T14:57:51.930Z,1.85
2023-05-05T14:59:53.590Z,1.55
2023-05-05T15:01:55.990Z,0.98
2023-05-05T15:03:57.789Z,1.00
2023-05-05T15:05:59.442Z,1.00
2023-05-05T15:08:01.015Z,2.20
2023-05-05T15:10:02.832Z,1.65
2023-05-05T15:12:04.858Z,1.35
2023-05-05T15:14:07.079Z,1.10
2023-05-05T15:16:08.662Z,1.30
2023-05-05T15:18:11.611Z,4.57
2023-05-05T15:20:13.331Z,1.80
2023-05-05T15:22:14.855Z,1.40
2023-05-05T15:24:16.526Z,4.05
2023-05-05T15:26:18.599Z,6.53
2023-05-05T15:28:20.268Z,9.40
2023-05-05T15:30:21.858Z,6.35
2023-05-05T15:32:23.545Z,10.10
2023-05-05T15:34:25.128Z,34.53
2023-05-05T15:36:26.757Z,107.63
2023-05-05T15:38:29.904Z,157.75
2023-05-05T15:40:31.568Z,32.88
2023-05-05T15:42:36.141Z,17.17
2023-05-05T15:44:37.946Z,9.75
2023-05-05T15:46:39.851Z,5.47
2023-05-05T15:48:41.448Z,4.72
2023-05-05T15:50:43.028Z,2.05
2023-05-05T15:52:45.437Z,2.90
2023-05-05T15:54:47.144Z,2.90
2023-05-05T15:56:48.763Z,3.00
2023-05-05T15:58:50.409Z,13.07
2023-05-05T16:00:52.067Z,18.88
2023-05-05T16:02:53.765Z,23.10
2023-05-05T16:04:55.442Z,27.60
2023-05-05T16:06:58.045Z,34.42
2023-05-05T16:08:59.664Z,25.05
2023-05-05T16:11:01.446Z,18.35
2023-05-05T16:13:03.254Z,18.20
2023-05-05T16:15:05.324Z,14.38
2023-05-05T16:17:08.704Z,11.10
2023-05-05T16:19:10.307Z,8.10
2023-05-05T16:21:12.260Z,7.60
2023-05-05T16:23:13.963Z,5.13
2023-05-05T16:25:18.214Z,4.10
2023-05-05T16:27:19.784Z,2.67
2023-05-05T16:29:21.453Z,2.40
2023-05-05T16:31:23.092Z,2.00
2023-05-05T16:33:25.059Z,2.30
2023-05-05T16:35:27.079Z,2.05
2023-05-05T16:37:28.668Z,1.50
2023-05-05T16:39:32.835Z,2.88
2023-05-05T16:41:34.506Z,2.67
2023-05-05T16:43:37.225Z,1.90
2023-05-05T16:45:38.931Z,1.50
2023-05-05T16:47:40.745Z,1.50
2023-05-05T16:49:42.467Z,1.08
2023-05-05T16:51:44.065Z,1.63
2023-05-05T16:53:48.298Z,1.73
2023-05-05T16:55:52.197Z,1.40
2023-05-05T16:57:53.776Z,1.10
2023-05-05T16:59:56.190Z,1.00
2023-05-05T17:01:57.885Z,0.90
2023-05-05T17:04:02.428Z,1.00
2023-05-05T17:06:04.257Z,1.20
2023-05-05T17:08:05.877Z,1.00
2023-05-05T17:10:07.989Z,0.80
2023-05-05T17:12:09.516Z,0.90
2023-05-05T17:14:11.105Z,0.80
2023-05-05T17:16:12.717Z,0.80
2023-05-05T17:18:14.541Z,1.02
2023-05-05T17:20:16.643Z,1.20
2023-05-05T17:22:18.271Z,0.90
2023-05-05T17:24:20.059Z,0.98
2023-05-05T17:26:21.604Z,0.77
2023-05-05T17:28:23.468Z,1.05
2023-05-05T17:30:25.628Z,1.00
2023-05-05T17:32:27.267Z,0.90
2023-05-05T17:34:28.902Z,0.70
2023-05-05T17:36:30.440Z,0.70
2023-05-05T17:38:32.046Z,0.82
2023-05-05T17:40:35.936Z,1.20
2023-05-05T17:42:38.288Z,2.10
2023-05-05T17:44:40.031Z,1.42
2023-05-05T17:46:41.864Z,1.40
2023-05-05T17:48:43.719Z,1.10
2023-05-05T17:50:47.085Z,1.30
2023-05-05T17:52:48.672Z,1.05
2023-05-05T17:54:50.645Z,1.00
2023-05-05T17:56:52.382Z,0.98
2023-05-05T17:58:54.056Z,1.10
2023-05-05T18:00:55.753Z,1.00
2023-05-05T18:02:57.775Z,3.13
2023-05-05T18:04:59.384Z,18.38
2023-05-05T18:07:01.010Z,21.23
2023-05-05T18:09:03.297Z,24.60
2023-05-05T18:11:04.968Z,12.00
2023-05-05T18:13:06.723Z,9.05
2023-05-05T18:15:09.266Z,5.18
2023-05-05T18:17:11.023Z,3.63
2023-05-05T18:19:12.550Z,2.58
2023-05-05T18:21:14.167Z,2.38
2023-05-05T18:23:15.948Z,1.90
2023-05-05T18:25:18.918Z,1.65
2023-05-05T18:27:20.471Z,1.65
2023-05-05T18:29:22.252Z,1.35
2023-05-05T18:31:26.223Z,1.50
2023-05-05T18:33:27.970Z,1.50
2023-05-05T18:35:29.638Z,1.42
2023-05-05T18:37:31.522Z,1.27
2023-05-05T18:39:33.178Z,2.10
2023-05-05T18:41:35.798Z,1.73
2023-05-05T18:43:37.464Z,1.40
2023-05-05T18:45:39.118Z,1.20
2023-05-05T18:47:41.430Z,1.40
2023-05-05T18:49:45.294Z,1.33
2023-05-05T18:51:47.002Z,1.20
2023-05-05T18:53:48.516Z,1.75
2023-05-05T18:55:50.300Z,1.40
2023-05-05T18:57:53.019Z,1.10
2023-05-05T18:59:54.595Z,0.95
2023-05-05T19:01:56.225Z,1.05
2023-05-05T19:03:57.927Z,1.25
2023-05-05T19:05:59.511Z,1.00
2023-05-05T19:08:01.072Z,1.20
2023-05-05T19:10:04.511Z,0.90
2023-05-05T19:12:06.346Z,1.00
2023-05-05T19:14:08.470Z,0.90
2023-05-05T19:16:11.185Z,1.02
2023-05-05T19:18:13.194Z,1.15
2023-05-05T19:20:14.815Z,1.27
2023-05-05T19:22:17.520Z,1.20
2023-05-05T19:24:19.190Z,1.08
2023-05-05T19:26:21.802Z,1.05
2023-05-05T19:28:23.495Z,1.17
2023-05-05T19:30:25.693Z,1.00
2023-05-05T19:32:27.819Z,0.93
2023-05-05T19:34:29.546Z,0.98
2023-05-05T19:36:31.908Z,1.05
2023-05-05T19:38:33.680Z,1.30
2023-05-05T19:40:35.270Z,1.30
2023-05-05T19:42:36.971Z,1.10
2023-05-05T19:44:38.686Z,1.40
2023-05-05T19:46:40.607Z,1.20
2023-05-05T19:48:42.783Z,1.00
2023-05-05T19:50:44.391Z,1.10
2023-05-05T19:52:45.938Z,1.10
2023-05-05T19:54:47.567Z,1.00
2023-05-05T19:56:49.155Z,1.15
2023-05-05T19:58:58.874Z,1.23
2023-05-05T20:01:00.553Z,1.10
2023-05-05T20:03:02.375Z,1.20
2023-05-05T20:05:04.452Z,1.13
2023-05-05T20:07:06.089Z,1.20
2023-05-05T20:09:08.641Z,1.10
2023-05-05T20:11:10.208Z,1.13
2023-05-05T20:13:11.936Z,1.00
2023-05-05T20:15:18.466Z,1.20
2023-05-05T20:17:21.313Z,1.30
2023-05-05T20:19:23.105Z,1.20
2023-05-05T20:21:24.926Z,1.30
2023-05-05T20:23:26.879Z,1.40
2023-05-05T20:25:28.522Z,1.10
2023-05-05T20:27:30.252Z,1.15
2023-05-05T20:29:31.941Z,1.10
2023-05-05T20:31:34.958Z,0.93
2023-05-05T20:33:37.017Z,1.20
2023-05-05T20:35:38.562Z,1.40
2023-05-05T20:37:40.382Z,1.23
2023-05-05T20:39:43.674Z,1.20
2023-05-05T20:41:46.295Z,1.10
2023-05-05T20:43:47.972Z,1.17
2023-05-05T20:45:49.554Z,1.13
2023-05-05T20:47:52.346Z,1.20
2023-05-05T20:49:54.286Z,0.98
2023-05-05T20:51:55.983Z,1.13
2023-05-05T20:53:57.926Z,1.27
2023-05-05T20:55:59.616Z,1.13
2023-05-05T20:58:01.423Z,1.00
2023-05-05T21:00:04.037Z,1.10
2023-05-05T21:02:05.852Z,1.40
2023-05-05T21:04:07.599Z,1.45
2023-05-05T21:06:09.144Z,1.20
2023-05-05T21:08:10.759Z,1.30
2023-05-05T21:10:12.604Z,1.20
2023-05-05T21:12:14.509Z,1.08
2023-05-05T21:14:16.218Z,1.25
2023-05-05T21:16:17.921Z,1.23
2023-05-05T21:18:19.512Z,1.20
2023-05-05T21:20:21.770Z,1.10
2023-05-05T21:22:23.692Z,1.40
2023-05-05T21:24:25.895Z,0.90
2023-05-05T21:26:27.626Z,1.42
2023-05-05T21:28:29.175Z,1.02
2023-05-05T21:30:30.802Z,1.15
2023-05-05T21:32:32.389Z,1.00
2023-05-05T21:34:34.342Z,1.05
2023-05-05T21:36:36.798Z,1.13
2023-05-05T21:38:38.398Z,1.00
2023-05-05T21:40:40.055Z,1.08
2023-05-05T21:42:42.348Z,1.20
2023-05-05T21:44:43.925Z,1.13
2023-05-05T21:46:45.653Z,1.30
2023-05-05T21:48:47.483Z,1.10
2023-05-05T21:50:49.121Z,1.10
2023-05-05T21:52:50.706Z,1.20
2023-05-05T21:54:52.300Z,1.40
2023-05-05T21:56:53.906Z,1.00
2023-05-05T21:58:55.527Z,1.00
2023-05-05T22:00:57.172Z,1.40
2023-05-05T22:02:58.858Z,1.30
2023-05-05T22:05:00.550Z,1.33
2023-05-05T22:07:02.151Z,1.25
2023-05-05T22:09:03.820Z,1.08
2023-05-05T22:11:05.475Z,1.10
2023-05-05T22:13:07.172Z,1.30
2023-05-05T22:15:09.360Z,1.17
2023-05-05T22:17:11.321Z,1.40
2023-05-05T22:19:12.987Z,1.10
2023-05-05T22:21:14.668Z,1.30
2023-05-05T22:23:16.490Z,1.20
2023-05-05T22:25:18.167Z,1.10
2023-05-05T22:27:19.779Z,1.20
2023-05-05T22:29:21.356Z,1.45
2023-05-05T22:31:23.099Z,1.10
2023-05-05T22:33:24.814Z,1.42
2023-05-05T22:35:26.873Z,1.10
2023-05-05T22:37:28.448Z,0.90
2023-05-05T22:39:30.586Z,1.30
2023-05-05T22:41:32.274Z,1.50
2023-05-05T22:43:33.842Z,1.23
2023-05-05T22:45:35.750Z,1.50
2023-05-05T22:47:37.390Z,1.35
2023-05-05T22:49:39.149Z,1.20
2023-05-05T22:51:40.868Z,1.05
2023-05-05T22:53:42.457Z,1.40
2023-05-05T22:55:44.090Z,1.30
2023-05-05T22:57:46.013Z,1.25
2023-05-05T22:59:47.662Z,1.55
2023-05-05T23:01:49.347Z,1.40
2023-05-05T23:03:51.122Z,1.27
2023-05-05T23:05:52.839Z,1.20
2023-05-05T23:07:54.540Z,1.33
2023-05-05T23:09:56.106Z,1.25
2023-05-05T23:11:57.755Z,1.40
2023-05-05T23:13:59.322Z,1.27
2023-05-05T23:16:01.172Z,1.27
2023-05-05T23:18:03.086Z,1.30
2023-05-05T23:20:05.559Z,1.35
2023-05-05T23:22:07.116Z,1.50
2023-05-05T23:24:09.029Z,1.40
2023-05-05T23:26:13.069Z,1.35
2023-05-05T23:28:14.621Z,1.40
2023-05-05T23:30:16.388Z,1.42
2023-05-05T23:32:17.975Z,1.50
2023-05-05T23:34:19.601Z,1.33
2023-05-05T23:36:21.298Z,1.40
2023-05-05T23:38:22.907Z,1.40
2023-05-05T23:40:24.521Z,1.40
2023-05-05T23:42:26.122Z,1.40
2023-05-05T23:44:27.790Z,1.63
2023-05-05T23:46:29.429Z,1.30
2023-05-05T23:48:30.971Z,1.50
2023-05-05T23:50:32.579Z,1.10
2023-05-05T23:52:34.095Z,1.40
2023-05-05T23:54:35.673Z,1.48
2023-05-05T23:56:37.469Z,1.38
2023-05-05T23:58:39.236Z,1.25
