createdAt,value
2022-07-31T00:00:05.943Z,0.00
2022-07-31T00:01:05.877Z,0.00
2022-07-31T00:02:05.870Z,0.00
2022-07-31T00:03:05.942Z,0.00
2022-07-31T00:04:05.855Z,0.00
2022-07-31T00:05:05.844Z,0.00
2022-07-31T00:06:05.838Z,0.00
2022-07-31T00:07:06.246Z,0.00
2022-07-31T00:08:05.852Z,0.00
2022-07-31T00:09:05.823Z,0.00
2022-07-31T00:10:06.801Z,0.00
2022-07-31T00:11:05.793Z,0.00
2022-07-31T00:12:05.781Z,0.00
2022-07-31T00:13:06.814Z,0.00
2022-07-31T00:14:05.774Z,0.00
2022-07-31T00:15:05.815Z,0.00
2022-07-31T00:16:05.756Z,0.00
2022-07-31T00:17:05.998Z,0.00
2022-07-31T00:18:05.770Z,0.00
2022-07-31T00:19:05.737Z,0.00
2022-07-31T00:20:05.726Z,0.00
2022-07-31T00:21:05.723Z,0.00
2022-07-31T00:22:05.721Z,0.00
2022-07-31T00:23:05.830Z,0.00
2022-07-31T00:24:05.696Z,0.00
2022-07-31T00:25:05.692Z,0.00
2022-07-31T00:26:05.683Z,0.00
2022-07-31T00:27:06.148Z,0.00
2022-07-31T00:28:05.694Z,0.00
2022-07-31T00:29:05.655Z,0.00
2022-07-31T00:30:05.648Z,0.00
2022-07-31T00:31:05.641Z,0.00
2022-07-31T00:32:05.640Z,0.00
2022-07-31T00:33:05.658Z,0.00
2022-07-31T00:34:05.612Z,0.00
2022-07-31T00:35:05.655Z,0.00
2022-07-31T00:36:05.602Z,0.00
2022-07-31T00:37:05.860Z,0.00
2022-07-31T00:38:26.369Z,0.00
2022-07-31T00:39:07.578Z,0.00
2022-07-31T00:40:05.568Z,0.00
2022-07-31T00:41:05.565Z,0.00
2022-07-31T00:42:05.555Z,0.00
2022-07-31T00:43:05.550Z,0.00
2022-07-31T00:44:05.577Z,0.00
2022-07-31T00:45:06.530Z,0.00
2022-07-31T00:46:05.527Z,0.00
2022-07-31T00:47:06.755Z,0.00
2022-07-31T00:48:05.507Z,0.00
2022-07-31T00:49:05.587Z,0.00
2022-07-31T00:50:05.496Z,0.00
2022-07-31T00:51:05.489Z,0.00
2022-07-31T00:52:05.483Z,0.00
2022-07-31T00:53:05.473Z,0.00
2022-07-31T00:54:05.495Z,0.00
2022-07-31T00:55:05.455Z,0.00
2022-07-31T00:56:05.456Z,0.00
2022-07-31T00:57:05.791Z,0.00
2022-07-31T00:58:05.426Z,0.00
2022-07-31T00:59:05.451Z,0.00
2022-07-31T01:00:05.417Z,0.00
2022-07-31T01:01:05.443Z,0.00
2022-07-31T01:02:05.404Z,0.00
2022-07-31T01:03:05.393Z,0.00
2022-07-31T01:04:05.421Z,0.00
2022-07-31T01:05:05.380Z,0.00
2022-07-31T01:06:05.380Z,0.00
2022-07-31T01:07:05.662Z,0.00
2022-07-31T01:08:05.368Z,0.00
2022-07-31T01:09:05.377Z,0.00
2022-07-31T01:10:05.346Z,0.00
2022-07-31T01:11:05.338Z,0.00
2022-07-31T01:12:05.333Z,0.00
2022-07-31T01:13:05.323Z,0.00
2022-07-31T01:14:05.347Z,0.00
2022-07-31T01:15:05.302Z,0.00
2022-07-31T01:16:05.309Z,0.00
2022-07-31T01:17:05.738Z,0.00
2022-07-31T01:18:05.286Z,0.00
2022-07-31T01:19:05.304Z,0.00
2022-07-31T01:20:05.265Z,0.00
2022-07-31T01:21:37.946Z,0.00
2022-07-31T01:22:05.260Z,0.00
2022-07-31T01:23:06.242Z,0.00
2022-07-31T01:24:05.246Z,0.00
2022-07-31T01:25:06.236Z,0.00
2022-07-31T01:26:05.226Z,0.00
2022-07-31T01:27:05.576Z,0.00
2022-07-31T01:28:05.207Z,0.00
2022-07-31T01:29:05.225Z,0.00
2022-07-31T01:30:05.188Z,0.00
2022-07-31T01:31:25.577Z,0.00
2022-07-31T01:32:07.184Z,0.00
2022-07-31T01:33:05.174Z,0.00
2022-07-31T01:34:05.187Z,0.00
2022-07-31T01:35:05.150Z,0.00
2022-07-31T01:36:05.153Z,0.00
2022-07-31T01:37:05.555Z,0.00
2022-07-31T01:38:05.130Z,0.00
2022-07-31T01:39:05.168Z,0.00
2022-07-31T01:40:05.117Z,0.00
2022-07-31T01:41:05.111Z,0.00
2022-07-31T01:42:05.370Z,0.00
2022-07-31T01:43:05.099Z,0.00
2022-07-31T01:44:05.116Z,0.00
2022-07-31T01:45:05.083Z,0.00
2022-07-31T01:46:05.073Z,0.00
2022-07-31T01:47:05.390Z,0.00
2022-07-31T01:48:05.060Z,0.00
2022-07-31T01:49:05.158Z,0.00
2022-07-31T01:50:05.052Z,0.00
2022-07-31T01:51:05.034Z,0.00
2022-07-31T01:52:05.328Z,0.00
2022-07-31T01:53:05.022Z,0.00
2022-07-31T01:54:05.010Z,0.00
2022-07-31T01:55:05.034Z,0.00
2022-07-31T01:56:04.992Z,0.00
2022-07-31T01:57:04.987Z,0.00
2022-07-31T01:58:04.972Z,0.00
2022-07-31T01:59:20.746Z,0.00
2022-07-31T02:00:05.993Z,0.00
2022-07-31T02:01:06.025Z,0.00
2022-07-31T02:02:05.338Z,0.00
2022-07-31T02:03:09.436Z,0.00
2022-07-31T02:04:05.933Z,0.00
2022-07-31T02:05:04.962Z,0.00
2022-07-31T02:06:04.919Z,0.00
2022-07-31T02:07:04.917Z,0.00
2022-07-31T02:08:04.907Z,0.00
2022-07-31T02:09:04.907Z,0.00
2022-07-31T02:10:04.924Z,0.00
2022-07-31T02:11:04.896Z,0.00
2022-07-31T02:12:05.277Z,0.00
2022-07-31T02:13:04.872Z,0.00
2022-07-31T02:14:04.865Z,0.00
2022-07-31T02:15:04.882Z,0.00
2022-07-31T02:16:05.047Z,0.00
2022-07-31T02:17:04.842Z,0.00
2022-07-31T02:18:04.828Z,0.00
2022-07-31T02:19:04.826Z,0.00
2022-07-31T02:20:04.842Z,0.00
2022-07-31T02:21:04.794Z,0.00
2022-07-31T02:22:05.965Z,0.00
2022-07-31T02:23:04.796Z,0.00
2022-07-31T02:24:04.788Z,0.00
2022-07-31T02:25:04.807Z,0.00
2022-07-31T02:26:04.773Z,0.00
2022-07-31T02:27:04.759Z,0.00
2022-07-31T02:28:05.752Z,0.00
2022-07-31T02:29:04.770Z,0.00
2022-07-31T02:30:04.775Z,0.00
2022-07-31T02:31:04.734Z,0.00
2022-07-31T02:32:04.722Z,0.00
2022-07-31T02:33:04.724Z,0.00
2022-07-31T02:34:04.714Z,0.00
2022-07-31T02:35:04.726Z,0.00
2022-07-31T02:36:04.701Z,0.00
2022-07-31T02:37:04.688Z,0.00
2022-07-31T02:38:04.672Z,0.00
2022-07-31T02:39:04.669Z,0.00
2022-07-31T02:40:04.686Z,0.00
2022-07-31T02:41:04.661Z,0.00
2022-07-31T02:42:04.959Z,0.00
2022-07-31T02:43:04.637Z,0.00
2022-07-31T02:44:04.632Z,0.00
2022-07-31T02:45:04.648Z,0.00
2022-07-31T02:46:04.608Z,0.00
2022-07-31T02:47:04.603Z,0.00
2022-07-31T02:48:04.596Z,0.00
2022-07-31T02:49:04.622Z,0.00
2022-07-31T02:50:04.609Z,0.00
2022-07-31T02:51:04.582Z,0.00
2022-07-31T02:52:04.886Z,0.00
2022-07-31T02:53:04.560Z,0.00
2022-07-31T02:54:04.559Z,0.00
2022-07-31T02:55:04.566Z,0.00
2022-07-31T02:56:04.751Z,0.00
2022-07-31T02:57:04.528Z,0.00
2022-07-31T02:58:04.563Z,0.00
2022-07-31T02:59:04.501Z,0.00
2022-07-31T03:00:05.527Z,0.00
2022-07-31T03:01:04.591Z,0.00
2022-07-31T03:02:04.788Z,0.00
2022-07-31T03:03:04.478Z,0.00
2022-07-31T03:04:04.476Z,0.00
2022-07-31T03:05:04.494Z,0.00
2022-07-31T03:06:04.471Z,0.00
2022-07-31T03:07:04.447Z,0.00
2022-07-31T03:08:04.448Z,0.00
2022-07-31T03:09:04.439Z,0.00
2022-07-31T03:10:04.431Z,0.00
2022-07-31T03:11:04.446Z,0.00
2022-07-31T03:12:05.099Z,0.00
2022-07-31T03:13:04.423Z,0.00
2022-07-31T03:14:04.403Z,0.00
2022-07-31T03:15:04.393Z,0.00
2022-07-31T03:16:04.415Z,0.00
2022-07-31T03:17:04.376Z,0.00
2022-07-31T03:18:11.119Z,0.00
2022-07-31T03:19:05.359Z,4.00
2022-07-31T03:20:04.353Z,0.00
2022-07-31T03:21:04.376Z,0.00
2022-07-31T03:22:04.677Z,4.00
2022-07-31T03:23:04.335Z,0.00
2022-07-31T03:24:04.321Z,4.00
2022-07-31T03:25:04.319Z,4.00
2022-07-31T03:26:04.334Z,4.00
2022-07-31T03:27:04.301Z,4.00
2022-07-31T03:28:04.304Z,4.00
2022-07-31T03:29:04.283Z,4.00
2022-07-31T03:30:05.274Z,8.00
2022-07-31T03:31:04.295Z,12.00
2022-07-31T03:32:04.609Z,12.00
2022-07-31T03:33:04.252Z,12.00
2022-07-31T03:34:04.245Z,12.00
2022-07-31T03:35:04.234Z,16.00
2022-07-31T03:36:04.253Z,16.00
2022-07-31T03:37:04.225Z,20.00
2022-07-31T03:38:41.680Z,20.00
2022-07-31T03:39:05.209Z,24.00
2022-07-31T03:40:04.199Z,28.00
2022-07-31T03:41:04.216Z,32.00
2022-07-31T03:42:04.495Z,36.00
2022-07-31T03:43:04.179Z,40.00
2022-07-31T03:44:04.170Z,44.00
2022-07-31T03:45:04.171Z,44.00
2022-07-31T03:46:04.181Z,48.00
2022-07-31T03:47:04.154Z,52.00
2022-07-31T03:48:04.144Z,56.00
2022-07-31T03:49:04.173Z,60.00
2022-07-31T03:50:04.134Z,64.00
2022-07-31T03:51:04.150Z,72.00
2022-07-31T03:52:06.452Z,76.00
2022-07-31T03:53:06.099Z,88.00
2022-07-31T03:54:05.093Z,96.00
2022-07-31T03:55:04.087Z,104.00
2022-07-31T03:56:04.101Z,112.00
2022-07-31T03:57:04.076Z,124.00
2022-07-31T03:58:04.066Z,132.00
2022-07-31T03:59:04.058Z,144.00
2022-07-31T04:00:04.050Z,148.00
2022-07-31T04:01:04.677Z,152.00
2022-07-31T04:02:06.027Z,152.00
2022-07-31T04:03:04.035Z,156.00
2022-07-31T04:04:04.026Z,152.00
2022-07-31T04:05:09.506Z,152.00
2022-07-31T04:06:06.035Z,152.00
2022-07-31T04:07:04.007Z,148.00
2022-07-31T04:08:03.988Z,148.00
2022-07-31T04:09:07.872Z,148.00
2022-07-31T04:10:04.973Z,152.00
2022-07-31T04:11:03.994Z,148.00
2022-07-31T04:12:04.242Z,148.00
2022-07-31T04:13:03.950Z,152.00
2022-07-31T04:14:03.941Z,156.00
2022-07-31T04:15:03.934Z,156.00
2022-07-31T04:16:03.963Z,160.00
2022-07-31T04:17:03.920Z,168.00
2022-07-31T04:18:03.910Z,176.00
2022-07-31T04:19:03.902Z,188.00
2022-07-31T04:20:05.617Z,196.00
2022-07-31T04:21:03.939Z,212.00
2022-07-31T04:22:04.216Z,228.00
2022-07-31T04:23:03.871Z,248.00
2022-07-31T04:24:03.865Z,268.00
2022-07-31T04:25:03.847Z,292.00
2022-07-31T04:26:04.878Z,316.00
2022-07-31T04:27:03.844Z,336.00
2022-07-31T04:28:03.837Z,348.00
2022-07-31T04:29:03.839Z,360.00
2022-07-31T04:30:03.818Z,376.00
2022-07-31T04:31:03.839Z,384.00
2022-07-31T04:32:04.044Z,388.00
2022-07-31T04:33:03.801Z,400.00
2022-07-31T04:34:03.790Z,404.00
2022-07-31T04:35:03.786Z,416.00
2022-07-31T04:36:03.802Z,432.00
2022-07-31T04:37:03.769Z,460.00
2022-07-31T04:38:03.754Z,488.00
2022-07-31T04:39:03.754Z,552.00
2022-07-31T04:40:03.751Z,628.00
2022-07-31T04:41:03.768Z,712.00
2022-07-31T04:42:03.978Z,800.00
2022-07-31T04:43:03.726Z,880.00
2022-07-31T04:44:03.710Z,936.00
2022-07-31T04:45:03.704Z,996.00
2022-07-31T04:46:03.732Z,1036.00
2022-07-31T04:47:04.684Z,1076.00
2022-07-31T04:48:03.686Z,1136.00
2022-07-31T04:49:03.789Z,1200.00
2022-07-31T04:50:03.679Z,1236.00
2022-07-31T04:51:03.679Z,1264.00
2022-07-31T04:52:03.885Z,1300.00
2022-07-31T04:53:03.648Z,1356.00
2022-07-31T04:54:03.627Z,1488.00
2022-07-31T04:55:03.629Z,1728.00
2022-07-31T04:56:03.647Z,2516.00
2022-07-31T04:57:03.614Z,5776.00
2022-07-31T04:58:03.604Z,5588.00
2022-07-31T04:59:03.595Z,5544.00
2022-07-31T05:00:03.595Z,6580.00
2022-07-31T05:01:03.603Z,7488.00
2022-07-31T05:02:04.917Z,8104.00
2022-07-31T05:03:03.571Z,8680.00
2022-07-31T05:04:03.558Z,11456.00
2022-07-31T05:05:03.545Z,14624.00
2022-07-31T05:06:03.545Z,16576.00
2022-07-31T05:07:03.556Z,17664.00
2022-07-31T05:08:03.525Z,19552.00
2022-07-31T05:09:08.447Z,21664.00
2022-07-31T05:10:05.518Z,23808.00
2022-07-31T05:11:03.502Z,24704.00
2022-07-31T05:12:03.808Z,25120.00
2022-07-31T05:13:03.491Z,25696.00
2022-07-31T05:14:03.486Z,25120.00
2022-07-31T05:15:03.478Z,25440.00
2022-07-31T05:16:03.469Z,26048.00
2022-07-31T05:17:03.485Z,26080.00
2022-07-31T05:18:03.449Z,25120.00
2022-07-31T05:19:03.446Z,25536.00
2022-07-31T05:20:03.436Z,28064.00
2022-07-31T05:21:03.431Z,29824.00
2022-07-31T05:22:03.445Z,30752.00
2022-07-31T05:23:06.566Z,31584.00
2022-07-31T05:24:03.408Z,32352.00
2022-07-31T05:25:03.393Z,27488.00
2022-07-31T05:26:03.402Z,34080.00
2022-07-31T05:27:03.423Z,13856.00
2022-07-31T05:28:03.376Z,15104.00
2022-07-31T05:29:04.377Z,36896.00
2022-07-31T05:30:03.365Z,34304.00
2022-07-31T05:31:03.363Z,33888.00
2022-07-31T05:32:03.377Z,36032.00
2022-07-31T05:33:03.327Z,37728.00
2022-07-31T05:34:04.332Z,38624.00
2022-07-31T05:35:03.328Z,39168.00
2022-07-31T05:36:03.318Z,38944.00
2022-07-31T05:37:03.357Z,38624.00
2022-07-31T05:38:03.301Z,38784.00
2022-07-31T05:39:03.299Z,25216.00
2022-07-31T05:40:03.284Z,9628.00
2022-07-31T05:41:03.281Z,7728.00
2022-07-31T05:42:03.534Z,5112.00
2022-07-31T05:43:03.263Z,6336.00
2022-07-31T05:44:03.256Z,5900.00
2022-07-31T05:45:03.247Z,5868.00
2022-07-31T05:46:03.242Z,5832.00
2022-07-31T05:47:03.262Z,5792.00
2022-07-31T05:48:03.223Z,5728.00
2022-07-31T05:49:03.298Z,5448.00
2022-07-31T05:50:03.226Z,4288.00
2022-07-31T05:51:05.574Z,5096.00
2022-07-31T05:52:04.470Z,3612.00
2022-07-31T05:53:03.193Z,4924.00
2022-07-31T05:54:03.179Z,5156.00
2022-07-31T05:55:03.177Z,4844.00
2022-07-31T05:56:03.161Z,5260.00
2022-07-31T05:57:03.181Z,4536.00
2022-07-31T05:58:03.145Z,4252.00
2022-07-31T05:59:03.146Z,4588.00
2022-07-31T06:00:03.804Z,4640.00
2022-07-31T06:01:03.168Z,4476.00
2022-07-31T06:02:03.509Z,4504.00
2022-07-31T06:03:03.117Z,4624.00
2022-07-31T06:04:03.108Z,4508.00
2022-07-31T06:05:03.091Z,4064.00
2022-07-31T06:06:03.092Z,3896.00
2022-07-31T06:07:03.110Z,3496.00
2022-07-31T06:08:03.067Z,3296.00
2022-07-31T06:09:04.786Z,3160.00
2022-07-31T06:10:04.079Z,2964.00
2022-07-31T06:11:03.048Z,2776.00
2022-07-31T06:12:03.350Z,2632.00
2022-07-31T06:13:03.033Z,2544.00
2022-07-31T06:14:03.142Z,2528.00
2022-07-31T06:15:03.019Z,2540.00
2022-07-31T06:16:03.013Z,2540.00
2022-07-31T06:17:03.029Z,2496.00
2022-07-31T06:18:02.997Z,2464.00
2022-07-31T06:19:02.991Z,2488.00
2022-07-31T06:20:02.981Z,2532.00
2022-07-31T06:21:02.972Z,2576.00
2022-07-31T06:22:03.293Z,2648.00
2022-07-31T06:23:02.954Z,2672.00
2022-07-31T06:24:03.948Z,2680.00
2022-07-31T06:25:02.938Z,2724.00
2022-07-31T06:26:03.398Z,2776.00
2022-07-31T06:27:02.949Z,2768.00
2022-07-31T06:28:04.200Z,2720.00
2022-07-31T06:29:03.905Z,2636.00
2022-07-31T06:30:02.907Z,2608.00
2022-07-31T06:31:02.936Z,2588.00
2022-07-31T06:32:03.256Z,2532.00
2022-07-31T06:33:08.174Z,2488.00
2022-07-31T06:34:03.864Z,2436.00
2022-07-31T06:35:02.869Z,2396.00
2022-07-31T06:36:02.893Z,2360.00
2022-07-31T06:37:02.849Z,2340.00
2022-07-31T06:38:02.859Z,2336.00
2022-07-31T06:39:02.824Z,2320.00
2022-07-31T06:40:02.830Z,2296.00
2022-07-31T06:41:02.809Z,2272.00
2022-07-31T06:42:03.106Z,2260.00
2022-07-31T06:43:06.731Z,2284.00
2022-07-31T06:44:03.786Z,2280.00
2022-07-31T06:45:02.779Z,2260.00
2022-07-31T06:46:02.775Z,2252.00
2022-07-31T06:47:02.775Z,2248.00
2022-07-31T06:48:02.791Z,2244.00
2022-07-31T06:49:08.296Z,2252.00
2022-07-31T06:50:04.739Z,2240.00
2022-07-31T06:51:29.775Z,2212.00
2022-07-31T06:52:05.137Z,2164.00
2022-07-31T06:53:02.742Z,2104.00
2022-07-31T06:54:02.710Z,2068.00
2022-07-31T06:55:02.708Z,2036.00
2022-07-31T06:56:02.689Z,2036.00
2022-07-31T06:57:02.673Z,2056.00
2022-07-31T06:58:03.703Z,2076.00
2022-07-31T06:59:02.671Z,2096.00
2022-07-31T07:00:07.229Z,2124.00
2022-07-31T07:01:04.700Z,2176.00
2022-07-31T07:02:03.028Z,2236.00
2022-07-31T07:03:02.667Z,2300.00
2022-07-31T07:04:02.639Z,2364.00
2022-07-31T07:05:05.596Z,2388.00
2022-07-31T07:06:02.624Z,2392.00
2022-07-31T07:07:02.610Z,2380.00
2022-07-31T07:08:02.623Z,2308.00
2022-07-31T07:09:02.608Z,2224.00
2022-07-31T07:10:02.590Z,2176.00
2022-07-31T07:11:02.581Z,2156.00
2022-07-31T07:12:02.669Z,2128.00
2022-07-31T07:13:02.597Z,2124.00
2022-07-31T07:14:02.555Z,2176.00
2022-07-31T07:15:02.549Z,2392.00
2022-07-31T07:16:02.544Z,2248.00
2022-07-31T07:17:02.545Z,2324.00
2022-07-31T07:18:02.560Z,2252.00
2022-07-31T07:19:02.531Z,2008.00
2022-07-31T07:20:02.510Z,1952.00
2022-07-31T07:21:02.498Z,1944.00
2022-07-31T07:22:35.070Z,1944.00
2022-07-31T07:23:02.524Z,1972.00
2022-07-31T07:24:02.482Z,2048.00
2022-07-31T07:25:02.475Z,2104.00
2022-07-31T07:26:02.475Z,2228.00
2022-07-31T07:27:02.459Z,2340.00
2022-07-31T07:28:02.478Z,2648.00
2022-07-31T07:29:02.448Z,2808.00
2022-07-31T07:30:02.455Z,3144.00
2022-07-31T07:31:02.513Z,3552.00
2022-07-31T07:32:02.938Z,3468.00
2022-07-31T07:33:02.440Z,3868.00
2022-07-31T07:34:02.405Z,3952.00
2022-07-31T07:35:02.403Z,3876.00
2022-07-31T07:36:02.390Z,4192.00
2022-07-31T07:37:02.378Z,4092.00
2022-07-31T07:38:02.402Z,3700.00
2022-07-31T07:39:02.369Z,3996.00
2022-07-31T07:40:03.644Z,3888.00
2022-07-31T07:41:02.353Z,4168.00
2022-07-31T07:42:02.618Z,3972.00
2022-07-31T07:43:03.289Z,3896.00
2022-07-31T07:44:03.333Z,3920.00
2022-07-31T07:45:02.332Z,3508.00
2022-07-31T07:46:02.317Z,3440.00
2022-07-31T07:47:02.387Z,3300.00
2022-07-31T07:48:06.164Z,3200.00
2022-07-31T07:49:03.330Z,3152.00
2022-07-31T07:50:02.292Z,3160.00
2022-07-31T07:51:02.278Z,3008.00
2022-07-31T07:52:02.269Z,3000.00
2022-07-31T07:53:02.293Z,3000.00
2022-07-31T07:54:02.263Z,3244.00
2022-07-31T07:55:02.252Z,3248.00
2022-07-31T07:56:02.245Z,3224.00
2022-07-31T07:57:02.234Z,3300.00
2022-07-31T07:58:02.228Z,3152.00
2022-07-31T07:59:02.248Z,3120.00
2022-07-31T08:00:02.217Z,2988.00
2022-07-31T08:01:02.290Z,2944.00
2022-07-31T08:02:02.647Z,2904.00
2022-07-31T08:03:46.536Z,2936.00
2022-07-31T08:04:03.205Z,3280.00
2022-07-31T08:05:02.181Z,3120.00
2022-07-31T08:06:02.169Z,2828.00
2022-07-31T08:07:02.162Z,2652.00
2022-07-31T08:08:02.168Z,2580.00
2022-07-31T08:09:02.184Z,2528.00
2022-07-31T08:10:02.141Z,2520.00
2022-07-31T08:11:02.148Z,2500.00
2022-07-31T08:12:02.418Z,2468.00
2022-07-31T08:13:02.117Z,2460.00
2022-07-31T08:14:02.149Z,2552.00
2022-07-31T08:15:02.103Z,2584.00
2022-07-31T08:16:02.093Z,2460.00
2022-07-31T08:17:02.089Z,2692.00
2022-07-31T08:18:02.221Z,2336.00
2022-07-31T08:19:02.103Z,2300.00
2022-07-31T08:20:02.066Z,2464.00
2022-07-31T08:21:02.059Z,2388.00
2022-07-31T08:22:02.267Z,2876.00
2022-07-31T08:23:02.091Z,2432.00
2022-07-31T08:24:02.061Z,2392.00
2022-07-31T08:25:05.358Z,2792.00
2022-07-31T08:26:02.021Z,3440.00
2022-07-31T08:27:02.013Z,3508.00
2022-07-31T08:28:02.999Z,3576.00
2022-07-31T08:29:05.068Z,3572.00
2022-07-31T08:30:02.988Z,3616.00
2022-07-31T08:31:01.980Z,3040.00
2022-07-31T08:32:02.399Z,3532.00
2022-07-31T08:33:02.016Z,3796.00
2022-07-31T08:34:01.992Z,3952.00
2022-07-31T08:35:01.960Z,3944.00
2022-07-31T08:36:01.944Z,3444.00
2022-07-31T08:37:52.119Z,3548.00
2022-07-31T08:38:04.796Z,3276.00
2022-07-31T08:39:01.947Z,3180.00
2022-07-31T08:40:01.913Z,3092.00
2022-07-31T08:41:01.909Z,2948.00
2022-07-31T08:42:02.338Z,2944.00
2022-07-31T08:43:03.172Z,2972.00
2022-07-31T08:44:04.376Z,3220.00
2022-07-31T08:45:02.887Z,3232.00
2022-07-31T08:46:01.866Z,3456.00
2022-07-31T08:47:01.861Z,3168.00
2022-07-31T08:48:01.852Z,3576.00
2022-07-31T08:49:01.957Z,3312.00
2022-07-31T08:50:01.845Z,3096.00
2022-07-31T08:51:01.826Z,3040.00
2022-07-31T08:52:02.281Z,3280.00
2022-07-31T08:53:01.811Z,3052.00
2022-07-31T08:54:01.836Z,2948.00
2022-07-31T08:55:01.798Z,2924.00
2022-07-31T08:56:01.786Z,2924.00
2022-07-31T08:57:02.165Z,2936.00
2022-07-31T08:58:01.774Z,2880.00
2022-07-31T08:59:01.792Z,2932.00
2022-07-31T09:00:01.755Z,2952.00
2022-07-31T09:01:01.819Z,3212.00
2022-07-31T09:02:02.141Z,2888.00
2022-07-31T09:03:01.733Z,2876.00
2022-07-31T09:04:01.747Z,2884.00
2022-07-31T09:05:01.720Z,2908.00
2022-07-31T09:06:01.711Z,2944.00
2022-07-31T09:07:02.102Z,3080.00
2022-07-31T09:08:01.691Z,2928.00
2022-07-31T09:09:01.718Z,2964.00
2022-07-31T09:10:01.686Z,2876.00
2022-07-31T09:11:01.681Z,2848.00
2022-07-31T09:12:01.669Z,2780.00
2022-07-31T09:13:01.687Z,2768.00
2022-07-31T09:14:03.027Z,2708.00
2022-07-31T09:15:01.677Z,2684.00
2022-07-31T09:16:01.670Z,2640.00
2022-07-31T09:17:02.026Z,2584.00
2022-07-31T09:18:01.627Z,2520.00
2022-07-31T09:19:01.606Z,2496.00
2022-07-31T09:20:01.640Z,2540.00
2022-07-31T09:21:02.070Z,2496.00
2022-07-31T09:22:01.608Z,2496.00
2022-07-31T09:23:01.585Z,2552.00
2022-07-31T09:24:01.594Z,2632.00
2022-07-31T09:25:01.601Z,2864.00
2022-07-31T09:26:01.561Z,3224.00
2022-07-31T09:27:01.722Z,4116.00
2022-07-31T09:28:01.578Z,3816.00
2022-07-31T09:29:01.551Z,3892.00
2022-07-31T09:30:01.559Z,3420.00
2022-07-31T09:31:01.532Z,3388.00
2022-07-31T09:32:01.525Z,3468.00
2022-07-31T09:33:01.518Z,3092.00
2022-07-31T09:34:01.508Z,2840.00
2022-07-31T09:35:01.528Z,2748.00
2022-07-31T09:36:01.490Z,2704.00
2022-07-31T09:37:01.735Z,2824.00
2022-07-31T09:38:01.480Z,2676.00
2022-07-31T09:39:05.258Z,2616.00
2022-07-31T09:40:01.848Z,2564.00
2022-07-31T09:41:01.465Z,2532.00
2022-07-31T09:42:17.015Z,2492.00
2022-07-31T09:43:03.198Z,2484.00
2022-07-31T09:44:01.468Z,2484.00
2022-07-31T09:45:01.466Z,2492.00
2022-07-31T09:46:01.449Z,2512.00
2022-07-31T09:47:01.702Z,2492.00
2022-07-31T09:48:01.464Z,2444.00
2022-07-31T09:49:01.447Z,2388.00
2022-07-31T09:50:01.425Z,2336.00
2022-07-31T09:51:01.391Z,2284.00
2022-07-31T09:52:01.377Z,2240.00
2022-07-31T09:53:01.364Z,2204.00
2022-07-31T09:54:01.356Z,2192.00
2022-07-31T09:55:01.404Z,2204.00
2022-07-31T09:56:01.342Z,2224.00
2022-07-31T09:57:01.526Z,2228.00
2022-07-31T09:58:01.330Z,2296.00
2022-07-31T09:59:01.318Z,2300.00
2022-07-31T10:00:01.345Z,2344.00
2022-07-31T10:01:01.361Z,2620.00
2022-07-31T10:02:01.295Z,2956.00
2022-07-31T10:03:01.295Z,2796.00
2022-07-31T10:04:01.339Z,3832.00
2022-07-31T10:05:01.324Z,3832.00
2022-07-31T10:06:01.268Z,4240.00
2022-07-31T10:07:01.448Z,4376.00
2022-07-31T10:08:01.270Z,4156.00
2022-07-31T10:09:01.251Z,3944.00
2022-07-31T10:10:01.296Z,3520.00
2022-07-31T10:11:01.231Z,3404.00
2022-07-31T10:12:01.228Z,3128.00
2022-07-31T10:13:01.298Z,2796.00
2022-07-31T10:14:01.213Z,2768.00
2022-07-31T10:15:01.233Z,3024.00
2022-07-31T10:16:01.195Z,3064.00
2022-07-31T10:17:02.565Z,2976.00
2022-07-31T10:18:01.180Z,3420.00
2022-07-31T10:19:01.181Z,3904.00
2022-07-31T10:20:01.164Z,3784.00
2022-07-31T10:21:01.183Z,3600.00
2022-07-31T10:22:01.147Z,3720.00
2022-07-31T10:23:01.143Z,4036.00
2022-07-31T10:24:01.137Z,3984.00
2022-07-31T10:25:01.119Z,4152.00
2022-07-31T10:26:01.158Z,3740.00
2022-07-31T10:27:07.804Z,3944.00
2022-07-31T10:28:03.102Z,3268.00
2022-07-31T10:29:01.099Z,4056.00
2022-07-31T10:30:01.097Z,3524.00
2022-07-31T10:31:01.119Z,3844.00
2022-07-31T10:32:01.075Z,2968.00
2022-07-31T10:33:01.064Z,2640.00
2022-07-31T10:34:01.053Z,2520.00
2022-07-31T10:35:01.051Z,2348.00
2022-07-31T10:36:01.069Z,2144.00
2022-07-31T10:37:01.173Z,1972.00
2022-07-31T10:38:01.028Z,1840.00
2022-07-31T10:39:01.015Z,1728.00
2022-07-31T10:40:01.015Z,1704.00
2022-07-31T10:41:01.036Z,1712.00
2022-07-31T10:42:01.017Z,1704.00
2022-07-31T10:43:01.018Z,1712.00
2022-07-31T10:44:00.984Z,1760.00
2022-07-31T10:45:00.970Z,1816.00
2022-07-31T10:46:00.986Z,1856.00
2022-07-31T10:47:00.953Z,1844.00
2022-07-31T10:48:00.963Z,1828.00
2022-07-31T10:49:00.978Z,1856.00
2022-07-31T10:50:01.938Z,2108.00
2022-07-31T10:51:00.947Z,2148.00
2022-07-31T10:52:00.920Z,2000.00
2022-07-31T10:53:00.910Z,2008.00
2022-07-31T10:54:00.966Z,2048.00
2022-07-31T10:55:00.902Z,2048.00
2022-07-31T10:56:00.922Z,2072.00
2022-07-31T10:57:00.981Z,2140.00
2022-07-31T10:58:00.878Z,2256.00
2022-07-31T10:59:00.863Z,2372.00
2022-07-31T11:00:00.869Z,2444.00
2022-07-31T11:01:00.876Z,2480.00
2022-07-31T11:02:00.897Z,2500.00
2022-07-31T11:03:00.884Z,2520.00
2022-07-31T11:04:00.841Z,2656.00
2022-07-31T11:05:00.828Z,2664.00
2022-07-31T11:06:02.898Z,2636.00
2022-07-31T11:07:00.814Z,2664.00
2022-07-31T11:08:00.802Z,2624.00
2022-07-31T11:09:00.794Z,2676.00
2022-07-31T11:10:00.790Z,2716.00
2022-07-31T11:11:00.817Z,2628.00
2022-07-31T11:12:00.769Z,2588.00
2022-07-31T11:13:00.758Z,2464.00
2022-07-31T11:14:00.759Z,2456.00
2022-07-31T11:15:00.749Z,2596.00
2022-07-31T11:16:00.762Z,3504.00
2022-07-31T11:17:00.756Z,4116.00
2022-07-31T11:18:22.148Z,3500.00
2022-07-31T11:19:01.734Z,2640.00
2022-07-31T11:20:00.715Z,2612.00
2022-07-31T11:21:06.187Z,2800.00
2022-07-31T11:22:31.244Z,3388.00
2022-07-31T11:23:01.692Z,2872.00
2022-07-31T11:24:03.345Z,2544.00
2022-07-31T11:25:00.822Z,2460.00
2022-07-31T11:26:00.663Z,2300.00
2022-07-31T11:27:00.687Z,2748.00
2022-07-31T11:28:00.649Z,2916.00
2022-07-31T11:30:00.452Z,3276.00
2022-07-31T11:30:04.744Z,3212.00
2022-07-31T11:31:02.635Z,3176.00
2022-07-31T11:32:00.649Z,3192.00
2022-07-31T11:33:00.613Z,3280.00
2022-07-31T11:34:00.603Z,2480.00
2022-07-31T11:35:00.601Z,3548.00
2022-07-31T11:36:00.595Z,3472.00
2022-07-31T11:37:00.617Z,3420.00
2022-07-31T11:38:00.598Z,2628.00
2022-07-31T11:39:00.619Z,2364.00
2022-07-31T11:40:00.576Z,2296.00
2022-07-31T11:41:00.563Z,2260.00
2022-07-31T11:42:00.582Z,2208.00
2022-07-31T11:43:24.762Z,2204.00
2022-07-31T11:44:02.542Z,2212.00
2022-07-31T11:45:00.539Z,2224.00
2022-07-31T11:46:00.525Z,2220.00
2022-07-31T11:47:00.568Z,2176.00
2022-07-31T11:48:11.033Z,2112.00
2022-07-31T11:49:01.577Z,2056.00
2022-07-31T11:50:00.592Z,2020.00
2022-07-31T11:51:00.490Z,1988.00
2022-07-31T11:52:00.502Z,1988.00
2022-07-31T11:53:00.472Z,2000.00
2022-07-31T11:54:00.469Z,2032.00
2022-07-31T11:55:04.231Z,2092.00
2022-07-31T11:56:01.458Z,2160.00
2022-07-31T11:57:00.580Z,2168.00
2022-07-31T11:58:00.436Z,2112.00
2022-07-31T11:59:00.418Z,2064.00
2022-07-31T12:00:01.424Z,2012.00
2022-07-31T12:01:01.416Z,1960.00
2022-07-31T12:02:00.444Z,1916.00
2022-07-31T12:03:00.477Z,1884.00
2022-07-31T12:04:07.515Z,1860.00
2022-07-31T12:05:01.392Z,1856.00
2022-07-31T12:06:00.375Z,1856.00
2022-07-31T12:07:00.410Z,1872.00
2022-07-31T12:08:00.367Z,1900.00
2022-07-31T12:09:00.354Z,1944.00
2022-07-31T12:10:03.429Z,2004.00
2022-07-31T12:11:00.355Z,2092.00
2022-07-31T12:12:01.389Z,2196.00
2022-07-31T12:13:00.334Z,2308.00
2022-07-31T12:14:00.345Z,2400.00
2022-07-31T12:15:00.318Z,2368.00
2022-07-31T12:16:00.304Z,2356.00
2022-07-31T12:17:00.306Z,2352.00
2022-07-31T12:18:00.325Z,2336.00
2022-07-31T12:19:00.282Z,2312.00
2022-07-31T12:20:00.272Z,2284.00
2022-07-31T12:21:00.272Z,2272.00
2022-07-31T12:22:00.265Z,2248.00
2022-07-31T12:23:00.273Z,2256.00
2022-07-31T12:24:00.250Z,2268.00
2022-07-31T12:25:00.244Z,2244.00
2022-07-31T12:26:00.233Z,2224.00