createdAt,value
2023-04-28T07:56:12.411Z,69.80
2023-04-28T08:23:08.071Z,69.26
2023-04-28T08:25:37.452Z,68.98
2023-04-28T08:32:59.223Z,68.88
2023-04-28T08:36:14.059Z,68.83
2023-04-28T08:38:51.799Z,68.75
2023-04-28T08:41:33.501Z,68.35
2023-04-28T08:44:36.780Z,68.47
2023-04-28T08:47:33.493Z,68.42
2023-04-28T08:50:36.333Z,68.44
2023-04-28T08:53:16.449Z,68.35
2023-04-28T08:56:22.830Z,68.35
2023-04-28T08:59:21.908Z,68.39
2023-04-28T09:01:53.453Z,68.32
2023-04-28T09:04:27.950Z,68.05
2023-04-28T09:07:00.742Z,68.01
2023-04-28T09:09:33.313Z,67.85
2023-04-28T09:12:04.314Z,68.03
2023-04-28T13:05:29.125Z,59.42
2023-04-28T13:07:57.693Z,58.96
2023-04-28T13:10:26.746Z,58.47
2023-04-28T13:12:55.671Z,58.71
2023-04-28T13:15:24.054Z,58.49
2023-04-28T13:17:52.226Z,58.36
2023-04-28T13:20:20.968Z,58.48
2023-04-28T13:22:52.445Z,58.79
2023-04-28T13:25:20.980Z,58.93
2023-04-28T13:27:49.371Z,58.74
2023-04-28T13:30:19.623Z,58.76
2023-04-28T13:32:47.944Z,58.31
2023-04-28T13:35:17.000Z,58.42
2023-04-28T13:37:46.769Z,58.61
2023-04-28T13:40:16.651Z,58.54
2023-04-28T13:42:44.830Z,58.38
2023-04-28T13:45:17.597Z,58.68
2023-04-28T13:47:46.051Z,58.17
2023-04-28T13:50:14.658Z,57.92
2023-04-28T13:52:43.605Z,57.70
2023-04-28T13:55:12.134Z,57.41
2023-04-28T13:57:42.412Z,57.55
2023-04-28T14:00:13.706Z,56.96
2023-04-28T14:02:43.650Z,56.70
2023-04-28T14:05:12.376Z,56.43
2023-04-28T14:07:44.500Z,56.51
2023-04-28T14:10:13.913Z,56.99
2023-04-28T14:12:45.127Z,56.99
2023-04-28T14:15:14.257Z,55.70
2023-04-28T14:17:42.362Z,55.80
2023-04-28T14:20:11.942Z,54.80
2023-04-28T14:22:40.778Z,53.83
2023-04-28T14:25:14.850Z,53.75
2023-04-28T14:27:44.861Z,53.46
2023-04-28T14:30:13.364Z,53.59
2023-04-28T14:32:41.572Z,53.52
2023-04-28T14:35:11.817Z,53.87
2023-04-28T14:37:40.479Z,53.48
2023-04-28T14:40:11.099Z,53.61
2023-04-28T14:42:41.718Z,53.64
2023-04-28T14:45:13.396Z,53.67
2023-04-28T14:47:43.537Z,53.94
2023-04-28T14:50:15.790Z,53.91
2023-04-28T14:52:44.665Z,54.42
2023-04-28T14:55:14.153Z,54.01
2023-04-28T14:57:43.728Z,54.26
2023-04-28T15:00:18.152Z,54.48
2023-04-28T15:02:46.989Z,54.88
2023-04-28T15:05:18.364Z,55.10
2023-04-28T15:07:50.771Z,54.99
2023-04-28T15:10:19.897Z,54.91
2023-04-28T15:12:55.861Z,55.22
2023-04-28T15:15:35.429Z,55.35
2023-04-28T15:18:04.704Z,55.77
2023-04-28T15:20:39.585Z,55.62
2023-04-28T15:23:14.990Z,55.85
2023-04-28T15:25:46.050Z,56.18
2023-04-28T15:28:15.791Z,54.90
2023-04-28T15:30:52.650Z,54.34
2023-04-28T15:33:20.819Z,53.96
2023-04-28T15:35:49.985Z,53.43
2023-04-28T15:38:18.627Z,53.37
2023-04-28T15:40:56.173Z,55.19
2023-04-28T15:43:28.338Z,54.30
2023-04-28T15:46:04.910Z,54.25
2023-04-28T15:48:36.373Z,53.39
2023-04-28T15:51:05.620Z,52.79
2023-04-28T15:53:35.403Z,52.73
2023-04-28T15:56:04.541Z,51.35
2023-04-28T15:58:32.548Z,51.25
2023-04-28T16:01:04.521Z,52.02
2023-04-28T16:03:32.790Z,52.63
2023-04-28T16:06:01.316Z,53.26
2023-04-28T16:08:31.101Z,54.03
2023-04-28T16:10:59.802Z,54.67
2023-04-28T16:13:31.159Z,55.07
2023-04-28T16:16:02.464Z,55.68
2023-04-28T16:18:31.885Z,55.82
2023-04-28T16:20:59.920Z,56.48
2023-04-28T16:23:27.965Z,56.66
2023-04-28T16:25:56.669Z,57.04
2023-04-28T16:28:24.981Z,57.56
2023-04-28T16:30:52.987Z,57.75
2023-04-28T16:33:21.443Z,57.95
2023-04-28T16:35:56.709Z,57.85
2023-04-28T16:38:24.900Z,58.58
2023-04-28T16:40:53.050Z,58.60
2023-04-28T16:43:21.591Z,59.09
2023-04-28T16:45:52.561Z,59.29
2023-04-28T16:48:21.627Z,58.38
2023-04-28T16:50:49.581Z,57.75
2023-04-28T16:53:20.971Z,56.86
2023-04-28T16:55:49.338Z,56.23
2023-04-28T16:58:17.760Z,55.63
2023-04-28T17:00:45.926Z,55.95
2023-04-28T17:03:14.043Z,55.56
2023-04-28T17:05:42.132Z,54.82
2023-04-28T17:08:10.213Z,54.68
2023-04-28T17:10:39.764Z,54.82
2023-04-28T17:13:09.567Z,55.58
2023-04-28T17:15:38.439Z,55.84
2023-04-28T17:18:06.482Z,56.28
2023-04-28T17:20:34.623Z,56.16
2023-04-28T17:23:02.637Z,56.22
2023-04-28T17:25:31.760Z,56.19
2023-04-28T17:28:01.169Z,55.35
2023-04-28T17:30:30.128Z,55.01
2023-04-28T17:32:58.864Z,54.65
2023-04-28T17:35:27.468Z,54.94
2023-04-28T17:37:55.764Z,55.48
2023-04-28T17:40:24.428Z,55.93
2023-04-28T17:42:52.358Z,55.35
2023-04-28T17:45:21.778Z,55.53
2023-04-28T17:47:49.913Z,56.09
2023-04-28T17:50:18.152Z,56.36
2023-04-28T17:52:46.186Z,57.02
2023-04-28T17:55:14.445Z,57.22
2023-04-28T17:57:42.473Z,57.36
2023-04-28T18:00:12.110Z,57.07
2023-04-28T18:02:41.565Z,57.41
2023-04-28T18:05:10.128Z,57.55
2023-04-28T18:07:38.141Z,57.76
2023-04-28T18:10:07.334Z,57.96
2023-04-28T18:12:35.299Z,57.84
2023-04-28T18:15:03.319Z,57.67
2023-04-28T18:17:31.408Z,57.90
2023-04-28T18:20:01.052Z,58.43
2023-04-28T18:22:29.026Z,58.45
2023-04-28T18:24:57.898Z,58.82
2023-04-28T18:27:25.947Z,59.06
2023-04-28T18:29:54.103Z,59.14
2023-04-28T18:32:22.314Z,59.28
2023-04-28T18:34:50.605Z,59.55
2023-04-28T18:37:20.070Z,59.71
2023-04-28T18:39:48.064Z,59.86
2023-04-28T18:42:16.007Z,59.89
2023-04-28T18:44:43.999Z,60.03
2023-04-28T18:47:12.812Z,60.05
2023-04-28T18:49:43.190Z,60.25
2023-04-28T18:52:11.194Z,60.70
2023-04-28T18:54:40.492Z,60.83
2023-04-28T18:57:10.708Z,60.71
2023-04-28T18:59:38.762Z,61.02
2023-04-28T19:02:06.773Z,61.12
2023-04-28T19:04:35.078Z,61.36
2023-04-28T19:07:03.099Z,61.42
2023-04-28T19:09:31.895Z,61.56
2023-04-28T19:12:01.202Z,61.64
2023-04-28T19:14:29.122Z,61.68
2023-04-28T19:16:57.297Z,61.76
2023-04-28T19:19:25.270Z,61.54
2023-04-28T19:21:53.205Z,61.74
2023-04-28T19:24:21.223Z,61.81
2023-04-28T19:26:49.327Z,61.78
2023-04-28T19:29:19.016Z,61.63
2023-04-28T19:31:48.882Z,61.72
2023-04-28T19:34:16.985Z,61.92
2023-04-28T19:36:45.060Z,61.88
2023-04-28T19:39:12.991Z,62.02
2023-04-28T19:41:41.945Z,62.20
2023-04-28T19:44:10.068Z,61.93
2023-04-28T19:46:39.652Z,61.88
2023-04-28T19:49:07.806Z,62.17
2023-04-28T19:51:35.749Z,61.88
2023-04-28T19:54:03.784Z,61.67
2023-04-28T19:56:32.070Z,62.00
2023-04-28T19:59:00.095Z,61.82
2023-04-28T20:01:28.094Z,61.93
2023-04-28T20:03:58.157Z,61.91
2023-04-28T20:06:26.219Z,61.93
2023-04-28T20:08:54.150Z,62.00
2023-04-28T20:11:22.187Z,61.78
2023-04-28T20:13:50.659Z,61.92
2023-04-28T20:16:20.347Z,61.87
2023-04-28T20:18:48.329Z,62.01
2023-04-28T20:21:17.592Z,61.69
2023-04-28T20:23:45.678Z,61.92
2023-04-28T20:26:15.087Z,61.86
2023-04-28T20:28:44.293Z,61.83
2023-04-28T20:31:12.190Z,61.85
2023-04-28T20:33:40.331Z,61.74
2023-04-28T20:36:08.293Z,61.83
2023-04-28T20:38:38.044Z,61.75
2023-04-28T20:41:07.808Z,61.77
2023-04-28T20:43:35.794Z,61.80
2023-04-28T20:46:03.756Z,61.64
2023-04-28T20:48:31.790Z,61.96
2023-04-28T20:50:59.988Z,61.94
2023-04-28T20:53:27.939Z,62.03
2023-04-28T20:55:58.854Z,61.82
2023-04-28T20:58:27.982Z,62.04
