createdAt,value
2022-10-25T00:01:45.839Z,11.50
2022-10-25T00:04:14.444Z,11.30
2022-10-25T00:06:42.414Z,11.30
2022-10-25T00:09:09.726Z,11.20
2022-10-25T00:11:36.840Z,11.10
2022-10-25T00:14:07.246Z,11.10
2022-10-25T00:16:37.275Z,11.10
2022-10-25T00:19:05.905Z,11.00
2022-10-25T00:21:33.467Z,11.00
2022-10-25T00:24:00.801Z,11.10
2022-10-25T00:26:28.352Z,11.20
2022-10-25T00:28:56.097Z,11.30
2022-10-25T00:31:24.389Z,11.40
2022-10-25T00:33:51.581Z,11.40
2022-10-25T00:36:21.522Z,11.40
2022-10-25T00:38:49.200Z,11.40
2022-10-25T00:41:19.530Z,11.40
2022-10-25T00:44:11.388Z,11.30
2022-10-25T00:46:38.560Z,11.30
2022-10-25T00:49:10.946Z,11.20
2022-10-25T00:51:43.212Z,11.10
2022-10-25T00:54:13.625Z,11.10
2022-10-25T00:56:44.058Z,11.10
2022-10-25T00:59:15.077Z,11.00
2022-10-25T01:01:43.281Z,11.00
2022-10-25T01:04:13.583Z,11.00
2022-10-25T01:06:49.237Z,10.90
2022-10-25T01:09:24.345Z,10.90
2022-10-25T01:11:51.535Z,10.90
2022-10-25T01:14:19.334Z,10.90
2022-10-25T01:17:08.792Z,10.90
2022-10-25T01:20:06.167Z,11.00
2022-10-25T01:22:51.757Z,11.10
2022-10-25T01:25:31.379Z,11.10
2022-10-25T01:28:40.261Z,11.10
2022-10-25T01:31:39.871Z,11.10
2022-10-25T01:34:16.953Z,11.10
2022-10-25T01:36:47.042Z,11.10
2022-10-25T01:39:24.323Z,11.20
2022-10-25T01:42:13.224Z,11.20
2022-10-25T01:45:17.903Z,11.30
2022-10-25T01:47:52.751Z,11.20
2022-10-25T01:50:33.101Z,11.20
2022-10-25T01:53:00.352Z,11.10
2022-10-25T01:55:37.086Z,11.10
2022-10-25T01:58:21.897Z,11.10
2022-10-25T02:01:13.280Z,11.10
2022-10-25T02:03:56.311Z,11.10
2022-10-25T02:07:08.417Z,11.10
2022-10-25T02:12:55.829Z,11.10
2022-10-25T02:15:53.322Z,11.20
2022-10-25T02:18:25.108Z,11.40
2022-10-25T02:20:54.037Z,11.40
2022-10-25T02:23:22.377Z,11.40
2022-10-25T02:25:51.811Z,11.50
2022-10-25T02:28:22.825Z,11.50
2022-10-25T02:30:51.502Z,11.50
2022-10-25T02:33:18.718Z,11.50
2022-10-25T02:36:04.501Z,11.80
2022-10-25T02:38:31.756Z,12.00
2022-10-25T02:41:02.161Z,11.50
2022-10-25T02:46:07.474Z,11.40
2022-10-25T02:48:34.932Z,11.50
2022-10-25T02:51:02.288Z,11.50
2022-10-25T02:53:31.322Z,11.40
2022-10-25T02:56:13.174Z,11.40
2022-10-25T02:58:42.472Z,11.50
2022-10-25T03:01:10.405Z,11.60
2022-10-25T03:03:38.347Z,11.80
2022-10-25T03:06:06.166Z,11.90
2022-10-25T03:08:33.527Z,11.90
2022-10-25T03:11:01.796Z,11.90
2022-10-25T03:13:29.266Z,12.10
2022-10-25T03:15:57.042Z,12.10
2022-10-25T03:18:24.318Z,12.10
2022-10-25T03:20:52.047Z,12.10
2022-10-25T03:23:19.326Z,12.10
2022-10-25T03:25:47.933Z,12.00
2022-10-25T03:28:16.967Z,12.20
2022-10-25T03:30:44.202Z,12.30
2022-10-25T03:33:11.420Z,12.30
2022-10-25T03:35:38.560Z,12.30
2022-10-25T03:38:05.927Z,12.30
2022-10-25T03:40:33.277Z,12.30
2022-10-25T03:43:00.543Z,12.30
2022-10-25T03:45:28.798Z,12.20
2022-10-25T03:47:56.981Z,12.30
2022-10-25T03:50:24.186Z,12.30
2022-10-25T03:52:51.404Z,12.20
2022-10-25T03:55:18.698Z,12.20
2022-10-25T03:57:46.011Z,12.10
2022-10-25T04:00:14.124Z,12.10
2022-10-25T04:02:41.295Z,12.10
2022-10-25T04:05:08.989Z,12.00
2022-10-25T04:07:36.234Z,12.10
2022-10-25T04:10:04.602Z,12.30
2022-10-25T04:12:31.890Z,12.30
2022-10-25T04:14:58.920Z,12.30
2022-10-25T04:17:26.214Z,12.40
2022-10-25T04:19:53.369Z,12.30
2022-10-25T04:22:20.599Z,12.30
2022-10-25T04:24:47.720Z,12.10
2022-10-25T04:27:14.874Z,12.10
2022-10-25T04:29:41.995Z,12.00
2022-10-25T04:32:09.317Z,12.00
2022-10-25T04:34:36.428Z,11.90
2022-10-25T04:37:03.944Z,11.90
2022-10-25T04:39:31.138Z,11.80
2022-10-25T04:41:58.410Z,11.90
2022-10-25T04:44:25.740Z,11.90
2022-10-25T04:46:53.476Z,11.90
2022-10-25T04:49:20.806Z,11.90
2022-10-25T04:51:47.971Z,11.90
2022-10-25T04:54:15.329Z,12.00
2022-10-25T04:56:42.642Z,12.00
2022-10-25T04:59:10.853Z,12.20
2022-10-25T05:01:38.093Z,12.30
2022-10-25T05:04:05.332Z,12.40
2022-10-25T05:06:32.657Z,12.50
2022-10-25T05:08:59.964Z,12.50
2022-10-25T05:11:27.305Z,12.30
2022-10-25T05:13:54.449Z,12.10
2022-10-25T05:16:24.981Z,12.00
2022-10-25T05:18:55.224Z,12.00
2022-10-25T05:21:28.879Z,12.00
2022-10-25T05:24:02.045Z,12.00
2022-10-25T05:26:33.856Z,11.90
2022-10-25T05:29:03.641Z,11.80
2022-10-25T05:31:33.061Z,12.00
2022-10-25T05:34:01.465Z,11.90
2022-10-25T05:36:29.775Z,11.90
2022-10-25T05:39:06.140Z,11.90
2022-10-25T05:41:36.289Z,11.90
2022-10-25T05:44:06.292Z,12.20
2022-10-25T05:46:33.859Z,12.20
2022-10-25T05:49:02.224Z,12.10
2022-10-25T05:51:35.881Z,12.10
2022-10-25T05:54:12.996Z,12.10
2022-10-25T05:56:53.578Z,12.20
2022-10-25T05:59:20.907Z,12.20
2022-10-25T06:01:49.836Z,12.30
2022-10-25T06:04:19.539Z,12.30
2022-10-25T06:06:47.675Z,12.20
2022-10-25T06:09:15.834Z,12.20
2022-10-25T06:11:43.079Z,12.30
2022-10-25T06:14:11.199Z,12.20
2022-10-25T06:16:39.569Z,12.30
2022-10-25T06:19:07.989Z,12.30
2022-10-25T06:21:36.572Z,12.30
2022-10-25T06:24:05.453Z,12.40
2022-10-25T06:26:32.863Z,12.30
2022-10-25T06:29:03.501Z,12.40
2022-10-25T06:31:32.050Z,12.50
2022-10-25T06:34:00.796Z,12.50
2022-10-25T06:36:28.732Z,12.40
2022-10-25T06:38:55.931Z,12.40
2022-10-25T06:41:27.821Z,12.40
2022-10-25T06:43:55.675Z,12.50
2022-10-25T06:46:24.205Z,12.50
2022-10-25T06:48:53.543Z,12.50
2022-10-25T06:51:21.908Z,12.60
2022-10-25T06:53:57.495Z,12.60
2022-10-25T06:56:25.902Z,12.70
2022-10-25T06:58:54.880Z,12.90
2022-10-25T07:01:23.148Z,13.00
2022-10-25T07:03:51.242Z,13.10
2022-10-25T07:06:22.510Z,13.10
2022-10-25T07:08:56.741Z,13.20
2022-10-25T07:11:25.300Z,13.30
2022-10-25T07:13:52.746Z,13.30
2022-10-25T07:16:21.036Z,13.30
2022-10-25T07:18:48.909Z,13.30
2022-10-25T07:21:19.124Z,13.40
2022-10-25T07:23:47.294Z,13.50
2022-10-25T07:26:16.246Z,13.50
2022-10-25T07:28:45.331Z,13.60
2022-10-25T07:31:14.355Z,13.50
2022-10-25T07:33:41.483Z,13.80
2022-10-25T07:36:12.297Z,13.80
2022-10-25T07:38:40.782Z,13.90
2022-10-25T07:41:08.523Z,13.90
2022-10-25T07:43:35.710Z,14.00
2022-10-25T07:46:04.948Z,14.10
2022-10-25T07:48:32.339Z,14.10
2022-10-25T07:51:05.906Z,14.10
2022-10-25T07:53:33.231Z,14.20
2022-10-25T07:56:00.300Z,14.30
2022-10-25T07:58:28.544Z,14.40
2022-10-25T08:01:03.811Z,14.40
2022-10-25T08:03:32.028Z,14.40
2022-10-25T08:05:59.857Z,14.40
2022-10-25T08:08:27.527Z,14.40
2022-10-25T08:10:55.411Z,14.50
2022-10-25T08:13:23.011Z,14.50
2022-10-25T08:15:54.759Z,14.70
2022-10-25T08:18:24.864Z,14.70
2022-10-25T08:21:07.496Z,14.70
2022-10-25T08:23:34.741Z,14.80
2022-10-25T08:26:02.644Z,14.70
2022-10-25T08:28:33.131Z,14.70
2022-10-25T08:31:01.537Z,14.80
2022-10-25T08:33:29.739Z,14.90
2022-10-25T08:36:04.103Z,15.00
2022-10-25T08:38:31.362Z,14.90
2022-10-25T08:41:12.080Z,15.00
2022-10-25T08:43:57.783Z,15.00
2022-10-25T08:46:36.169Z,15.10
2022-10-25T08:49:30.358Z,15.10
2022-10-25T08:52:00.158Z,15.10
2022-10-25T08:54:41.085Z,15.10
2022-10-25T08:57:21.767Z,15.30
2022-10-25T08:59:56.071Z,15.40
2022-10-25T09:02:43.329Z,15.50
2022-10-25T09:05:30.158Z,15.50
2022-10-25T09:08:22.730Z,15.40
2022-10-25T09:11:26.168Z,15.50
2022-10-25T09:13:58.587Z,15.60
2022-10-25T09:16:33.881Z,15.60
2022-10-25T09:19:03.783Z,15.70
2022-10-25T09:22:02.557Z,15.70
2022-10-25T09:24:37.733Z,15.80
2022-10-25T09:27:15.680Z,15.80
2022-10-25T09:29:55.225Z,15.90
2022-10-25T09:32:42.144Z,16.00
2022-10-25T09:35:17.862Z,16.10
2022-10-25T09:38:01.899Z,16.20
2022-10-25T09:40:45.199Z,16.50
2022-10-25T09:43:21.879Z,16.40
2022-10-25T09:46:03.879Z,16.40
2022-10-25T09:48:46.630Z,16.30
2022-10-25T09:51:35.853Z,16.40
2022-10-25T09:54:19.514Z,16.70
2022-10-25T09:56:46.782Z,16.70
2022-10-25T09:59:16.120Z,16.70
2022-10-25T10:01:43.757Z,16.80
2022-10-25T10:04:34.351Z,16.70
2022-10-25T10:07:16.861Z,16.90
2022-10-25T10:09:46.184Z,16.90
2022-10-25T10:12:39.482Z,16.90
2022-10-25T10:15:18.421Z,17.00
2022-10-25T10:17:45.867Z,17.00
2022-10-25T10:20:18.521Z,17.10
2022-10-25T10:22:51.961Z,16.90
2022-10-25T10:25:28.298Z,17.20
2022-10-25T10:27:58.137Z,17.30
2022-10-25T10:30:30.469Z,17.40
2022-10-25T10:33:01.904Z,17.60
2022-10-25T10:35:33.419Z,19.40
2022-10-25T10:38:19.495Z,21.70
2022-10-25T10:40:51.727Z,23.30
2022-10-25T10:43:31.679Z,23.60
2022-10-25T10:46:04.713Z,24.30
2022-10-25T10:48:40.412Z,24.70
2022-10-25T10:51:38.863Z,24.90
2022-10-25T10:54:13.013Z,25.00
2022-10-25T10:56:40.247Z,25.40
2022-10-25T10:59:44.608Z,25.60
2022-10-25T11:02:37.448Z,25.20
2022-10-25T11:05:30.491Z,25.80
2022-10-25T11:08:08.129Z,26.80
2022-10-25T11:10:40.324Z,23.30
2022-10-25T11:13:09.125Z,23.60
2022-10-25T11:15:54.368Z,24.80
2022-10-25T11:18:51.239Z,21.60
2022-10-25T11:21:44.578Z,25.60
2022-10-25T11:24:36.771Z,27.00
2022-10-25T11:27:27.110Z,26.90
2022-10-25T11:30:17.215Z,27.00
2022-10-25T11:33:18.643Z,23.30
2022-10-25T11:36:10.394Z,23.10
2022-10-25T11:39:19.457Z,21.00
2022-10-25T11:41:59.953Z,19.30
2022-10-25T11:44:43.062Z,22.30
2022-10-25T11:47:43.153Z,20.90
2022-10-25T11:50:49.327Z,21.90
2022-10-25T11:53:28.761Z,21.90
2022-10-25T11:56:43.655Z,24.50
2022-10-25T11:59:25.336Z,24.10
2022-10-25T12:02:27.430Z,24.30
2022-10-25T12:05:01.795Z,27.20
2022-10-25T12:07:37.489Z,27.40
2022-10-25T12:10:22.834Z,27.60
2022-10-25T12:13:16.583Z,24.10
2022-10-25T12:15:56.253Z,23.90
2022-10-25T12:18:34.029Z,25.10
2022-10-25T12:21:03.920Z,23.80
2022-10-25T12:23:43.079Z,25.40
2022-10-25T12:26:16.383Z,25.90
2022-10-25T12:28:47.721Z,26.50
2022-10-25T12:31:25.477Z,24.30
2022-10-25T12:34:12.090Z,23.50
2022-10-25T12:36:46.301Z,25.40
2022-10-25T12:39:20.103Z,26.40
2022-10-25T12:41:53.047Z,24.20
2022-10-25T12:44:50.533Z,21.80
2022-10-25T12:47:44.396Z,20.90
2022-10-25T12:50:32.817Z,21.60
2022-10-25T12:53:46.104Z,24.00
2022-10-25T12:56:51.825Z,26.50
2022-10-25T12:59:34.114Z,26.10
2022-10-25T13:03:08.358Z,26.20
2022-10-25T13:05:58.218Z,25.40
2022-10-25T13:08:32.553Z,21.90
2022-10-25T13:11:04.057Z,20.20
2022-10-25T13:14:01.168Z,19.80
2022-10-25T13:16:31.302Z,19.50
2022-10-25T13:19:42.677Z,19.40
2022-10-25T13:22:35.887Z,19.40
2022-10-25T13:25:38.039Z,19.40
2022-10-25T13:28:15.437Z,19.60
2022-10-25T13:30:45.712Z,19.50
2022-10-25T13:33:21.685Z,19.30
2022-10-25T13:35:49.054Z,19.10
2022-10-25T13:38:24.728Z,19.00
2022-10-25T13:41:18.721Z,18.90
2022-10-25T13:43:56.712Z,18.90
2022-10-25T13:46:40.944Z,18.80
2022-10-25T13:49:34.934Z,18.80
2022-10-25T13:52:33.158Z,18.80
2022-10-25T13:55:04.164Z,18.70
2022-10-25T13:57:47.833Z,18.70
2022-10-25T14:00:39.658Z,18.60
2022-10-25T14:03:13.283Z,18.60
2022-10-25T14:05:56.207Z,18.50
2022-10-25T14:08:27.421Z,18.60
2022-10-25T14:10:55.912Z,18.60
2022-10-25T14:13:46.774Z,18.50
2022-10-25T14:16:32.494Z,18.40
2022-10-25T14:19:16.464Z,18.40
2022-10-25T14:21:53.846Z,18.50
2022-10-25T14:24:22.530Z,18.40
2022-10-25T14:26:58.403Z,18.30
2022-10-25T14:29:27.858Z,18.20
2022-10-25T14:31:56.223Z,18.20
2022-10-25T14:34:30.158Z,18.20
2022-10-25T14:36:59.064Z,18.10
2022-10-25T14:39:28.771Z,18.20
2022-10-25T14:41:58.294Z,18.10
2022-10-25T14:44:44.678Z,18.10
2022-10-25T14:47:30.629Z,18.00
2022-10-25T14:49:59.419Z,17.90
2022-10-25T14:52:28.570Z,17.90
2022-10-25T14:55:01.568Z,17.80
2022-10-25T14:57:30.123Z,17.90
2022-10-25T15:00:01.898Z,17.70
2022-10-25T15:02:37.231Z,17.60
2022-10-25T15:05:06.066Z,17.50
2022-10-25T15:07:41.549Z,17.50
2022-10-25T15:10:29.160Z,17.40
2022-10-25T15:13:02.815Z,17.20
2022-10-25T15:15:37.643Z,17.30
2022-10-25T15:18:05.426Z,17.30
2022-10-25T15:20:34.884Z,17.10
2022-10-25T15:23:22.325Z,17.10
2022-10-25T15:25:49.482Z,16.90
2022-10-25T15:28:18.550Z,16.90
2022-10-25T15:31:02.502Z,16.80
2022-10-25T15:33:32.636Z,16.60
2022-10-25T15:36:03.424Z,16.40
2022-10-25T15:38:54.209Z,16.30
2022-10-25T15:41:21.719Z,16.20
2022-10-25T15:43:48.775Z,16.30
2022-10-25T15:46:35.645Z,16.30
2022-10-25T15:49:08.690Z,16.10
2022-10-25T15:51:41.630Z,15.90
2022-10-25T15:54:20.589Z,15.60
2022-10-25T15:56:48.755Z,15.30
2022-10-25T16:01:51.961Z,14.80
2022-10-25T16:04:20.070Z,14.70
2022-10-25T16:06:47.273Z,14.60
2022-10-25T16:09:14.793Z,14.50
2022-10-25T16:11:47.104Z,14.30
2022-10-25T16:14:23.141Z,14.20
2022-10-25T16:16:51.691Z,14.00
2022-10-25T16:19:20.592Z,13.80
2022-10-25T16:21:48.443Z,13.60
2022-10-25T16:24:15.619Z,13.40
2022-10-25T16:26:46.494Z,13.30
2022-10-25T16:29:18.872Z,13.20
2022-10-25T16:31:46.748Z,13.10
2022-10-25T16:34:17.576Z,13.00
2022-10-25T16:36:49.285Z,12.90
2022-10-25T16:39:17.259Z,12.70
2022-10-25T16:41:46.697Z,12.60
2022-10-25T16:44:16.802Z,12.60
2022-10-25T16:46:44.933Z,12.50
2022-10-25T16:49:12.313Z,12.60
2022-10-25T16:51:40.999Z,12.60
2022-10-25T16:54:08.858Z,12.70
2022-10-25T16:56:36.160Z,12.50
2022-10-25T16:59:03.616Z,12.40
2022-10-25T17:01:34.425Z,12.20
2022-10-25T17:04:06.718Z,12.20
2022-10-25T17:06:41.291Z,12.10
2022-10-25T17:09:10.069Z,12.10
2022-10-25T17:11:38.255Z,11.90
2022-10-25T17:14:06.331Z,11.80
2022-10-25T17:16:33.622Z,11.70
2022-10-25T17:19:03.412Z,11.60
2022-10-25T17:21:33.482Z,11.50
2022-10-25T17:24:00.804Z,11.40
2022-10-25T17:26:28.251Z,11.40
2022-10-25T17:28:55.488Z,11.40
2022-10-25T17:31:22.618Z,11.30
2022-10-25T17:33:49.714Z,11.20
2022-10-25T17:36:19.300Z,11.20
2022-10-25T17:38:47.558Z,11.20
2022-10-25T17:41:15.422Z,11.20
2022-10-25T17:43:42.632Z,11.20
2022-10-25T17:46:21.420Z,11.20
2022-10-25T17:48:48.690Z,11.20
2022-10-25T17:51:16.385Z,11.20
2022-10-25T17:53:43.621Z,11.10
2022-10-25T17:56:16.854Z,11.10
2022-10-25T17:58:46.178Z,11.10
2022-10-25T18:01:15.690Z,11.10
2022-10-25T18:03:42.959Z,11.10
2022-10-25T18:06:13.073Z,11.10
2022-10-25T18:08:40.360Z,11.00
2022-10-25T18:11:15.885Z,11.00
2022-10-25T18:13:43.004Z,11.00
2022-10-25T18:16:10.775Z,10.90
2022-10-25T18:18:38.490Z,11.00
2022-10-25T18:21:11.337Z,11.00
2022-10-25T18:23:38.999Z,11.00
2022-10-25T18:26:07.477Z,11.10
2022-10-25T18:28:36.006Z,11.10
2022-10-25T18:31:09.624Z,11.10
2022-10-25T18:33:39.094Z,11.10
2022-10-25T18:36:17.957Z,11.10
2022-10-25T18:38:49.442Z,11.00
2022-10-25T18:41:20.943Z,11.00
2022-10-25T18:43:48.252Z,11.10
2022-10-25T18:46:15.413Z,11.20
2022-10-25T18:48:42.772Z,11.20
2022-10-25T18:51:12.143Z,11.30
2022-10-25T18:53:40.043Z,11.40
2022-10-25T18:56:13.039Z,11.60
2022-10-25T18:58:42.121Z,11.80
2022-10-25T19:01:11.679Z,11.60
2022-10-25T19:03:39.964Z,11.50
2022-10-25T19:06:08.517Z,11.50
2022-10-25T19:08:36.923Z,11.50
2022-10-25T19:11:12.650Z,11.40
2022-10-25T19:13:40.888Z,11.20
2022-10-25T19:16:09.275Z,11.10
2022-10-25T19:18:37.706Z,11.10
2022-10-25T19:21:07.619Z,11.00
2022-10-25T19:23:35.739Z,10.80
2022-10-25T19:26:08.474Z,10.80
2022-10-25T19:28:36.625Z,10.80
2022-10-25T19:31:08.113Z,10.80
2022-10-25T19:33:36.757Z,10.70
2022-10-25T19:36:04.922Z,10.50
2022-10-25T19:38:32.116Z,10.40
2022-10-25T19:41:01.197Z,10.30
2022-10-25T19:43:28.515Z,10.30
2022-10-25T19:45:57.747Z,10.10
2022-10-25T19:48:25.402Z,10.40
2022-10-25T19:50:52.677Z,10.60
2022-10-25T19:53:20.671Z,10.70
2022-10-25T19:56:04.795Z,10.70
2022-10-25T19:58:32.477Z,10.60
2022-10-25T20:01:05.191Z,10.50
2022-10-25T20:03:33.037Z,10.40
2022-10-25T20:06:02.305Z,10.30
2022-10-25T20:08:33.721Z,10.40
2022-10-25T20:11:01.656Z,10.30
2022-10-25T20:13:29.036Z,10.40
2022-10-25T20:15:56.301Z,10.30
2022-10-25T20:18:30.437Z,10.20
2022-10-25T20:21:00.760Z,10.00
2022-10-25T20:23:29.189Z,9.90
2022-10-25T20:25:56.322Z,9.80
2022-10-25T20:28:24.004Z,10.00
2022-10-25T20:30:51.480Z,9.90
2022-10-25T20:33:20.624Z,9.90
2022-10-25T20:35:47.728Z,9.70
2022-10-25T20:38:14.997Z,9.70
2022-10-25T20:40:45.457Z,9.60
2022-10-25T20:43:12.703Z,9.50
2022-10-25T20:45:41.788Z,9.40
2022-10-25T20:48:10.528Z,9.40
2022-10-25T20:50:37.622Z,9.30
2022-10-25T20:53:10.083Z,9.30
2022-10-25T20:55:38.041Z,9.20
2022-10-25T20:58:05.643Z,9.10
2022-10-25T21:00:33.333Z,9.10
2022-10-25T21:03:00.472Z,9.10
2022-10-25T21:05:28.201Z,9.20
2022-10-25T21:07:55.356Z,9.10
2022-10-25T21:10:22.568Z,9.10
2022-10-25T21:12:49.636Z,9.10
2022-10-25T21:15:16.997Z,9.10
2022-10-25T21:17:49.245Z,9.00
2022-10-25T21:20:17.043Z,8.90
2022-10-25T21:22:44.156Z,8.80
2022-10-25T21:25:11.677Z,8.70
2022-10-25T21:27:38.896Z,8.60
2022-10-25T21:30:07.813Z,8.50
2022-10-25T21:32:35.949Z,8.50
2022-10-25T21:35:03.171Z,8.50
2022-10-25T21:37:30.227Z,8.50
2022-10-25T21:39:57.412Z,8.40
2022-10-25T21:42:24.587Z,8.40
2022-10-25T21:44:51.728Z,8.40
2022-10-25T21:47:18.854Z,8.30
2022-10-25T21:49:46.051Z,8.20
2022-10-25T21:52:13.160Z,8.30
2022-10-25T21:54:40.332Z,8.20
2022-10-25T21:57:07.468Z,8.30
2022-10-25T21:59:34.817Z,8.20
2022-10-25T22:02:02.157Z,8.20
2022-10-25T22:04:29.543Z,8.20
2022-10-25T22:06:56.738Z,8.30
2022-10-25T22:09:23.941Z,8.40
2022-10-25T22:11:51.801Z,8.40
2022-10-25T22:14:19.640Z,8.40
2022-10-25T22:16:46.685Z,8.40
2022-10-25T22:19:19.519Z,8.30
2022-10-25T22:21:49.571Z,8.30
2022-10-25T22:24:16.914Z,8.40
2022-10-25T22:26:45.658Z,8.50
2022-10-25T22:29:14.325Z,8.60
2022-10-25T22:31:42.252Z,8.60
2022-10-25T22:34:11.011Z,8.50
2022-10-25T22:36:40.775Z,8.50
2022-10-25T22:39:09.297Z,8.50
2022-10-25T22:41:37.321Z,8.30
2022-10-25T22:44:04.703Z,8.30
2022-10-25T22:46:36.615Z,8.40
2022-10-25T22:49:09.100Z,8.30
2022-10-25T22:51:37.785Z,8.40
2022-10-25T22:54:05.522Z,8.40
2022-10-25T22:56:33.474Z,8.40
2022-10-25T22:59:03.017Z,8.40
2022-10-25T23:01:32.670Z,8.50
2022-10-25T23:04:01.402Z,8.50
2022-10-25T23:06:31.604Z,8.40
2022-10-25T23:09:01.227Z,8.40
2022-10-25T23:11:34.205Z,8.20
2022-10-25T23:14:02.107Z,8.20
2022-10-25T23:16:30.537Z,8.30
2022-10-25T23:18:57.987Z,8.10
2022-10-25T23:21:27.656Z,8.10
2022-10-25T23:23:56.594Z,8.10
2022-10-25T23:26:26.454Z,8.00
2022-10-25T23:28:55.997Z,8.00
2022-10-25T23:31:24.585Z,8.00
2022-10-25T23:33:54.088Z,8.20
2022-10-25T23:36:23.587Z,8.30
2022-10-25T23:38:53.268Z,8.30
2022-10-25T23:41:21.785Z,8.30
2022-10-25T23:43:49.269Z,8.20
2022-10-25T23:46:16.829Z,8.10
2022-10-25T23:48:44.024Z,8.10
2022-10-25T23:51:13.776Z,8.10
2022-10-25T23:53:41.495Z,8.10
2022-10-25T23:56:12.262Z,8.20
2022-10-25T23:58:40.638Z,8.10
