createdAt,value
2023-08-12T00:03:46.690Z,1013.15
2023-08-12T00:10:06.628Z,1013.07
2023-08-12T00:16:28.668Z,1013.1
2023-08-12T00:22:48.607Z,1013.1
2023-08-12T00:29:10.641Z,1013.28
2023-08-12T00:35:30.637Z,1013.41
2023-08-12T00:41:51.658Z,1013.24
2023-08-12T00:48:14.380Z,1013.09
2023-08-12T00:54:33.651Z,1012.8
2023-08-12T01:00:53.611Z,1012.72
2023-08-12T01:07:14.876Z,1012.65
2023-08-12T01:13:34.636Z,1012.77
2023-08-12T01:19:56.626Z,1012.72
2023-08-12T01:26:16.609Z,1012.69
2023-08-12T01:32:38.704Z,1012.65
2023-08-12T01:38:58.621Z,1012.62
2023-08-12T01:45:19.630Z,1012.6
2023-08-12T01:51:39.635Z,1012.47
2023-08-12T01:58:00.623Z,1012.48
2023-08-12T02:04:20.616Z,1012.34
2023-08-12T02:10:42.646Z,1012.17
2023-08-12T02:17:02.610Z,1012.14
2023-08-12T02:23:24.624Z,1012.18
2023-08-12T02:29:44.653Z,1012.15
2023-08-12T02:36:06.624Z,1012.21
2023-08-12T02:42:26.621Z,1012.12
2023-08-12T02:48:48.764Z,1012.18
2023-08-12T02:55:08.613Z,1012.08
2023-08-12T03:01:29.620Z,1012.05
2023-08-12T03:07:49.641Z,1011.97
2023-08-12T03:14:11.616Z,1011.95
2023-08-12T03:20:31.611Z,1011.91
2023-08-12T03:26:52.649Z,1011.81
2023-08-12T03:33:12.622Z,1011.77
2023-08-12T03:39:33.624Z,1011.62
2023-08-12T03:45:53.644Z,1011.62
2023-08-12T03:52:15.622Z,1011.6
2023-08-12T04:08:40.650Z,1011.31
2023-08-12T04:15:02.612Z,1011.22
2023-08-12T04:21:21.616Z,1011.07
2023-08-12T04:27:43.713Z,1011.07
2023-08-12T04:34:03.611Z,1011.1
2023-08-12T04:40:25.617Z,1010.99
2023-08-12T04:46:45.746Z,1011.03
2023-08-12T04:53:07.613Z,1011.1
2023-08-12T04:59:27.618Z,1010.99
2023-08-12T05:05:49.642Z,1010.92
2023-08-12T05:12:09.866Z,1010.9
2023-08-12T05:18:31.619Z,1010.84
2023-08-12T05:24:51.643Z,1010.98
2023-08-12T05:31:13.674Z,1011.02
2023-08-12T05:37:33.622Z,1011.04
2023-08-12T05:43:55.648Z,1011.09
2023-08-12T05:50:15.655Z,1011.13
2023-08-12T05:56:37.617Z,1011.24
2023-08-12T06:02:56.696Z,1011.36
2023-08-12T06:09:18.625Z,1011.56
2023-08-12T06:15:38.650Z,1011.82
2023-08-12T06:22:00.648Z,1011.59
2023-08-12T06:28:20.622Z,1011.08
2023-08-12T06:34:42.629Z,1011.16
2023-08-12T06:41:02.726Z,1011.21
2023-08-12T06:47:24.629Z,1010.99
2023-08-12T06:53:44.637Z,1010.8
2023-08-12T07:00:06.741Z,1010.67
2023-08-12T07:06:26.630Z,1010.67
2023-08-12T07:12:48.640Z,1010.79
2023-08-12T07:19:07.671Z,1010.73
2023-08-12T07:25:29.723Z,1010.59
2023-08-12T07:31:49.650Z,1010.63
2023-08-12T07:38:11.692Z,1010.8
2023-08-12T07:44:31.646Z,1010.72
2023-08-12T07:50:53.651Z,1010.86
2023-08-12T07:57:13.659Z,1010.78
2023-08-12T08:03:35.615Z,1010.71
2023-08-12T08:09:55.624Z,1010.74
2023-08-12T08:16:17.717Z,1010.7
2023-08-12T08:22:37.619Z,1010.68
2023-08-12T08:28:59.636Z,1010.7
2023-08-12T08:35:19.667Z,1010.65
2023-08-12T08:41:41.653Z,1010.56
2023-08-12T08:48:01.614Z,1010.62
2023-08-12T08:54:23.636Z,1010.62
2023-08-12T09:00:43.653Z,1010.74
2023-08-12T09:07:05.611Z,1010.82
2023-08-12T09:13:25.749Z,1010.89
2023-08-12T09:19:47.612Z,1010.84
2023-08-12T09:43:45.150Z,1010.88
2023-08-12T09:50:04.633Z,1010.81
2023-08-12T09:56:26.632Z,1010.77
2023-08-12T10:02:46.693Z,1010.72
2023-08-12T10:09:08.783Z,1010.75
2023-08-12T10:15:28.627Z,1010.88
2023-08-12T10:21:50.653Z,1010.85
2023-08-12T10:28:10.616Z,1010.75
2023-08-12T10:34:32.632Z,1010.68
2023-08-12T10:40:52.634Z,1010.56
2023-08-12T10:47:13.696Z,1010.57
2023-08-12T10:53:33.609Z,1010.47
2023-08-12T10:59:55.631Z,1010.48
2023-08-12T11:06:16.029Z,1010.31
2023-08-12T11:12:37.705Z,1010.27
2023-08-12T11:18:57.675Z,1010.18
2023-08-12T11:25:20.946Z,1010.17
2023-08-12T11:31:39.620Z,1010.1
2023-08-12T11:38:01.699Z,1009.99
2023-08-12T11:44:21.650Z,1009.89
2023-08-12T11:50:43.649Z,1009.86
2023-08-12T11:57:03.675Z,1009.82
2023-08-12T12:03:25.686Z,1009.76
2023-08-12T12:09:45.718Z,1009.75
2023-08-12T12:16:07.703Z,1009.71
2023-08-12T12:22:27.672Z,1009.72
2023-08-12T12:28:49.638Z,1009.81
2023-08-12T12:35:09.655Z,1009.87
2023-08-12T12:41:31.640Z,1009.96
2023-08-12T12:47:51.659Z,1010
2023-08-12T12:54:13.756Z,1010.05
2023-08-12T13:00:33.693Z,1010.12
2023-08-12T13:06:55.664Z,1010.14
2023-08-12T13:13:15.705Z,1010.12
2023-08-12T13:19:37.659Z,1009.93
2023-08-12T13:25:57.664Z,1009.94
2023-08-12T13:32:19.696Z,1009.92
2023-08-12T13:38:39.642Z,1009.78
2023-08-12T13:45:01.662Z,1009.83
2023-08-12T13:51:21.660Z,1009.67
2023-08-12T13:57:43.628Z,1009.79
2023-08-12T14:04:03.630Z,1010.22
2023-08-12T14:10:25.656Z,1010.19
2023-08-12T14:16:45.696Z,1010.16
2023-08-12T14:23:07.650Z,1010.19
2023-08-12T14:29:27.679Z,1010.16
2023-08-12T14:35:49.677Z,1010.14
2023-08-12T14:42:09.641Z,1010.23
2023-08-12T15:04:54.645Z,1010.17
2023-08-12T15:11:16.649Z,1010.14
2023-08-12T15:17:36.686Z,1010.16
2023-08-12T15:23:58.666Z,1010.17
2023-08-12T15:30:18.671Z,1010.14
2023-08-12T15:36:40.618Z,1010.12
2023-08-12T15:43:00.687Z,1010.14
2023-08-12T15:49:22.628Z,1010.13
2023-08-12T15:55:42.642Z,1010.19
2023-08-12T16:02:04.685Z,1010.19
2023-08-12T16:08:24.616Z,1010.22
2023-08-12T16:14:45.663Z,1010.1
2023-08-12T16:21:05.674Z,1010.11
2023-08-12T16:27:27.614Z,1010.17
2023-08-12T16:33:47.784Z,1010.21
2023-08-12T16:40:09.670Z,1010.22
2023-08-12T16:46:29.625Z,1010.28
2023-08-12T16:52:51.685Z,1010.37
2023-08-12T16:59:11.637Z,1010.35
2023-08-12T17:05:33.620Z,1010.39
2023-08-12T17:11:53.643Z,1010.41
2023-08-12T17:18:15.742Z,1010.47
2023-08-12T17:24:35.668Z,1010.5
2023-08-12T17:30:57.692Z,1010.57
2023-08-12T17:37:17.672Z,1010.64
2023-08-12T17:43:39.647Z,1010.83
2023-08-12T17:49:59.625Z,1010.8
2023-08-12T17:56:21.655Z,1010.9
2023-08-12T18:02:41.744Z,1010.94
2023-08-12T18:09:03.617Z,1011.07
2023-08-12T18:15:23.670Z,1011.11
2023-08-12T18:21:45.615Z,1011.21
2023-08-12T18:28:05.642Z,1011.21
2023-08-12T18:34:27.641Z,1011.22
2023-08-12T18:40:47.636Z,1011.29
2023-08-12T18:47:09.659Z,1011.33
2023-08-12T18:53:29.631Z,1011.41
2023-08-12T18:59:51.926Z,1011.44
2023-08-12T19:06:11.626Z,1011.51
2023-08-12T19:12:33.642Z,1011.61
2023-08-12T19:18:53.641Z,1011.73
2023-08-12T19:25:15.903Z,1011.76
2023-08-12T19:31:35.685Z,1011.78
2023-08-12T19:37:57.619Z,1011.77
2023-08-12T19:44:17.620Z,1011.86
2023-08-12T19:50:39.649Z,1011.84
2023-08-12T19:56:59.606Z,1011.87
2023-08-12T20:03:21.804Z,1011.93
2023-08-12T20:26:26.142Z,1012.03
2023-08-12T20:32:45.657Z,1012.07
2023-08-12T20:39:07.662Z,1012.11
2023-08-12T20:45:27.629Z,1012.14
2023-08-12T20:51:48.626Z,1012.12
2023-08-12T20:58:08.633Z,1012.15
2023-08-12T21:04:30.634Z,1012.16
2023-08-12T21:10:50.624Z,1012.16
2023-08-12T21:17:12.638Z,1012.18
2023-08-12T21:23:32.634Z,1012.19
2023-08-12T21:29:54.649Z,1012.23
2023-08-12T21:36:13.613Z,1012.28
2023-08-12T21:42:34.643Z,1012.24
2023-08-12T21:48:54.619Z,1012.16
2023-08-12T21:55:16.608Z,1012.24
2023-08-12T22:20:46.639Z,1012.21
2023-08-12T22:27:05.616Z,1012.17
2023-08-12T22:33:27.612Z,1012.06
2023-08-12T22:39:47.668Z,1012.08
2023-08-12T22:46:09.616Z,1012.09
2023-08-12T22:52:29.630Z,1012.27
2023-08-12T22:58:51.657Z,1012.17
2023-08-12T23:05:11.640Z,1012.32
2023-08-12T23:11:33.642Z,1012.37
2023-08-12T23:17:53.648Z,1012.34
2023-08-12T23:24:15.608Z,1012.2
2023-08-12T23:30:34.652Z,1012.14
2023-08-12T23:36:56.644Z,1012.19
2023-08-12T23:43:15.612Z,1012.22
2023-08-12T23:49:37.637Z,1012.26
2023-08-12T23:55:57.637Z,1012.41
