createdAt,value
2022-08-11T00:00:25.478Z,51.72
2022-08-11T00:01:26.003Z,51.72
2022-08-11T00:02:26.912Z,51.72
2022-08-11T00:03:42.488Z,51.72
2022-08-11T00:04:28.383Z,51.72
2022-08-11T00:05:28.922Z,51.72
2022-08-11T00:06:29.459Z,51.72
2022-08-11T00:07:30.030Z,51.72
2022-08-11T00:08:30.569Z,51.72
2022-08-11T00:09:31.097Z,51.72
2022-08-11T00:10:31.628Z,51.81
2022-08-11T00:11:32.169Z,51.72
2022-08-11T00:12:32.804Z,51.72
2022-08-11T00:13:33.352Z,51.72
2022-08-11T00:14:37.363Z,51.81
2022-08-11T00:15:34.531Z,51.81
2022-08-11T00:16:35.066Z,51.81
2022-08-11T00:17:35.644Z,51.72
2022-08-11T00:18:36.189Z,51.81
2022-08-11T00:20:14.492Z,51.81
2022-08-11T00:20:37.631Z,51.72
2022-08-11T00:22:04.038Z,51.81
2022-08-11T00:22:39.356Z,51.81
2022-08-11T00:23:39.562Z,51.81
2022-08-11T00:24:54.779Z,51.81
2022-08-11T00:25:41.002Z,51.81
2022-08-11T00:26:41.537Z,51.81
2022-08-11T00:27:42.116Z,51.81
2022-08-11T00:28:42.651Z,51.81
2022-08-11T00:29:51.854Z,51.81
2022-08-11T00:30:44.087Z,51.81
2022-08-11T00:31:44.617Z,51.81
2022-08-11T00:32:45.252Z,51.81
2022-08-11T00:33:45.782Z,51.81
2022-08-11T00:34:46.312Z,51.81
2022-08-11T00:35:51.124Z,51.92
2022-08-11T00:36:47.740Z,51.81
2022-08-11T00:37:48.356Z,51.81
2022-08-11T00:38:48.891Z,51.81
2022-08-11T00:39:49.468Z,51.81
2022-08-11T00:40:50.055Z,51.81
2022-08-11T00:41:56.828Z,51.81
2022-08-11T00:42:51.508Z,51.81
2022-08-11T00:43:52.044Z,51.81
2022-08-11T00:44:52.576Z,51.81
2022-08-11T00:45:53.113Z,51.81
2022-08-11T00:46:53.646Z,51.81
2022-08-11T00:47:54.314Z,51.81
2022-08-11T00:48:54.864Z,51.81
2022-08-11T00:49:55.408Z,51.81
2022-08-11T00:50:55.957Z,51.92
2022-08-11T00:52:04.108Z,51.92
2022-08-11T00:52:57.413Z,51.92
2022-08-11T00:53:57.954Z,51.92
2022-08-11T00:54:58.506Z,51.92
2022-08-11T00:55:59.043Z,51.92
2022-08-11T00:56:59.578Z,51.92
2022-08-11T00:58:00.213Z,51.92
2022-08-11T00:59:00.748Z,51.92
2022-08-11T01:00:03.786Z,51.92
2022-08-11T01:01:02.065Z,51.92
2022-08-11T01:02:02.633Z,51.92
2022-08-11T01:03:03.270Z,51.92
2022-08-11T01:04:03.797Z,51.92
2022-08-11T01:05:04.326Z,51.92
2022-08-11T01:06:05.395Z,51.92
2022-08-11T01:07:05.657Z,51.92
2022-08-11T01:08:06.226Z,51.92
2022-08-11T01:09:06.766Z,51.92
2022-08-11T01:10:07.598Z,51.92
2022-08-11T01:11:08.247Z,52.01
2022-08-11T01:12:08.779Z,52.01
2022-08-11T01:13:09.408Z,52.01
2022-08-11T01:14:09.903Z,52.01
2022-08-11T01:15:10.434Z,52.01
2022-08-11T01:16:10.965Z,52.01
2022-08-11T01:17:11.507Z,52.01
2022-08-11T01:18:12.405Z,51.92
2022-08-11T01:19:12.940Z,51.92
2022-08-11T01:20:44.666Z,52.01
2022-08-11T01:21:14.384Z,52.01
2022-08-11T01:22:14.943Z,52.01
2022-08-11T01:23:15.787Z,52.01
2022-08-11T01:24:16.403Z,52.01
2022-08-11T01:25:16.935Z,52.01
2022-08-11T01:26:17.476Z,52.01
2022-08-11T01:27:19.770Z,52.01
2022-08-11T01:28:18.743Z,52.01
2022-08-11T01:29:19.293Z,52.01
2022-08-11T01:30:19.831Z,52.01
2022-08-11T01:31:21.883Z,52.01
2022-08-11T01:32:20.945Z,52.11
2022-08-11T01:33:21.655Z,52.01
2022-08-11T01:34:22.189Z,52.01
2022-08-11T01:35:22.991Z,52.01
2022-08-11T01:36:23.530Z,52.01
2022-08-11T01:37:24.065Z,52.01
2022-08-11T01:38:24.628Z,52.01
2022-08-11T01:39:25.317Z,52.11
2022-08-11T01:40:25.901Z,52.11
2022-08-11T01:41:26.433Z,52.01
2022-08-11T01:42:26.974Z,52.01
2022-08-11T01:43:27.527Z,52.01
2022-08-11T01:44:28.059Z,52.01
2022-08-11T01:45:28.599Z,52.01
2022-08-11T01:46:29.127Z,52.01
2022-08-11T01:47:29.655Z,52.11
2022-08-11T01:48:30.343Z,52.01
2022-08-11T01:50:09.543Z,52.01
2022-08-11T01:50:31.784Z,52.01
2022-08-11T01:51:32.323Z,52.11
2022-08-11T01:52:34.863Z,52.11
2022-08-11T01:53:33.918Z,52.11
2022-08-11T01:54:34.450Z,52.01
2022-08-11T01:55:34.992Z,52.11
2022-08-11T01:56:35.530Z,52.01
2022-08-11T01:57:36.078Z,52.01
2022-08-11T01:58:44.123Z,52.01
2022-08-11T01:59:37.540Z,52.11
2022-08-11T02:00:38.133Z,52.21
2022-08-11T02:01:38.706Z,52.11
2022-08-11T02:02:39.325Z,52.11
2022-08-11T02:03:39.945Z,52.01
2022-08-11T02:04:40.478Z,52.11
2022-08-11T02:05:41.013Z,52.14
2022-08-11T02:06:41.539Z,52.14
2022-08-11T02:07:42.069Z,52.11
2022-08-11T02:08:44.785Z,52.21
2022-08-11T02:09:49.744Z,52.21
2022-08-11T02:10:50.437Z,52.11
2022-08-11T02:11:45.321Z,52.21
2022-08-11T02:12:52.288Z,52.21
2022-08-11T02:13:47.347Z,52.21
2022-08-11T02:14:53.568Z,52.21
2022-08-11T02:15:48.827Z,52.23
2022-08-11T02:16:49.356Z,52.23
2022-08-11T02:17:50.643Z,52.21
2022-08-11T02:18:50.819Z,52.11
2022-08-11T02:19:51.351Z,52.21
2022-08-11T02:20:51.883Z,52.21
2022-08-11T02:21:52.420Z,52.21
2022-08-11T02:22:52.960Z,52.11
2022-08-11T02:24:06.750Z,52.14
2022-08-11T02:24:54.425Z,52.11
2022-08-11T02:25:54.958Z,52.23
2022-08-11T02:26:55.493Z,52.21
2022-08-11T02:27:56.032Z,52.23
2022-08-11T02:28:56.591Z,52.31
2022-08-11T02:29:57.128Z,52.21
2022-08-11T02:30:57.666Z,52.21
2022-08-11T02:32:24.079Z,52.23
2022-08-11T02:32:59.101Z,52.23
2022-08-11T02:33:59.935Z,52.33
2022-08-11T02:35:00.809Z,52.33
2022-08-11T02:36:01.388Z,52.23
2022-08-11T02:37:01.921Z,52.23
2022-08-11T02:38:02.459Z,52.23
2022-08-11T02:39:03.079Z,52.23
2022-08-11T02:40:03.631Z,52.23
2022-08-11T02:41:04.186Z,52.21
2022-08-11T02:42:04.716Z,52.21
2022-08-11T02:43:05.260Z,52.23
2022-08-11T02:44:05.901Z,52.23
2022-08-11T02:45:06.432Z,52.23
2022-08-11T02:46:06.969Z,52.33
2022-08-11T02:47:07.523Z,52.33
2022-08-11T02:48:08.052Z,52.43
2022-08-11T02:49:08.665Z,52.33
2022-08-11T02:50:09.211Z,52.43
2022-08-11T02:51:09.743Z,52.43
2022-08-11T02:52:10.291Z,52.43
2022-08-11T02:53:10.829Z,52.43
2022-08-11T02:54:11.444Z,52.43
2022-08-11T02:55:11.991Z,52.43
2022-08-11T02:56:12.886Z,52.43
2022-08-11T02:57:13.423Z,52.43
2022-08-11T02:58:13.959Z,52.53
2022-08-11T02:59:14.805Z,52.53
2022-08-11T03:00:15.348Z,52.53
2022-08-11T03:01:15.990Z,52.53
2022-08-11T03:02:16.569Z,52.53
2022-08-11T03:03:17.097Z,52.53
2022-08-11T03:04:17.717Z,52.53
2022-08-11T03:05:18.250Z,52.53
2022-08-11T03:06:18.786Z,52.53
2022-08-11T03:07:28.903Z,52.53
2022-08-11T03:08:20.224Z,52.53
2022-08-11T03:09:20.781Z,52.53
2022-08-11T03:10:21.305Z,52.53
2022-08-11T03:11:21.843Z,52.53
2022-08-11T03:12:22.373Z,52.53
2022-08-11T03:13:22.911Z,52.53
2022-08-11T03:14:23.556Z,52.53
2022-08-11T03:15:24.261Z,52.53
2022-08-11T03:16:24.791Z,52.53
2022-08-11T03:17:25.352Z,52.53
2022-08-11T03:18:25.897Z,52.53
2022-08-11T03:19:33.013Z,52.53
2022-08-11T03:20:33.494Z,52.53
2022-08-11T03:22:01.158Z,52.53
2022-08-11T03:22:29.186Z,52.43
2022-08-11T03:23:29.725Z,52.43
2022-08-11T03:24:30.289Z,52.53
2022-08-11T03:25:30.814Z,52.53
2022-08-11T03:26:31.354Z,52.53
2022-08-11T03:27:31.888Z,52.53
2022-08-11T03:28:32.422Z,52.43
2022-08-11T03:29:32.987Z,52.53
2022-08-11T03:30:33.524Z,52.53
2022-08-11T03:31:34.142Z,52.53
2022-08-11T03:32:34.677Z,52.53
2022-08-11T03:33:35.206Z,52.53
2022-08-11T03:34:35.806Z,52.53
2022-08-11T03:35:36.334Z,52.53
2022-08-11T03:36:55.772Z,52.63
2022-08-11T03:37:37.772Z,52.53
2022-08-11T03:38:38.325Z,52.63
2022-08-11T03:39:38.925Z,52.53
2022-08-11T03:40:39.791Z,52.63
2022-08-11T03:42:02.712Z,52.63
2022-08-11T03:42:41.230Z,52.53
2022-08-11T03:43:50.281Z,52.53
2022-08-11T03:44:42.696Z,52.63
2022-08-11T03:45:43.222Z,52.63
2022-08-11T03:46:43.756Z,52.63
2022-08-11T03:47:55.269Z,52.63
2022-08-11T03:48:45.195Z,52.63
2022-08-11T03:49:45.865Z,52.63
2022-08-11T03:50:46.401Z,52.63
2022-08-11T03:51:52.093Z,52.63
2022-08-11T03:52:47.840Z,52.63
2022-08-11T03:53:48.386Z,52.63
2022-08-11T03:54:48.984Z,52.73
2022-08-11T03:55:49.519Z,52.63
2022-08-11T03:56:50.059Z,52.73
2022-08-11T03:57:50.596Z,52.73
2022-08-11T03:58:51.133Z,52.73
2022-08-11T03:59:51.687Z,52.73
2022-08-11T04:00:52.216Z,52.73
2022-08-11T04:01:52.777Z,52.73
2022-08-11T04:02:53.346Z,52.73
2022-08-11T04:03:53.881Z,52.73
2022-08-11T04:04:54.477Z,52.73
2022-08-11T04:05:55.026Z,52.73
2022-08-11T04:06:55.586Z,52.73
2022-08-11T04:07:56.129Z,52.73
2022-08-11T04:08:56.675Z,52.73
2022-08-11T04:09:57.235Z,52.73
2022-08-11T04:10:58.313Z,52.73
2022-08-11T04:11:58.747Z,52.73
2022-08-11T04:12:59.283Z,52.73
2022-08-11T04:13:59.820Z,52.73
2022-08-11T04:15:00.378Z,52.73
2022-08-11T04:16:11.123Z,52.73
2022-08-11T04:17:01.814Z,52.73
2022-08-11T04:18:02.345Z,52.73
2022-08-11T04:19:02.880Z,52.73
2022-08-11T04:20:03.435Z,52.73
2022-08-11T04:21:03.972Z,52.73
2022-08-11T04:22:04.508Z,52.73
2022-08-11T04:23:05.089Z,52.73
2022-08-11T04:24:37.119Z,52.73
2022-08-11T04:25:06.557Z,52.73
2022-08-11T04:26:18.568Z,52.73
2022-08-11T04:27:08.206Z,52.83
2022-08-11T04:28:08.900Z,52.83
2022-08-11T04:29:09.827Z,52.83
2022-08-11T04:30:11.927Z,52.83
2022-08-11T04:31:11.269Z,52.83
2022-08-11T04:32:11.806Z,52.83
2022-08-11T04:33:12.338Z,52.83
2022-08-11T04:34:12.862Z,52.92
2022-08-11T04:35:13.416Z,52.92
2022-08-11T04:36:13.946Z,52.92
2022-08-11T04:37:14.474Z,52.92
2022-08-11T04:38:15.014Z,52.92
2022-08-11T04:39:15.605Z,52.92
2022-08-11T04:40:16.185Z,52.92
2022-08-11T04:41:16.735Z,52.92
2022-08-11T04:42:17.277Z,52.92
2022-08-11T04:43:17.827Z,52.92
2022-08-11T04:44:18.362Z,52.92
2022-08-11T04:45:18.989Z,53.02
2022-08-11T04:46:19.516Z,53.02
2022-08-11T04:47:20.049Z,53.02
2022-08-11T04:48:20.576Z,53.02
2022-08-11T04:49:25.801Z,53.02
2022-08-11T04:50:22.079Z,53.02
2022-08-11T04:51:22.611Z,53.12
2022-08-11T04:52:23.146Z,53.12
2022-08-11T04:53:23.708Z,53.12
2022-08-11T04:54:28.408Z,53.12
2022-08-11T04:55:24.798Z,53.12
2022-08-11T04:56:25.327Z,53.12
2022-08-11T04:57:25.854Z,53.12
2022-08-11T04:58:31.170Z,53.12
2022-08-11T04:59:27.306Z,53.12
2022-08-11T05:00:27.878Z,53.12
2022-08-11T05:01:28.478Z,53.12
2022-08-11T05:02:29.096Z,53.22
2022-08-11T05:03:29.690Z,53.12
2022-08-11T05:04:30.231Z,53.22
2022-08-11T05:05:30.826Z,53.12
2022-08-11T05:06:31.367Z,53.12
2022-08-11T05:07:31.908Z,53.22
2022-08-11T05:08:32.442Z,53.12
2022-08-11T05:09:32.976Z,53.12
2022-08-11T05:10:33.523Z,53.12
2022-08-11T05:11:34.431Z,53.12
2022-08-11T05:12:34.968Z,53.22
2022-08-11T05:13:35.533Z,53.22
2022-08-11T05:14:36.073Z,53.22
2022-08-11T05:15:42.448Z,53.32
2022-08-11T05:16:37.603Z,53.22
2022-08-11T05:17:38.139Z,53.22
2022-08-11T05:18:38.666Z,53.22
2022-08-11T05:19:39.201Z,53.22
2022-08-11T05:20:39.757Z,53.22
2022-08-11T05:21:45.124Z,53.22
2022-08-11T05:22:41.194Z,53.32
2022-08-11T05:23:41.727Z,53.32
2022-08-11T05:24:42.270Z,53.32
2022-08-11T05:26:43.644Z,53.32
2022-08-11T05:26:49.099Z,53.32
2022-08-11T05:27:44.618Z,53.32
2022-08-11T05:28:45.159Z,53.42
2022-08-11T05:29:45.685Z,53.42
2022-08-11T05:30:46.260Z,53.32
2022-08-11T05:31:46.802Z,53.42
2022-08-11T05:32:47.336Z,53.42
2022-08-11T05:33:47.871Z,53.42
2022-08-11T05:34:48.404Z,53.42
2022-08-11T05:36:02.097Z,53.42
2022-08-11T05:36:49.903Z,53.42
2022-08-11T05:37:50.435Z,53.42
2022-08-11T05:38:50.966Z,53.42
2022-08-11T05:39:51.530Z,53.42
2022-08-11T05:40:53.357Z,53.32
2022-08-11T05:41:53.035Z,53.52
2022-08-11T05:42:53.561Z,53.42
2022-08-11T05:44:20.446Z,53.42
2022-08-11T05:44:54.992Z,53.52
2022-08-11T05:46:03.073Z,53.42
2022-08-11T05:46:56.553Z,53.42
2022-08-11T05:47:57.111Z,53.52
2022-08-11T05:48:57.644Z,53.52
2022-08-11T05:49:58.332Z,53.61
2022-08-11T05:50:59.023Z,53.61
2022-08-11T05:52:05.719Z,53.61
2022-08-11T05:53:00.478Z,53.52
2022-08-11T05:54:01.384Z,53.52
2022-08-11T05:55:05.363Z,53.52
2022-08-11T05:56:03.960Z,53.52
2022-08-11T05:57:03.604Z,53.61
2022-08-11T05:58:04.142Z,53.52
2022-08-11T05:59:04.672Z,53.52
2022-08-11T06:00:05.215Z,53.52
2022-08-11T06:01:06.103Z,53.61
2022-08-11T06:02:06.654Z,53.61
2022-08-11T06:03:07.195Z,53.52
2022-08-11T06:04:07.738Z,53.61
2022-08-11T06:05:08.272Z,53.52
2022-08-11T06:06:09.180Z,53.61
2022-08-11T06:07:09.716Z,53.71
2022-08-11T06:08:10.248Z,53.71
2022-08-11T06:09:10.789Z,53.81
2022-08-11T06:10:11.329Z,53.71
2022-08-11T06:11:11.885Z,53.71
2022-08-11T06:12:12.429Z,53.61
2022-08-11T06:13:12.979Z,53.71
2022-08-11T06:14:13.520Z,53.81
2022-08-11T06:15:14.047Z,53.71
2022-08-11T06:16:14.605Z,53.81
2022-08-11T06:17:15.143Z,53.71
2022-08-11T06:18:15.673Z,53.81
2022-08-11T06:19:16.203Z,53.81
2022-08-11T06:20:16.733Z,53.81
2022-08-11T06:21:17.301Z,53.81
2022-08-11T06:22:17.827Z,53.81
2022-08-11T06:23:18.360Z,53.81
2022-08-11T06:24:18.907Z,53.81
2022-08-11T06:25:19.464Z,53.94
2022-08-11T06:26:20.024Z,53.71
2022-08-11T06:27:20.565Z,53.71
2022-08-11T06:28:21.470Z,53.71
2022-08-11T06:29:22.052Z,53.84
2022-08-11T06:30:22.969Z,53.74
2022-08-11T06:31:23.565Z,53.81
2022-08-11T06:32:24.097Z,53.74
2022-08-11T06:33:24.625Z,53.84
2022-08-11T06:34:27.648Z,53.84
2022-08-11T06:35:25.904Z,53.81
2022-08-11T06:36:26.467Z,53.84
2022-08-11T06:37:26.995Z,53.91
2022-08-11T06:38:27.536Z,53.81
2022-08-11T06:39:28.169Z,53.81
2022-08-11T06:40:28.726Z,53.94
2022-08-11T06:41:29.277Z,54.01
2022-08-11T06:42:29.817Z,54.03
2022-08-11T06:43:30.356Z,54.11
2022-08-11T06:44:30.909Z,53.91
2022-08-11T06:45:31.446Z,54.03
2022-08-11T06:46:31.990Z,54.13
2022-08-11T06:47:32.525Z,54.13
2022-08-11T06:48:33.057Z,54.11
2022-08-11T06:49:33.585Z,53.91
2022-08-11T06:50:34.118Z,53.94
2022-08-11T06:51:34.792Z,54.03
2022-08-11T06:52:36.380Z,54.03
2022-08-11T06:53:36.129Z,54.13
2022-08-11T06:54:36.669Z,54.13
2022-08-11T06:55:57.479Z,54.01
2022-08-11T06:56:38.161Z,54.21
2022-08-11T06:57:38.696Z,54.13
2022-08-11T06:58:39.224Z,54.13
2022-08-11T06:59:39.756Z,54.11
2022-08-11T07:00:40.288Z,54.23
2022-08-11T07:01:41.083Z,54.33
2022-08-11T07:02:41.970Z,54.33
2022-08-11T07:03:42.652Z,54.33
2022-08-11T07:04:43.185Z,54.33
2022-08-11T07:05:43.822Z,54.33
2022-08-11T07:06:50.756Z,54.33
2022-08-11T07:07:45.404Z,54.33
2022-08-11T07:08:45.936Z,54.33
2022-08-11T07:09:46.502Z,54.33
2022-08-11T07:10:47.052Z,54.23
2022-08-11T07:11:47.611Z,54.33
2022-08-11T07:12:48.142Z,54.23
2022-08-11T07:13:48.974Z,54.33
2022-08-11T07:14:49.467Z,54.13
2022-08-11T07:16:13.257Z,54.13
2022-08-11T07:16:50.939Z,54.23
2022-08-11T07:17:51.475Z,54.13
2022-08-11T07:18:52.006Z,54.13
2022-08-11T07:19:52.496Z,54.03
2022-08-11T07:20:53.442Z,54.03
2022-08-11T07:22:02.514Z,54.11
2022-08-11T07:22:55.412Z,54.03
2022-08-11T07:23:55.941Z,54.13
2022-08-11T07:25:01.726Z,54.13
2022-08-11T07:25:57.378Z,54.13
2022-08-11T07:26:57.942Z,54.23
2022-08-11T07:27:58.484Z,54.23
2022-08-11T07:28:59.134Z,54.23
2022-08-11T07:29:59.707Z,54.33
2022-08-11T07:31:00.752Z,54.23
2022-08-11T07:32:01.323Z,54.23
2022-08-11T07:33:01.817Z,54.23
2022-08-11T07:34:07.440Z,54.33
2022-08-11T07:35:03.150Z,54.33
2022-08-11T07:36:04.211Z,54.33
2022-08-11T07:37:04.847Z,54.33
2022-08-11T07:38:07.194Z,54.43
2022-08-11T07:39:06.144Z,54.33
2022-08-11T07:40:06.674Z,54.23
2022-08-11T07:41:07.211Z,54.13
2022-08-11T07:42:07.850Z,54.13
2022-08-11T07:43:08.387Z,54.23
2022-08-11T07:44:09.109Z,54.33
2022-08-11T07:45:09.776Z,54.33
2022-08-11T07:46:10.765Z,54.33
2022-08-11T07:47:11.357Z,54.33
2022-08-11T07:48:11.856Z,54.33
2022-08-11T07:49:12.334Z,54.43
2022-08-11T07:50:13.318Z,54.53
2022-08-11T07:51:14.294Z,54.63
2022-08-11T07:52:15.424Z,54.82
2022-08-11T07:53:15.913Z,54.82
2022-08-11T07:54:17.510Z,54.93
2022-08-11T07:55:17.619Z,54.72
2022-08-11T07:56:19.625Z,54.53
2022-08-11T07:57:49.387Z,54.72
2022-08-11T07:58:20.422Z,54.72
2022-08-11T07:59:20.535Z,54.82
2022-08-11T08:00:21.426Z,55.02
2022-08-11T08:01:22.918Z,54.93
2022-08-11T08:02:23.064Z,54.93
2022-08-11T08:03:23.902Z,54.72
2022-08-11T08:04:24.386Z,54.72
2022-08-11T08:05:25.367Z,54.82
2022-08-11T08:06:36.010Z,54.82
2022-08-11T08:07:27.361Z,54.82
2022-08-11T08:08:27.891Z,54.82
2022-08-11T08:09:28.427Z,54.72
2022-08-11T08:10:28.968Z,54.93
2022-08-11T08:11:29.512Z,54.82
2022-08-11T08:12:30.218Z,54.72
2022-08-11T08:13:30.804Z,54.63
2022-08-11T08:14:31.335Z,54.72
2022-08-11T08:15:31.877Z,54.53
2022-08-11T08:16:32.400Z,54.63
2022-08-11T08:17:32.958Z,54.72
2022-08-11T08:18:33.500Z,54.82
2022-08-11T08:19:34.041Z,54.82
2022-08-11T08:20:34.574Z,54.93
2022-08-11T08:21:35.109Z,54.93
2022-08-11T08:22:37.702Z,54.72
2022-08-11T08:23:36.285Z,54.72
2022-08-11T08:24:36.943Z,54.82
2022-08-11T08:25:37.502Z,54.82
2022-08-11T08:26:38.052Z,54.63
2022-08-11T08:27:38.659Z,54.63
2022-08-11T08:28:39.223Z,54.63
2022-08-11T08:29:40.161Z,54.63
2022-08-11T08:30:40.702Z,54.72
2022-08-11T08:31:41.246Z,54.72
2022-08-11T08:32:41.816Z,54.72
2022-08-11T08:33:42.369Z,54.72
2022-08-11T08:34:42.909Z,54.72
2022-08-11T08:35:55.804Z,54.72
2022-08-11T08:36:44.353Z,54.72
2022-08-11T08:37:47.544Z,54.72
2022-08-11T08:38:45.874Z,54.82
2022-08-11T08:39:46.494Z,54.82
2022-08-11T08:40:47.063Z,54.82
2022-08-11T08:41:47.600Z,54.82
2022-08-11T08:42:48.447Z,54.82
2022-08-11T08:43:50.357Z,54.82
2022-08-11T08:44:49.889Z,55.02
2022-08-11T08:45:50.439Z,55.12
2022-08-11T08:46:50.975Z,55.12
2022-08-11T08:47:53.361Z,55.12
2022-08-11T08:48:53.302Z,55.02
2022-08-11T08:49:52.737Z,55.12
2022-08-11T08:50:53.265Z,55.22
2022-08-11T08:52:02.501Z,55.22
2022-08-11T08:52:54.773Z,55.22
2022-08-11T08:53:56.375Z,55.22
2022-08-11T08:54:56.244Z,55.22
2022-08-11T08:55:56.779Z,55.22
2022-08-11T08:56:57.320Z,55.32
2022-08-11T08:57:57.998Z,55.22
2022-08-11T08:58:58.536Z,55.02
2022-08-11T08:59:59.022Z,55.12
2022-08-11T09:01:00.088Z,55.12
2022-08-11T09:02:00.667Z,55.12
2022-08-11T09:03:17.280Z,55.32
2022-08-11T09:04:10.577Z,55.32
2022-08-11T09:05:03.047Z,55.12
2022-08-11T09:06:03.595Z,55.12
2022-08-11T09:07:04.139Z,55.22
2022-08-11T09:08:04.743Z,55.22
2022-08-11T09:09:05.275Z,55.32
2022-08-11T09:10:05.807Z,55.32
2022-08-11T09:11:10.582Z,55.32
2022-08-11T09:12:07.244Z,55.32
2022-08-11T09:13:07.805Z,55.32
2022-08-11T09:14:11.610Z,55.32
2022-08-11T09:15:09.341Z,55.32
2022-08-11T09:16:09.912Z,55.22
2022-08-11T09:17:10.456Z,55.22
2022-08-11T09:18:11.047Z,55.41
2022-08-11T09:19:11.590Z,55.32
2022-08-11T09:20:12.127Z,55.32
2022-08-11T09:21:13.044Z,55.41
2022-08-11T09:22:13.583Z,55.41
2022-08-11T09:24:25.616Z,55.51
2022-08-11T09:25:15.942Z,55.51
2022-08-11T09:26:16.430Z,55.51
2022-08-11T09:27:17.406Z,55.41
2022-08-11T09:28:18.470Z,55.41
2022-08-11T09:29:19.000Z,55.41
2022-08-11T09:30:19.621Z,55.41
2022-08-11T09:31:21.611Z,55.51
2022-08-11T09:32:21.083Z,55.41
2022-08-11T09:33:21.639Z,55.41
2022-08-11T09:34:22.188Z,55.41
2022-08-11T09:35:22.736Z,55.32
2022-08-11T09:36:23.268Z,55.41
2022-08-11T09:37:54.142Z,55.41
2022-08-11T09:38:24.741Z,55.41
2022-08-11T09:39:25.373Z,55.41
2022-08-11T09:40:27.220Z,55.41
2022-08-11T09:41:26.513Z,55.41
2022-08-11T09:42:27.414Z,55.41
2022-08-11T09:43:27.973Z,55.51
2022-08-11T09:44:28.521Z,55.51
2022-08-11T09:45:29.053Z,55.41
2022-08-11T09:46:29.957Z,55.51
2022-08-11T09:47:30.580Z,55.41
2022-08-11T09:48:31.110Z,55.41
2022-08-11T09:49:31.645Z,55.51
2022-08-11T09:50:32.181Z,55.51
2022-08-11T09:51:32.949Z,55.51
2022-08-11T09:52:33.485Z,55.51
2022-08-11T09:53:37.139Z,55.41
2022-08-11T09:54:34.988Z,55.51
2022-08-11T09:55:35.523Z,55.51
2022-08-11T09:56:36.060Z,55.51
2022-08-11T09:57:36.864Z,55.51
2022-08-11T09:58:42.872Z,55.51
2022-08-11T09:59:38.070Z,55.51
2022-08-11T10:00:38.557Z,55.51
2022-08-11T10:01:39.720Z,55.62
2022-08-11T10:02:40.228Z,55.62
2022-08-11T10:03:41.302Z,55.71
2022-08-11T10:04:41.838Z,55.71
2022-08-11T10:05:42.373Z,55.81
2022-08-11T10:06:42.866Z,55.71
2022-08-11T10:07:43.619Z,55.81
2022-08-11T10:08:44.129Z,56.01
2022-08-11T10:09:44.664Z,56.01
2022-08-11T10:10:45.193Z,55.81
2022-08-11T10:11:45.728Z,55.81
2022-08-11T10:12:46.629Z,55.91
2022-08-11T10:14:33.947Z,55.71
2022-08-11T10:14:48.139Z,55.71
2022-08-11T10:16:03.582Z,55.62
2022-08-11T10:16:49.625Z,55.71
2022-08-11T10:17:50.155Z,55.62
2022-08-11T10:18:50.734Z,55.71
2022-08-11T10:20:04.099Z,55.71
2022-08-11T10:20:52.182Z,55.71
2022-08-11T10:21:52.725Z,55.71
2022-08-11T10:22:53.260Z,55.91
2022-08-11T10:24:00.662Z,55.81
2022-08-11T10:24:54.735Z,55.91
2022-08-11T10:25:55.267Z,55.91
2022-08-11T10:26:55.811Z,55.91
2022-08-11T10:28:28.747Z,55.91
2022-08-11T10:29:12.537Z,55.91
2022-08-11T10:29:58.187Z,56.01
2022-08-11T10:30:58.794Z,56.01
2022-08-11T10:32:04.275Z,56.01
2022-08-11T10:33:00.420Z,55.91
2022-08-11T10:34:01.562Z,55.91
2022-08-11T10:35:01.895Z,56.01
2022-08-11T10:36:02.429Z,55.91
2022-08-11T10:37:02.981Z,55.91
2022-08-11T10:38:03.563Z,55.91
2022-08-11T10:39:04.499Z,55.91
2022-08-11T10:40:05.036Z,56.01
2022-08-11T10:41:05.588Z,56.01
2022-08-11T10:42:08.550Z,56.01
2022-08-11T10:43:06.743Z,56.01
2022-08-11T10:44:07.308Z,55.91
2022-08-11T10:45:07.846Z,55.91
2022-08-11T10:46:08.400Z,55.91
2022-08-11T10:47:08.948Z,55.91
2022-08-11T10:48:13.509Z,55.91
2022-08-11T10:49:10.432Z,55.91
2022-08-11T10:50:10.966Z,55.91
2022-08-11T10:51:11.496Z,55.81
2022-08-11T10:52:12.035Z,55.81
2022-08-11T10:53:12.566Z,55.81
2022-08-11T10:54:13.222Z,55.81
2022-08-11T10:55:13.767Z,55.81
2022-08-11T10:56:14.307Z,55.71
2022-08-11T10:57:14.869Z,55.81
2022-08-11T10:58:15.405Z,55.81
2022-08-11T10:59:15.964Z,55.81
2022-08-11T11:00:16.588Z,55.81
2022-08-11T11:01:17.272Z,55.81
2022-08-11T11:02:17.869Z,55.91
2022-08-11T11:03:23.527Z,55.91
2022-08-11T11:04:19.399Z,55.81
2022-08-11T11:05:19.933Z,55.81
2022-08-11T11:06:28.482Z,55.81
2022-08-11T11:07:21.376Z,55.71
2022-08-11T11:08:21.910Z,55.81
2022-08-11T11:09:22.480Z,55.81
2022-08-11T11:10:23.029Z,55.71
2022-08-11T11:11:23.591Z,55.81
2022-08-11T11:12:24.134Z,55.91
2022-08-11T11:13:24.684Z,56.01
2022-08-11T11:14:27.199Z,56.01
2022-08-11T11:15:25.876Z,56.01
2022-08-11T11:16:26.421Z,55.91
2022-08-11T11:17:27.132Z,55.91
2022-08-11T11:18:27.670Z,56.01
2022-08-11T11:19:28.228Z,56.01
2022-08-11T11:20:36.467Z,56.01
2022-08-11T11:21:29.665Z,56.01
2022-08-11T11:22:30.197Z,56.01
2022-08-11T11:23:30.730Z,55.91
2022-08-11T11:24:31.302Z,55.91
2022-08-11T11:25:31.833Z,55.91
2022-08-11T11:26:32.360Z,55.81
2022-08-11T11:27:32.894Z,55.81
2022-08-11T11:28:33.425Z,55.91
2022-08-11T11:29:34.012Z,55.91
2022-08-11T11:30:34.560Z,55.91
2022-08-11T11:31:35.120Z,55.91
2022-08-11T11:32:35.657Z,55.91
2022-08-11T11:34:06.349Z,55.91
2022-08-11T11:34:37.138Z,55.81
2022-08-11T11:35:38.041Z,55.91
2022-08-11T11:36:38.568Z,55.91
2022-08-11T11:37:39.097Z,55.91
2022-08-11T11:38:39.635Z,55.91
2022-08-11T11:39:40.245Z,55.91
2022-08-11T11:40:40.800Z,55.91
2022-08-11T11:41:41.332Z,55.91
2022-08-11T11:42:41.865Z,55.91
2022-08-11T11:43:42.400Z,55.91
2022-08-11T11:44:42.962Z,55.91
2022-08-11T11:45:43.506Z,55.81
2022-08-11T11:46:44.044Z,55.81
2022-08-11T11:47:44.571Z,55.81
2022-08-11T11:48:45.099Z,55.91
2022-08-11T11:49:45.657Z,55.91
2022-08-11T11:50:46.183Z,55.91
2022-08-11T11:51:49.911Z,56.01
2022-08-11T11:52:47.427Z,55.91
2022-08-11T11:53:47.963Z,55.91
2022-08-11T11:54:48.608Z,55.91
2022-08-11T11:55:49.143Z,55.91
2022-08-11T11:56:49.704Z,55.91
2022-08-11T11:57:58.948Z,55.91
2022-08-11T11:58:51.134Z,55.91
2022-08-11T11:59:51.692Z,55.81
2022-08-11T12:00:52.232Z,55.91
2022-08-11T12:01:52.862Z,55.91
2022-08-11T12:02:53.438Z,55.91
2022-08-11T12:03:54.002Z,55.91
2022-08-11T12:04:54.553Z,55.91
2022-08-11T12:05:55.083Z,55.91
2022-08-11T12:06:55.612Z,55.91
2022-08-11T12:07:56.951Z,55.91
2022-08-11T12:08:57.042Z,55.91
2022-08-11T12:09:57.636Z,55.91
2022-08-11T12:10:58.175Z,55.81
2022-08-11T12:11:58.705Z,55.91
2022-08-11T12:12:59.245Z,55.91
2022-08-11T12:13:59.794Z,55.91
2022-08-11T12:15:00.346Z,55.91
2022-08-11T12:16:05.407Z,55.91
2022-08-11T12:17:01.778Z,55.91
2022-08-11T12:18:02.306Z,55.91
2022-08-11T12:19:02.844Z,55.91
2022-08-11T12:20:03.401Z,55.81
2022-08-11T12:21:03.936Z,55.81
2022-08-11T12:22:04.468Z,55.81
2022-08-11T12:23:05.019Z,55.91
2022-08-11T12:24:05.556Z,55.81
2022-08-11T12:25:06.175Z,55.81
2022-08-11T12:26:27.851Z,55.81
2022-08-11T12:27:17.186Z,55.71
2022-08-11T12:28:08.515Z,55.81
2022-08-11T12:29:09.054Z,55.71
2022-08-11T12:30:09.726Z,55.71
2022-08-11T12:31:10.319Z,55.71
2022-08-11T12:32:10.848Z,55.81
2022-08-11T12:33:11.404Z,55.81
2022-08-11T12:34:11.949Z,55.71
2022-08-11T12:35:12.582Z,55.71
2022-08-11T12:36:13.121Z,55.81
2022-08-11T12:37:14.020Z,55.81
2022-08-11T12:38:14.638Z,55.81
2022-08-11T12:39:24.316Z,55.81
2022-08-11T12:40:43.256Z,55.71
2022-08-11T12:41:17.515Z,55.71
2022-08-11T12:42:18.189Z,55.71
2022-08-11T12:43:21.618Z,55.71
2022-08-11T12:44:23.439Z,55.71
2022-08-11T12:45:22.550Z,55.71
2022-08-11T12:46:21.248Z,55.71
2022-08-11T12:47:21.787Z,55.71
2022-08-11T12:48:58.487Z,55.71
2022-08-11T12:49:23.225Z,55.71
2022-08-11T12:50:23.853Z,55.71
2022-08-11T12:51:24.390Z,55.71
2022-08-11T12:52:24.937Z,55.71
2022-08-11T12:53:25.482Z,55.71
2022-08-11T12:54:26.016Z,55.81
2022-08-11T12:55:26.672Z,55.81
2022-08-11T12:56:27.204Z,55.81
2022-08-11T12:57:37.257Z,55.81
2022-08-11T12:58:28.635Z,55.81
2022-08-11T12:59:29.166Z,55.81
2022-08-11T13:00:29.732Z,55.81
2022-08-11T13:01:30.365Z,55.81